createdAt,value
2019-04-22T00:01:56.923Z,7.47
2019-04-22T00:04:41.790Z,7.44
2019-04-22T00:07:22.171Z,7.47
2019-04-22T00:09:51.514Z,7.54
2019-04-22T00:12:27.413Z,7.43
2019-04-22T00:14:52.538Z,7.37
2019-04-22T00:17:31.953Z,7.41
2019-04-22T00:22:28.858Z,7.42
2019-04-22T00:25:02.992Z,7.45
2019-04-22T00:27:39.005Z,7.53
2019-04-22T00:30:09.102Z,7.60
2019-04-22T00:32:36.585Z,7.63
2019-04-22T00:35:09.987Z,7.68
2019-04-22T00:37:43.482Z,7.58
2019-04-22T00:40:14.622Z,7.58
2019-04-22T00:42:41.547Z,7.54
2019-04-22T00:45:11.754Z,7.61
2019-04-22T00:48:01.043Z,7.55
2019-04-22T00:50:22.403Z,7.62
2019-04-22T00:52:49.324Z,7.53
2019-04-22T00:55:22.419Z,7.54
2019-04-22T00:57:52.111Z,7.51
2019-04-22T01:00:18.350Z,7.33
2019-04-22T01:02:54.056Z,7.38
2019-04-22T01:07:56.362Z,7.57
2019-04-22T01:10:26.430Z,7.60
2019-04-22T01:12:57.272Z,7.61
2019-04-22T01:15:28.816Z,7.60
2019-04-22T01:17:57.910Z,7.43
2019-04-22T01:20:54.495Z,7.36
2019-04-22T01:22:58.953Z,7.11
2019-04-22T01:25:30.970Z,7.08
2019-04-22T01:27:54.768Z,7.05
2019-04-22T01:30:23.250Z,6.99
2019-04-22T01:32:48.605Z,6.95
2019-04-22T01:35:29.500Z,6.82
2019-04-22T01:38:06.520Z,6.83
2019-04-22T01:40:49.560Z,6.78
2019-04-22T01:43:18.545Z,6.72
2019-04-22T01:45:47.652Z,6.70
2019-04-22T01:48:19.771Z,6.66
2019-04-22T01:50:46.181Z,6.70
2019-04-22T01:53:24.684Z,6.61
2019-04-22T01:55:49.748Z,6.56
2019-04-22T01:58:18.426Z,6.64
2019-04-22T02:00:53.754Z,6.63
2019-04-22T02:03:31.154Z,6.62
2019-04-22T02:05:59.521Z,6.57
2019-04-22T02:08:36.607Z,6.48
2019-04-22T02:16:50.335Z,6.43
2019-04-22T02:19:18.778Z,6.35
2019-04-22T02:24:40.926Z,6.28
2019-04-22T02:27:13.776Z,6.31
2019-04-22T02:32:24.759Z,6.23
2019-04-22T02:34:46.042Z,6.08
2019-04-22T02:40:10.271Z,5.95
2019-04-22T02:42:32.394Z,5.91
2019-04-22T02:45:09.643Z,5.91
2019-04-22T02:47:42.194Z,5.95
2019-04-22T02:52:43.516Z,5.93
2019-04-22T02:55:17.153Z,5.91
2019-04-22T02:57:47.122Z,5.91
2019-04-22T03:00:25.060Z,5.86
2019-04-22T03:03:01.044Z,5.88
2019-04-22T03:10:18.758Z,5.96
2019-04-22T03:13:09.276Z,5.90
2019-04-22T03:15:12.811Z,5.76
2019-04-22T03:17:51.585Z,5.82
2019-04-22T03:20:17.816Z,5.81
2019-04-22T03:22:55.085Z,5.66
2019-04-22T03:27:48.537Z,5.66
2019-04-22T03:30:47.385Z,5.72
2019-04-22T03:33:12.440Z,5.75
2019-04-22T03:35:37.431Z,5.73
2019-04-22T03:37:53.305Z,5.73
2019-04-22T03:40:38.800Z,5.65
2019-04-22T03:47:57.593Z,5.58
2019-04-22T03:50:30.862Z,5.60
2019-04-22T03:53:05.792Z,5.56
2019-04-22T03:55:37.439Z,5.45
2019-04-22T03:57:56.966Z,5.48
2019-04-22T04:03:06.841Z,5.67
2019-04-22T04:08:16.364Z,5.98
2019-04-22T04:13:08.283Z,7.01
2019-04-22T04:15:47.992Z,7.28
2019-04-22T04:18:37.349Z,7.27
2019-04-22T04:20:56.390Z,7.40
2019-04-22T04:25:48.441Z,7.63
2019-04-22T04:30:48.769Z,7.81
2019-04-22T04:38:24.450Z,8.10
2019-04-22T04:40:49.072Z,8.23
2019-04-22T04:43:26.285Z,8.28
2019-04-22T04:45:54.751Z,8.54
2019-04-22T04:48:32.676Z,8.66
2019-04-22T04:51:11.113Z,8.99
2019-04-22T04:55:53.163Z,9.18
2019-04-22T05:01:18.908Z,9.41
2019-04-22T05:06:05.549Z,9.51
2019-04-22T05:11:10.988Z,9.74
2019-04-22T05:16:25.099Z,9.99
2019-04-22T05:21:14.785Z,10.46
2019-04-22T05:23:50.594Z,10.59
2019-04-22T05:26:16.509Z,10.69
2019-04-22T05:28:40.140Z,11.06
2019-04-22T05:31:16.176Z,11.15
2019-04-22T05:33:42.563Z,11.10
2019-04-22T05:36:13.026Z,11.06
2019-04-22T05:38:47.932Z,11.29
2019-04-22T05:41:17.720Z,11.44
2019-04-22T05:43:51.298Z,11.95
2019-04-22T05:46:15.757Z,11.82
2019-04-22T05:48:54.251Z,12.31
2019-04-22T05:51:23.328Z,12.32
2019-04-22T05:53:50.951Z,12.61
2019-04-22T05:56:28.052Z,12.11
2019-04-22T06:01:40.350Z,12.82
2019-04-22T06:04:04.231Z,12.12
2019-04-22T06:06:24.278Z,12.74
2019-04-22T06:09:07.187Z,13.36
2019-04-22T06:11:29.586Z,13.22
2019-04-22T06:13:58.303Z,12.80
2019-04-22T06:16:42.321Z,13.18
2019-04-22T06:19:08.790Z,13.47
2019-04-22T06:21:40.176Z,13.58
2019-04-22T06:27:05.679Z,13.13
2019-04-22T06:32:03.416Z,13.31
2019-04-22T06:34:17.726Z,13.95
2019-04-22T06:39:23.499Z,13.87
2019-04-22T06:41:47.743Z,14.22
2019-04-22T06:44:18.730Z,14.45
2019-04-22T06:49:27.338Z,14.96
2019-04-22T06:51:55.663Z,14.52
2019-04-22T06:54:21.630Z,14.67
2019-04-22T06:56:58.177Z,14.98
2019-04-22T06:59:26.588Z,14.87
2019-04-22T07:04:31.428Z,14.39
2019-04-22T07:07:04.600Z,14.59
2019-04-22T07:09:37.779Z,14.84
2019-04-22T07:12:04.736Z,15.16
2019-04-22T07:14:35.633Z,15.81
2019-04-22T07:17:05.140Z,15.52
2019-04-22T07:19:37.139Z,16.01
2019-04-22T07:22:13.489Z,16.10
2019-04-22T07:27:10.540Z,15.90
2019-04-22T07:29:46.660Z,15.85
2019-04-22T07:32:13.132Z,16.28
2019-04-22T07:34:49.279Z,16.45
2019-04-22T07:37:28.353Z,16.92
2019-04-22T07:39:45.911Z,17.52
2019-04-22T07:42:19.204Z,17.05
2019-04-22T07:44:53.167Z,16.41
2019-04-22T07:47:25.124Z,16.38
2019-04-22T07:49:54.253Z,16.82
2019-04-22T07:52:24.454Z,17.03
2019-04-22T07:54:52.505Z,17.23
2019-04-22T07:57:27.806Z,17.43
2019-04-22T08:00:02.932Z,17.08
2019-04-22T08:02:32.027Z,17.22
2019-04-22T08:07:29.743Z,18.11
2019-04-22T08:10:12.422Z,18.36
2019-04-22T08:12:39.141Z,18.48
2019-04-22T08:15:05.693Z,18.41
2019-04-22T08:20:09.200Z,18.06
2019-04-22T08:22:47.672Z,17.57
2019-04-22T08:25:08.173Z,18.22
2019-04-22T08:27:46.778Z,18.59
2019-04-22T08:30:20.439Z,19.04
2019-04-22T08:32:48.887Z,18.89
2019-04-22T08:35:19.975Z,19.17
2019-04-22T08:37:50.951Z,18.56
2019-04-22T08:40:29.300Z,18.69
2019-04-22T08:45:31.871Z,19.75
2019-04-22T08:47:54.816Z,19.81
2019-04-22T08:50:26.698Z,18.90
2019-04-22T08:53:03.799Z,18.89
2019-04-22T08:55:32.843Z,18.70
2019-04-22T09:00:37.316Z,19.48
2019-04-22T09:03:23.937Z,19.14
2019-04-22T09:08:14.199Z,18.84
2019-04-22T09:10:44.667Z,19.12
2019-04-22T09:13:14.472Z,20.02
2019-04-22T09:15:48.744Z,20.13
2019-04-22T09:18:25.503Z,20.20
2019-04-22T09:21:00.767Z,20.44
2019-04-22T09:23:30.324Z,20.68
2019-04-22T09:25:53.299Z,20.63
2019-04-22T09:28:33.240Z,19.78
2019-04-22T09:31:01.798Z,20.45
2019-04-22T09:33:32.215Z,20.35
2019-04-22T09:36:16.249Z,20.01
2019-04-22T09:38:38.256Z,20.61
2019-04-22T09:41:10.373Z,20.08
2019-04-22T09:43:47.172Z,20.74
2019-04-22T09:46:09.134Z,20.63
2019-04-22T09:48:50.207Z,20.29
2019-04-22T09:51:18.573Z,20.52
2019-04-22T09:54:02.586Z,21.11
2019-04-22T09:56:34.659Z,21.30
2019-04-22T09:59:07.709Z,20.98
2019-04-22T10:01:47.374Z,20.81
2019-04-22T10:04:18.811Z,21.14
2019-04-22T10:06:54.672Z,20.66
2019-04-22T10:12:10.272Z,20.65
2019-04-22T10:14:55.770Z,20.88
2019-04-22T10:17:15.644Z,20.36
2019-04-22T10:19:43.919Z,21.04
2019-04-22T10:22:19.716Z,21.04
2019-04-22T10:24:55.384Z,20.94
2019-04-22T10:27:20.838Z,21.02
2019-04-22T10:30:00.064Z,21.02
2019-04-22T10:32:33.589Z,21.47
2019-04-22T10:34:55.506Z,21.69
2019-04-22T10:37:22.391Z,21.71
2019-04-22T10:40:00.949Z,21.82
2019-04-22T10:42:35.433Z,21.82
2019-04-22T10:45:06.307Z,21.44
2019-04-22T10:47:36.012Z,21.05
2019-04-22T10:50:12.424Z,21.96
2019-04-22T10:52:43.461Z,21.82
2019-04-22T10:55:17.148Z,21.46
2019-04-22T10:57:46.849Z,21.48
2019-04-22T11:00:19.734Z,21.74
2019-04-22T11:03:02.299Z,21.74
2019-04-22T11:05:44.282Z,22.12
2019-04-22T11:08:27.225Z,22.46
2019-04-22T11:11:11.941Z,22.60
2019-04-22T11:13:28.460Z,21.89
2019-04-22T11:16:03.316Z,21.89
2019-04-22T11:18:33.764Z,22.73
2019-04-22T11:21:15.378Z,22.53
2019-04-22T11:23:45.239Z,23.25
2019-04-22T11:26:17.803Z,23.25
2019-04-22T11:28:53.972Z,22.45
2019-04-22T11:31:28.329Z,22.96
2019-04-22T11:33:58.529Z,22.29
2019-04-22T11:36:30.588Z,22.44
2019-04-22T11:39:03.541Z,22.59
2019-04-22T11:41:31.226Z,23.24
2019-04-22T11:44:01.304Z,23.24
2019-04-22T11:46:31.508Z,22.75
2019-04-22T11:49:05.829Z,22.73
2019-04-22T11:51:36.013Z,22.85
2019-04-22T11:54:07.207Z,23.03
2019-04-22T11:56:43.049Z,23.18
2019-04-22T11:59:20.467Z,23.35
2019-04-22T12:01:48.838Z,23.35
2019-04-22T12:04:18.319Z,23.46
2019-04-22T12:06:51.636Z,23.34
2019-04-22T12:09:23.804Z,23.46
2019-04-22T12:11:56.130Z,23.10
2019-04-22T12:14:29.990Z,22.96
2019-04-22T12:17:03.655Z,22.96
2019-04-22T12:19:37.813Z,23.22
2019-04-22T12:25:10.390Z,23.02
2019-04-22T12:27:37.343Z,22.74
2019-04-22T12:30:12.583Z,23.39
2019-04-22T12:32:45.387Z,23.39
2019-04-22T12:35:17.745Z,23.50
2019-04-22T12:40:47.387Z,23.97
2019-04-22T12:43:18.081Z,24.15
2019-04-22T12:46:00.395Z,24.15
2019-04-22T12:48:39.114Z,24.23
2019-04-22T12:51:15.314Z,23.92
2019-04-22T12:53:46.255Z,23.83
2019-04-22T12:56:25.906Z,23.58
2019-04-22T12:58:54.044Z,24.02
2019-04-22T13:01:24.678Z,23.34
2019-04-22T13:04:00.293Z,23.34
2019-04-22T13:06:25.831Z,23.33
2019-04-22T13:08:56.596Z,23.30
2019-04-22T13:11:32.842Z,23.07
2019-04-22T13:14:01.034Z,23.30
2019-04-22T13:16:33.155Z,23.30
2019-04-22T13:19:11.711Z,23.25
2019-04-22T13:21:44.852Z,23.25
2019-04-22T13:24:15.982Z,24.11
2019-04-22T13:26:48.997Z,22.83
2019-04-22T13:29:19.301Z,22.33
2019-04-22T13:31:48.987Z,22.33
2019-04-22T13:34:29.636Z,22.67
2019-04-22T13:37:03.098Z,22.67
2019-04-22T13:39:36.814Z,23.17
2019-04-22T13:42:11.871Z,23.65
2019-04-22T13:44:37.799Z,23.16
2019-04-22T13:47:25.653Z,23.30
2019-04-22T13:52:48.285Z,22.84
2019-04-22T13:54:01.902Z,22.98
2019-04-22T13:55:05.689Z,22.97
2019-04-22T13:57:32.604Z,22.97
2019-04-22T13:59:53.869Z,22.80
2019-04-22T14:02:40.197Z,22.80
2019-04-22T14:05:12.768Z,22.57
2019-04-22T14:07:43.171Z,22.57
2019-04-22T14:10:14.200Z,22.38
2019-04-22T14:12:48.765Z,23.56
2019-04-22T14:15:18.073Z,23.56
2019-04-22T14:17:49.134Z,23.41
2019-04-22T14:20:24.057Z,23.13
2019-04-22T14:22:52.812Z,23.29
2019-04-22T14:25:24.806Z,23.29
2019-04-22T14:28:01.922Z,22.73
2019-04-22T14:30:26.347Z,22.82
2019-04-22T14:32:56.321Z,22.59
2019-04-22T14:35:27.117Z,22.43
2019-04-22T14:37:57.975Z,22.15
2019-04-22T14:40:29.969Z,21.97
2019-04-22T14:43:23.365Z,21.91
2019-04-22T14:46:10.963Z,21.61
2019-04-22T14:48:42.095Z,21.31
2019-04-22T14:51:05.984Z,21.31
2019-04-22T14:53:35.542Z,21.79
2019-04-22T14:55:46.489Z,21.71
2019-04-22T14:58:15.232Z,21.17
2019-04-22T15:00:49.288Z,21.17
2019-04-22T15:03:22.104Z,20.84
2019-04-22T15:05:52.308Z,20.84
2019-04-22T15:08:21.833Z,20.61
2019-04-22T15:10:51.856Z,20.54
2019-04-22T15:13:21.321Z,20.32
2019-04-22T15:15:54.611Z,20.66
2019-04-22T15:18:35.706Z,20.81
2019-04-22T15:21:09.060Z,21.04
2019-04-22T15:23:38.638Z,21.04
2019-04-22T15:26:08.599Z,20.74
2019-04-22T15:28:39.500Z,20.65
2019-04-22T15:31:09.365Z,20.63
2019-04-22T15:33:39.519Z,20.48
2019-04-22T15:36:10.013Z,20.14
2019-04-22T15:38:40.540Z,20.14
2019-04-22T15:41:12.382Z,19.87
2019-04-22T15:43:43.569Z,19.65
2019-04-22T15:46:14.082Z,19.38
2019-04-22T15:48:44.069Z,19.38
2019-04-22T15:51:13.507Z,19.20
2019-04-22T15:53:43.423Z,19.26
2019-04-22T15:56:12.905Z,19.29
2019-04-22T15:58:43.796Z,19.26
2019-04-22T16:01:22.097Z,19.13
2019-04-22T16:03:44.857Z,19.08
2019-04-22T16:06:15.748Z,18.94
2019-04-22T16:08:45.790Z,18.89
2019-04-22T16:11:15.919Z,18.72
2019-04-22T16:13:46.563Z,18.65
2019-04-22T16:16:20.694Z,18.47
2019-04-22T16:18:50.899Z,18.43
2019-04-22T16:21:30.196Z,18.24
2019-04-22T16:23:54.337Z,18.29
2019-04-22T16:26:40.943Z,18.24
2019-04-22T16:29:13.622Z,18.11
2019-04-22T16:31:43.240Z,18.07
2019-04-22T16:34:13.312Z,18.03
2019-04-22T16:36:43.012Z,18.02
2019-04-22T16:39:13.307Z,17.95
2019-04-22T16:41:44.566Z,17.83
2019-04-22T16:44:14.435Z,17.73
2019-04-22T16:46:44.026Z,17.63
2019-04-22T16:49:13.995Z,17.55
2019-04-22T16:51:43.668Z,17.56
2019-04-22T16:54:13.869Z,17.45
2019-04-22T16:56:43.948Z,17.32
2019-04-22T16:59:14.781Z,17.24
2019-04-22T17:01:46.315Z,17.07
2019-04-22T17:04:18.683Z,17.04
2019-04-22T17:06:49.855Z,16.82
2019-04-22T17:09:19.644Z,16.61
2019-04-22T17:11:49.872Z,16.49
2019-04-22T17:14:27.207Z,16.35
2019-04-22T17:16:50.734Z,16.13
2019-04-22T17:19:21.675Z,16.00
2019-04-22T17:21:51.187Z,15.90
2019-04-22T17:24:21.655Z,15.72
2019-04-22T17:26:52.271Z,15.66
2019-04-22T17:29:22.809Z,15.50
2019-04-22T17:31:58.464Z,15.51
2019-04-22T17:34:23.599Z,15.45
2019-04-22T17:36:53.269Z,15.33
2019-04-22T17:39:35.940Z,15.23
2019-04-22T17:42:15.723Z,15.06
2019-04-22T17:44:48.647Z,14.91
2019-04-22T17:47:21.705Z,14.94
2019-04-22T17:49:59.945Z,14.87
2019-04-22T17:52:25.180Z,14.78
2019-04-22T17:54:53.067Z,14.73
2019-04-22T17:57:27.879Z,14.58
2019-04-22T17:59:55.400Z,14.50
2019-04-22T18:02:26.865Z,14.44
2019-04-22T18:04:52.993Z,14.37
2019-04-22T18:07:52.187Z,14.37
2019-04-22T18:10:27.119Z,14.32
2019-04-22T18:12:42.594Z,14.28
2019-04-22T18:15:12.093Z,14.15
2019-04-22T18:17:43.586Z,14.11
2019-04-22T18:20:05.781Z,14.16
2019-04-22T18:22:33.086Z,14.15
2019-04-22T18:25:04.941Z,14.02
2019-04-22T18:27:55.093Z,13.95
2019-04-22T18:30:11.414Z,13.90
2019-04-22T18:32:46.797Z,13.81
2019-04-22T18:35:14.229Z,13.88
2019-04-22T18:37:50.015Z,13.80
2019-04-22T18:40:21.174Z,13.72
2019-04-22T18:42:52.456Z,13.79
2019-04-22T18:45:37.515Z,13.72
2019-04-22T18:47:52.227Z,13.67
2019-04-22T18:50:33.778Z,13.67
2019-04-22T18:53:03.753Z,13.58
2019-04-22T18:55:33.838Z,13.51
2019-04-22T18:58:12.073Z,13.52
2019-04-22T19:00:31.555Z,13.41
2019-04-22T19:03:08.894Z,13.41
2019-04-22T19:05:51.968Z,13.36
2019-04-22T19:08:36.792Z,13.30
2019-04-22T19:11:02.551Z,13.25
2019-04-22T19:13:54.475Z,13.21
2019-04-22T19:16:17.599Z,13.26
2019-04-22T19:18:37.943Z,13.19
2019-04-22T19:21:07.932Z,13.18
2019-04-22T19:23:34.722Z,13.15
2019-04-22T19:26:08.251Z,13.09
2019-04-22T19:28:51.143Z,13.08
2019-04-22T19:31:10.690Z,12.93
2019-04-22T19:33:41.785Z,13.00
2019-04-22T19:36:10.760Z,12.97
2019-04-22T19:38:31.165Z,12.94
2019-04-22T19:41:19.960Z,12.88
2019-04-22T19:43:46.877Z,12.83
2019-04-22T19:46:17.002Z,12.85
2019-04-22T19:48:49.326Z,12.77
2019-04-22T19:51:23.598Z,12.70
2019-04-22T19:53:51.233Z,12.63
2019-04-22T19:56:11.495Z,12.52
2019-04-22T19:58:42.637Z,12.52
2019-04-22T20:01:34.610Z,12.50
2019-04-22T20:04:19.714Z,12.52
2019-04-22T20:06:47.584Z,12.43
2019-04-22T20:09:26.835Z,12.45
2019-04-22T20:11:57.474Z,12.31
2019-04-22T20:14:29.810Z,12.32
2019-04-22T20:16:48.924Z,12.32
2019-04-22T20:19:38.303Z,12.35
2019-04-22T20:22:00.093Z,12.36
2019-04-22T20:24:16.880Z,12.26
2019-04-22T20:27:05.657Z,12.17
2019-04-22T20:29:38.361Z,12.21
2019-04-22T20:32:05.976Z,12.26
2019-04-22T20:34:38.444Z,12.25
2019-04-22T20:39:43.783Z,12.22
2019-04-22T20:42:23.554Z,12.17
2019-04-22T20:44:45.953Z,12.09
2019-04-22T20:47:09.256Z,11.98
2019-04-22T20:49:44.600Z,11.91
2019-04-22T20:52:23.587Z,11.82
2019-04-22T20:54:44.906Z,11.72
2019-04-22T20:57:17.292Z,11.71
2019-04-22T20:59:44.309Z,11.56
2019-04-22T21:02:15.273Z,11.53
2019-04-22T21:04:41.467Z,11.57
2019-04-22T21:07:13.757Z,11.57
2019-04-22T21:09:49.317Z,11.57
2019-04-22T21:12:17.604Z,11.51
2019-04-22T21:15:03.582Z,11.51
2019-04-22T21:17:24.165Z,11.46
2019-04-22T21:20:00.701Z,11.43
2019-04-22T21:22:29.201Z,11.42
2019-04-22T21:24:52.216Z,11.41
2019-04-22T21:27:35.454Z,11.44
2019-04-22T21:29:52.050Z,11.43
2019-04-22T21:32:34.275Z,11.47
2019-04-22T21:35:07.700Z,11.43
2019-04-22T21:37:38.489Z,11.45
2019-04-22T21:40:10.690Z,11.45
2019-04-22T21:42:41.671Z,11.34
2019-04-22T21:45:05.522Z,11.22
2019-04-22T21:47:55.747Z,11.38
2019-04-22T21:50:28.249Z,11.50
2019-04-22T21:52:40.576Z,11.42
2019-04-22T21:55:16.676Z,11.32
2019-04-22T21:58:05.063Z,11.30
2019-04-22T22:00:44.507Z,11.24
2019-04-22T22:03:05.678Z,11.21
2019-04-22T22:05:30.030Z,11.21
2019-04-22T22:07:57.252Z,11.17
2019-04-22T22:10:43.388Z,11.17
2019-04-22T22:13:10.934Z,11.15
2019-04-22T22:15:46.569Z,11.11
2019-04-22T22:18:08.744Z,11.15
2019-04-22T22:20:51.037Z,11.06
2019-04-22T22:23:22.329Z,11.06
2019-04-22T22:25:46.823Z,11.08
2019-04-22T22:28:33.143Z,10.90
2019-04-22T22:30:54.743Z,10.98
2019-04-22T22:33:17.398Z,10.87
2019-04-22T22:35:47.069Z,10.92
2019-04-22T22:38:18.100Z,10.84
2019-04-22T22:40:35.908Z,10.93
2019-04-22T22:43:15.529Z,10.84
2019-04-22T22:45:41.301Z,10.89
2019-04-22T22:48:32.145Z,10.73
2019-04-22T22:50:54.410Z,10.70
2019-04-22T22:53:34.303Z,10.82
2019-04-22T22:55:58.028Z,10.82
2019-04-22T22:58:34.522Z,10.77
2019-04-22T23:01:00.922Z,10.74
2019-04-22T23:03:45.901Z,10.69
2019-04-22T23:06:15.767Z,10.60
2019-04-22T23:08:38.217Z,10.70
2019-04-22T23:11:16.972Z,10.66
2019-04-22T23:13:37.084Z,10.68
2019-04-22T23:16:02.897Z,10.53
2019-04-22T23:18:19.779Z,10.44
2019-04-22T23:20:51.826Z,10.46
2019-04-22T23:23:38.190Z,10.41
2019-04-22T23:28:37.194Z,10.35
2019-04-22T23:31:22.155Z,10.41
2019-04-22T23:33:56.110Z,10.33
2019-04-22T23:36:47.577Z,10.27
2019-04-22T23:39:22.675Z,10.27
2019-04-22T23:41:51.195Z,10.25
2019-04-22T23:44:36.890Z,10.20
2019-04-22T23:46:48.970Z,10.31
2019-04-22T23:49:22.294Z,10.25
2019-04-22T23:52:07.251Z,10.19
2019-04-22T23:54:37.276Z,10.16
2019-04-22T23:56:51.942Z,10.16
2019-04-22T23:59:44.950Z,10.12
