createdAt,value
2023-05-02T00:02:08.187Z,80.00
2023-05-02T00:05:11.712Z,80.89
2023-05-02T00:08:27.500Z,80.92
2023-05-02T00:11:30.806Z,80.60
2023-05-02T00:14:33.772Z,80.92
2023-05-02T00:17:37.190Z,81.49
2023-05-02T00:20:43.049Z,81.64
2023-05-02T00:23:45.978Z,81.45
2023-05-02T00:26:48.791Z,81.95
2023-05-02T00:29:52.644Z,81.76
2023-05-02T00:32:55.522Z,81.72
2023-05-02T00:35:58.355Z,81.47
2023-05-02T00:39:01.187Z,81.79
2023-05-02T00:42:04.581Z,81.73
2023-05-02T00:45:07.829Z,82.10
2023-05-02T00:48:11.269Z,81.75
2023-05-02T00:51:14.259Z,81.78
2023-05-02T00:54:17.601Z,82.61
2023-05-02T00:57:20.931Z,82.58
2023-05-02T01:00:31.741Z,83.33
2023-05-02T01:03:47.427Z,83.00
2023-05-02T01:07:20.191Z,83.45
2023-05-02T01:10:34.891Z,83.23
2023-05-02T01:13:39.248Z,83.06
2023-05-02T01:16:45.891Z,83.70
2023-05-02T01:19:55.514Z,83.19
2023-05-02T01:23:03.803Z,84.05
2023-05-02T01:26:17.674Z,84.03
2023-05-02T01:29:22.190Z,84.08
2023-05-02T01:32:27.339Z,84.39
2023-05-02T01:35:33.568Z,84.55
2023-05-02T01:38:39.452Z,84.23
2023-05-02T01:41:44.229Z,84.89
2023-05-02T01:44:48.865Z,85.08
2023-05-02T01:47:52.579Z,85.10
2023-05-02T01:50:57.307Z,84.83
2023-05-02T01:54:02.611Z,85.48
2023-05-02T01:57:07.285Z,85.09
2023-05-02T02:00:11.851Z,85.43
2023-05-02T02:03:19.214Z,85.25
2023-05-02T02:06:22.506Z,85.22
2023-05-02T02:09:26.029Z,84.41
2023-05-02T02:12:36.897Z,85.55
2023-05-02T02:15:41.887Z,85.31
2023-05-02T02:18:46.534Z,85.24
2023-05-02T02:21:51.855Z,85.11
2023-05-02T02:24:55.548Z,84.90
2023-05-02T02:27:58.464Z,85.17
2023-05-02T02:31:01.527Z,84.69
2023-05-02T02:34:05.746Z,84.75
2023-05-02T02:37:33.519Z,85.41
2023-05-02T02:40:55.541Z,85.61
2023-05-02T02:44:13.670Z,85.62
2023-05-02T02:47:31.186Z,86.35
2023-05-02T02:50:43.944Z,86.56
2023-05-02T02:54:22.919Z,86.93
2023-05-02T02:57:37.826Z,86.57
2023-05-02T03:00:41.231Z,87.17
2023-05-02T03:03:45.305Z,87.32
2023-05-02T03:06:49.237Z,86.86
2023-05-02T03:09:53.419Z,87.16
2023-05-02T03:12:59.027Z,87.64
2023-05-02T03:16:32.523Z,87.33
2023-05-02T03:19:37.398Z,87.05
2023-05-02T03:22:41.565Z,87.60
2023-05-02T03:25:44.544Z,87.69
2023-05-02T03:28:51.948Z,87.85
2023-05-02T03:32:01.418Z,87.86
2023-05-02T03:35:04.809Z,88.46
2023-05-02T03:38:13.634Z,88.62
2023-05-02T03:41:16.658Z,88.99
2023-05-02T03:44:20.631Z,88.81
2023-05-02T03:47:23.613Z,89.59
2023-05-02T03:50:26.966Z,89.13
2023-05-02T03:53:33.928Z,89.26
2023-05-02T03:56:37.284Z,89.21
2023-05-02T03:59:56.062Z,89.12
2023-05-02T04:03:03.972Z,89.18
2023-05-02T04:06:09.281Z,88.87
2023-05-02T04:09:12.710Z,88.99
2023-05-02T04:12:22.944Z,88.48
2023-05-02T04:15:28.198Z,88.39
2023-05-02T04:18:31.991Z,87.73
2023-05-02T04:21:37.628Z,87.62
2023-05-02T04:24:42.607Z,86.73
2023-05-02T04:27:45.684Z,86.44
2023-05-02T04:30:52.099Z,83.89
2023-05-02T04:33:57.878Z,81.68
2023-05-02T04:37:03.968Z,79.04
2023-05-02T04:40:09.342Z,77.99
2023-05-02T04:43:12.294Z,75.79
2023-05-02T04:46:19.559Z,73.53
2023-05-02T04:49:22.529Z,71.06
2023-05-02T04:52:25.442Z,68.95
2023-05-02T04:55:28.297Z,68.02
2023-05-02T04:58:31.663Z,67.88
2023-05-02T05:01:39.919Z,65.23
2023-05-02T05:04:45.950Z,64.09
2023-05-02T05:07:49.300Z,61.11
2023-05-02T05:10:53.834Z,62.92
2023-05-02T05:13:58.619Z,64.66
2023-05-02T05:17:03.441Z,64.26
2023-05-02T05:20:09.496Z,65.74
2023-05-02T05:23:16.996Z,64.76
2023-05-02T05:26:21.528Z,63.30
2023-05-02T05:29:25.064Z,61.52
2023-05-02T05:32:29.681Z,59.59
2023-05-02T05:35:36.156Z,58.62
2023-05-02T05:38:39.867Z,56.68
2023-05-02T05:41:44.931Z,55.53
2023-05-02T05:44:48.514Z,53.60
2023-05-02T05:47:55.204Z,52.63
2023-05-02T05:51:05.705Z,54.42
2023-05-02T05:54:09.303Z,55.70
2023-05-02T05:57:13.599Z,53.36
2023-05-02T06:00:17.472Z,48.29
2023-05-02T06:03:23.942Z,47.97
2023-05-02T06:06:27.894Z,48.25
2023-05-02T06:09:31.754Z,48.40
2023-05-02T06:12:35.427Z,48.55
2023-05-02T06:15:38.784Z,48.03
2023-05-02T06:18:42.667Z,49.82
2023-05-02T06:21:45.557Z,50.74
2023-05-02T06:24:48.588Z,49.20
2023-05-02T06:27:51.508Z,48.86
2023-05-02T06:31:07.701Z,49.85
2023-05-02T06:34:12.432Z,50.55
2023-05-02T06:37:17.082Z,49.32
2023-05-02T06:40:24.275Z,47.82
2023-05-02T06:43:27.745Z,47.34
2023-05-02T06:46:33.739Z,46.40
2023-05-02T06:49:36.939Z,46.33
2023-05-02T06:52:39.770Z,47.98
2023-05-02T06:55:42.837Z,48.51
2023-05-02T06:58:45.979Z,46.44
2023-05-02T07:01:51.930Z,45.75
2023-05-02T07:04:55.469Z,45.17
2023-05-02T07:07:58.527Z,42.94
2023-05-02T07:11:04.560Z,41.79
2023-05-02T07:14:09.011Z,42.71
2023-05-02T07:17:12.288Z,40.91
2023-05-02T07:20:16.677Z,40.35
2023-05-02T07:23:20.621Z,40.76
2023-05-02T07:26:25.491Z,41.55
2023-05-02T07:29:28.545Z,42.39
2023-05-02T07:32:32.296Z,41.17
2023-05-02T07:35:38.300Z,42.15
2023-05-02T07:38:45.410Z,40.03
2023-05-02T07:41:52.629Z,39.19
2023-05-02T07:44:56.625Z,38.63
2023-05-02T07:47:59.556Z,38.83
2023-05-02T07:51:10.950Z,39.67
2023-05-02T07:54:21.587Z,37.83
2023-05-02T07:57:28.658Z,37.92
2023-05-02T08:00:43.164Z,38.26
2023-05-02T08:03:50.288Z,37.16
2023-05-02T08:06:53.532Z,36.93
2023-05-02T08:09:56.491Z,36.17
2023-05-02T08:12:59.504Z,35.55
2023-05-02T08:16:05.941Z,35.25
2023-05-02T08:19:12.046Z,34.53
2023-05-02T08:22:18.100Z,33.46
2023-05-02T08:25:21.360Z,33.00
2023-05-02T08:28:26.526Z,32.49
2023-05-02T08:31:31.458Z,32.32
2023-05-02T08:34:34.396Z,31.85
2023-05-02T08:37:38.403Z,33.34
2023-05-02T08:40:43.209Z,31.59
2023-05-02T08:43:47.356Z,30.86
2023-05-02T08:46:52.807Z,31.37
2023-05-02T08:49:57.731Z,30.56
2023-05-02T08:53:01.042Z,32.01
2023-05-02T08:56:05.212Z,31.67
2023-05-02T08:59:08.356Z,31.56
2023-05-02T09:02:33.815Z,30.13
2023-05-02T09:05:41.946Z,32.69
2023-05-02T09:08:46.408Z,32.49
2023-05-02T09:11:51.101Z,33.28
2023-05-02T09:15:20.692Z,32.57
2023-05-02T09:18:48.528Z,33.86
2023-05-02T09:21:51.688Z,33.93
2023-05-02T09:24:55.627Z,35.60
2023-05-02T09:28:05.764Z,35.36
2023-05-02T09:31:16.895Z,37.21
2023-05-02T09:34:22.099Z,38.06
2023-05-02T09:37:35.526Z,37.22
2023-05-02T09:40:40.470Z,36.72
2023-05-02T09:44:01.579Z,37.49
2023-05-02T09:47:04.470Z,38.15
2023-05-02T09:50:32.961Z,39.49
2023-05-02T09:53:46.577Z,40.43
2023-05-02T09:56:56.996Z,40.12
2023-05-02T09:59:59.933Z,39.01
2023-05-02T10:03:04.905Z,38.73
2023-05-02T10:06:10.324Z,38.49
2023-05-02T10:09:19.735Z,37.64
2023-05-02T10:12:27.072Z,38.15
2023-05-02T10:15:31.815Z,38.95
2023-05-02T10:19:02.069Z,38.37
2023-05-02T10:22:05.901Z,40.07
2023-05-02T10:25:09.742Z,40.07
2023-05-02T10:28:18.645Z,39.39
2023-05-02T10:31:46.406Z,39.54
2023-05-02T10:35:26.688Z,39.90
2023-05-02T10:38:39.083Z,40.24
2023-05-02T10:41:43.160Z,39.72
2023-05-02T10:44:47.186Z,39.11
2023-05-02T10:47:51.372Z,38.85
2023-05-02T10:50:56.969Z,38.46
2023-05-02T10:54:18.329Z,38.31
2023-05-02T10:57:22.877Z,37.75
2023-05-02T11:00:29.916Z,38.93
2023-05-02T11:04:04.262Z,40.46
2023-05-02T11:07:07.456Z,40.56
2023-05-02T11:10:20.700Z,42.50
2023-05-02T11:13:53.077Z,41.28
2023-05-02T11:17:07.467Z,41.23
2023-05-02T11:20:10.310Z,40.37
2023-05-02T11:23:26.871Z,40.37
2023-05-02T11:26:36.017Z,40.97
2023-05-02T11:30:15.540Z,40.23
2023-05-02T11:33:20.244Z,40.28
2023-05-02T11:36:30.926Z,42.46
2023-05-02T11:39:34.385Z,42.42
2023-05-02T11:42:38.226Z,42.29
2023-05-02T11:45:42.780Z,43.61
2023-05-02T11:48:45.813Z,41.94
2023-05-02T11:51:48.816Z,42.96
2023-05-02T11:54:56.787Z,42.77
2023-05-02T11:57:59.909Z,42.81
2023-05-02T12:01:13.670Z,42.50
2023-05-02T12:04:16.710Z,43.25
2023-05-02T12:07:19.798Z,42.85
2023-05-02T12:11:01.738Z,43.10
2023-05-02T12:14:06.565Z,42.25
2023-05-02T12:21:03.145Z,43.74
2023-05-02T12:24:06.191Z,44.39
2023-05-02T12:27:17.782Z,44.69
2023-05-02T12:30:27.924Z,44.04
2023-05-02T12:33:48.417Z,42.39
2023-05-02T12:36:51.203Z,41.87
2023-05-02T12:39:55.792Z,42.01
2023-05-02T12:43:04.451Z,42.91
2023-05-02T12:46:11.358Z,41.42
2023-05-02T12:49:14.184Z,40.64
2023-05-02T12:52:18.893Z,41.25
2023-05-02T12:55:31.581Z,39.40
2023-05-02T12:58:42.286Z,41.03
2023-05-02T13:01:45.121Z,40.54
2023-05-02T13:04:47.852Z,41.78
2023-05-02T13:07:50.918Z,41.66
2023-05-02T13:10:54.252Z,43.26
2023-05-02T13:13:57.239Z,43.39
2023-05-02T13:17:00.639Z,43.05
2023-05-02T13:20:04.063Z,43.75
2023-05-02T13:23:07.342Z,44.75
2023-05-02T13:26:11.253Z,45.07
2023-05-02T13:29:14.147Z,46.11
2023-05-02T13:32:17.071Z,46.00
2023-05-02T13:35:19.963Z,46.59
2023-05-02T13:38:23.062Z,46.66
2023-05-02T13:41:25.848Z,46.46
2023-05-02T13:44:29.531Z,47.07
2023-05-02T13:47:32.458Z,46.74
2023-05-02T13:50:37.514Z,46.75
2023-05-02T13:53:40.305Z,47.44
2023-05-02T13:56:43.575Z,46.95
2023-05-02T13:59:46.490Z,47.88
2023-05-02T14:02:49.421Z,47.75
2023-05-02T14:05:52.365Z,48.03
2023-05-02T14:08:55.345Z,47.94
2023-05-02T14:11:59.190Z,47.67
2023-05-02T14:15:02.031Z,46.89
2023-05-02T14:18:04.914Z,45.91
2023-05-02T14:21:07.807Z,45.25
2023-05-02T14:24:12.739Z,46.17
2023-05-02T14:27:18.505Z,46.88
2023-05-02T14:30:21.445Z,47.09
2023-05-02T14:33:24.421Z,47.20
2023-05-02T14:36:27.366Z,47.57
2023-05-02T14:39:30.297Z,47.38
2023-05-02T14:42:33.801Z,47.36
2023-05-02T14:45:36.957Z,47.23
2023-05-02T14:48:39.898Z,47.80
2023-05-02T14:51:47.297Z,47.86
2023-05-02T14:54:50.557Z,48.13
2023-05-02T14:57:54.972Z,48.24
2023-05-02T15:00:58.952Z,48.77
2023-05-02T15:07:10.136Z,49.56
2023-05-02T15:10:13.256Z,48.92
2023-05-02T15:13:16.642Z,49.42
2023-05-02T15:16:19.874Z,50.55
2023-05-02T15:19:24.154Z,50.47
2023-05-02T15:22:27.181Z,50.20
2023-05-02T15:25:30.839Z,50.11
2023-05-02T15:28:36.682Z,50.06
2023-05-02T15:31:39.931Z,50.70
2023-05-02T15:34:42.869Z,52.35
2023-05-02T15:37:45.847Z,51.15
2023-05-02T15:40:58.778Z,50.86
2023-05-02T15:44:01.961Z,50.58
2023-05-02T15:47:05.207Z,50.09
2023-05-02T15:50:08.386Z,50.41
2023-05-02T15:53:11.383Z,50.50
2023-05-02T15:56:14.558Z,50.21
2023-05-02T15:59:17.613Z,51.28
2023-05-02T16:02:21.872Z,50.86
2023-05-02T16:05:24.833Z,51.63
2023-05-02T16:08:28.554Z,51.70
2023-05-02T16:11:31.482Z,51.98
2023-05-02T16:14:34.950Z,51.83
2023-05-02T16:17:37.944Z,52.47
2023-05-02T16:20:42.314Z,52.80
2023-05-02T16:23:45.145Z,53.83
2023-05-02T16:26:48.086Z,53.40
2023-05-02T16:29:51.232Z,53.85
2023-05-02T16:32:54.881Z,54.37
2023-05-02T16:36:04.624Z,54.56
2023-05-02T16:39:07.501Z,54.50
2023-05-02T16:42:10.442Z,55.75
2023-05-02T16:45:13.705Z,56.04
2023-05-02T16:48:16.824Z,56.44
2023-05-02T16:51:20.222Z,56.41
2023-05-02T16:54:23.036Z,56.46
2023-05-02T16:57:25.835Z,56.85
2023-05-02T17:00:28.598Z,58.05
2023-05-02T17:03:31.796Z,57.44
2023-05-02T17:06:34.988Z,57.90
2023-05-02T17:09:39.095Z,58.64
2023-05-02T17:12:42.149Z,57.71
2023-05-02T17:15:45.236Z,58.05
2023-05-02T17:18:48.409Z,58.94
2023-05-02T17:21:52.206Z,58.75
2023-05-02T17:24:55.125Z,58.88
2023-05-02T17:27:57.908Z,58.86
2023-05-02T17:31:01.362Z,58.81
2023-05-02T17:34:04.428Z,59.21
2023-05-02T17:37:08.086Z,58.70
2023-05-02T17:40:11.423Z,59.09
2023-05-02T17:43:14.234Z,59.49
2023-05-02T17:46:17.006Z,60.05
2023-05-02T17:49:19.853Z,61.97
2023-05-02T17:52:22.671Z,62.78
2023-05-02T17:55:25.780Z,63.73
2023-05-02T17:58:28.748Z,65.18
2023-05-02T18:01:31.837Z,65.37
2023-05-02T18:04:35.088Z,66.79
2023-05-02T18:07:38.040Z,68.09
2023-05-02T18:10:44.614Z,68.37
2023-05-02T18:13:48.665Z,69.69
2023-05-02T18:16:51.588Z,71.05
2023-05-02T18:19:54.649Z,72.11
2023-05-02T18:22:59.271Z,73.14
2023-05-02T18:26:02.203Z,74.07
2023-05-02T18:29:05.820Z,74.72
2023-05-02T18:32:08.962Z,75.37
2023-05-02T18:35:12.772Z,75.88
2023-05-02T18:38:16.853Z,76.45
2023-05-02T18:41:19.752Z,77.34
2023-05-02T18:44:22.571Z,77.08
2023-05-02T18:47:25.842Z,77.27
2023-05-02T18:50:29.329Z,78.19
2023-05-02T18:53:32.682Z,80.16
2023-05-02T18:56:35.744Z,80.54
2023-05-02T18:59:38.987Z,80.21
2023-05-02T19:02:41.887Z,81.93
2023-05-02T19:05:45.865Z,81.42
2023-05-02T19:08:49.374Z,81.81
2023-05-02T19:11:55.164Z,82.13
2023-05-02T19:14:57.910Z,82.68
2023-05-02T19:18:00.918Z,83.07
2023-05-02T19:21:12.863Z,83.18
2023-05-02T19:24:18.681Z,84.02
2023-05-02T19:27:22.042Z,83.65
2023-05-02T19:30:25.307Z,84.68
2023-05-02T19:33:28.772Z,84.54
2023-05-02T19:36:32.223Z,84.86
2023-05-02T19:39:35.338Z,85.30
2023-05-02T19:42:39.555Z,84.45
2023-05-02T19:45:42.671Z,84.72
2023-05-02T19:48:46.202Z,84.76
2023-05-02T19:51:49.632Z,85.23
2023-05-02T19:54:52.895Z,85.10
2023-05-02T19:57:55.951Z,85.41
2023-05-02T20:01:00.106Z,84.73
2023-05-02T20:04:03.195Z,85.55
2023-05-02T20:07:06.214Z,85.25
2023-05-02T20:10:09.707Z,84.57
2023-05-02T20:13:12.830Z,84.34
2023-05-02T20:16:16.153Z,84.35
2023-05-02T20:19:20.683Z,84.68
2023-05-02T20:22:25.092Z,84.25
2023-05-02T20:25:28.766Z,84.14
2023-05-02T20:28:31.608Z,83.87
2023-05-02T20:31:34.452Z,83.42
2023-05-02T20:34:39.277Z,83.74
2023-05-02T20:37:42.174Z,84.24
2023-05-02T20:40:45.825Z,84.25
2023-05-02T20:43:49.897Z,84.86
2023-05-02T20:46:52.857Z,85.21
2023-05-02T20:49:57.048Z,85.04
2023-05-02T20:52:59.932Z,85.84
2023-05-02T20:56:02.637Z,85.39
2023-05-02T20:59:05.851Z,85.77
2023-05-02T21:02:09.242Z,85.85
2023-05-02T21:05:12.039Z,86.75
2023-05-02T21:08:14.792Z,86.71
2023-05-02T21:11:17.685Z,86.91
2023-05-02T21:14:20.986Z,87.87
2023-05-02T21:17:26.574Z,88.25
2023-05-02T21:20:29.633Z,88.82
2023-05-02T21:23:32.619Z,89.01
2023-05-02T21:26:35.456Z,89.43
2023-05-02T21:29:38.216Z,89.99
2023-05-02T21:32:41.480Z,90.25
2023-05-02T21:35:44.916Z,90.16
2023-05-02T21:38:47.698Z,91.70
2023-05-02T21:41:50.688Z,91.54
2023-05-02T21:44:53.665Z,92.37
2023-05-02T21:48:01.482Z,92.55
2023-05-02T21:51:11.980Z,92.65
2023-05-02T21:54:15.116Z,93.03
2023-05-02T21:57:19.127Z,93.52
2023-05-02T22:00:21.987Z,93.39
2023-05-02T22:03:25.536Z,93.34
2023-05-02T22:06:28.638Z,93.03
2023-05-02T22:09:33.444Z,93.00
2023-05-02T22:12:36.381Z,92.69
2023-05-02T22:15:48.549Z,92.53
2023-05-02T22:18:51.649Z,92.60
2023-05-02T22:21:57.340Z,91.34
2023-05-02T22:25:02.831Z,91.10
2023-05-02T22:28:07.174Z,90.37
2023-05-02T22:31:10.334Z,90.98
2023-05-02T22:34:13.275Z,90.77
2023-05-02T22:37:16.484Z,91.66
2023-05-02T22:40:19.609Z,91.87
2023-05-02T22:43:22.371Z,92.12
2023-05-02T22:46:25.348Z,92.66
2023-05-02T22:49:28.774Z,93.70
2023-05-02T22:52:37.927Z,94.50
2023-05-02T22:55:40.770Z,94.66
2023-05-02T22:58:43.681Z,94.54
2023-05-02T23:01:47.125Z,94.31
2023-05-02T23:04:51.110Z,94.64
2023-05-02T23:07:53.889Z,94.76
2023-05-02T23:10:56.814Z,94.41
2023-05-02T23:13:59.915Z,94.42
2023-05-02T23:17:03.584Z,94.15
2023-05-02T23:20:10.398Z,94.80
2023-05-02T23:23:13.547Z,94.74
2023-05-02T23:26:16.305Z,95.40
2023-05-02T23:29:19.428Z,94.98
2023-05-02T23:32:23.664Z,94.48
2023-05-02T23:35:26.779Z,94.43
2023-05-02T23:38:29.607Z,94.06
2023-05-02T23:41:32.805Z,94.19
2023-05-02T23:44:35.640Z,94.39
2023-05-02T23:47:38.765Z,94.82
2023-05-02T23:50:41.711Z,94.36
2023-05-02T23:53:44.874Z,94.66
2023-05-02T23:56:47.827Z,94.05
2023-05-02T23:59:50.688Z,94.06
