createdAt,value
2023-03-13T00:06:18.027Z,16.92
2023-03-13T00:15:31.797Z,18.20
2023-03-13T00:18:57.600Z,13.40
2023-03-13T00:22:12.677Z,26.77
2023-03-13T00:25:32.927Z,28.42
2023-03-13T00:28:23.105Z,30.52
2023-03-13T00:59:29.453Z,36.67
2023-03-13T01:01:56.791Z,48.35
2023-03-13T01:04:24.149Z,42.15
2023-03-13T01:06:51.637Z,26.88
2023-03-13T01:09:20.504Z,30.63
2023-03-13T01:11:47.823Z,39.47
2023-03-13T01:14:20.046Z,44.08
2023-03-13T01:16:48.987Z,43.78
2023-03-13T01:19:17.436Z,45.42
2023-03-13T01:21:45.865Z,32.95
2023-03-13T01:24:13.355Z,40.05
2023-03-13T01:26:41.065Z,36.05
2023-03-13T01:29:08.494Z,49.22
2023-03-13T01:31:36.746Z,31.48
2023-03-13T01:34:06.615Z,40.63
2023-03-13T01:36:35.534Z,28.23
2023-03-13T01:39:02.983Z,31.80
2023-03-13T01:41:31.041Z,27.70
2023-03-13T01:43:59.417Z,22.83
2023-03-13T01:46:28.721Z,33.00
2023-03-13T01:49:05.063Z,18.63
2023-03-13T01:51:43.599Z,26.23
2023-03-13T01:54:13.845Z,21.50
2023-03-13T01:56:56.082Z,17.90
2023-03-13T01:59:30.575Z,20.23
2023-03-13T02:02:02.966Z,24.33
2023-03-13T02:04:36.513Z,24.58
2023-03-13T02:07:08.845Z,23.42
2023-03-13T02:09:37.147Z,18.05
2023-03-13T02:12:13.725Z,16.50
2023-03-13T02:14:44.943Z,13.20
2023-03-13T02:17:13.888Z,17.63
2023-03-13T02:19:48.019Z,16.92
2023-03-13T02:22:27.867Z,14.23
2023-03-13T02:25:30.505Z,15.40
2023-03-13T02:27:58.978Z,20.65
2023-03-13T02:30:27.644Z,15.55
2023-03-13T02:32:55.793Z,13.27
2023-03-13T02:35:24.297Z,10.52
2023-03-13T02:37:56.281Z,15.60
2023-03-13T02:40:29.070Z,10.15
2023-03-13T02:43:01.369Z,13.55
2023-03-13T02:45:28.733Z,11.07
2023-03-13T02:47:56.040Z,11.80
2023-03-13T02:50:24.299Z,7.47
2023-03-13T02:53:00.980Z,20.25
2023-03-13T02:55:33.622Z,8.63
2023-03-13T02:58:00.928Z,12.65
2023-03-13T03:00:28.409Z,21.70
2023-03-13T03:02:56.324Z,11.80
2023-03-13T03:05:23.749Z,10.77
2023-03-13T03:07:51.759Z,11.52
2023-03-13T03:10:19.461Z,13.13
2023-03-13T03:12:46.789Z,26.58
2023-03-13T03:15:15.348Z,14.68
2023-03-13T03:17:43.149Z,11.60
2023-03-13T03:20:12.319Z,16.77
2023-03-13T03:22:40.976Z,17.70
2023-03-13T03:25:09.434Z,12.77
2023-03-13T03:27:37.452Z,14.20
2023-03-13T03:30:06.812Z,10.40
2023-03-13T03:32:34.687Z,6.10
2023-03-13T03:35:03.331Z,9.25
2023-03-13T03:37:30.661Z,10.85
2023-03-13T03:39:58.069Z,6.15
2023-03-13T03:42:27.289Z,9.57
2023-03-13T03:44:54.606Z,11.25
2023-03-13T03:47:22.104Z,7.05
2023-03-13T03:49:51.964Z,9.50
2023-03-13T03:52:20.473Z,10.88
2023-03-13T03:54:47.986Z,8.38
2023-03-13T03:57:15.328Z,6.80
2023-03-13T03:59:42.597Z,5.28
2023-03-13T04:02:11.288Z,1.92
2023-03-13T04:04:40.976Z,5.57
2023-03-13T04:07:08.331Z,4.05
2023-03-13T04:09:35.665Z,5.30
2023-03-13T04:12:02.981Z,3.35
2023-03-13T04:14:30.338Z,2.35
2023-03-13T04:16:57.677Z,5.60
2023-03-13T04:19:25.196Z,4.03
2023-03-13T04:21:52.496Z,6.47
2023-03-13T04:24:19.752Z,2.15
2023-03-13T04:26:47.041Z,5.47
2023-03-13T04:29:14.355Z,6.47
2023-03-13T04:31:41.811Z,7.60
2023-03-13T04:34:09.121Z,8.98
2023-03-13T04:36:36.422Z,7.63
2023-03-13T04:39:03.941Z,5.72
2023-03-13T04:41:31.220Z,8.98
2023-03-13T04:43:58.713Z,6.20
2023-03-13T04:46:26.065Z,13.25
2023-03-13T04:48:53.445Z,7.90
2023-03-13T04:51:20.816Z,6.45
2023-03-13T04:53:48.209Z,8.30
2023-03-13T04:56:41.594Z,12.57
2023-03-13T04:59:11.160Z,8.02
2023-03-13T05:01:38.672Z,12.45
2023-03-13T05:04:06.511Z,7.35
2023-03-13T05:06:33.839Z,8.60
2023-03-13T05:09:02.442Z,7.60
2023-03-13T05:11:30.148Z,13.73
2023-03-13T05:13:57.817Z,10.75
2023-03-13T05:16:25.475Z,13.55
2023-03-13T05:18:53.899Z,14.68
2023-03-13T05:21:21.298Z,11.85
2023-03-13T05:23:48.694Z,13.43
2023-03-13T05:26:17.484Z,8.77
2023-03-13T05:28:44.778Z,13.90
2023-03-13T05:31:12.392Z,18.48
2023-03-13T05:33:39.912Z,14.13
2023-03-13T05:36:07.658Z,20.92
2023-03-13T05:38:34.997Z,16.23
2023-03-13T05:41:02.483Z,12.13
2023-03-13T05:43:29.790Z,20.83
2023-03-13T05:45:57.146Z,19.80
2023-03-13T05:48:25.032Z,21.48
2023-03-13T05:50:52.434Z,17.05
2023-03-13T05:53:19.759Z,19.80
2023-03-13T05:55:47.096Z,20.48
2023-03-13T05:58:14.400Z,28.88
2023-03-13T06:00:43.726Z,28.33
2023-03-13T06:03:13.882Z,24.70
2023-03-13T06:05:41.679Z,27.85
2023-03-13T06:08:09.486Z,29.77
2023-03-13T06:10:37.006Z,19.98
2023-03-13T06:13:18.971Z,22.65
2023-03-13T06:15:54.625Z,22.25
2023-03-13T06:18:23.360Z,26.10
2023-03-13T06:20:55.932Z,19.08
2023-03-13T06:23:23.324Z,35.53
2023-03-13T06:25:51.189Z,26.77
2023-03-13T06:28:18.564Z,23.75
2023-03-13T06:30:46.024Z,24.58
2023-03-13T06:33:13.785Z,22.73
2023-03-13T06:35:55.902Z,24.77
2023-03-13T06:38:25.043Z,29.73
2023-03-13T06:40:52.996Z,32.20
2023-03-13T06:43:20.909Z,25.15
2023-03-13T06:45:48.368Z,29.52
2023-03-13T06:48:15.795Z,27.90
2023-03-13T06:50:43.663Z,26.25
2023-03-13T06:53:19.982Z,41.65
2023-03-13T06:55:49.117Z,41.13
2023-03-13T06:58:31.058Z,29.85
2023-03-13T07:01:00.943Z,30.25
2023-03-13T07:03:28.512Z,35.97
2023-03-13T07:06:00.015Z,36.13
2023-03-13T07:08:28.374Z,31.48
2023-03-13T07:11:00.048Z,43.53
2023-03-13T07:13:28.091Z,39.50
2023-03-13T07:16:00.062Z,35.83
2023-03-13T07:18:27.583Z,43.22
2023-03-13T07:20:57.582Z,53.53
2023-03-13T07:23:27.125Z,49.20
2023-03-13T07:25:59.914Z,36.83
2023-03-13T07:28:29.732Z,42.70
2023-03-13T07:31:04.565Z,54.15
2023-03-13T07:33:32.696Z,55.78
2023-03-13T07:36:00.052Z,44.03
2023-03-13T07:38:27.466Z,43.53
2023-03-13T07:40:57.223Z,50.22
2023-03-13T07:43:26.213Z,36.33
2023-03-13T07:45:59.100Z,42.55
2023-03-13T07:48:30.997Z,43.50
2023-03-13T07:50:58.723Z,47.17
2023-03-13T07:53:27.303Z,35.35
2023-03-13T07:56:10.432Z,47.25
2023-03-13T07:58:39.200Z,51.70
2023-03-13T08:01:12.557Z,61.47
2023-03-13T08:03:40.543Z,32.90
2023-03-13T08:06:12.864Z,50.85
2023-03-13T08:08:40.666Z,41.08
2023-03-13T08:11:11.639Z,47.90
2023-03-13T08:13:39.418Z,41.10
2023-03-13T08:16:08.091Z,42.88
2023-03-13T08:18:37.186Z,55.35
2023-03-13T08:21:09.801Z,50.92
2023-03-13T08:23:37.525Z,56.83
2023-03-13T08:26:13.860Z,54.35
2023-03-13T08:28:41.823Z,58.70
2023-03-13T08:31:17.959Z,58.72
2023-03-13T08:33:46.930Z,60.63
2023-03-13T08:36:18.178Z,53.63
2023-03-13T08:38:46.745Z,61.70
2023-03-13T08:41:17.196Z,59.63
2023-03-13T08:43:45.512Z,51.00
2023-03-13T08:46:13.779Z,50.47
2023-03-13T08:48:41.631Z,51.05
2023-03-13T08:51:15.063Z,65.22
2023-03-13T08:53:43.899Z,45.47
2023-03-13T08:56:13.716Z,49.80
2023-03-13T08:58:41.322Z,55.22
2023-03-13T09:01:13.912Z,37.17
2023-03-13T09:03:42.362Z,48.22
2023-03-13T09:06:11.288Z,58.08
2023-03-13T09:08:39.442Z,46.78
2023-03-13T09:11:12.328Z,44.20
2023-03-13T09:13:45.643Z,49.47
2023-03-13T09:16:15.796Z,57.85
2023-03-13T09:18:44.290Z,54.58
2023-03-13T09:21:26.419Z,57.85
2023-03-13T09:23:54.041Z,44.25
2023-03-13T09:26:23.419Z,36.30
2023-03-13T09:28:52.575Z,44.05
2023-03-13T09:31:25.964Z,65.70
2023-03-13T09:33:53.606Z,46.25
2023-03-13T09:36:23.162Z,54.70
2023-03-13T09:38:52.232Z,49.95
2023-03-13T09:41:22.731Z,50.38
2023-03-13T09:44:02.080Z,45.22
2023-03-13T09:46:43.642Z,47.65
2023-03-13T09:49:18.324Z,52.22
2023-03-13T09:51:51.047Z,47.75
2023-03-13T09:54:29.056Z,49.95
2023-03-13T09:57:37.899Z,54.40
2023-03-13T10:00:13.814Z,47.25
2023-03-13T10:02:47.578Z,48.92
2023-03-13T10:05:27.373Z,51.38
2023-03-13T10:08:16.059Z,45.20
2023-03-13T10:11:17.721Z,47.60
2023-03-13T10:13:53.086Z,45.17
2023-03-13T10:16:26.382Z,43.88
2023-03-13T10:18:56.982Z,66.55
2023-03-13T10:21:32.477Z,62.75
2023-03-13T10:24:38.520Z,34.75
2023-03-13T10:27:15.806Z,49.03
2023-03-13T10:29:43.278Z,45.97
2023-03-13T10:32:17.095Z,50.20
2023-03-13T10:35:00.947Z,39.53
2023-03-13T10:37:40.318Z,49.55
2023-03-13T10:40:25.851Z,51.45
2023-03-13T10:43:01.033Z,53.55
2023-03-13T10:45:32.788Z,57.05
2023-03-13T10:48:15.395Z,42.38
2023-03-13T10:50:46.981Z,49.67
2023-03-13T10:53:29.467Z,49.70
2023-03-13T10:56:19.605Z,54.78
2023-03-13T10:58:49.532Z,52.30
2023-03-13T11:01:32.548Z,52.53
2023-03-13T11:04:18.494Z,46.92
2023-03-13T11:06:52.928Z,48.80
2023-03-13T11:09:20.321Z,57.85
2023-03-13T11:11:47.547Z,36.53
2023-03-13T11:14:20.843Z,52.67
2023-03-13T11:16:55.320Z,52.08
2023-03-13T11:19:28.335Z,52.92
2023-03-13T11:22:13.884Z,39.47
2023-03-13T11:25:13.486Z,50.80
2023-03-13T11:28:03.550Z,58.53
2023-03-13T11:30:42.619Z,53.30
2023-03-13T11:33:28.543Z,49.20
2023-03-13T11:36:12.238Z,44.47
2023-03-13T11:38:43.120Z,45.55
2023-03-13T11:41:25.868Z,48.47
2023-03-13T11:44:04.130Z,46.30
2023-03-13T11:47:03.701Z,40.45
2023-03-13T11:49:42.284Z,65.82
2023-03-13T11:52:19.973Z,48.13
2023-03-13T11:54:59.221Z,48.15
2023-03-13T11:57:43.039Z,53.65
2023-03-13T12:00:25.369Z,44.38
2023-03-13T12:03:20.957Z,47.08
2023-03-13T12:05:59.964Z,53.97
2023-03-13T12:08:43.536Z,52.38
2023-03-13T12:11:31.631Z,47.70
2023-03-13T12:14:09.981Z,45.67
2023-03-13T12:16:51.781Z,43.30
2023-03-13T12:19:52.697Z,55.72
2023-03-13T12:22:34.026Z,54.22
2023-03-13T12:25:10.537Z,47.33
2023-03-13T12:30:27.566Z,38.17
2023-03-13T12:33:24.606Z,49.95
2023-03-13T12:36:02.382Z,41.75
2023-03-13T12:38:59.406Z,43.75
2023-03-13T12:41:42.095Z,50.00
2023-03-13T12:44:20.478Z,53.33
2023-03-13T12:47:01.631Z,47.33
2023-03-13T12:49:28.892Z,54.47
2023-03-13T12:51:59.176Z,46.28
2023-03-13T12:55:07.794Z,46.78
2023-03-13T12:58:13.036Z,53.22
2023-03-13T13:00:44.258Z,52.53
2023-03-13T13:03:24.507Z,57.58
2023-03-13T13:06:06.235Z,59.05
2023-03-13T13:08:41.272Z,49.75
2023-03-13T13:11:38.110Z,36.03
2023-03-13T13:14:17.733Z,44.15
2023-03-13T13:17:02.502Z,51.88
2023-03-13T13:20:00.689Z,48.60
2023-03-13T13:22:37.245Z,52.58
2023-03-13T13:25:11.069Z,56.25
2023-03-13T13:27:38.326Z,47.20
2023-03-13T13:30:31.225Z,57.33
2023-03-13T13:33:20.858Z,48.53
2023-03-13T13:36:10.956Z,54.80
2023-03-13T13:38:42.075Z,54.28
2023-03-13T13:41:09.355Z,57.33
2023-03-13T13:43:49.962Z,52.60
2023-03-13T13:46:33.485Z,52.88
2023-03-13T13:49:07.618Z,54.25
2023-03-13T13:51:36.264Z,54.08
2023-03-13T13:54:24.561Z,51.80
2023-03-13T13:57:07.926Z,53.45
2023-03-13T13:59:42.841Z,53.97
2023-03-13T14:02:10.854Z,59.47
2023-03-13T14:04:45.032Z,56.55
2023-03-13T14:07:27.728Z,41.72
2023-03-13T14:10:30.785Z,44.45
2023-03-13T14:13:00.887Z,56.60
2023-03-13T14:15:33.724Z,58.65
2023-03-13T14:18:16.756Z,58.28
2023-03-13T14:20:50.339Z,55.15
2023-03-13T14:23:45.354Z,43.00
2023-03-13T14:26:18.676Z,46.70
2023-03-13T14:29:15.384Z,54.40
2023-03-13T14:31:51.644Z,48.10
2023-03-13T14:34:19.114Z,45.97
2023-03-13T14:37:14.955Z,66.97
2023-03-13T14:39:45.513Z,44.58
2023-03-13T14:42:20.060Z,57.15
2023-03-13T14:44:50.602Z,41.63
2023-03-13T14:47:44.573Z,41.78
2023-03-13T14:50:15.274Z,56.63
2023-03-13T14:53:13.646Z,36.17
2023-03-13T14:55:41.327Z,54.65
2023-03-13T14:58:20.790Z,54.92
2023-03-13T15:00:49.813Z,51.47
2023-03-13T15:03:21.795Z,40.90
2023-03-13T15:06:16.037Z,34.50
2023-03-13T15:08:49.772Z,39.58
2023-03-13T15:11:21.551Z,60.20
2023-03-13T15:13:49.003Z,43.17
2023-03-13T15:16:21.772Z,50.17
2023-03-13T15:18:51.403Z,40.83
2023-03-13T15:21:23.477Z,48.50
2023-03-13T15:24:01.586Z,45.47
2023-03-13T15:26:29.695Z,55.42
2023-03-13T15:28:57.059Z,48.55
2023-03-13T15:31:30.776Z,63.10
2023-03-13T15:34:00.934Z,41.80
2023-03-13T15:36:29.657Z,46.15
2023-03-13T15:38:57.289Z,65.30
2023-03-13T15:41:25.140Z,58.13
2023-03-13T15:43:52.784Z,47.95
2023-03-13T15:46:21.029Z,40.13
2023-03-13T15:48:48.587Z,64.43
2023-03-13T15:51:17.167Z,59.75
2023-03-13T15:53:46.458Z,47.08
2023-03-13T15:56:17.423Z,61.83
2023-03-13T15:58:46.582Z,51.53
2023-03-13T16:01:15.698Z,44.00
2023-03-13T16:03:43.315Z,45.50
2023-03-13T16:06:16.329Z,39.35
2023-03-13T16:08:44.813Z,42.95
2023-03-13T16:11:15.435Z,43.28
2023-03-13T16:13:43.027Z,49.67
2023-03-13T16:16:22.459Z,41.63
2023-03-13T16:18:50.971Z,43.67
2023-03-13T16:21:29.720Z,43.58
2023-03-13T16:23:57.380Z,40.22
2023-03-13T16:26:29.893Z,51.33
2023-03-13T16:28:58.201Z,43.15
2023-03-13T16:31:28.428Z,49.92
2023-03-13T16:33:57.194Z,26.08
2023-03-13T16:36:31.322Z,33.92
2023-03-13T16:39:00.962Z,46.20
2023-03-13T16:41:29.354Z,43.92
2023-03-13T16:43:57.260Z,32.15
2023-03-13T16:46:36.671Z,37.75
2023-03-13T16:49:04.871Z,40.38
2023-03-13T16:51:33.873Z,45.28
2023-03-13T16:54:03.612Z,37.72
2023-03-13T16:56:39.921Z,36.45
2023-03-13T16:59:12.119Z,37.28
2023-03-13T17:01:39.602Z,48.80
2023-03-13T17:04:07.331Z,40.88
2023-03-13T17:06:41.397Z,45.25
2023-03-13T17:09:17.686Z,55.40
2023-03-13T17:11:45.532Z,36.33
2023-03-13T17:14:13.599Z,37.17
2023-03-13T17:16:45.781Z,45.80
2023-03-13T17:19:14.607Z,60.58
2023-03-13T17:21:42.304Z,53.45
2023-03-13T17:49:22.273Z,36.85
2023-03-13T18:23:46.672Z,45.90
2023-03-13T18:26:30.834Z,34.00
2023-03-13T18:58:12.793Z,32.85
2023-03-13T19:00:40.190Z,26.17
2023-03-13T19:03:07.532Z,31.95
2023-03-13T19:05:35.099Z,34.58
2023-03-13T19:08:02.466Z,32.90
2023-03-13T19:10:31.451Z,26.83
2023-03-13T19:13:00.321Z,29.27
2023-03-13T19:15:30.180Z,26.65
2023-03-13T19:18:03.460Z,34.65
2023-03-13T19:20:31.228Z,26.75
2023-03-13T19:23:00.732Z,22.10
2023-03-13T19:25:29.381Z,26.42
2023-03-13T19:27:56.772Z,36.78
2023-03-13T19:30:25.703Z,27.40
2023-03-13T19:32:53.233Z,28.67
2023-03-13T19:35:22.040Z,36.95
2023-03-13T20:29:11.549Z,24.05
2023-03-13T20:31:38.932Z,25.42
2023-03-13T20:34:06.404Z,25.52
2023-03-13T20:36:33.750Z,24.02
2023-03-13T20:39:01.455Z,21.13
2023-03-13T20:41:31.209Z,25.08
2023-03-13T20:43:58.718Z,19.52
2023-03-13T20:46:26.940Z,22.27
2023-03-13T20:48:54.296Z,13.52
2023-03-13T20:51:21.522Z,28.15
2023-03-13T20:53:49.700Z,19.08
2023-03-13T20:56:17.022Z,18.38
2023-03-13T20:58:44.421Z,24.77
2023-03-13T21:01:11.835Z,17.02
2023-03-13T21:03:39.753Z,31.17
2023-03-13T21:06:12.831Z,28.25
2023-03-13T21:08:40.219Z,19.30
2023-03-13T21:11:17.888Z,18.98
2023-03-13T21:31:16.756Z,27.73
2023-03-13T21:33:45.335Z,29.02
2023-03-13T21:36:14.316Z,23.95
2023-03-13T21:38:42.264Z,21.10
2023-03-13T21:41:16.027Z,32.55
2023-03-13T21:43:43.960Z,24.60
2023-03-13T21:46:15.584Z,27.55
2023-03-13T21:51:18.156Z,20.83
2023-03-13T21:53:45.492Z,22.17
2023-03-13T21:56:16.893Z,26.73
2023-03-13T21:58:45.546Z,16.67
2023-03-13T22:01:14.331Z,22.48
2023-03-13T22:03:41.757Z,28.52
2023-03-13T22:06:20.861Z,30.95
2023-03-13T22:08:49.746Z,32.45
2023-03-13T22:11:17.660Z,27.48
2023-03-13T22:13:45.017Z,21.80
2023-03-13T22:16:12.531Z,20.73
2023-03-13T22:34:24.232Z,29.58
2023-03-13T22:36:51.549Z,28.35
2023-03-13T22:39:18.991Z,30.08
2023-03-13T22:41:46.566Z,30.70
2023-03-13T22:44:13.828Z,34.78
2023-03-13T22:46:41.274Z,32.65
2023-03-13T22:49:08.738Z,20.85
2023-03-13T22:51:36.758Z,34.28
2023-03-13T22:54:05.858Z,41.90
2023-03-13T22:56:33.197Z,27.33
2023-03-13T22:59:00.879Z,33.22
2023-03-13T23:01:28.298Z,32.53
2023-03-13T23:03:55.605Z,23.85
2023-03-13T23:06:24.605Z,46.95
2023-03-13T23:08:52.288Z,22.13
2023-03-13T23:11:20.687Z,33.65
2023-03-13T23:13:48.569Z,28.60
2023-03-13T23:16:15.986Z,31.60
2023-03-13T23:18:43.333Z,37.00
2023-03-13T23:21:13.134Z,24.50
2023-03-13T23:23:40.847Z,30.20
2023-03-13T23:26:11.786Z,40.08
2023-03-13T23:28:39.866Z,21.60
2023-03-13T23:31:16.484Z,34.10
2023-03-13T23:33:44.741Z,43.40
2023-03-13T23:36:15.564Z,36.95
2023-03-13T23:38:43.252Z,37.10
2023-03-13T23:41:12.965Z,31.45
2023-03-13T23:43:41.248Z,26.50
2023-03-13T23:46:19.990Z,37.05
2023-03-13T23:48:47.422Z,31.35
2023-03-13T23:51:15.198Z,45.80
2023-03-13T23:53:44.202Z,41.58
2023-03-13T23:56:12.260Z,31.42
2023-03-13T23:58:39.790Z,26.35
