createdAt,value
2024-03-18T00:01:43.270Z,2.50
2024-03-18T00:04:10.756Z,2.51
2024-03-18T00:06:38.111Z,2.48
2024-03-18T00:09:05.446Z,2.42
2024-03-18T00:11:32.825Z,2.35
2024-03-18T00:14:00.334Z,2.30
2024-03-18T00:16:27.893Z,2.25
2024-03-18T00:18:55.316Z,2.21
2024-03-18T00:21:22.805Z,2.23
2024-03-18T00:27:18.118Z,2.32
2024-03-18T00:29:48.549Z,2.30
2024-03-18T00:32:19.614Z,2.26
2024-03-18T00:34:47.152Z,2.22
2024-03-18T00:37:14.615Z,2.18
2024-03-18T00:39:44.959Z,2.11
2024-03-18T00:42:12.363Z,2.05
2024-03-18T00:44:39.893Z,2.03
2024-03-18T00:47:08.151Z,2.06
2024-03-18T00:49:35.613Z,2.11
2024-03-18T00:52:06.145Z,2.11
2024-03-18T00:54:38.960Z,2.07
2024-03-18T01:05:04.723Z,1.90
2024-03-18T01:07:32.112Z,1.90
2024-03-18T01:09:59.670Z,1.94
2024-03-18T01:12:30.840Z,1.97
2024-03-18T01:14:58.424Z,1.95
2024-03-18T01:17:25.807Z,1.92
2024-03-18T01:19:53.228Z,1.84
2024-03-18T01:22:21.424Z,1.75
2024-03-18T01:24:48.891Z,1.67
2024-03-18T01:27:19.401Z,1.59
2024-03-18T01:29:46.794Z,1.63
2024-03-18T01:32:14.226Z,1.68
2024-03-18T01:34:44.656Z,1.71
2024-03-18T01:37:12.177Z,1.71
2024-03-18T01:39:39.699Z,1.71
2024-03-18T01:42:11.934Z,1.69
2024-03-18T01:44:52.711Z,1.66
2024-03-18T01:47:53.141Z,1.62
2024-03-18T01:50:20.980Z,1.65
2024-03-18T01:52:48.724Z,1.70
2024-03-18T01:55:16.763Z,1.72
2024-03-18T01:57:45.971Z,1.72
2024-03-18T02:00:24.291Z,1.70
2024-03-18T02:02:51.764Z,1.68
2024-03-18T02:05:19.255Z,1.65
2024-03-18T02:07:46.705Z,1.62
2024-03-18T02:10:14.188Z,1.64
2024-03-18T02:12:41.704Z,1.71
2024-03-18T02:15:09.566Z,1.80
2024-03-18T02:17:41.772Z,1.85
2024-03-18T02:20:10.528Z,1.85
2024-03-18T02:22:39.284Z,1.83
2024-03-18T02:25:07.798Z,1.82
2024-03-18T02:27:35.241Z,1.81
2024-03-18T02:30:02.603Z,1.82
2024-03-18T02:32:31.705Z,1.88
2024-03-18T02:34:59.978Z,1.97
2024-03-18T02:37:27.329Z,2.07
2024-03-18T02:39:54.785Z,2.13
2024-03-18T02:42:22.167Z,2.14
2024-03-18T02:44:49.610Z,2.16
2024-03-18T02:47:19.320Z,2.18
2024-03-18T02:52:29.445Z,2.18
2024-03-18T02:55:05.032Z,2.19
2024-03-18T02:57:32.788Z,2.21
2024-03-18T03:00:01.078Z,2.24
2024-03-18T03:02:33.961Z,2.24
2024-03-18T03:05:05.672Z,2.24
2024-03-18T03:12:01.600Z,2.23
2024-03-18T03:14:48.576Z,2.24
2024-03-18T03:17:15.334Z,2.28
2024-03-18T03:19:43.224Z,2.30
2024-03-18T03:22:10.160Z,2.29
2024-03-18T03:24:39.266Z,2.30
2024-03-18T03:27:07.068Z,2.27
2024-03-18T03:29:34.471Z,2.23
2024-03-18T03:32:06.130Z,2.19
2024-03-18T03:34:32.893Z,2.18
2024-03-18T03:37:02.292Z,2.22
2024-03-18T03:39:30.031Z,2.25
2024-03-18T03:41:57.046Z,2.27
2024-03-18T03:44:23.710Z,2.28
2024-03-18T03:46:51.662Z,2.27
2024-03-18T03:49:18.596Z,2.25
2024-03-18T03:51:46.279Z,2.23
2024-03-18T03:54:14.106Z,2.20
2024-03-18T03:56:46.094Z,2.21
2024-03-18T03:59:12.780Z,2.24
2024-03-18T04:01:39.873Z,2.30
2024-03-18T04:04:06.536Z,2.33
2024-03-18T04:06:33.273Z,2.33
2024-03-18T04:09:02.577Z,2.33
2024-03-18T04:11:29.627Z,2.33
2024-03-18T04:13:56.740Z,2.31
2024-03-18T04:16:23.688Z,2.30
2024-03-18T04:18:53.249Z,2.32
2024-03-18T04:21:20.208Z,2.37
2024-03-18T04:23:47.427Z,2.41
2024-03-18T04:26:14.165Z,2.41
2024-03-18T04:28:52.004Z,2.40
2024-03-18T04:32:09.126Z,2.38
2024-03-18T04:34:39.455Z,2.38
2024-03-18T04:37:06.458Z,2.37
2024-03-18T04:39:33.859Z,2.41
2024-03-18T04:42:00.692Z,2.48
2024-03-18T04:44:27.592Z,2.49
2024-03-18T04:46:54.276Z,2.49
2024-03-18T04:49:21.324Z,2.49
2024-03-18T04:51:48.088Z,2.49
2024-03-18T04:57:01.744Z,2.49
2024-03-18T04:59:29.183Z,2.50
2024-03-18T05:01:56.666Z,2.57
2024-03-18T05:04:24.145Z,2.65
2024-03-18T05:06:56.759Z,2.69
2024-03-18T05:09:25.006Z,2.71
2024-03-18T05:11:52.542Z,2.70
2024-03-18T05:14:23.980Z,2.70
2024-03-18T05:16:51.541Z,2.69
2024-03-18T05:19:18.809Z,2.70
2024-03-18T05:21:47.212Z,2.71
2024-03-18T05:24:14.517Z,2.72
2024-03-18T05:26:41.953Z,2.70
2024-03-18T05:29:09.418Z,2.71
2024-03-18T05:31:36.903Z,2.72
2024-03-18T05:34:06.916Z,2.72
2024-03-18T05:36:34.446Z,2.74
2024-03-18T05:39:02.077Z,2.80
2024-03-18T05:41:33.546Z,2.89
2024-03-18T05:44:01.021Z,2.94
2024-03-18T05:46:28.481Z,2.98
2024-03-18T05:48:55.850Z,3.00
2024-03-18T05:51:23.242Z,3.01
2024-03-18T06:07:39.316Z,3.76
2024-03-18T06:10:09.403Z,3.90
2024-03-18T06:12:36.895Z,3.87
2024-03-18T06:15:04.733Z,3.81
2024-03-18T06:17:32.596Z,3.72
2024-03-18T06:20:08.463Z,3.59
2024-03-18T06:22:39.593Z,3.45
2024-03-18T06:25:29.908Z,3.35
2024-03-18T06:27:57.375Z,3.29
2024-03-18T06:30:25.066Z,3.26
2024-03-18T06:32:52.707Z,3.21
2024-03-18T06:35:20.273Z,3.17
2024-03-18T06:37:47.790Z,3.15
2024-03-18T06:40:15.658Z,3.14
2024-03-18T06:42:43.068Z,3.14
2024-03-18T06:45:10.844Z,3.16
2024-03-18T06:47:38.753Z,3.19
2024-03-18T06:50:06.552Z,3.23
2024-03-18T06:52:34.712Z,3.25
2024-03-18T06:55:04.634Z,3.23
2024-03-18T06:57:32.064Z,3.17
2024-03-18T07:00:01.323Z,3.10
2024-03-18T07:02:28.833Z,3.04
2024-03-18T07:04:56.415Z,3.00
2024-03-18T07:07:24.098Z,2.99
2024-03-18T07:09:51.759Z,2.91
2024-03-18T07:12:19.496Z,2.81
2024-03-18T07:16:26.122Z,2.75
2024-03-18T07:18:53.619Z,2.67
2024-03-18T07:21:21.219Z,2.68
2024-03-18T07:23:48.885Z,2.71
2024-03-18T07:26:17.784Z,2.74
2024-03-18T07:28:48.215Z,2.75
2024-03-18T07:31:15.739Z,2.73
2024-03-18T07:33:43.299Z,2.72
2024-03-18T07:36:10.669Z,2.71
2024-03-18T07:38:39.259Z,2.76
2024-03-18T07:41:12.048Z,2.81
2024-03-18T07:43:45.315Z,2.85
2024-03-18T07:46:12.744Z,2.88
2024-03-18T07:48:40.184Z,2.85
2024-03-18T07:51:09.691Z,2.83
2024-03-18T07:53:39.882Z,2.81
2024-03-18T07:58:37.654Z,2.89
2024-03-18T08:01:05.225Z,2.95
2024-03-18T08:03:39.726Z,2.97
2024-03-18T08:06:10.048Z,2.96
2024-03-18T17:15:20.161Z,2.62
2024-03-18T17:17:50.879Z,2.59
2024-03-18T17:20:18.752Z,2.59
2024-03-18T17:22:47.503Z,2.61
2024-03-18T17:25:15.472Z,2.64
2024-03-18T17:27:42.957Z,2.66
2024-03-18T17:30:11.342Z,2.66
2024-03-18T17:32:38.828Z,2.66
2024-03-18T17:35:06.967Z,2.64
2024-03-18T17:40:05.618Z,2.62
2024-03-18T17:42:36.928Z,2.61
2024-03-18T17:45:04.714Z,2.59
2024-03-18T17:47:32.433Z,2.58
2024-03-18T17:50:00.322Z,2.59
2024-03-18T17:52:27.799Z,2.64
2024-03-18T17:54:55.275Z,2.68
2024-03-18T17:57:40.249Z,2.70
2024-03-18T18:00:09.896Z,2.70
2024-03-18T18:02:38.542Z,2.68
2024-03-18T18:05:06.143Z,2.63
2024-03-18T18:07:33.671Z,2.58
2024-03-18T18:10:01.069Z,2.51
