createdAt,value
2022-10-14T00:01:51.236Z,3.47
2022-10-14T00:04:18.819Z,3.60
2022-10-14T00:06:46.477Z,3.60
2022-10-14T00:09:15.142Z,3.83
2022-10-14T00:11:43.888Z,3.70
2022-10-14T00:14:17.641Z,3.70
2022-10-14T00:16:47.650Z,3.80
2022-10-14T00:19:18.547Z,3.88
2022-10-14T00:21:46.953Z,3.60
2022-10-14T00:24:18.786Z,3.75
2022-10-14T00:26:52.899Z,4.00
2022-10-14T00:29:23.184Z,3.55
2022-10-14T00:31:51.931Z,3.42
2022-10-14T00:34:20.494Z,3.70
2022-10-14T00:36:48.336Z,3.63
2022-10-14T00:39:19.694Z,3.65
2022-10-14T00:41:49.942Z,3.90
2022-10-14T00:44:20.719Z,3.25
2022-10-14T00:46:51.120Z,3.60
2022-10-14T00:49:25.140Z,4.32
2022-10-14T00:51:58.481Z,3.75
2022-10-14T00:54:40.005Z,3.33
2022-10-14T00:57:12.761Z,3.75
2022-10-14T00:59:46.314Z,3.50
2022-10-14T01:02:16.555Z,3.47
2022-10-14T01:04:48.773Z,3.78
2022-10-14T01:07:22.571Z,3.90
2022-10-14T01:09:59.155Z,3.58
2022-10-14T01:12:35.899Z,3.60
2022-10-14T01:15:07.610Z,3.80
2022-10-14T01:18:15.329Z,3.55
2022-10-14T01:21:07.177Z,4.10
2022-10-14T01:23:46.561Z,3.60
2022-10-14T01:26:59.300Z,3.70
2022-10-14T01:29:41.725Z,3.60
2022-10-14T01:32:32.834Z,3.47
2022-10-14T01:35:09.806Z,3.53
2022-10-14T01:37:45.185Z,3.60
2022-10-14T01:40:24.057Z,3.45
2022-10-14T01:42:56.437Z,3.75
2022-10-14T01:45:28.875Z,3.42
2022-10-14T01:47:58.648Z,3.78
2022-10-14T01:50:31.737Z,3.47
2022-10-14T01:53:05.229Z,3.50
2022-10-14T01:55:39.435Z,3.53
2022-10-14T01:58:11.724Z,3.67
2022-10-14T02:00:44.692Z,3.05
2022-10-14T02:03:13.448Z,4.10
2022-10-14T02:05:53.822Z,3.80
2022-10-14T02:08:32.601Z,3.88
2022-10-14T02:11:16.953Z,3.45
2022-10-14T02:13:56.441Z,3.55
2022-10-14T02:16:23.975Z,3.67
2022-10-14T02:19:00.541Z,3.35
2022-10-14T02:21:58.589Z,3.40
2022-10-14T02:24:39.590Z,3.60
2022-10-14T02:27:14.457Z,3.53
2022-10-14T02:29:45.598Z,3.70
2022-10-14T02:32:16.561Z,3.35
2022-10-14T02:34:49.631Z,3.42
2022-10-14T02:37:19.105Z,3.53
2022-10-14T02:40:02.654Z,3.72
2022-10-14T02:42:33.250Z,3.25
2022-10-14T02:45:03.885Z,3.38
2022-10-14T02:47:38.219Z,3.40
2022-10-14T02:50:09.437Z,3.30
2022-10-14T02:52:37.881Z,3.50
2022-10-14T02:55:10.579Z,3.88
2022-10-14T02:57:42.186Z,3.63
2022-10-14T03:00:14.118Z,3.45
2022-10-14T03:05:18.638Z,3.17
2022-10-14T03:07:51.910Z,3.63
2022-10-14T03:10:23.965Z,3.67
2022-10-14T03:12:51.775Z,3.65
2022-10-14T03:15:35.230Z,3.70
2022-10-14T03:18:07.801Z,3.25
2022-10-14T03:20:47.845Z,3.40
2022-10-14T03:23:27.921Z,3.90
2022-10-14T03:25:59.156Z,3.50
2022-10-14T03:28:34.395Z,3.28
2022-10-14T03:31:16.170Z,3.65
2022-10-14T03:34:06.903Z,3.50
2022-10-14T03:36:39.161Z,3.70
2022-10-14T03:39:13.907Z,3.85
2022-10-14T03:41:47.151Z,3.63
2022-10-14T03:44:19.106Z,3.40
2022-10-14T03:47:08.724Z,3.42
2022-10-14T03:49:40.988Z,3.60
2022-10-14T03:52:22.309Z,3.33
2022-10-14T03:55:03.168Z,3.75
2022-10-14T03:57:34.464Z,3.53
2022-10-14T04:00:05.090Z,3.63
2022-10-14T04:02:42.125Z,3.55
2022-10-14T04:05:35.520Z,3.35
2022-10-14T04:08:10.063Z,3.30
2022-10-14T04:10:41.102Z,3.65
2022-10-14T04:13:14.454Z,3.47
2022-10-14T04:15:45.019Z,3.35
2022-10-14T04:18:41.289Z,2.95
2022-10-14T04:21:12.558Z,3.60
2022-10-14T04:23:42.608Z,3.28
2022-10-14T04:26:18.293Z,3.25
2022-10-14T04:28:49.136Z,3.38
2022-10-14T04:31:31.157Z,2.90
2022-10-14T04:34:02.363Z,3.42
2022-10-14T04:36:42.021Z,3.70
2022-10-14T04:39:28.438Z,3.38
2022-10-14T04:41:59.488Z,3.63
2022-10-14T04:44:29.616Z,3.38
2022-10-14T04:46:59.800Z,3.55
2022-10-14T04:49:28.502Z,3.22
2022-10-14T04:52:10.421Z,3.47
2022-10-14T04:54:47.306Z,3.45
2022-10-14T04:57:20.462Z,3.70
2022-10-14T04:59:52.302Z,3.40
2022-10-14T05:02:41.809Z,3.55
2022-10-14T05:05:14.864Z,3.20
2022-10-14T05:07:44.295Z,3.60
2022-10-14T05:10:23.163Z,3.40
2022-10-14T05:12:50.991Z,3.50
2022-10-14T05:15:20.023Z,3.78
2022-10-14T05:18:02.461Z,3.53
2022-10-14T05:20:47.262Z,3.50
2022-10-14T05:23:18.333Z,3.10
2022-10-14T05:25:46.572Z,3.47
2022-10-14T05:28:18.259Z,3.33
2022-10-14T05:30:52.308Z,3.25
2022-10-14T05:33:26.522Z,3.30
2022-10-14T05:35:59.387Z,3.58
2022-10-14T05:38:38.831Z,3.53
2022-10-14T05:41:16.429Z,3.20
2022-10-14T05:43:46.774Z,3.70
2022-10-14T05:46:20.580Z,3.38
2022-10-14T05:49:01.913Z,3.25
2022-10-14T05:51:32.681Z,3.50
2022-10-14T05:54:12.501Z,3.50
2022-10-14T05:56:44.326Z,3.70
2022-10-14T05:59:15.144Z,3.25
2022-10-14T06:01:43.763Z,3.40
2022-10-14T06:04:21.014Z,3.05
2022-10-14T06:06:49.856Z,3.30
2022-10-14T06:09:20.814Z,3.30
2022-10-14T06:11:48.343Z,2.95
2022-10-14T06:14:18.487Z,3.40
2022-10-14T06:16:55.927Z,3.50
2022-10-14T06:19:28.102Z,3.65
2022-10-14T06:21:55.942Z,3.25
2022-10-14T06:24:28.468Z,3.15
2022-10-14T06:26:55.754Z,3.35
2022-10-14T06:29:31.720Z,3.40
2022-10-14T06:32:10.564Z,2.92
2022-10-14T06:34:39.181Z,3.05
2022-10-14T06:37:09.612Z,3.25
2022-10-14T06:39:37.244Z,3.63
2022-10-14T06:42:13.057Z,3.30
2022-10-14T06:44:46.158Z,3.50
2022-10-14T06:47:13.576Z,3.72
2022-10-14T06:49:41.232Z,3.30
2022-10-14T06:52:09.012Z,3.00
2022-10-14T06:54:47.334Z,2.65
2022-10-14T06:57:19.310Z,3.22
2022-10-14T06:59:52.992Z,3.35
2022-10-14T07:02:26.449Z,3.13
2022-10-14T07:04:54.623Z,3.08
2022-10-14T07:07:27.619Z,3.30
2022-10-14T07:09:58.915Z,3.05
2022-10-14T07:12:34.146Z,3.00
2022-10-14T07:15:05.099Z,2.92
2022-10-14T07:17:40.682Z,3.22
2022-10-14T07:20:17.337Z,3.03
2022-10-14T07:22:47.471Z,3.40
2022-10-14T07:25:18.695Z,3.03
2022-10-14T07:27:46.713Z,3.15
2022-10-14T07:30:17.377Z,2.90
2022-10-14T07:32:47.697Z,2.90
2022-10-14T07:35:21.194Z,3.10
2022-10-14T07:37:52.180Z,3.28
2022-10-14T07:40:23.354Z,3.10
2022-10-14T07:42:57.533Z,3.30
2022-10-14T07:45:35.445Z,3.03
2022-10-14T07:48:08.678Z,3.22
2022-10-14T07:50:39.359Z,3.70
2022-10-14T07:53:08.092Z,2.90
2022-10-14T07:55:44.550Z,3.33
2022-10-14T07:58:12.256Z,3.22
2022-10-14T08:00:47.245Z,3.20
2022-10-14T08:03:16.312Z,3.00
2022-10-14T08:05:55.413Z,3.42
2022-10-14T08:08:28.795Z,3.40
2022-10-14T08:13:33.861Z,3.97
2022-10-14T08:16:04.692Z,3.30
2022-10-14T08:18:32.429Z,3.15
2022-10-14T08:21:02.754Z,3.08
2022-10-14T08:23:33.245Z,3.47
2022-10-14T08:26:00.977Z,3.30
2022-10-14T08:28:34.310Z,3.15
2022-10-14T08:31:05.608Z,3.47
2022-10-14T08:33:38.667Z,3.35
2022-10-14T08:38:42.101Z,3.40
2022-10-14T08:41:15.411Z,3.20
2022-10-14T08:43:51.742Z,8.70
2022-10-14T08:46:41.828Z,8.80
2022-10-14T08:50:02.513Z,6.88
2022-10-14T08:52:37.810Z,6.30
2022-10-14T08:55:23.117Z,4.78
2022-10-14T08:58:29.942Z,4.65
2022-10-14T09:01:11.199Z,4.43
2022-10-14T09:03:55.399Z,4.60
2022-10-14T09:06:30.539Z,4.80
2022-10-14T09:09:37.385Z,4.28
2022-10-14T09:12:15.243Z,3.80
2022-10-14T09:14:48.431Z,4.72
2022-10-14T09:17:20.657Z,4.28
2022-10-14T09:20:14.814Z,4.10
2022-10-14T09:22:46.553Z,4.30
2022-10-14T09:25:18.424Z,4.22
2022-10-14T09:27:51.312Z,3.88
2022-10-14T09:30:24.995Z,4.00
2022-10-14T09:32:56.693Z,4.30
2022-10-14T09:35:34.416Z,4.45
2022-10-14T09:38:08.272Z,4.20
2022-10-14T09:40:43.738Z,4.45
2022-10-14T09:43:11.849Z,4.03
2022-10-14T09:46:00.461Z,3.85
2022-10-14T09:48:43.788Z,4.15
2022-10-14T09:51:28.595Z,3.70
2022-10-14T09:54:04.853Z,3.72
2022-10-14T09:56:41.742Z,3.90
2022-10-14T09:59:19.700Z,4.30
2022-10-14T10:02:02.809Z,3.97
2022-10-14T10:04:40.577Z,4.00
2022-10-14T10:07:29.693Z,4.63
2022-10-14T10:10:06.203Z,3.78
2022-10-14T10:12:37.908Z,3.70
2022-10-14T10:15:22.179Z,4.18
2022-10-14T10:17:53.841Z,3.60
2022-10-14T10:20:33.332Z,3.90
2022-10-14T10:23:31.261Z,4.07
2022-10-14T10:26:21.053Z,4.28
2022-10-14T10:28:50.269Z,3.88
2022-10-14T10:34:32.662Z,3.90
2022-10-14T10:37:28.180Z,3.97
2022-10-14T10:40:33.204Z,3.95
2022-10-14T10:43:22.050Z,4.20
2022-10-14T10:46:12.376Z,4.07
2022-10-14T10:49:15.277Z,4.18
2022-10-14T10:52:08.790Z,4.40
2022-10-14T10:54:59.818Z,3.85
2022-10-14T10:57:36.246Z,3.80
2022-10-14T11:00:21.357Z,4.25
2022-10-14T11:03:11.422Z,4.45
2022-10-14T11:06:08.031Z,4.28
2022-10-14T11:09:23.949Z,3.83
2022-10-14T11:12:16.211Z,4.07
2022-10-14T11:15:08.588Z,4.22
2022-10-14T11:18:00.298Z,4.30
2022-10-14T11:20:44.882Z,4.20
2022-10-14T11:23:49.662Z,4.28
2022-10-14T11:26:50.423Z,3.97
2022-10-14T11:29:38.879Z,4.50
2022-10-14T11:33:03.625Z,4.53
2022-10-14T11:36:01.384Z,4.80
2022-10-14T11:38:48.517Z,4.10
2022-10-14T11:41:27.963Z,4.13
2022-10-14T11:44:33.395Z,5.05
2022-10-14T11:47:29.147Z,4.47
2022-10-14T11:50:26.601Z,4.53
2022-10-14T11:53:17.451Z,4.35
2022-10-14T11:55:56.364Z,5.10
2022-10-14T11:58:33.525Z,4.43
2022-10-14T12:01:09.577Z,4.75
2022-10-14T12:04:01.122Z,4.45
2022-10-14T12:06:44.109Z,4.60
2022-10-14T12:09:16.822Z,5.00
2022-10-14T12:11:59.948Z,4.70
2022-10-14T12:14:43.482Z,4.70
2022-10-14T12:17:43.970Z,5.50
2022-10-14T12:20:38.826Z,6.53
2022-10-14T12:23:13.303Z,8.60
2022-10-14T12:26:03.769Z,7.65
2022-10-14T12:28:43.882Z,7.37
2022-10-14T12:31:40.885Z,8.43
2022-10-14T12:34:11.603Z,8.88
2022-10-14T12:36:47.155Z,9.52
2022-10-14T12:39:17.775Z,8.45
2022-10-14T12:42:14.468Z,8.25
2022-10-14T12:44:56.231Z,7.95
2022-10-14T12:47:32.274Z,7.72
2022-10-14T12:50:17.907Z,7.80
2022-10-14T12:52:58.130Z,8.05
2022-10-14T12:55:52.287Z,8.07
2022-10-14T12:58:47.567Z,8.32
2022-10-14T13:01:20.275Z,8.48
2022-10-14T13:04:07.253Z,7.97
2022-10-14T13:06:39.432Z,8.98
2022-10-14T13:09:22.415Z,8.40
2022-10-14T13:11:55.660Z,8.33
2022-10-14T13:14:52.891Z,9.05
2022-10-14T13:17:42.592Z,8.40
2022-10-14T13:20:35.681Z,8.55
2022-10-14T13:23:31.164Z,7.72
2022-10-14T13:26:58.389Z,7.60
2022-10-14T13:29:32.031Z,7.55
2022-10-14T13:32:31.304Z,6.88
2022-10-14T13:35:00.038Z,7.55
2022-10-14T13:37:41.940Z,7.53
2022-10-14T13:40:31.751Z,7.70
2022-10-14T13:43:09.675Z,7.20
2022-10-14T13:45:58.280Z,7.18
2022-10-14T13:48:37.245Z,7.30
2022-10-14T13:51:36.446Z,7.53
2022-10-14T13:54:24.831Z,7.13
2022-10-14T13:57:59.966Z,6.88
2022-10-14T14:00:41.243Z,6.88
2022-10-14T14:03:29.257Z,6.72
2022-10-14T14:06:01.538Z,7.22
2022-10-14T14:08:40.799Z,7.05
2022-10-14T14:11:36.742Z,6.85
2022-10-14T14:14:27.704Z,6.82
2022-10-14T14:17:00.533Z,8.15
2022-10-14T14:19:31.168Z,8.63
2022-10-14T14:22:35.232Z,7.72
2022-10-14T14:28:18.762Z,7.65
2022-10-14T14:30:55.475Z,8.38
2022-10-14T14:33:32.789Z,8.45
2022-10-14T14:36:14.691Z,7.20
2022-10-14T14:38:57.836Z,7.75
2022-10-14T14:41:31.391Z,7.65
2022-10-14T14:44:25.348Z,7.97
2022-10-14T14:47:03.918Z,7.60
2022-10-14T14:49:41.067Z,7.40
2022-10-14T14:52:14.840Z,7.78
2022-10-14T14:54:52.838Z,7.18
2022-10-14T14:57:22.715Z,7.22
2022-10-14T15:00:09.874Z,7.75
2022-10-14T15:02:41.182Z,8.88
2022-10-14T15:05:15.103Z,8.52
2022-10-14T15:07:49.971Z,9.45
2022-10-14T15:10:24.599Z,8.63
2022-10-14T15:12:55.248Z,8.85
2022-10-14T15:15:40.200Z,13.73
2022-10-14T15:18:24.492Z,11.27
2022-10-14T15:21:20.739Z,12.50
2022-10-14T15:23:54.066Z,12.43
2022-10-14T15:29:18.947Z,13.55
2022-10-14T15:32:06.745Z,12.25
2022-10-14T15:34:40.842Z,12.82
2022-10-14T15:37:16.566Z,13.88
2022-10-14T15:40:05.548Z,12.63
2022-10-14T15:42:37.437Z,11.88
2022-10-14T15:45:14.596Z,12.43
2022-10-14T15:50:28.947Z,11.63
2022-10-14T15:52:59.540Z,13.23
2022-10-14T15:55:36.046Z,11.90
2022-10-14T15:58:10.164Z,10.90
2022-10-14T16:00:39.462Z,11.60
2022-10-14T16:03:11.310Z,10.20
2022-10-14T16:05:43.285Z,10.70
2022-10-14T16:08:19.342Z,9.68
2022-10-14T16:10:48.594Z,10.02
2022-10-14T16:13:16.586Z,10.38
2022-10-14T16:16:11.780Z,9.82
2022-10-14T16:18:48.353Z,10.25
2022-10-14T16:21:17.334Z,9.90
2022-10-14T16:24:01.639Z,9.13
2022-10-14T16:26:38.529Z,9.43
2022-10-14T16:29:18.199Z,9.00
2022-10-14T16:31:52.661Z,8.98
2022-10-14T16:34:27.628Z,8.63
2022-10-14T16:37:07.333Z,8.85
2022-10-14T16:39:39.098Z,10.88
2022-10-14T16:42:08.291Z,9.90
2022-10-14T16:44:45.760Z,8.80
2022-10-14T16:47:17.225Z,10.20
2022-10-14T16:49:51.559Z,9.23
2022-10-14T16:52:29.185Z,10.15
2022-10-14T16:55:01.550Z,8.93
2022-10-14T16:57:35.798Z,8.68
2022-10-14T17:00:09.835Z,8.98
2022-10-14T17:02:40.358Z,8.98
2022-10-14T17:05:14.154Z,8.57
2022-10-14T17:07:46.801Z,8.98
2022-10-14T17:10:22.550Z,7.90
2022-10-14T17:12:50.008Z,7.97
2022-10-14T17:15:17.602Z,7.32
2022-10-14T17:17:53.674Z,7.22
2022-10-14T17:20:27.412Z,7.60
2022-10-14T17:23:09.503Z,7.43
2022-10-14T17:25:40.928Z,6.53
2022-10-14T17:28:13.197Z,7.10
2022-10-14T17:30:44.132Z,7.30
2022-10-14T17:33:12.237Z,7.38
2022-10-14T17:35:48.206Z,7.18
2022-10-14T17:38:18.297Z,7.35
2022-10-14T17:40:51.142Z,7.47
2022-10-14T17:43:20.485Z,6.53
2022-10-14T17:45:52.962Z,6.88
2022-10-14T17:48:21.432Z,6.63
2022-10-14T17:50:51.820Z,6.80
2022-10-14T17:53:28.180Z,6.53
2022-10-14T17:56:07.405Z,6.50
2022-10-14T17:58:40.963Z,7.10
2022-10-14T18:03:47.935Z,7.50
2022-10-14T18:06:22.647Z,7.07
2022-10-14T18:08:55.507Z,6.47
2022-10-14T18:11:24.705Z,7.10
2022-10-14T18:13:58.051Z,6.75
2022-10-14T18:16:35.837Z,7.30
2022-10-14T18:19:16.900Z,7.00
2022-10-14T18:21:48.215Z,6.18
2022-10-14T18:24:18.485Z,7.53
2022-10-14T18:26:51.976Z,7.22
2022-10-14T18:29:23.501Z,7.32
2022-10-14T18:31:56.989Z,6.63
2022-10-14T18:37:02.890Z,6.78
2022-10-14T18:39:33.390Z,6.95
2022-10-14T18:42:06.481Z,6.53
2022-10-14T18:44:34.463Z,6.90
2022-10-14T18:47:09.890Z,7.10
2022-10-14T18:49:43.121Z,6.50
2022-10-14T18:52:18.927Z,7.25
2022-10-14T18:54:50.826Z,6.80
2022-10-14T18:57:24.770Z,7.05
2022-10-14T18:59:52.450Z,7.72
2022-10-14T19:02:24.477Z,7.30
2022-10-14T19:04:53.552Z,6.65
2022-10-14T19:07:26.991Z,7.82
2022-10-14T19:09:57.959Z,7.40
2022-10-14T19:12:43.737Z,7.05
2022-10-14T19:15:14.431Z,6.97
2022-10-14T19:17:52.245Z,7.43
2022-10-14T19:20:25.515Z,7.63
2022-10-14T19:22:56.787Z,7.43
2022-10-14T19:25:25.537Z,7.93
2022-10-14T19:27:54.101Z,8.02
2022-10-14T19:30:25.473Z,7.97
2022-10-14T19:32:58.686Z,7.32
2022-10-14T19:35:31.935Z,7.25
2022-10-14T19:37:59.788Z,7.28
2022-10-14T19:40:29.633Z,7.38
2022-10-14T19:42:59.938Z,7.68
2022-10-14T19:45:30.554Z,8.90
2022-10-14T19:48:00.897Z,7.85
2022-10-14T19:50:32.353Z,7.80
2022-10-14T19:53:00.021Z,7.65
2022-10-14T19:55:28.687Z,7.55
2022-10-14T19:58:01.397Z,7.80
2022-10-14T20:00:31.873Z,8.43
2022-10-14T20:03:02.241Z,7.35
2022-10-14T20:05:32.220Z,7.35
2022-10-14T20:08:02.717Z,7.55
2022-10-14T20:10:30.234Z,7.43
2022-10-14T20:13:02.618Z,7.32
2022-10-14T20:15:32.779Z,7.97
2022-10-14T20:18:06.297Z,7.95
2022-10-14T20:23:05.820Z,8.05
2022-10-14T20:25:41.849Z,7.68
2022-10-14T20:28:24.343Z,8.32
2022-10-14T20:30:57.849Z,7.75
2022-10-14T20:36:03.518Z,7.40
2022-10-14T20:38:33.647Z,8.32
2022-10-14T20:41:21.274Z,7.25
2022-10-14T20:43:56.463Z,8.55
2022-10-14T20:46:28.501Z,7.28
2022-10-14T20:48:59.103Z,7.95
2022-10-14T20:51:27.154Z,7.97
2022-10-14T20:54:03.082Z,7.85
2022-10-14T20:56:35.697Z,8.73
2022-10-14T20:59:12.279Z,8.60
2022-10-14T21:01:40.217Z,8.52
2022-10-14T21:04:11.088Z,8.52
2022-10-14T21:06:42.543Z,8.85
2022-10-14T21:09:13.095Z,8.23
2022-10-14T21:11:41.677Z,8.25
2022-10-14T21:14:12.239Z,8.65
2022-10-14T21:16:42.315Z,8.05
2022-10-14T21:19:10.995Z,8.32
2022-10-14T21:21:43.052Z,8.43
2022-10-14T21:24:18.742Z,9.52
2022-10-14T21:26:50.654Z,8.55
2022-10-14T21:29:23.080Z,8.35
2022-10-14T21:31:52.960Z,8.55
2022-10-14T21:34:24.910Z,9.13
2022-10-14T21:37:00.616Z,9.20
2022-10-14T21:39:28.533Z,8.32
2022-10-14T21:42:04.282Z,8.20
2022-10-14T21:44:34.577Z,8.98
2022-10-14T21:47:04.765Z,9.00
2022-10-14T21:49:35.196Z,9.43
2022-10-14T21:52:04.051Z,8.55
2022-10-14T21:54:37.144Z,9.00
2022-10-14T21:57:07.515Z,9.23
2022-10-14T21:59:40.069Z,9.38
2022-10-14T22:02:12.956Z,8.77
2022-10-14T22:04:46.466Z,9.27
2022-10-14T22:09:48.411Z,8.98
2022-10-14T22:12:21.195Z,8.60
2022-10-14T22:14:49.949Z,8.90
2022-10-14T22:17:28.866Z,9.57
2022-10-14T22:20:01.168Z,8.63
2022-10-14T22:22:28.869Z,8.63
2022-10-14T22:24:58.751Z,8.85
2022-10-14T22:27:31.870Z,8.90
2022-10-14T22:30:04.908Z,9.38
2022-10-14T22:32:39.255Z,9.20
2022-10-14T22:35:13.502Z,8.68
2022-10-14T22:37:46.675Z,9.00
2022-10-14T22:40:18.053Z,8.85
2022-10-14T22:42:51.357Z,8.95
2022-10-14T22:47:54.313Z,8.77
2022-10-14T22:50:22.114Z,8.98
2022-10-14T22:52:53.722Z,8.90
2022-10-14T22:55:27.114Z,8.85
2022-10-14T22:57:54.986Z,8.63
2022-10-14T23:00:22.715Z,8.80
2022-10-14T23:02:53.661Z,9.27
2022-10-14T23:05:21.317Z,8.20
2022-10-14T23:07:54.758Z,8.55
2022-10-14T23:10:26.703Z,8.25
2022-10-14T23:12:56.477Z,8.85
2022-10-14T23:15:24.753Z,9.07
2022-10-14T23:17:56.981Z,8.70
2022-10-14T23:20:30.102Z,9.13
2022-10-14T23:23:00.436Z,9.20
2022-10-14T23:25:28.687Z,8.70
2022-10-14T23:27:59.073Z,8.85
2022-10-14T23:30:26.981Z,8.90
2022-10-14T23:32:54.669Z,9.38
2022-10-14T23:35:25.385Z,8.18
2022-10-14T23:37:59.165Z,8.60
2022-10-14T23:40:32.370Z,8.20
2022-10-14T23:43:01.768Z,8.00
2022-10-14T23:45:34.425Z,7.68
2022-10-14T23:48:08.137Z,7.72
2022-10-14T23:50:44.533Z,7.85
2022-10-14T23:53:15.530Z,7.80
2022-10-14T23:55:45.832Z,7.88
2022-10-14T23:58:17.840Z,8.25
