createdAt,value
2018-09-16T00:13:22.861Z,18.6
2018-09-16T00:28:22.868Z,17.6
2018-09-16T00:48:34.811Z,17.2
2018-09-16T01:03:34.795Z,20
2018-09-16T01:18:34.779Z,15.5
2018-09-16T01:38:34.943Z,18.7
2018-09-16T01:53:35.156Z,18.8
2018-09-16T02:08:47.705Z,24.5
2018-09-16T02:23:47.448Z,19.5
2018-09-16T02:43:47.645Z,18.4
2018-09-16T02:59:00.516Z,14.8
2018-09-16T03:14:00.827Z,20.7
2018-09-16T03:34:00.908Z,17.4
2018-09-16T03:49:01.007Z,19.2
2018-09-16T04:24:13.177Z,16.6
2018-09-16T04:39:13.329Z,16
2018-09-16T04:54:13.284Z,23.2
2018-09-16T05:09:14.337Z,20.4
2018-09-16T05:29:15.193Z,15
2018-09-16T05:44:28.780Z,25.2
2018-09-16T05:59:28.934Z,19.3
2018-09-16T06:19:29.009Z,23.5
2018-09-16T07:04:42.810Z,17.6
2018-09-16T07:24:46.056Z,18.2
2018-09-16T07:39:58.362Z,15.9
2018-09-16T07:54:58.570Z,17.7
2018-09-16T08:30:17.130Z,18.1
2018-09-16T08:45:17.341Z,16.4
2018-09-16T09:00:17.126Z,20.8
2018-09-16T09:20:29.257Z,20.8
2018-09-16T09:50:41.269Z,17.9
2018-09-16T10:25:41.042Z,19.9
2018-09-16T10:40:52.219Z,13.4
2018-09-16T11:31:05.171Z,12.6
2018-09-16T11:46:05.278Z,12.5
2018-09-16T12:06:17.902Z,11.8
2018-09-16T12:21:17.612Z,8.3
2018-09-16T12:36:17.620Z,10.1
2018-09-16T12:56:30.496Z,9.9
2018-09-16T13:11:30.632Z,8.4
2018-09-16T13:26:30.766Z,7.7
2018-09-16T13:46:30.532Z,7.3
2018-09-16T14:01:44.121Z,8.2
2018-09-16T14:16:43.728Z,9.5
2018-09-16T14:31:43.734Z,10.3
2018-09-16T14:51:54.661Z,8.9
2018-09-16T15:21:54.683Z,9
2018-09-16T15:57:05.626Z,11.6
2018-09-16T16:12:05.614Z,10.7
2018-09-16T16:27:17.011Z,10.7
2018-09-16T16:47:17.091Z,11.3
2018-09-16T17:02:34.347Z,11.3
2018-09-16T17:17:33.076Z,11.2
2018-09-16T17:37:34.765Z,12.5
2018-09-16T17:52:44.752Z,13
2018-09-16T18:07:44.743Z,16.7
2018-09-16T18:27:44.907Z,20.2
2018-09-16T18:42:44.971Z,14.3
2018-09-16T18:57:46.549Z,14.6
2018-09-16T19:12:47.885Z,14.8
2018-09-16T19:32:50.984Z,13.3
2018-09-16T20:02:59.337Z,14.8
2018-09-16T20:22:59.526Z,12.9
2018-09-16T20:38:12.637Z,14
2018-09-16T20:53:12.953Z,11.3
2018-09-16T21:13:12.698Z,14.4
2018-09-16T21:28:12.646Z,17.1
2018-09-16T21:43:24.877Z,17.4
2018-09-16T21:58:24.647Z,18.1
2018-09-16T22:18:27.688Z,19.3
2018-09-16T22:33:39.786Z,18.5
2018-09-16T22:48:39.592Z,17.1
2018-09-16T23:23:39.640Z,18.5
2018-09-16T23:38:52.646Z,18.2
2018-09-16T23:53:52.527Z,16
