createdAt,value
2022-10-20T00:02:15.922Z,0
2022-10-20T00:07:15.918Z,0
2022-10-20T00:12:15.866Z,0
2022-10-20T00:17:15.866Z,0
2022-10-20T00:22:15.860Z,0
2022-10-20T00:27:15.872Z,0
2022-10-20T00:32:15.855Z,0
2022-10-20T00:37:15.862Z,0
2022-10-20T00:42:15.866Z,0
2022-10-20T00:47:15.886Z,0
2022-10-20T00:52:15.858Z,0
2022-10-20T00:57:15.849Z,0
2022-10-20T01:02:15.869Z,0
2022-10-20T01:07:15.853Z,0
2022-10-20T01:12:15.876Z,0
2022-10-20T01:17:15.827Z,0
2022-10-20T01:22:15.836Z,0
2022-10-20T01:27:15.869Z,0
2022-10-20T01:32:15.822Z,0
2022-10-20T01:37:23.406Z,0
2022-10-20T01:42:15.865Z,0
2022-10-20T01:47:15.881Z,0
2022-10-20T01:52:15.842Z,0
2022-10-20T01:57:15.852Z,0
2022-10-20T02:02:15.855Z,0
2022-10-20T02:07:15.869Z,0
2022-10-20T02:12:15.843Z,0
2022-10-20T02:17:15.826Z,0
2022-10-20T02:22:15.843Z,0
2022-10-20T02:27:15.864Z,0
2022-10-20T02:32:15.826Z,0
2022-10-20T02:42:15.843Z,0
2022-10-20T02:47:15.857Z,0
2022-10-20T02:52:15.828Z,0
2022-10-20T02:57:15.800Z,0
2022-10-20T03:02:15.796Z,0
2022-10-20T03:07:15.917Z,0
2022-10-20T03:12:15.795Z,0
2022-10-20T03:17:15.804Z,0
2022-10-20T03:22:15.793Z,0
2022-10-20T03:27:15.821Z,0
2022-10-20T03:32:15.811Z,0
2022-10-20T03:37:15.831Z,0
2022-10-20T03:42:15.813Z,0
2022-10-20T03:47:15.844Z,0
2022-10-20T03:52:15.824Z,0
2022-10-20T03:57:15.819Z,0
2022-10-20T04:02:15.778Z,0
2022-10-20T04:07:15.804Z,0
2022-10-20T04:12:16.026Z,0
2022-10-20T04:17:16.029Z,0
2022-10-20T04:22:16.028Z,0
2022-10-20T04:27:16.043Z,0
2022-10-20T04:32:16.013Z,0
2022-10-20T04:37:16.050Z,0
2022-10-20T04:42:16.052Z,0
2022-10-20T04:47:16.065Z,0
2022-10-20T04:52:16.004Z,0
2022-10-20T04:57:16.025Z,0
2022-10-20T05:02:16.010Z,0
2022-10-20T05:07:16.057Z,0
2022-10-20T05:12:16.045Z,0
2022-10-20T05:17:16.006Z,0
2022-10-20T05:22:16.018Z,0
2022-10-20T05:27:16.031Z,0
2022-10-20T05:32:16.004Z,0
2022-10-20T05:37:15.992Z,0
2022-10-20T05:42:16.035Z,0
2022-10-20T05:47:16.049Z,0
2022-10-20T05:52:16.011Z,0
2022-10-20T05:57:16.028Z,0
2022-10-20T06:02:16.018Z,0
2022-10-20T06:07:16.008Z,4
2022-10-20T06:12:16.003Z,8
2022-10-20T06:17:16.013Z,11
2022-10-20T06:22:16.017Z,7
2022-10-20T06:27:16.044Z,15
2022-10-20T06:32:15.987Z,15
2022-10-20T06:37:16.025Z,17
2022-10-20T06:42:16.016Z,22
2022-10-20T06:47:16.004Z,26
2022-10-20T06:52:16.001Z,30
2022-10-20T06:57:16.007Z,38
2022-10-20T07:02:16.098Z,45
2022-10-20T07:07:16.003Z,50
2022-10-20T07:12:16.001Z,60
2022-10-20T07:17:15.971Z,66
2022-10-20T07:22:16.012Z,68
2022-10-20T07:27:16.026Z,71
2022-10-20T07:32:15.977Z,75
2022-10-20T07:37:16.001Z,94
2022-10-20T07:42:15.984Z,100
2022-10-20T07:47:15.996Z,104
2022-10-20T07:52:15.966Z,115
2022-10-20T07:57:15.999Z,208
2022-10-20T08:02:16.076Z,198
2022-10-20T08:07:16.121Z,163
2022-10-20T08:12:16.004Z,159
2022-10-20T08:17:16.085Z,155
2022-10-20T08:22:15.992Z,155
2022-10-20T08:27:16.042Z,156
2022-10-20T08:32:16.051Z,135
2022-10-20T08:37:15.969Z,140
2022-10-20T08:42:15.919Z,172
2022-10-20T08:47:16.037Z,202
2022-10-20T08:52:15.958Z,282
2022-10-20T08:57:15.969Z,265
2022-10-20T09:02:15.961Z,241
2022-10-20T09:07:15.977Z,249
2022-10-20T09:12:15.987Z,251
2022-10-20T09:17:15.958Z,277
2022-10-20T09:22:15.947Z,243
2022-10-20T09:27:16.011Z,256
2022-10-20T09:32:41.052Z,256
2022-10-20T09:37:15.941Z,264
2022-10-20T09:42:15.937Z,256
2022-10-20T09:47:16.918Z,246
2022-10-20T09:52:16.878Z,236
2022-10-20T09:57:16.712Z,239
2022-10-20T10:02:16.732Z,338
2022-10-20T10:07:16.863Z,326
2022-10-20T10:12:16.694Z,342
2022-10-20T10:17:16.920Z,574
2022-10-20T10:22:16.962Z,295
2022-10-20T10:27:16.949Z,433
2022-10-20T10:32:16.954Z,381
2022-10-20T10:37:16.955Z,574
2022-10-20T10:42:16.938Z,479
2022-10-20T10:47:16.949Z,316
2022-10-20T10:52:16.926Z,266
2022-10-20T10:57:16.933Z,271
2022-10-20T11:02:16.926Z,279
2022-10-20T11:07:16.974Z,308
2022-10-20T11:12:16.935Z,337
2022-10-20T11:17:16.946Z,301
2022-10-20T11:22:16.907Z,486
2022-10-20T11:27:16.935Z,406
2022-10-20T11:32:16.910Z,533
2022-10-20T11:37:16.916Z,579
2022-10-20T11:42:16.906Z,371
2022-10-20T11:47:16.907Z,278
2022-10-20T11:52:16.909Z,235
2022-10-20T11:57:16.928Z,295
2022-10-20T12:02:16.946Z,266
2022-10-20T12:07:16.961Z,266
2022-10-20T12:12:16.958Z,246
2022-10-20T12:17:16.946Z,243
2022-10-20T12:22:16.939Z,236
2022-10-20T12:27:16.963Z,252
2022-10-20T12:32:16.904Z,152
2022-10-20T12:37:16.931Z,144
2022-10-20T12:42:16.919Z,120
2022-10-20T12:47:16.961Z,136
2022-10-20T12:52:16.918Z,110
2022-10-20T12:57:16.918Z,122
2022-10-20T13:02:16.922Z,112
2022-10-20T13:07:16.955Z,95
2022-10-20T13:12:16.883Z,73
2022-10-20T13:17:16.891Z,63
2022-10-20T13:22:16.911Z,48
2022-10-20T13:27:16.918Z,39
2022-10-20T13:32:16.898Z,29
2022-10-20T13:37:20.341Z,24
2022-10-20T13:42:16.930Z,24
2022-10-20T13:47:16.913Z,25
2022-10-20T13:52:16.894Z,33
2022-10-20T13:57:16.908Z,27
2022-10-20T14:02:16.930Z,23
2022-10-20T14:07:16.981Z,24
2022-10-20T14:12:16.909Z,33
2022-10-20T14:17:16.934Z,42
2022-10-20T14:22:21.838Z,35
2022-10-20T14:27:21.826Z,20
2022-10-20T14:32:21.816Z,14
2022-10-20T14:37:21.821Z,16
2022-10-20T14:42:21.856Z,17
2022-10-20T14:47:21.794Z,16
2022-10-20T14:52:22.253Z,14
2022-10-20T14:57:21.833Z,17
2022-10-20T15:02:21.825Z,13
2022-10-20T15:07:21.794Z,14
2022-10-20T15:12:21.824Z,7
2022-10-20T15:17:21.839Z,9
2022-10-20T15:22:21.810Z,7
2022-10-20T15:27:21.805Z,0
2022-10-20T15:32:21.822Z,1
2022-10-20T15:37:21.814Z,2
2022-10-20T15:42:21.834Z,4
2022-10-20T15:47:21.833Z,4
2022-10-20T15:52:21.801Z,5
2022-10-20T15:57:21.802Z,4
2022-10-20T16:02:22.229Z,2
2022-10-20T16:07:23.076Z,0
2022-10-20T16:12:22.781Z,0
2022-10-20T16:17:22.816Z,0
2022-10-20T16:22:22.887Z,0
2022-10-20T16:27:22.823Z,0
2022-10-20T16:32:22.781Z,0
2022-10-20T16:37:22.825Z,0
2022-10-20T16:42:22.842Z,0
2022-10-20T16:47:22.822Z,0
2022-10-20T16:52:22.819Z,0
2022-10-20T16:57:22.767Z,0
2022-10-20T17:02:22.843Z,0
2022-10-20T17:07:22.790Z,0
2022-10-20T17:12:22.788Z,0
2022-10-20T17:17:22.779Z,0
2022-10-20T17:22:22.828Z,0
2022-10-20T17:27:22.782Z,0
2022-10-20T17:32:22.776Z,0
2022-10-20T17:37:22.792Z,0
2022-10-20T17:42:22.782Z,0
2022-10-20T17:47:22.805Z,0
2022-10-20T17:52:22.779Z,0
2022-10-20T17:57:22.759Z,0
2022-10-20T18:02:22.804Z,0
2022-10-20T18:07:22.782Z,0
2022-10-20T18:12:22.788Z,0
2022-10-20T18:17:22.775Z,0
2022-10-20T18:22:22.826Z,0
2022-10-20T18:27:22.758Z,0
2022-10-20T18:32:22.801Z,0
2022-10-20T18:37:23.535Z,0
2022-10-20T18:42:23.551Z,0
2022-10-20T18:47:23.504Z,0
2022-10-20T18:52:23.519Z,0
2022-10-20T18:57:23.517Z,0
2022-10-20T19:02:23.529Z,0
2022-10-20T19:07:23.513Z,0
2022-10-20T19:12:23.531Z,0
2022-10-20T19:17:23.491Z,0
2022-10-20T19:22:25.613Z,0
2022-10-20T19:27:27.476Z,0
2022-10-20T19:32:23.505Z,0
2022-10-20T19:37:23.490Z,0
2022-10-20T19:42:23.520Z,0
2022-10-20T19:47:23.490Z,0
2022-10-20T19:52:23.507Z,0
2022-10-20T19:57:24.093Z,0
2022-10-20T20:02:24.093Z,0
2022-10-20T20:07:24.090Z,0
2022-10-20T20:12:24.076Z,0
2022-10-20T20:17:24.085Z,0
2022-10-20T20:22:24.063Z,0
2022-10-20T20:27:24.058Z,0
2022-10-20T20:32:24.050Z,0
2022-10-20T20:37:24.076Z,0
2022-10-20T20:42:24.100Z,0
2022-10-20T20:47:24.049Z,0
2022-10-20T20:52:24.074Z,0
2022-10-20T20:57:24.055Z,0
2022-10-20T21:02:24.064Z,0
2022-10-20T21:07:28.957Z,0
2022-10-20T21:12:30.571Z,0
2022-10-20T21:17:28.960Z,0
2022-10-20T21:22:28.955Z,0
2022-10-20T21:27:28.947Z,0
2022-10-20T21:32:28.966Z,0
2022-10-20T21:37:28.973Z,0
2022-10-20T21:42:28.950Z,0
2022-10-20T21:47:28.938Z,0
2022-10-20T21:52:28.946Z,0
2022-10-20T21:57:28.982Z,0
2022-10-20T22:02:28.956Z,0
2022-10-20T22:07:28.951Z,0
2022-10-20T22:12:29.038Z,0
2022-10-20T22:17:29.698Z,0
2022-10-20T22:22:29.634Z,0
2022-10-20T22:27:41.631Z,0
2022-10-20T22:32:29.598Z,0
2022-10-20T22:37:29.639Z,0
2022-10-20T22:42:29.599Z,0
2022-10-20T22:47:29.607Z,0
2022-10-20T22:52:29.631Z,0
2022-10-20T22:57:29.634Z,0
2022-10-20T23:02:29.631Z,0
2022-10-20T23:07:29.597Z,0
2022-10-20T23:12:29.607Z,0
2022-10-20T23:17:29.588Z,0
2022-10-20T23:22:29.592Z,0
2022-10-20T23:27:29.619Z,0
2022-10-20T23:32:29.605Z,0
2022-10-20T23:37:29.655Z,0
2022-10-20T23:42:29.591Z,0
2022-10-20T23:47:29.602Z,0
2022-10-20T23:52:29.691Z,0
2022-10-20T23:57:29.602Z,0
