createdAt,value
2022-10-20T00:01:28.340Z,12.38
2022-10-20T00:03:57.246Z,13.38
2022-10-20T00:06:31.748Z,13.60
2022-10-20T00:09:02.743Z,13.15
2022-10-20T00:11:31.582Z,15.25
2022-10-20T00:14:01.626Z,11.18
2022-10-20T00:16:32.169Z,12.18
2022-10-20T00:19:00.162Z,12.93
2022-10-20T00:21:29.665Z,11.07
2022-10-20T00:24:01.405Z,13.40
2022-10-20T00:26:31.659Z,11.35
2022-10-20T00:29:03.634Z,11.73
2022-10-20T00:31:31.882Z,10.98
2022-10-20T00:33:59.755Z,13.63
2022-10-20T00:36:27.673Z,13.65
2022-10-20T00:39:00.827Z,11.15
2022-10-20T00:41:30.266Z,11.93
2022-10-20T00:44:48.969Z,13.52
2022-10-20T00:47:34.598Z,10.75
2022-10-20T00:50:31.951Z,15.77
2022-10-20T00:53:01.640Z,13.27
2022-10-20T00:55:34.173Z,10.38
2022-10-20T00:58:03.555Z,11.73
2022-10-20T01:00:31.671Z,11.93
2022-10-20T01:03:02.759Z,13.20
2022-10-20T01:05:30.669Z,12.07
2022-10-20T01:07:58.545Z,9.35
2022-10-20T01:10:32.337Z,12.45
2022-10-20T01:16:13.389Z,11.18
2022-10-20T01:19:25.364Z,10.65
2022-10-20T01:22:28.022Z,15.48
2022-10-20T01:25:08.627Z,11.25
2022-10-20T01:28:06.989Z,14.32
2022-10-20T01:30:42.715Z,12.57
2022-10-20T01:33:50.581Z,11.43
2022-10-20T01:36:36.208Z,11.30
2022-10-20T01:39:13.872Z,10.75
2022-10-20T01:41:54.384Z,14.32
2022-10-20T01:44:27.020Z,14.63
2022-10-20T01:46:57.129Z,14.82
2022-10-20T01:49:26.073Z,12.23
2022-10-20T01:51:55.115Z,13.35
2022-10-20T01:54:28.604Z,19.27
2022-10-20T01:57:43.108Z,13.88
2022-10-20T02:00:15.036Z,11.63
2022-10-20T02:03:03.901Z,12.60
2022-10-20T02:06:17.319Z,14.80
2022-10-20T02:08:57.222Z,14.35
2022-10-20T02:11:48.267Z,17.55
2022-10-20T02:14:20.410Z,12.15
2022-10-20T02:16:54.548Z,13.93
2022-10-20T02:19:26.584Z,13.70
2022-10-20T02:21:57.395Z,12.15
2022-10-20T02:24:34.279Z,14.15
2022-10-20T02:27:25.071Z,13.00
2022-10-20T02:30:16.344Z,14.13
2022-10-20T02:32:51.760Z,11.52
2022-10-20T02:35:32.308Z,17.30
2022-10-20T02:38:00.219Z,15.30
2022-10-20T02:40:28.667Z,14.23
2022-10-20T02:42:56.504Z,15.07
2022-10-20T02:45:24.443Z,14.48
2022-10-20T02:47:52.301Z,24.88
2022-10-20T02:50:20.251Z,22.45
2022-10-20T02:52:48.167Z,20.25
2022-10-20T02:55:16.094Z,13.85
2022-10-20T02:57:43.939Z,15.15
2022-10-20T03:00:12.755Z,14.90
2022-10-20T03:02:40.615Z,15.02
2022-10-20T03:05:08.953Z,13.93
2022-10-20T03:07:37.199Z,16.13
2022-10-20T03:10:06.588Z,14.55
2022-10-20T03:12:34.409Z,14.15
2022-10-20T03:15:02.381Z,14.98
2022-10-20T03:17:30.190Z,16.15
2022-10-20T03:19:58.038Z,15.95
2022-10-20T03:22:25.900Z,19.58
2022-10-20T03:24:53.759Z,13.32
2022-10-20T03:27:21.691Z,15.00
2022-10-20T03:29:49.579Z,18.27
2022-10-20T03:32:17.503Z,16.45
2022-10-20T03:34:45.335Z,15.25
2022-10-20T03:37:13.174Z,14.43
2022-10-20T03:39:41.311Z,15.68
2022-10-20T03:42:09.132Z,15.18
2022-10-20T03:44:36.988Z,17.52
2022-10-20T03:47:04.811Z,15.05
2022-10-20T03:49:34.063Z,13.73
2022-10-20T03:52:01.955Z,17.70
2022-10-20T03:54:29.867Z,19.17
2022-10-20T03:56:57.757Z,14.00
2022-10-20T03:59:28.092Z,15.55
2022-10-20T04:01:58.387Z,14.18
2022-10-20T04:04:26.357Z,13.98
2022-10-20T04:06:54.136Z,15.57
2022-10-20T04:09:22.110Z,12.25
2022-10-20T04:11:49.921Z,19.90
2022-10-20T04:14:17.767Z,14.30
2022-10-20T04:16:45.600Z,16.45
2022-10-20T04:19:13.801Z,24.88
2022-10-20T04:21:41.667Z,23.02
2022-10-20T04:24:09.517Z,21.63
2022-10-20T04:26:37.338Z,20.13
2022-10-20T04:29:05.309Z,31.90
2022-10-20T04:31:33.145Z,36.17
2022-10-20T04:34:01.046Z,40.20
2022-10-20T04:36:28.877Z,36.20
2022-10-20T04:38:56.716Z,25.27
2022-10-20T04:41:24.522Z,46.00
2022-10-20T04:43:53.250Z,51.97
2022-10-20T04:46:21.142Z,42.40
2022-10-20T04:48:49.002Z,29.52
2022-10-20T04:51:17.152Z,42.00
2022-10-20T04:53:45.429Z,42.25
2022-10-20T04:56:19.692Z,53.20
2022-10-20T04:58:56.472Z,38.13
2022-10-20T05:01:28.215Z,37.65
2022-10-20T05:03:56.737Z,30.08
2022-10-20T05:06:28.935Z,36.45
2022-10-20T05:09:00.234Z,29.20
2022-10-20T05:11:30.322Z,21.55
2022-10-20T05:13:58.726Z,23.35
2022-10-20T05:16:27.022Z,23.63
2022-10-20T05:18:56.058Z,34.28
2022-10-20T05:21:28.371Z,41.17
2022-10-20T05:24:02.936Z,26.27
2022-10-20T05:26:37.073Z,32.13
2022-10-20T05:29:07.833Z,20.25
2022-10-20T05:31:43.760Z,32.15
2022-10-20T05:34:12.615Z,39.20
2022-10-20T05:36:40.690Z,33.78
2022-10-20T05:39:08.556Z,52.72
2022-10-20T05:41:39.473Z,64.10
2022-10-20T05:44:09.168Z,54.25
2022-10-20T05:46:43.667Z,27.33
2022-10-20T05:49:15.995Z,39.75
2022-10-20T05:51:46.488Z,25.48
2022-10-20T05:54:15.463Z,36.67
2022-10-20T05:56:43.561Z,29.08
2022-10-20T05:59:14.005Z,32.97
2022-10-20T06:01:48.444Z,42.80
2022-10-20T06:04:28.161Z,35.28
2022-10-20T06:06:58.976Z,40.72
2022-10-20T06:09:27.182Z,35.08
2022-10-20T06:11:55.225Z,34.05
2022-10-20T06:14:23.346Z,40.30
2022-10-20T06:16:53.147Z,30.75
2022-10-20T06:19:21.053Z,31.60
2022-10-20T06:21:49.696Z,24.38
2022-10-20T06:24:19.076Z,19.08
2022-10-20T06:26:46.935Z,29.73
2022-10-20T06:29:18.191Z,28.30
2022-10-20T06:31:51.000Z,24.88
2022-10-20T06:34:28.053Z,24.30
2022-10-20T06:36:55.832Z,23.45
2022-10-20T06:39:25.260Z,23.17
2022-10-20T06:41:55.103Z,21.58
2022-10-20T06:44:24.629Z,27.42
2022-10-20T06:46:52.859Z,28.83
2022-10-20T06:49:21.427Z,19.52
2022-10-20T06:51:49.701Z,26.77
2022-10-20T06:54:18.531Z,24.30
2022-10-20T06:56:46.352Z,30.85
2022-10-20T06:59:14.230Z,22.95
2022-10-20T07:01:42.370Z,20.45
2022-10-20T07:04:16.826Z,22.88
2022-10-20T07:06:46.423Z,24.80
2022-10-20T07:09:18.773Z,23.30
2022-10-20T07:11:51.069Z,23.15
2022-10-20T07:14:19.565Z,20.67
2022-10-20T07:16:47.735Z,15.75
2022-10-20T07:19:15.929Z,16.65
2022-10-20T07:21:45.618Z,19.77
2022-10-20T07:24:17.201Z,21.17
2022-10-20T07:26:45.392Z,27.95
2022-10-20T07:29:14.886Z,24.75
2022-10-20T07:31:48.080Z,23.55
2022-10-20T07:34:27.219Z,33.75
2022-10-20T07:36:57.025Z,44.08
2022-10-20T07:39:26.177Z,41.40
2022-10-20T07:41:54.109Z,44.92
2022-10-20T07:44:22.086Z,46.38
2022-10-20T07:46:50.191Z,25.00
2022-10-20T07:52:06.238Z,30.33
2022-10-20T07:54:34.344Z,35.75
2022-10-20T07:57:02.286Z,30.05
2022-10-20T07:59:30.197Z,28.25
2022-10-20T08:01:59.837Z,19.45
2022-10-20T08:04:31.578Z,29.70
2022-10-20T08:07:00.389Z,22.05
2022-10-20T08:09:28.324Z,23.80
2022-10-20T08:11:57.957Z,20.42
2022-10-20T08:14:32.062Z,19.70
2022-10-20T08:17:01.832Z,18.52
2022-10-20T08:19:43.255Z,16.42
2022-10-20T08:22:11.594Z,15.07
2022-10-20T08:24:39.664Z,14.88
2022-10-20T08:27:08.070Z,20.05
2022-10-20T08:29:36.831Z,18.40
2022-10-20T08:32:05.453Z,15.15
2022-10-20T08:34:33.494Z,15.50
2022-10-20T08:37:01.337Z,16.33
2022-10-20T08:39:29.232Z,15.85
2022-10-20T08:42:12.895Z,13.30
2022-10-20T08:44:44.595Z,14.73
2022-10-20T08:47:47.716Z,11.70
2022-10-20T08:50:18.161Z,13.82
2022-10-20T08:52:50.400Z,10.15
2022-10-20T08:55:33.312Z,9.95
2022-10-20T08:58:16.927Z,11.20
2022-10-20T09:00:46.784Z,10.55
2022-10-20T09:03:34.125Z,15.43
2022-10-20T09:06:15.217Z,13.13
2022-10-20T09:08:49.092Z,13.20
2022-10-20T09:11:35.560Z,18.77
2022-10-20T09:14:04.108Z,12.00
2022-10-20T09:16:58.707Z,11.40
2022-10-20T09:19:29.344Z,10.38
2022-10-20T09:22:04.039Z,11.40
2022-10-20T09:24:35.229Z,12.50
2022-10-20T09:27:29.507Z,9.60
2022-10-20T09:32:46.096Z,11.13
2022-10-20T09:35:30.132Z,8.82
2022-10-20T09:38:29.685Z,10.82
2022-10-20T09:41:28.428Z,12.48
2022-10-20T09:44:12.798Z,10.43
2022-10-20T09:46:49.369Z,15.52
2022-10-20T09:49:30.339Z,18.20
2022-10-20T09:52:00.289Z,9.60
2022-10-20T09:54:29.475Z,10.48
2022-10-20T09:57:18.989Z,11.45
2022-10-20T09:59:51.456Z,27.67
2022-10-20T10:02:22.078Z,16.63
2022-10-20T10:04:53.445Z,12.00
2022-10-20T10:07:27.373Z,11.50
2022-10-20T10:10:24.012Z,14.52
2022-10-20T10:12:57.932Z,17.00
2022-10-20T10:15:26.975Z,11.70
2022-10-20T10:17:55.470Z,9.63
2022-10-20T10:20:23.202Z,9.60
2022-10-20T10:22:51.206Z,11.25
2022-10-20T10:25:27.693Z,11.65
2022-10-20T10:28:19.856Z,13.48
2022-10-20T10:30:50.072Z,10.98
2022-10-20T10:33:29.122Z,10.75
2022-10-20T10:35:57.825Z,12.23
2022-10-20T10:38:25.683Z,13.52
2022-10-20T10:41:02.059Z,9.77
2022-10-20T10:44:30.095Z,13.75
2022-10-20T10:47:14.278Z,9.85
2022-10-20T10:50:31.081Z,9.40
2022-10-20T10:53:20.014Z,8.85
2022-10-20T10:55:55.829Z,10.30
2022-10-20T10:59:27.631Z,9.13
2022-10-20T11:02:19.386Z,9.63
2022-10-20T11:05:05.761Z,9.70
2022-10-20T11:07:39.227Z,14.40
2022-10-20T11:13:31.392Z,9.15
2022-10-20T11:19:21.690Z,21.73
2022-10-20T11:22:22.625Z,8.95
2022-10-20T11:25:27.849Z,7.95
2022-10-20T11:27:58.517Z,9.50
2022-10-20T11:30:27.552Z,10.60
2022-10-20T11:33:05.542Z,9.77
2022-10-20T11:35:40.442Z,10.82
2022-10-20T11:38:42.620Z,7.38
2022-10-20T11:41:38.368Z,8.38
2022-10-20T11:44:28.962Z,10.68
2022-10-20T11:47:23.054Z,9.65
2022-10-20T11:52:46.129Z,7.85
2022-10-20T11:55:36.639Z,9.43
2022-10-20T11:58:29.368Z,8.70
2022-10-20T12:01:28.268Z,7.53
2022-10-20T12:04:19.696Z,9.55
2022-10-20T12:07:23.869Z,6.10
2022-10-20T12:10:15.354Z,6.95
2022-10-20T12:13:20.368Z,5.85
2022-10-20T12:15:51.892Z,7.68
2022-10-20T12:18:30.681Z,6.60
2022-10-20T12:21:01.561Z,10.85
2022-10-20T12:23:49.117Z,5.75
2022-10-20T12:26:43.881Z,6.20
2022-10-20T12:29:30.966Z,5.28
2022-10-20T12:32:29.985Z,6.63
2022-10-20T12:35:21.966Z,7.20
2022-10-20T12:38:19.006Z,6.75
2022-10-20T12:40:58.180Z,7.30
2022-10-20T12:43:32.188Z,6.10
2022-10-20T12:46:09.178Z,8.80
2022-10-20T12:48:44.858Z,10.05
2022-10-20T12:51:24.546Z,6.75
2022-10-20T12:54:17.947Z,7.40
2022-10-20T12:56:46.126Z,7.15
2022-10-20T12:59:33.686Z,6.47
2022-10-20T13:02:10.334Z,7.32
2022-10-20T13:04:58.190Z,6.72
2022-10-20T13:07:50.353Z,7.50
2022-10-20T13:10:37.447Z,6.63
2022-10-20T13:13:05.186Z,6.70
2022-10-20T13:15:44.836Z,10.95
2022-10-20T13:18:12.742Z,9.02
2022-10-20T13:21:28.537Z,9.43
2022-10-20T13:24:27.408Z,9.23
2022-10-20T13:27:00.657Z,9.02
2022-10-20T13:29:37.935Z,9.38
2022-10-20T13:32:34.334Z,7.25
2022-10-20T13:35:39.306Z,7.45
2022-10-20T13:38:23.828Z,8.25
2022-10-20T13:41:29.060Z,10.30
2022-10-20T13:44:22.502Z,10.02
2022-10-20T13:47:26.076Z,11.30
2022-10-20T13:50:09.852Z,6.10
2022-10-20T13:52:49.823Z,8.60
2022-10-20T13:55:52.028Z,7.93
2022-10-20T13:58:25.865Z,10.85
2022-10-20T14:01:07.501Z,10.23
2022-10-20T14:03:44.945Z,11.23
2022-10-20T14:06:28.107Z,9.63
2022-10-20T14:08:58.486Z,10.95
2022-10-20T14:11:32.114Z,10.98
2022-10-20T14:16:31.872Z,10.38
2022-10-20T14:19:09.336Z,8.75
2022-10-20T14:21:51.107Z,7.53
2022-10-20T14:24:43.021Z,7.47
2022-10-20T14:27:31.941Z,6.85
2022-10-20T14:30:03.258Z,6.88
2022-10-20T14:32:35.326Z,8.80
2022-10-20T14:35:44.706Z,7.38
2022-10-20T14:38:38.505Z,8.10
2022-10-20T14:41:09.964Z,8.20
2022-10-20T14:43:41.814Z,12.50
2022-10-20T14:46:13.817Z,9.52
2022-10-20T14:48:49.229Z,9.35
2022-10-20T14:51:45.952Z,14.60
2022-10-20T14:54:25.885Z,10.73
2022-10-20T14:57:24.988Z,20.10
2022-10-20T15:00:06.236Z,22.80
2022-10-20T15:02:42.265Z,13.98
2022-10-20T15:05:37.827Z,9.30
2022-10-20T15:08:30.842Z,15.43
2022-10-20T15:10:59.111Z,19.23
2022-10-20T15:13:32.803Z,14.55
2022-10-20T15:18:31.154Z,11.82
2022-10-20T15:20:59.054Z,15.35
2022-10-20T15:23:29.341Z,12.68
2022-10-20T15:26:14.551Z,10.55
2022-10-20T15:28:49.397Z,8.55
2022-10-20T15:31:22.205Z,8.18
2022-10-20T15:33:50.993Z,10.13
2022-10-20T15:36:22.571Z,7.78
2022-10-20T15:38:51.292Z,11.27
2022-10-20T15:41:22.729Z,9.02
2022-10-20T15:43:50.990Z,9.65
2022-10-20T15:46:20.277Z,12.30
2022-10-20T15:48:49.151Z,8.77
2022-10-20T15:51:24.593Z,10.07
2022-10-20T15:53:52.615Z,10.07
2022-10-20T15:56:20.828Z,8.35
2022-10-20T15:58:52.076Z,8.32
2022-10-20T16:01:21.780Z,8.45
2022-10-20T16:03:50.363Z,10.68
2022-10-20T16:06:19.633Z,9.13
2022-10-20T16:08:49.963Z,12.77
2022-10-20T16:11:20.383Z,27.60
2022-10-20T16:13:48.939Z,23.92
2022-10-20T16:16:19.789Z,11.75
2022-10-20T16:18:47.692Z,10.35
2022-10-20T16:21:15.516Z,7.60
2022-10-20T16:23:44.966Z,10.45
2022-10-20T16:26:14.421Z,9.02
2022-10-20T16:28:42.522Z,9.02
2022-10-20T16:31:14.234Z,10.45
2022-10-20T16:33:42.841Z,7.82
2022-10-20T16:36:14.967Z,8.55
2022-10-20T16:38:43.855Z,7.97
2022-10-20T16:41:15.481Z,9.77
2022-10-20T16:43:46.135Z,10.63
2022-10-20T16:46:16.051Z,8.68
2022-10-20T16:48:47.571Z,11.45
2022-10-20T16:51:17.275Z,8.70
2022-10-20T16:53:45.395Z,8.55
2022-10-20T16:56:16.600Z,10.15
2022-10-20T16:58:48.163Z,12.90
2022-10-20T17:01:19.309Z,12.85
2022-10-20T17:03:50.861Z,12.63
2022-10-20T17:06:23.680Z,9.88
2022-10-20T17:08:53.233Z,9.98
2022-10-20T17:11:30.615Z,9.10
2022-10-20T17:13:59.588Z,19.48
2022-10-20T17:16:34.222Z,13.38
2022-10-20T17:19:03.399Z,15.55
2022-10-20T17:21:32.862Z,12.57
2022-10-20T17:24:01.592Z,14.40
2022-10-20T17:26:31.495Z,11.88
2022-10-20T17:29:01.402Z,9.95
2022-10-20T17:31:30.004Z,10.07
2022-10-20T17:33:59.295Z,8.60
2022-10-20T17:36:28.592Z,11.85
2022-10-20T17:39:07.255Z,10.65
2022-10-20T17:41:36.194Z,11.82
2022-10-20T17:44:07.800Z,12.90
2022-10-20T17:46:36.254Z,10.98
2022-10-20T17:49:04.409Z,10.20
2022-10-20T17:51:34.777Z,12.93
2022-10-20T17:54:03.955Z,12.57
2022-10-20T17:56:35.861Z,12.95
2022-10-20T17:59:07.505Z,11.07
2022-10-20T18:01:40.733Z,10.65
2022-10-20T18:04:15.621Z,12.48
2022-10-20T18:06:45.236Z,14.02
2022-10-20T18:09:18.516Z,10.75
2022-10-20T18:11:51.726Z,12.23
2022-10-20T18:14:20.426Z,10.73
2022-10-20T18:16:49.685Z,10.50
2022-10-20T18:19:19.459Z,9.77
2022-10-20T18:21:47.909Z,10.93
2022-10-20T18:24:18.100Z,10.82
2022-10-20T18:26:46.911Z,9.65
2022-10-20T18:29:15.952Z,10.65
2022-10-20T18:31:46.262Z,11.05
2022-10-20T18:34:20.002Z,13.07
2022-10-20T18:36:48.527Z,11.98
2022-10-20T18:39:17.907Z,10.02
2022-10-20T18:41:46.524Z,12.80
2022-10-20T18:44:17.536Z,12.85
2022-10-20T18:46:47.131Z,10.77
2022-10-20T18:49:19.720Z,10.63
2022-10-20T18:51:48.285Z,14.20
2022-10-20T18:54:17.818Z,10.40
2022-10-20T18:56:45.897Z,15.85
2022-10-20T18:59:16.502Z,10.77
2022-10-20T19:01:45.741Z,11.38
2022-10-20T19:04:13.861Z,11.02
2022-10-20T19:06:46.974Z,14.07
2022-10-20T19:09:18.659Z,11.75
2022-10-20T19:11:48.159Z,12.05
2022-10-20T19:14:16.428Z,14.90
2022-10-20T19:16:47.089Z,12.52
2022-10-20T19:19:15.715Z,14.18
2022-10-20T19:21:44.847Z,12.25
2022-10-20T19:24:21.566Z,11.50
2022-10-20T19:27:24.383Z,11.38
2022-10-20T19:29:42.926Z,11.50
2022-10-20T19:32:12.238Z,11.68
2022-10-20T19:34:41.388Z,12.95
2022-10-20T19:37:09.893Z,11.02
2022-10-20T19:39:42.147Z,12.77
2022-10-20T19:42:11.328Z,14.60
2022-10-20T19:44:39.957Z,11.77
2022-10-20T19:47:08.251Z,15.40
2022-10-20T19:49:37.738Z,14.90
2022-10-20T19:52:07.013Z,13.98
2022-10-20T19:54:34.975Z,12.40
2022-10-20T19:57:03.300Z,12.52
2022-10-20T19:59:31.123Z,12.90
2022-10-20T20:01:59.122Z,12.40
2022-10-20T20:04:27.032Z,12.40
2022-10-20T20:06:59.662Z,13.30
2022-10-20T20:09:30.258Z,14.98
2022-10-20T20:11:58.435Z,15.70
2022-10-20T20:14:26.394Z,11.05
2022-10-20T20:16:54.248Z,12.15
2022-10-20T20:19:22.114Z,12.43
2022-10-20T20:21:50.014Z,14.07
2022-10-20T20:24:17.852Z,18.58
2022-10-20T20:26:47.054Z,11.68
2022-10-20T20:29:14.959Z,14.57
2022-10-20T20:31:42.847Z,14.05
2022-10-20T20:34:10.673Z,13.52
2022-10-20T20:36:39.583Z,14.50
2022-10-20T20:39:07.947Z,15.07
2022-10-20T20:41:35.821Z,15.40
2022-10-20T20:44:07.917Z,13.63
2022-10-20T20:46:36.973Z,13.13
2022-10-20T20:49:05.675Z,13.68
2022-10-20T20:51:34.094Z,13.85
2022-10-20T20:54:03.659Z,15.85
2022-10-20T20:56:31.907Z,16.13
2022-10-20T20:58:59.897Z,14.93
2022-10-20T21:01:33.193Z,14.32
2022-10-20T21:04:04.887Z,13.13
2022-10-20T21:06:43.192Z,14.80
2022-10-20T21:09:21.143Z,12.73
2022-10-20T21:11:49.340Z,13.15
2022-10-20T21:14:17.371Z,16.17
2022-10-20T21:16:45.977Z,14.05
2022-10-20T21:19:14.084Z,15.00
2022-10-20T21:21:47.175Z,13.00
2022-10-20T21:24:15.063Z,12.75
2022-10-20T21:26:43.760Z,13.20
2022-10-20T21:29:11.810Z,11.07
2022-10-20T21:31:40.296Z,12.77
2022-10-20T21:34:08.311Z,12.20
2022-10-20T21:36:37.832Z,18.08
2022-10-20T21:39:08.719Z,14.32
2022-10-20T21:41:37.369Z,14.18
2022-10-20T21:44:07.292Z,12.38
2022-10-20T21:46:42.174Z,14.93
2022-10-20T21:49:14.251Z,14.07
2022-10-20T21:51:45.545Z,12.05
2022-10-20T21:56:54.062Z,15.57
2022-10-20T21:59:28.010Z,13.55
2022-10-20T22:01:59.209Z,15.10
2022-10-20T22:04:29.490Z,13.60
2022-10-20T22:06:59.591Z,14.10
2022-10-20T22:09:28.058Z,16.65
2022-10-20T22:11:58.506Z,17.55
2022-10-20T22:14:26.783Z,17.63
2022-10-20T22:16:56.673Z,15.27
2022-10-20T22:19:25.427Z,15.35
2022-10-20T22:21:54.383Z,13.40
2022-10-20T22:24:23.661Z,14.75
2022-10-20T22:26:52.742Z,13.00
2022-10-20T22:29:22.450Z,11.60
2022-10-20T22:31:50.713Z,12.77
2022-10-20T22:34:18.664Z,14.48
2022-10-20T22:36:46.564Z,13.23
2022-10-20T22:39:14.650Z,20.92
2022-10-20T22:41:42.740Z,12.27
2022-10-20T22:44:10.875Z,17.70
2022-10-20T22:46:38.702Z,16.27
2022-10-20T22:49:06.541Z,13.70
2022-10-20T22:51:34.405Z,13.45
2022-10-20T22:54:03.045Z,17.13
2022-10-20T22:56:30.903Z,16.92
2022-10-20T22:58:58.730Z,15.98
2022-10-20T23:01:26.621Z,16.02
2022-10-20T23:03:54.477Z,21.65
2022-10-20T23:06:26.081Z,17.85
2022-10-20T23:08:56.420Z,15.55
2022-10-20T23:11:24.906Z,17.65
2022-10-20T23:13:52.888Z,17.27
2022-10-20T23:16:21.197Z,15.35
2022-10-20T23:18:49.090Z,16.65
2022-10-20T23:21:18.147Z,17.75
2022-10-20T23:23:46.463Z,21.38
2022-10-20T23:26:14.305Z,18.17
2022-10-20T23:28:42.098Z,16.15
2022-10-20T23:31:13.725Z,16.27
2022-10-20T23:33:44.349Z,16.80
2022-10-20T23:36:13.800Z,17.17
2022-10-20T23:38:43.030Z,17.45
2022-10-20T23:41:11.460Z,15.45
2022-10-20T23:43:39.555Z,19.35
2022-10-20T23:46:07.907Z,15.43
2022-10-20T23:48:35.944Z,18.63
2022-10-20T23:51:05.035Z,19.48
2022-10-20T23:53:33.833Z,14.52
2022-10-20T23:56:01.673Z,21.95
2022-10-20T23:58:29.578Z,20.75
