createdAt,value
2022-08-20T00:06:51.989Z,90.60
2022-08-20T00:16:51.701Z,90.20
2022-08-20T00:21:51.754Z,88.70
2022-08-20T00:26:52.202Z,86.90
2022-08-20T00:36:51.745Z,85.40
2022-08-20T00:46:52.733Z,87.10
2022-08-20T00:51:57.941Z,87.60
2022-08-20T00:56:57.507Z,88.80
2022-08-20T01:01:56.201Z,89.50
2022-08-20T01:06:51.981Z,90.50
2022-08-20T01:11:53.220Z,91.10
2022-08-20T01:16:55.677Z,92.60
2022-08-20T01:21:52.611Z,92.30
2022-08-20T01:26:53.969Z,92.80
2022-08-20T01:36:54.723Z,94.10
2022-08-20T01:46:54.710Z,94.70
2022-08-20T01:56:58.320Z,96.20
2022-08-20T02:01:52.467Z,97.00
2022-08-20T02:06:57.855Z,98.00
2022-08-20T02:11:52.289Z,98.70
2022-08-20T02:26:52.344Z,98.90
2022-08-20T02:36:52.052Z,97.50
2022-08-20T02:41:52.707Z,97.20
2022-08-20T02:46:52.411Z,98.40
2022-08-20T02:56:52.151Z,99.30
2022-08-20T03:02:00.209Z,98.90
2022-08-20T03:11:53.322Z,99.70
2022-08-20T03:16:52.172Z,99.90
2022-08-20T03:26:52.300Z,99.90
2022-08-20T03:36:52.230Z,99.90
2022-08-20T03:41:52.237Z,99.90
2022-08-20T03:46:52.241Z,99.90
2022-08-20T04:06:52.345Z,99.70
2022-08-20T04:11:59.113Z,99.80
2022-08-20T04:16:52.351Z,99.80
2022-08-20T04:21:52.330Z,99.90
2022-08-20T04:26:53.854Z,98.90
2022-08-20T04:31:52.368Z,98.70
2022-08-20T04:36:52.424Z,98.60
2022-08-20T04:41:52.409Z,99.30
2022-08-20T04:46:52.421Z,98.50
2022-08-20T04:51:53.595Z,97.90
2022-08-20T04:56:52.474Z,98.80
2022-08-20T05:01:52.469Z,98.70
2022-08-20T05:06:52.445Z,98.30
2022-08-20T05:11:52.471Z,97.90
2022-08-20T05:16:55.738Z,96.50
2022-08-20T05:26:54.947Z,95.80
2022-08-20T05:36:52.650Z,97.40
2022-08-20T05:46:52.564Z,98.20
2022-08-20T05:51:52.681Z,98.20
2022-08-20T05:56:52.749Z,98.60
2022-08-20T06:01:52.663Z,97.70
2022-08-20T06:07:00.342Z,97.90
2022-08-20T06:11:52.631Z,97.40
2022-08-20T06:21:53.408Z,96.10
2022-08-20T06:26:54.591Z,95.20
2022-08-20T06:31:53.357Z,95.80
2022-08-20T06:41:54.555Z,92.90
2022-08-20T06:51:52.759Z,90.60
2022-08-20T06:56:53.525Z,86.60
2022-08-20T07:01:55.857Z,84.50
2022-08-20T07:11:53.141Z,78.00
2022-08-20T07:21:52.877Z,73.70
2022-08-20T07:32:02.801Z,72.80
2022-08-20T07:42:01.945Z,71.30
2022-08-20T07:46:53.153Z,68.50
2022-08-20T07:51:52.928Z,69.90
2022-08-20T08:01:52.941Z,68.20
2022-08-20T08:06:54.790Z,64.70
2022-08-20T08:11:56.469Z,64.80
2022-08-20T08:16:56.187Z,60.10
2022-08-20T08:21:54.376Z,60.10
2022-08-20T08:26:52.987Z,61.50
2022-08-20T08:31:53.057Z,60.60
2022-08-20T08:41:56.189Z,58.90
2022-08-20T08:46:58.068Z,60.50
2022-08-20T08:52:00.967Z,58.20
2022-08-20T08:56:53.591Z,51.70
2022-08-20T09:12:01.996Z,49.90
2022-08-20T09:16:53.558Z,51.30
2022-08-20T09:21:53.193Z,50.50
2022-08-20T09:26:53.184Z,50.70
2022-08-20T09:32:07.384Z,52.20
2022-08-20T09:36:53.193Z,50.30
2022-08-20T09:41:53.190Z,53.50
2022-08-20T09:46:53.213Z,50.90
2022-08-20T09:51:53.393Z,47.50
2022-08-20T09:56:53.252Z,47.50
2022-08-20T10:01:53.518Z,47.50
2022-08-20T10:06:53.731Z,45.60
2022-08-20T10:11:53.326Z,44.20
2022-08-20T10:16:54.448Z,43.60
2022-08-20T10:21:54.013Z,43.30
2022-08-20T10:26:56.168Z,38.90
2022-08-20T10:31:55.897Z,41.30
2022-08-20T10:36:53.379Z,40.20
2022-08-20T10:41:53.358Z,32.90
2022-08-20T10:46:56.990Z,29.10
2022-08-20T10:51:53.426Z,25.50
2022-08-20T10:56:53.416Z,24.40
2022-08-20T11:11:53.458Z,22.00
2022-08-20T11:16:53.453Z,22.90
2022-08-20T11:21:53.543Z,21.70
2022-08-20T11:26:53.691Z,22.40
2022-08-20T11:31:53.576Z,19.80
2022-08-20T11:36:53.690Z,20.90
2022-08-20T11:41:54.781Z,21.50
2022-08-20T11:46:54.059Z,22.10
2022-08-20T11:51:53.658Z,22.00
2022-08-20T11:56:55.245Z,23.10
2022-08-20T12:02:02.914Z,25.40
2022-08-20T12:06:53.580Z,26.60
2022-08-20T12:11:53.696Z,28.00
2022-08-20T12:16:53.643Z,29.10
2022-08-20T12:21:53.643Z,29.90
2022-08-20T12:26:53.691Z,31.80
2022-08-20T12:31:53.693Z,32.40
2022-08-20T12:41:53.726Z,35.40
2022-08-20T12:47:04.600Z,36.00
2022-08-20T12:51:53.755Z,36.80
2022-08-20T13:01:53.861Z,38.20
2022-08-20T13:07:00.259Z,39.20
2022-08-20T13:11:53.826Z,42.50
2022-08-20T13:16:56.874Z,47.70
2022-08-20T13:21:55.085Z,48.70
2022-08-20T13:27:02.150Z,48.20
2022-08-20T13:31:54.222Z,46.30
2022-08-20T13:36:54.444Z,47.60
2022-08-20T13:41:53.867Z,46.60
2022-08-20T13:46:53.885Z,44.80
2022-08-20T13:51:53.945Z,43.70
2022-08-20T13:57:02.751Z,46.70
2022-08-20T14:01:53.945Z,46.70
2022-08-20T14:06:53.944Z,45.40
2022-08-20T14:11:54.111Z,47.30
2022-08-20T14:16:53.982Z,48.40
2022-08-20T14:26:54.020Z,45.30
2022-08-20T14:31:54.020Z,45.80
2022-08-20T14:36:54.713Z,45.20
2022-08-20T14:41:54.023Z,47.40
2022-08-20T14:46:54.467Z,48.50
2022-08-20T14:51:54.085Z,49.40
2022-08-20T14:57:01.714Z,50.10
2022-08-20T15:01:54.122Z,51.40
2022-08-20T15:06:54.591Z,51.50
2022-08-20T15:11:54.153Z,50.90
2022-08-20T15:16:54.420Z,50.10
2022-08-20T15:21:54.134Z,49.60
2022-08-20T15:31:54.166Z,50.90
2022-08-20T15:41:54.231Z,51.40
2022-08-20T15:46:54.203Z,50.00
2022-08-20T15:51:54.286Z,51.20
2022-08-20T15:57:07.566Z,51.20
2022-08-20T16:02:14.153Z,53.00
2022-08-20T16:07:01.020Z,49.30
2022-08-20T16:11:59.727Z,48.70
2022-08-20T16:17:02.019Z,47.80
2022-08-20T16:27:08.584Z,48.40
2022-08-20T16:32:03.940Z,48.90
2022-08-20T16:37:03.442Z,47.80
2022-08-20T16:41:54.923Z,49.60
2022-08-20T16:47:14.106Z,49.80
2022-08-20T16:51:54.466Z,51.20
2022-08-20T16:56:59.983Z,52.10
2022-08-20T17:02:07.360Z,52.90
2022-08-20T17:06:58.396Z,53.40
2022-08-20T17:12:13.114Z,55.50
2022-08-20T17:16:54.462Z,56.10
2022-08-20T17:26:59.784Z,56.10
2022-08-20T17:31:57.429Z,57.40
2022-08-20T17:36:54.610Z,56.00
2022-08-20T17:46:55.460Z,55.70
2022-08-20T17:51:55.996Z,57.50
2022-08-20T18:01:56.925Z,58.10
2022-08-20T18:07:04.557Z,59.20
2022-08-20T18:12:02.283Z,59.80
2022-08-20T18:22:09.762Z,58.90
2022-08-20T18:26:59.989Z,58.40
2022-08-20T18:31:57.998Z,59.20
2022-08-20T18:36:57.111Z,59.60
2022-08-20T18:41:58.200Z,60.40
2022-08-20T18:46:54.685Z,61.30
2022-08-20T18:51:55.379Z,60.90
2022-08-20T18:57:06.478Z,60.60
2022-08-20T19:07:01.874Z,60.20
2022-08-20T19:12:05.080Z,60.40
2022-08-20T19:21:55.246Z,61.90
2022-08-20T19:26:59.245Z,61.60
2022-08-20T19:32:06.385Z,63.10
2022-08-20T19:37:27.995Z,62.40
2022-08-20T19:41:59.225Z,62.00
2022-08-20T19:55:28.695Z,63.00
2022-08-20T19:56:58.920Z,62.80
2022-08-20T20:02:00.495Z,64.20
2022-08-20T20:11:58.451Z,66.30
2022-08-20T20:22:13.362Z,68.10
2022-08-20T20:31:57.491Z,69.10
2022-08-20T20:41:58.388Z,71.00
2022-08-20T20:46:57.924Z,71.20
2022-08-20T20:51:57.711Z,71.10
2022-08-20T20:57:00.883Z,69.90
2022-08-20T21:01:55.349Z,71.30
2022-08-20T21:06:57.182Z,72.30
2022-08-20T21:11:55.108Z,73.50
2022-08-20T21:16:57.937Z,74.20
2022-08-20T21:21:55.304Z,74.60
2022-08-20T21:26:55.218Z,77.10
2022-08-20T21:31:55.538Z,77.90
2022-08-20T21:36:55.197Z,76.60
2022-08-20T21:41:58.078Z,76.70
2022-08-20T21:46:55.416Z,75.90
2022-08-20T21:51:56.157Z,79.40
2022-08-20T21:56:58.410Z,78.60
2022-08-20T22:01:55.823Z,77.80
2022-08-20T22:06:55.372Z,75.50
2022-08-20T22:26:56.281Z,72.60
2022-08-20T22:31:55.403Z,73.60
2022-08-20T22:41:55.399Z,73.70
2022-08-20T22:47:05.864Z,76.20
2022-08-20T22:51:56.723Z,77.70
2022-08-20T23:06:57.201Z,77.80
2022-08-20T23:11:55.675Z,79.20
2022-08-20T23:21:55.544Z,82.00
2022-08-20T23:26:55.670Z,81.50
2022-08-20T23:31:56.235Z,83.90
2022-08-20T23:46:59.138Z,83.50
2022-08-20T23:51:56.751Z,86.10
2022-08-20T23:56:56.877Z,84.70
