createdAt,value
2022-12-27T00:00:47.080Z,12.23
2022-12-27T00:03:48.347Z,10.73
2022-12-27T00:06:49.646Z,9.18
2022-12-27T00:09:50.932Z,11.07
2022-12-27T00:12:52.243Z,10.38
2022-12-27T00:15:53.559Z,9.35
2022-12-27T00:18:54.859Z,9.53
2022-12-27T00:21:56.172Z,11.30
2022-12-27T00:24:57.496Z,10.70
2022-12-27T00:27:58.803Z,9.63
2022-12-27T00:31:00.119Z,8.95
2022-12-27T00:34:01.414Z,10.10
2022-12-27T00:37:02.753Z,10.63
2022-12-27T00:40:04.059Z,9.10
2022-12-27T00:43:05.413Z,10.20
2022-12-27T00:46:06.777Z,9.10
2022-12-27T00:49:08.134Z,8.67
2022-12-27T00:52:09.450Z,9.73
2022-12-27T00:55:10.755Z,9.98
2022-12-27T00:58:12.073Z,8.55
2022-12-27T01:01:13.442Z,9.25
2022-12-27T01:04:14.917Z,8.97
2022-12-27T01:07:16.240Z,8.65
2022-12-27T01:10:17.544Z,9.05
2022-12-27T01:13:18.830Z,7.60
2022-12-27T01:16:20.183Z,9.68
2022-12-27T01:19:21.494Z,7.90
2022-12-27T01:22:22.788Z,8.10
2022-12-27T01:25:24.078Z,7.72
2022-12-27T01:28:25.378Z,9.70
2022-12-27T01:31:26.716Z,8.30
2022-12-27T01:34:28.046Z,8.70
2022-12-27T01:37:29.345Z,8.15
2022-12-27T01:40:30.635Z,8.43
2022-12-27T01:43:31.952Z,8.80
2022-12-27T01:46:33.257Z,7.88
2022-12-27T01:49:34.559Z,8.27
2022-12-27T01:52:35.874Z,7.65
2022-12-27T01:55:37.173Z,7.93
2022-12-27T01:58:38.464Z,7.72
2022-12-27T02:01:39.909Z,8.50
2022-12-27T02:04:41.302Z,9.63
2022-12-27T02:07:42.621Z,7.55
2022-12-27T02:10:43.913Z,7.88
2022-12-27T02:13:45.216Z,8.55
2022-12-27T02:16:46.537Z,7.47
2022-12-27T02:19:47.851Z,7.47
2022-12-27T02:22:49.137Z,8.00
2022-12-27T02:25:50.458Z,7.32
2022-12-27T02:28:51.866Z,7.30
2022-12-27T02:31:53.173Z,7.47
2022-12-27T02:34:54.469Z,8.07
2022-12-27T02:37:55.777Z,6.43
2022-12-27T02:40:57.087Z,7.18
2022-12-27T02:43:58.410Z,6.95
2022-12-27T02:47:00.930Z,7.03
2022-12-27T02:50:02.248Z,6.97
2022-12-27T02:53:03.578Z,6.65
2022-12-27T02:56:04.903Z,6.25
2022-12-27T02:59:06.197Z,7.05
2022-12-27T03:02:07.596Z,7.20
2022-12-27T03:05:09.002Z,6.93
2022-12-27T03:08:10.302Z,7.00
2022-12-27T03:11:11.616Z,5.70
2022-12-27T03:14:12.932Z,6.35
2022-12-27T03:17:14.242Z,9.82
2022-12-27T03:20:15.573Z,7.70
2022-12-27T03:23:16.974Z,6.95
2022-12-27T03:26:18.263Z,6.18
2022-12-27T03:29:19.577Z,6.25
2022-12-27T03:32:20.896Z,6.50
2022-12-27T03:35:22.176Z,6.87
2022-12-27T03:38:23.507Z,7.05
2022-12-27T03:41:24.812Z,6.63
2022-12-27T03:44:26.118Z,5.60
2022-12-27T03:47:27.436Z,5.97
2022-12-27T03:50:28.717Z,6.20
2022-12-27T03:53:30.023Z,6.93
2022-12-27T03:56:31.304Z,6.25
2022-12-27T03:59:32.620Z,5.15
2022-12-27T04:02:34.065Z,6.15
2022-12-27T04:05:35.483Z,6.00
2022-12-27T04:08:36.827Z,6.80
2022-12-27T04:11:38.122Z,6.22
2022-12-27T04:14:39.448Z,5.75
2022-12-27T04:17:40.737Z,6.15
2022-12-27T04:20:42.169Z,5.93
2022-12-27T04:23:43.459Z,5.97
2022-12-27T04:26:44.758Z,5.75
2022-12-27T04:29:46.061Z,6.22
2022-12-27T04:32:47.370Z,5.97
2022-12-27T04:35:48.658Z,5.03
2022-12-27T04:38:49.997Z,6.20
2022-12-27T04:41:51.294Z,6.10
2022-12-27T04:44:52.600Z,5.45
2022-12-27T04:47:53.918Z,5.18
2022-12-27T04:50:55.231Z,5.37
2022-12-27T04:53:56.541Z,5.13
2022-12-27T04:56:57.804Z,6.22
2022-12-27T04:59:59.106Z,5.72
2022-12-27T05:03:00.528Z,5.63
2022-12-27T05:06:01.901Z,6.13
2022-12-27T05:09:03.207Z,6.25
2022-12-27T05:12:04.517Z,5.28
2022-12-27T05:15:05.805Z,5.82
2022-12-27T05:18:07.105Z,5.47
2022-12-27T05:21:08.393Z,5.63
2022-12-27T05:24:09.700Z,5.72
2022-12-27T05:27:11.007Z,5.85
2022-12-27T05:30:12.319Z,6.45
2022-12-27T05:33:14.096Z,5.60
2022-12-27T05:36:15.438Z,6.03
2022-12-27T05:39:16.713Z,6.00
2022-12-27T05:42:18.034Z,6.35
2022-12-27T05:45:19.333Z,5.90
2022-12-27T05:48:20.621Z,5.63
2022-12-27T05:51:22.006Z,6.63
2022-12-27T05:54:23.305Z,6.55
2022-12-27T05:57:24.597Z,6.88
2022-12-27T06:00:25.898Z,6.18
2022-12-27T06:03:27.286Z,5.88
2022-12-27T06:06:28.642Z,6.50
2022-12-27T06:09:29.933Z,7.30
2022-12-27T06:12:31.227Z,7.15
2022-12-27T06:15:32.531Z,6.43
2022-12-27T06:18:33.844Z,6.05
2022-12-27T06:21:35.145Z,6.53
2022-12-27T06:24:36.449Z,6.28
2022-12-27T06:27:37.754Z,5.90
2022-12-27T06:30:39.057Z,7.13
2022-12-27T06:33:40.345Z,7.22
2022-12-27T06:36:41.682Z,8.43
2022-12-27T06:39:43.005Z,7.03
2022-12-27T06:42:44.300Z,7.85
2022-12-27T06:45:45.650Z,7.93
2022-12-27T06:48:46.976Z,6.90
2022-12-27T06:51:50.287Z,8.47
2022-12-27T06:54:54.007Z,7.55
2022-12-27T06:57:55.320Z,7.50
2022-12-27T07:00:56.614Z,8.38
2022-12-27T07:03:57.923Z,8.15
2022-12-27T07:06:59.241Z,8.23
2022-12-27T07:10:00.537Z,8.48
2022-12-27T07:13:01.835Z,8.05
2022-12-27T07:16:03.161Z,8.80
2022-12-27T07:19:04.480Z,8.38
2022-12-27T07:22:05.785Z,9.27
2022-12-27T07:25:07.094Z,8.25
2022-12-27T07:28:08.367Z,9.45
2022-12-27T07:31:09.685Z,9.80
2022-12-27T07:34:11.047Z,8.50
2022-12-27T07:37:12.442Z,8.90
2022-12-27T07:40:13.746Z,8.68
2022-12-27T07:43:15.049Z,8.85
2022-12-27T07:46:16.402Z,8.80
2022-12-27T07:49:18.262Z,10.23
2022-12-27T07:52:19.605Z,10.40
2022-12-27T07:55:20.911Z,9.93
2022-12-27T07:58:22.214Z,10.10
2022-12-27T08:01:23.607Z,10.40
2022-12-27T08:04:25.038Z,11.82
2022-12-27T08:07:26.340Z,10.30
2022-12-27T08:10:27.728Z,12.20
2022-12-27T08:13:29.065Z,10.32
2022-12-27T08:16:30.411Z,11.10
2022-12-27T08:19:31.807Z,11.00
2022-12-27T08:22:33.097Z,10.20
2022-12-27T08:25:34.419Z,12.32
2022-12-27T08:28:35.739Z,10.88
2022-12-27T08:31:37.038Z,11.38
2022-12-27T08:34:38.327Z,10.98
2022-12-27T08:37:39.676Z,11.20
2022-12-27T08:40:40.979Z,11.73
2022-12-27T08:43:42.279Z,12.07
2022-12-27T08:46:43.689Z,12.50
2022-12-27T08:49:45.061Z,10.18
2022-12-27T08:52:46.357Z,11.20
2022-12-27T08:55:47.665Z,12.93
2022-12-27T08:58:48.954Z,9.65
2022-12-27T09:01:50.310Z,10.88
2022-12-27T09:04:51.626Z,11.32
2022-12-27T09:07:52.933Z,10.07
2022-12-27T09:10:54.240Z,10.95
2022-12-27T09:13:55.559Z,10.25
2022-12-27T09:16:56.909Z,10.65
2022-12-27T09:19:58.227Z,9.68
2022-12-27T09:22:59.558Z,9.43
2022-12-27T09:26:00.870Z,8.40
2022-12-27T09:29:02.217Z,9.70
2022-12-27T09:32:03.640Z,9.18
2022-12-27T09:35:04.939Z,8.13
2022-12-27T09:38:06.257Z,8.97
2022-12-27T09:41:07.586Z,8.90
2022-12-27T09:44:08.879Z,6.97
2022-12-27T09:47:10.196Z,7.32
2022-12-27T09:50:11.509Z,7.85
2022-12-27T09:53:12.800Z,7.40
2022-12-27T09:56:14.095Z,6.70
2022-12-27T09:59:15.421Z,6.35
2022-12-27T10:02:16.856Z,7.13
2022-12-27T10:05:21.283Z,6.35
2022-12-27T10:08:23.528Z,6.40
2022-12-27T10:11:24.812Z,6.07
2022-12-27T10:14:26.123Z,6.53
2022-12-27T10:17:27.403Z,5.35
2022-12-27T10:20:28.762Z,6.57
2022-12-27T10:23:30.070Z,5.27
2022-12-27T10:26:31.388Z,5.78
2022-12-27T10:29:32.670Z,5.70
2022-12-27T10:32:34.069Z,5.05
2022-12-27T10:35:35.362Z,4.43
2022-12-27T10:38:36.683Z,4.50
2022-12-27T10:41:37.956Z,4.60
2022-12-27T10:44:39.281Z,5.75
2022-12-27T10:47:40.570Z,4.30
2022-12-27T10:50:42.000Z,3.70
2022-12-27T10:53:43.279Z,4.97
2022-12-27T10:56:44.582Z,4.63
2022-12-27T10:59:45.871Z,4.85
2022-12-27T11:02:47.312Z,4.13
2022-12-27T11:05:48.727Z,4.38
2022-12-27T11:08:50.119Z,4.37
2022-12-27T11:11:51.453Z,5.03
2022-12-27T11:14:52.755Z,5.25
2022-12-27T11:17:54.057Z,3.30
2022-12-27T11:20:55.361Z,3.90
2022-12-27T11:23:56.677Z,3.60
2022-12-27T11:26:57.957Z,3.78
2022-12-27T11:29:59.290Z,4.05
2022-12-27T11:33:00.561Z,3.75
2022-12-27T11:36:01.861Z,3.40
2022-12-27T11:39:03.156Z,4.10
2022-12-27T11:42:04.451Z,3.45
2022-12-27T11:45:05.771Z,3.38
2022-12-27T11:48:07.052Z,3.30
2022-12-27T11:51:08.372Z,3.08
2022-12-27T11:54:09.668Z,3.83
2022-12-27T11:57:10.987Z,3.72
2022-12-27T12:00:12.278Z,3.40
2022-12-27T12:03:13.604Z,3.40
2022-12-27T12:06:14.905Z,3.45
2022-12-27T12:09:16.222Z,3.23
2022-12-27T12:12:17.502Z,3.17
2022-12-27T12:15:18.824Z,3.83
2022-12-27T12:18:20.103Z,3.50
2022-12-27T12:21:21.417Z,3.70
2022-12-27T12:24:22.704Z,3.20
2022-12-27T12:27:24.016Z,2.80
2022-12-27T12:30:27.448Z,3.60
2022-12-27T12:33:29.107Z,3.10
2022-12-27T12:36:30.409Z,3.00
2022-12-27T12:39:31.710Z,2.53
2022-12-27T12:42:33.005Z,3.95
2022-12-27T12:45:34.367Z,2.92
2022-12-27T12:48:35.757Z,2.10
2022-12-27T12:51:37.089Z,3.17
2022-12-27T12:54:38.494Z,2.40
2022-12-27T12:57:39.799Z,3.80
2022-12-27T13:00:41.107Z,2.42
2022-12-27T13:03:42.425Z,2.42
2022-12-27T13:06:43.759Z,2.83
2022-12-27T13:09:45.059Z,2.93
2022-12-27T13:12:52.441Z,2.42
2022-12-27T13:15:54.277Z,2.90
2022-12-27T13:18:55.576Z,2.53
2022-12-27T13:21:56.899Z,2.40
2022-12-27T13:24:58.186Z,2.57
2022-12-27T13:27:59.506Z,2.58
2022-12-27T13:31:00.955Z,3.28
2022-12-27T13:34:02.301Z,2.95
2022-12-27T13:37:03.611Z,2.40
2022-12-27T13:40:04.939Z,2.27
2022-12-27T13:43:06.227Z,2.40
2022-12-27T13:46:07.574Z,2.38
2022-12-27T13:49:08.959Z,2.10
2022-12-27T13:52:11.217Z,2.40
2022-12-27T13:55:12.505Z,2.80
2022-12-27T13:58:13.847Z,3.30
2022-12-27T14:01:15.291Z,2.70
2022-12-27T14:04:16.697Z,2.83
2022-12-27T14:07:17.986Z,3.05
2022-12-27T14:10:19.314Z,2.37
2022-12-27T14:13:20.627Z,2.15
2022-12-27T14:16:21.946Z,2.05
2022-12-27T14:19:23.241Z,2.13
2022-12-27T14:22:24.526Z,2.20
2022-12-27T14:25:25.818Z,2.27
2022-12-27T14:28:27.166Z,2.20
2022-12-27T14:31:28.627Z,1.90
2022-12-27T14:34:29.939Z,1.83
2022-12-27T14:37:31.243Z,2.35
2022-12-27T14:40:34.869Z,2.63
2022-12-27T14:43:36.597Z,2.33
2022-12-27T14:46:37.945Z,2.03
2022-12-27T14:49:39.303Z,2.70
2022-12-27T14:52:40.635Z,2.42
2022-12-27T14:55:41.947Z,2.40
2022-12-27T14:58:43.261Z,1.90
2022-12-27T15:01:44.648Z,2.30
2022-12-27T15:04:45.999Z,2.90
2022-12-27T15:07:47.311Z,2.35
2022-12-27T15:10:48.646Z,2.20
2022-12-27T15:13:49.932Z,2.08
2022-12-27T15:16:51.224Z,3.05
2022-12-27T15:19:52.603Z,2.28
2022-12-27T15:22:53.883Z,2.88
2022-12-27T15:25:55.193Z,2.03
2022-12-27T15:28:56.503Z,2.30
2022-12-27T15:31:57.823Z,2.70
2022-12-27T15:34:59.122Z,3.75
2022-12-27T15:38:00.441Z,2.53
2022-12-27T15:41:01.740Z,2.77
2022-12-27T15:44:03.041Z,3.45
2022-12-27T15:47:04.427Z,3.75
2022-12-27T15:50:05.738Z,4.07
2022-12-27T15:53:07.046Z,3.47
2022-12-27T15:56:08.364Z,3.97
2022-12-27T15:59:09.678Z,4.95
2022-12-27T16:02:11.092Z,5.00
2022-12-27T16:05:12.551Z,5.78
2022-12-27T16:08:13.850Z,6.80
2022-12-27T16:11:15.321Z,10.13
2022-12-27T16:14:16.621Z,8.52
2022-12-27T16:17:17.929Z,9.60
2022-12-27T16:20:19.233Z,12.25
2022-12-27T16:23:20.541Z,14.15
2022-12-27T16:26:21.834Z,12.83
2022-12-27T16:29:23.116Z,14.00
2022-12-27T16:32:24.415Z,13.13
2022-12-27T16:35:25.712Z,11.80
2022-12-27T16:38:26.997Z,18.10
2022-12-27T16:41:28.317Z,18.93
2022-12-27T16:44:33.132Z,19.42
2022-12-27T16:47:37.630Z,17.88
2022-12-27T16:50:41.236Z,19.15
2022-12-27T16:53:42.843Z,18.17
2022-12-27T16:56:44.178Z,17.83
2022-12-27T16:59:45.468Z,19.45
2022-12-27T17:02:46.982Z,18.30
2022-12-27T17:06:13.497Z,17.60
2022-12-27T17:09:09.955Z,21.13
2022-12-27T17:12:11.384Z,19.87
2022-12-27T17:15:12.701Z,18.08
2022-12-27T17:18:14.003Z,21.48
2022-12-27T17:21:15.335Z,23.00
2022-12-27T17:24:16.633Z,23.75
2022-12-27T17:27:17.929Z,22.80
2022-12-27T17:30:19.249Z,23.40
2022-12-27T17:33:20.557Z,25.20
2022-12-27T17:36:21.910Z,26.10
2022-12-27T17:39:23.223Z,25.65
2022-12-27T17:42:24.818Z,26.70
2022-12-27T17:45:26.188Z,25.17
2022-12-27T17:48:27.633Z,27.02
2022-12-27T17:51:29.087Z,28.45
2022-12-27T17:54:30.410Z,22.55
2022-12-27T17:57:31.740Z,27.47
2022-12-27T18:00:33.037Z,27.92
2022-12-27T18:03:34.366Z,28.23
2022-12-27T18:06:35.690Z,25.60
2022-12-27T18:09:37.237Z,29.80
2022-12-27T18:12:38.914Z,30.50
2022-12-27T18:15:40.651Z,26.90
2022-12-27T18:18:42.127Z,26.33
2022-12-27T18:21:43.811Z,29.23
2022-12-27T18:24:45.168Z,30.23
2022-12-27T18:27:46.475Z,34.30
2022-12-27T18:30:47.780Z,32.10
2022-12-27T18:33:49.305Z,33.35
2022-12-27T18:36:50.695Z,33.88
2022-12-27T18:39:52.107Z,36.50
2022-12-27T18:42:53.753Z,36.67
2022-12-27T18:45:55.511Z,34.13
2022-12-27T18:48:56.884Z,40.95
2022-12-27T18:51:58.176Z,37.72
2022-12-27T18:54:59.493Z,37.13
2022-12-27T18:58:00.792Z,40.07
2022-12-27T19:01:02.174Z,41.08
2022-12-27T19:04:03.920Z,39.17
2022-12-27T19:07:06.711Z,38.35
2022-12-27T19:10:08.104Z,36.83
2022-12-27T19:13:09.438Z,38.13
2022-12-27T19:16:11.107Z,38.03
2022-12-27T19:19:12.508Z,39.40
2022-12-27T19:22:14.293Z,41.72
2022-12-27T19:25:15.942Z,38.58
2022-12-27T19:28:17.317Z,37.13
2022-12-27T19:31:18.727Z,37.05
2022-12-27T19:34:20.430Z,37.53
2022-12-27T19:37:21.987Z,37.03
2022-12-27T19:40:23.351Z,38.50
2022-12-27T19:43:25.113Z,36.73
2022-12-27T19:46:30.926Z,37.03
2022-12-27T19:49:47.918Z,35.70
2022-12-27T19:52:49.589Z,37.83
2022-12-27T19:55:50.972Z,34.38
2022-12-27T19:58:52.602Z,34.97
2022-12-27T20:01:54.438Z,35.70
2022-12-27T20:04:55.969Z,32.72
2022-12-27T20:07:57.685Z,32.72
2022-12-27T20:10:59.135Z,32.45
2022-12-27T20:14:00.523Z,30.73
2022-12-27T20:17:01.972Z,32.50
2022-12-27T20:20:04.078Z,31.70
2022-12-27T20:23:05.460Z,32.42
2022-12-27T20:26:06.790Z,28.42
2022-12-27T20:29:08.117Z,31.50
2022-12-27T20:32:09.480Z,31.98
2022-12-27T20:35:10.809Z,29.75
2022-12-27T20:38:12.182Z,32.58
2022-12-27T20:41:13.555Z,28.92
2022-12-27T20:44:14.868Z,29.77
2022-12-27T20:47:16.182Z,29.77
2022-12-27T20:50:17.571Z,28.58
2022-12-27T20:53:18.882Z,27.63
2022-12-27T20:56:20.250Z,28.15
2022-12-27T20:59:21.613Z,27.63
2022-12-27T21:02:23.297Z,28.77
2022-12-27T21:05:24.712Z,25.45
2022-12-27T21:08:26.040Z,26.83
2022-12-27T21:11:27.618Z,26.60
2022-12-27T21:14:29.325Z,25.97
2022-12-27T21:17:30.699Z,26.58
2022-12-27T21:20:31.983Z,24.42
2022-12-27T21:23:33.306Z,26.77
2022-12-27T21:26:34.622Z,27.67
2022-12-27T21:29:35.911Z,23.20
2022-12-27T21:32:37.220Z,24.90
2022-12-27T21:35:38.597Z,23.13
2022-12-27T21:38:39.900Z,24.77
2022-12-27T21:41:41.211Z,25.30
2022-12-27T21:44:42.530Z,25.00
2022-12-27T21:47:43.925Z,22.90
2022-12-27T21:50:45.229Z,24.88
2022-12-27T21:53:46.541Z,26.48
2022-12-27T21:56:47.845Z,23.50
2022-12-27T21:59:49.133Z,23.90
2022-12-27T22:02:50.620Z,23.85
2022-12-27T22:05:52.034Z,23.88
2022-12-27T22:08:53.346Z,25.38
2022-12-27T22:11:54.646Z,22.75
2022-12-27T22:14:56.045Z,21.57
2022-12-27T22:17:57.364Z,22.80
2022-12-27T22:20:58.656Z,27.40
2022-12-27T22:23:59.974Z,23.85
2022-12-27T22:27:01.262Z,23.13
2022-12-27T22:30:02.633Z,21.40
2022-12-27T22:33:04.087Z,20.58
2022-12-27T22:36:05.377Z,21.42
2022-12-27T22:39:06.682Z,21.02
2022-12-27T22:42:07.997Z,22.67
2022-12-27T22:45:09.296Z,20.43
2022-12-27T22:48:10.606Z,21.73
2022-12-27T22:51:11.923Z,19.55
2022-12-27T22:54:13.242Z,20.23
2022-12-27T22:57:14.572Z,20.00
2022-12-27T23:00:15.882Z,20.63
2022-12-27T23:03:17.218Z,19.65
2022-12-27T23:06:18.512Z,19.70
2022-12-27T23:09:19.825Z,19.88
2022-12-27T23:12:21.140Z,19.33
2022-12-27T23:15:22.474Z,21.40
2022-12-27T23:18:23.799Z,19.35
2022-12-27T23:21:25.104Z,17.42
2022-12-27T23:24:26.391Z,19.40
2022-12-27T23:27:27.729Z,19.42
2022-12-27T23:30:29.039Z,18.37
2022-12-27T23:33:30.327Z,17.30
2022-12-27T23:36:31.636Z,17.17
2022-12-27T23:39:32.923Z,19.77
2022-12-27T23:42:34.234Z,17.40
2022-12-27T23:45:35.553Z,16.53
2022-12-27T23:48:36.837Z,17.02
2022-12-27T23:51:38.142Z,15.60
2022-12-27T23:54:39.443Z,14.20
2022-12-27T23:57:40.733Z,16.77
