createdAt,value
2018-06-25T00:00:00.107Z,0.00
2018-06-25T00:01:00.048Z,0.00
2018-06-25T00:02:00.064Z,0.00
2018-06-25T00:02:59.980Z,0.00
2018-06-25T00:03:59.960Z,0.00
2018-06-25T00:04:59.971Z,0.00
2018-06-25T00:05:59.899Z,0.00
2018-06-25T00:06:59.930Z,0.00
2018-06-25T00:08:00.793Z,0.00
2018-06-25T00:08:59.829Z,0.00
2018-06-25T00:09:59.792Z,0.00
2018-06-25T00:10:59.777Z,0.00
2018-06-25T00:11:59.837Z,0.00
2018-06-25T00:12:59.713Z,0.00
2018-06-25T00:13:59.692Z,0.00
2018-06-25T00:14:59.708Z,0.00
2018-06-25T00:15:59.641Z,0.00
2018-06-25T00:16:59.607Z,0.00
2018-06-25T00:17:59.585Z,0.00
2018-06-25T00:18:59.555Z,0.00
2018-06-25T00:19:59.563Z,0.00
2018-06-25T00:20:59.658Z,0.00
2018-06-25T00:21:59.471Z,0.00
2018-06-25T00:22:59.485Z,0.00
2018-06-25T00:23:59.421Z,0.00
2018-06-25T00:24:59.418Z,0.00
2018-06-25T00:25:59.363Z,0.00
2018-06-25T00:26:59.391Z,0.00
2018-06-25T00:27:59.314Z,0.00
2018-06-25T00:28:59.286Z,0.00
2018-06-25T00:29:59.262Z,0.00
2018-06-25T00:30:59.270Z,0.00
2018-06-25T00:31:59.203Z,0.00
2018-06-25T00:32:59.183Z,0.00
2018-06-25T00:33:59.157Z,0.00
2018-06-25T00:34:59.171Z,0.00
2018-06-25T00:35:59.107Z,0.00
2018-06-25T00:36:59.073Z,0.00
2018-06-25T00:37:59.085Z,0.00
2018-06-25T00:38:59.016Z,0.00
2018-06-25T00:39:58.991Z,0.00
2018-06-25T00:40:58.959Z,0.00
2018-06-25T00:41:58.934Z,0.00
2018-06-25T00:42:58.949Z,0.00
2018-06-25T00:43:58.900Z,0.00
2018-06-25T00:44:58.853Z,0.00
2018-06-25T00:45:58.825Z,0.00
2018-06-25T00:46:59.694Z,0.00
2018-06-25T00:47:58.818Z,0.00
2018-06-25T00:48:58.744Z,0.00
2018-06-25T00:49:58.717Z,0.00
2018-06-25T00:50:58.697Z,0.00
2018-06-25T00:51:58.663Z,0.00
2018-06-25T00:52:58.681Z,0.00
2018-06-25T00:53:58.607Z,0.00
2018-06-25T00:54:58.583Z,0.00
2018-06-25T00:55:58.561Z,0.00
2018-06-25T00:56:58.575Z,0.00
2018-06-25T00:57:58.501Z,0.00
2018-06-25T00:58:58.523Z,0.00
2018-06-25T00:59:58.446Z,0.00
2018-06-25T01:00:58.420Z,0.00
2018-06-25T01:01:58.398Z,0.00
2018-06-25T01:02:58.373Z,0.00
2018-06-25T01:03:58.383Z,0.00
2018-06-25T01:04:58.373Z,0.00
2018-06-25T01:05:58.289Z,0.00
2018-06-25T01:06:58.257Z,0.00
2018-06-25T01:07:58.231Z,0.00
2018-06-25T01:08:58.212Z,0.00
2018-06-25T01:09:58.215Z,0.00
2018-06-25T01:10:58.699Z,0.00
2018-06-25T01:11:58.125Z,0.00
2018-06-25T01:12:58.107Z,0.00
2018-06-25T01:13:58.086Z,0.00
2018-06-25T01:14:58.100Z,0.00
2018-06-25T01:15:58.016Z,0.00
2018-06-25T01:16:58.000Z,0.00
2018-06-25T01:17:57.963Z,0.00
2018-06-25T01:18:57.934Z,0.00
2018-06-25T01:19:58.065Z,0.00
2018-06-25T01:20:57.894Z,0.00
2018-06-25T01:21:57.856Z,0.00
2018-06-25T01:22:57.825Z,0.00
2018-06-25T01:23:57.802Z,0.00
2018-06-25T01:24:57.815Z,0.00
2018-06-25T01:25:57.794Z,0.00
2018-06-25T01:26:57.720Z,0.00
2018-06-25T01:27:57.690Z,0.00
2018-06-25T01:28:57.671Z,0.00
2018-06-25T01:29:57.636Z,0.00
2018-06-25T01:30:57.655Z,0.00
2018-06-25T01:31:57.585Z,0.00
2018-06-25T01:32:57.554Z,0.00
2018-06-25T01:33:57.535Z,0.00
2018-06-25T01:34:57.499Z,0.00
2018-06-25T01:35:57.518Z,0.00
2018-06-25T01:36:57.449Z,0.00
2018-06-25T01:37:57.471Z,0.00
2018-06-25T01:38:57.395Z,0.00
2018-06-25T01:39:57.366Z,0.00
2018-06-25T01:40:57.343Z,0.00
2018-06-25T01:41:57.314Z,0.00
2018-06-25T01:42:57.367Z,0.00
2018-06-25T01:43:57.260Z,0.00
2018-06-25T01:44:57.227Z,0.00
2018-06-25T01:45:57.203Z,0.00
2018-06-25T01:46:57.187Z,0.00
2018-06-25T01:47:57.199Z,0.00
2018-06-25T01:48:57.117Z,0.00
2018-06-25T01:49:57.707Z,0.00
2018-06-25T01:50:57.110Z,0.00
2018-06-25T01:51:57.039Z,0.00
2018-06-25T01:52:57.057Z,0.00
2018-06-25T01:53:57.154Z,0.00
2018-06-25T01:54:56.960Z,0.00
2018-06-25T01:55:56.940Z,0.00
2018-06-25T01:56:56.903Z,0.00
2018-06-25T01:57:56.912Z,0.00
2018-06-25T01:58:56.910Z,0.00
2018-06-25T01:59:56.822Z,0.00
2018-06-25T02:00:56.815Z,0.00
2018-06-25T02:01:56.773Z,0.00
2018-06-25T02:02:56.785Z,0.00
2018-06-25T02:03:56.712Z,0.00
2018-06-25T02:04:56.730Z,0.00
2018-06-25T02:05:56.660Z,0.00
2018-06-25T02:06:56.630Z,0.00
2018-06-25T02:07:56.626Z,0.00
2018-06-25T02:08:56.579Z,0.00
2018-06-25T02:09:56.602Z,0.00
2018-06-25T02:10:56.527Z,0.00
2018-06-25T02:11:56.495Z,0.00
2018-06-25T02:12:56.470Z,0.00
2018-06-25T02:13:56.444Z,0.00
2018-06-25T02:14:56.455Z,0.00
2018-06-25T02:15:56.386Z,0.00
2018-06-25T02:16:56.362Z,0.00
2018-06-25T02:17:56.382Z,0.00
2018-06-25T02:18:56.305Z,0.00
2018-06-25T02:19:56.284Z,0.00
2018-06-25T02:20:56.247Z,0.00
2018-06-25T02:21:56.219Z,0.00
2018-06-25T02:22:56.240Z,0.00
2018-06-25T02:23:56.167Z,0.00
2018-06-25T02:24:56.140Z,0.00
2018-06-25T02:25:56.113Z,0.00
2018-06-25T02:26:56.193Z,0.00
2018-06-25T02:27:56.059Z,0.00
2018-06-25T02:28:56.051Z,0.00
2018-06-25T02:29:56.014Z,0.00
2018-06-25T02:30:55.978Z,0.00
2018-06-25T02:31:55.994Z,0.00
2018-06-25T02:32:55.945Z,0.00
2018-06-25T02:33:55.958Z,0.00
2018-06-25T02:34:55.866Z,0.00
2018-06-25T02:35:55.848Z,0.00
2018-06-25T02:36:55.813Z,0.00
2018-06-25T02:37:55.784Z,5.63
2018-06-25T02:38:55.797Z,5.63
2018-06-25T02:39:55.812Z,5.63
2018-06-25T02:40:55.701Z,5.63
2018-06-25T02:41:55.726Z,5.63
2018-06-25T02:42:55.647Z,5.63
2018-06-25T02:43:55.625Z,5.63
2018-06-25T02:44:55.596Z,5.63
2018-06-25T02:45:55.568Z,5.63
2018-06-25T02:46:55.587Z,11.25
2018-06-25T02:47:55.511Z,11.25
2018-06-25T02:48:55.491Z,11.25
2018-06-25T02:49:55.498Z,11.25
2018-06-25T02:50:55.429Z,11.25
2018-06-25T02:51:55.402Z,11.25
2018-06-25T02:52:55.458Z,11.25
2018-06-25T02:53:55.391Z,11.25
2018-06-25T02:54:55.320Z,11.25
2018-06-25T02:55:55.301Z,11.25
2018-06-25T02:56:55.310Z,16.88
2018-06-25T02:57:55.265Z,16.88
2018-06-25T02:58:55.260Z,16.88
2018-06-25T02:59:55.241Z,16.88
2018-06-25T03:00:55.154Z,22.50
2018-06-25T03:01:55.137Z,22.50
2018-06-25T03:02:55.103Z,22.50
2018-06-25T03:03:55.113Z,22.50
2018-06-25T03:04:55.050Z,22.50
2018-06-25T03:05:55.019Z,22.50
2018-06-25T03:06:54.994Z,28.13
2018-06-25T03:07:55.817Z,28.13
2018-06-25T03:08:54.978Z,28.13
2018-06-25T03:09:54.954Z,28.13
2018-06-25T03:10:54.931Z,28.13
2018-06-25T03:11:54.853Z,28.13
2018-06-25T03:12:54.827Z,28.13
2018-06-25T03:13:54.842Z,33.75
2018-06-25T03:14:54.769Z,33.75
2018-06-25T03:15:54.787Z,33.75
2018-06-25T03:16:54.717Z,33.75
2018-06-25T03:17:54.687Z,33.75
2018-06-25T03:18:54.705Z,39.38
2018-06-25T03:19:54.636Z,39.38
2018-06-25T03:20:54.664Z,39.38
2018-06-25T03:21:54.578Z,45.00
2018-06-25T03:22:54.565Z,45.00
2018-06-25T03:23:54.530Z,45.00
2018-06-25T03:24:55.318Z,50.63
2018-06-25T03:25:54.514Z,50.63
2018-06-25T03:26:54.461Z,50.63
2018-06-25T03:27:54.426Z,50.63
2018-06-25T03:28:54.396Z,56.25
2018-06-25T03:29:55.327Z,50.63
2018-06-25T03:30:54.373Z,56.25
2018-06-25T03:31:54.309Z,56.25
2018-06-25T03:32:54.334Z,56.25
2018-06-25T03:33:54.250Z,56.25
2018-06-25T03:34:54.238Z,56.25
2018-06-25T03:35:54.205Z,56.25
2018-06-25T03:36:54.818Z,61.88
2018-06-25T03:37:54.226Z,61.88
2018-06-25T03:38:54.119Z,67.50
2018-06-25T03:39:54.090Z,67.50
2018-06-25T03:40:54.065Z,67.50
2018-06-25T03:41:54.726Z,67.50
2018-06-25T03:42:54.047Z,67.50
2018-06-25T03:43:54.024Z,67.50
2018-06-25T03:44:53.954Z,67.50
2018-06-25T03:45:53.924Z,67.50
2018-06-25T03:46:53.900Z,67.50
2018-06-25T03:47:54.818Z,73.13
2018-06-25T03:48:53.915Z,78.75
2018-06-25T03:49:53.823Z,78.75
2018-06-25T03:50:53.789Z,78.75
2018-06-25T03:51:53.760Z,73.13
2018-06-25T03:52:53.743Z,78.75
2018-06-25T03:53:53.760Z,84.38
2018-06-25T03:54:53.681Z,84.38
2018-06-25T03:55:53.655Z,84.38
2018-06-25T03:56:53.629Z,84.38
2018-06-25T03:57:53.598Z,84.38
2018-06-25T03:58:53.620Z,84.38
2018-06-25T03:59:53.544Z,84.38
2018-06-25T04:00:53.569Z,84.38
2018-06-25T04:01:53.495Z,84.38
2018-06-25T04:02:53.469Z,84.38
2018-06-25T04:03:53.488Z,84.38
2018-06-25T04:04:53.414Z,90.00
2018-06-25T04:05:53.381Z,95.63
2018-06-25T04:06:53.353Z,90.00
2018-06-25T04:07:56.322Z,95.63
2018-06-25T04:08:53.347Z,101.25
2018-06-25T04:09:53.275Z,101.25
2018-06-25T04:10:53.289Z,101.25
2018-06-25T04:11:53.219Z,95.63
2018-06-25T04:12:53.190Z,101.25
2018-06-25T04:13:53.209Z,101.25
2018-06-25T04:14:53.138Z,101.25
2018-06-25T04:15:53.173Z,106.88
2018-06-25T04:16:53.091Z,112.50
2018-06-25T04:17:53.056Z,112.50
2018-06-25T04:18:53.025Z,106.88
2018-06-25T04:19:53.010Z,106.88
2018-06-25T04:20:53.015Z,106.88
2018-06-25T04:21:52.999Z,106.88
2018-06-25T04:22:52.919Z,129.38
2018-06-25T04:23:52.894Z,129.38
2018-06-25T04:24:52.865Z,123.75
2018-06-25T04:25:52.852Z,129.38
2018-06-25T04:26:52.857Z,157.50
2018-06-25T04:27:52.791Z,157.50
2018-06-25T04:28:52.765Z,140.63
2018-06-25T04:29:52.775Z,140.63
2018-06-25T04:30:52.708Z,140.63
2018-06-25T04:31:52.727Z,151.88
2018-06-25T04:32:53.326Z,146.25
2018-06-25T04:33:52.622Z,146.25
2018-06-25T04:34:52.600Z,140.63
2018-06-25T04:35:52.612Z,140.63
2018-06-25T04:36:52.549Z,146.25
2018-06-25T04:37:52.517Z,157.50
2018-06-25T04:38:52.485Z,157.50
2018-06-25T04:39:52.458Z,151.88
2018-06-25T04:40:52.476Z,157.50
2018-06-25T04:41:52.404Z,151.88
2018-06-25T04:42:52.379Z,140.63
2018-06-25T04:43:52.355Z,135.00
2018-06-25T04:44:52.354Z,140.63
2018-06-25T04:45:52.346Z,163.13
2018-06-25T04:46:54.237Z,168.75
2018-06-25T04:47:52.251Z,163.13
2018-06-25T04:48:52.229Z,174.38
2018-06-25T04:49:52.187Z,168.75
2018-06-25T04:50:52.161Z,157.50
2018-06-25T04:51:52.187Z,157.50
2018-06-25T04:52:52.108Z,168.75
2018-06-25T04:53:52.083Z,174.38
2018-06-25T04:54:52.060Z,174.38
2018-06-25T04:55:52.838Z,174.38
2018-06-25T04:56:52.043Z,185.63
2018-06-25T04:57:51.997Z,180.00
2018-06-25T04:58:51.957Z,168.75
2018-06-25T04:59:51.920Z,163.13
2018-06-25T05:00:51.970Z,168.75
2018-06-25T05:01:51.871Z,174.38
2018-06-25T05:02:51.883Z,163.13
2018-06-25T05:03:51.812Z,157.50
2018-06-25T05:04:51.782Z,151.88
2018-06-25T05:05:51.757Z,151.88
2018-06-25T05:06:51.734Z,151.88
2018-06-25T05:07:51.772Z,157.50
2018-06-25T05:08:51.691Z,163.13
2018-06-25T05:09:51.651Z,168.75
2018-06-25T05:10:51.627Z,168.75
2018-06-25T05:11:51.597Z,168.75
2018-06-25T05:12:51.613Z,168.75
2018-06-25T05:13:51.589Z,180.00
2018-06-25T05:14:51.523Z,185.63
2018-06-25T05:15:51.491Z,185.63
2018-06-25T05:16:51.480Z,191.25
2018-06-25T05:17:51.440Z,202.50
2018-06-25T05:18:51.462Z,202.50
2018-06-25T05:19:51.389Z,208.13
2018-06-25T05:20:51.363Z,202.50
2018-06-25T05:21:51.333Z,208.13
2018-06-25T05:22:51.368Z,208.13
2018-06-25T05:23:51.281Z,196.88
2018-06-25T05:24:51.295Z,191.25
2018-06-25T05:25:51.228Z,202.50
2018-06-25T05:26:51.210Z,219.38
2018-06-25T05:27:51.182Z,213.75
2018-06-25T05:28:51.146Z,213.75
2018-06-25T05:29:51.182Z,219.38
2018-06-25T05:30:51.095Z,219.38
2018-06-25T05:31:51.066Z,219.38
2018-06-25T05:32:51.044Z,225.00
2018-06-25T05:33:51.017Z,225.00
2018-06-25T05:34:51.033Z,225.00
2018-06-25T05:35:50.964Z,219.38
2018-06-25T05:36:50.979Z,225.00
2018-06-25T05:37:50.909Z,219.38
2018-06-25T05:38:50.882Z,225.00
2018-06-25T05:39:50.859Z,236.25
2018-06-25T05:40:50.867Z,230.63
2018-06-25T05:41:50.803Z,208.13
2018-06-25T05:42:50.822Z,202.50
2018-06-25T05:43:50.754Z,230.63
2018-06-25T05:44:50.749Z,258.75
2018-06-25T05:45:50.697Z,275.63
2018-06-25T05:46:50.676Z,292.50
2018-06-25T05:47:50.690Z,286.88
2018-06-25T05:48:50.624Z,275.63
2018-06-25T05:49:50.594Z,264.38
2018-06-25T05:50:50.568Z,275.63
2018-06-25T05:51:50.593Z,286.88
2018-06-25T05:52:50.533Z,309.38
2018-06-25T05:53:50.527Z,371.25
2018-06-25T05:54:50.468Z,421.88
2018-06-25T05:55:50.493Z,382.50
2018-06-25T05:56:50.414Z,348.75
2018-06-25T05:57:50.412Z,315.00
2018-06-25T05:58:50.387Z,303.75
2018-06-25T05:59:50.333Z,320.63
2018-06-25T06:00:50.356Z,315.00
2018-06-25T06:01:50.282Z,303.75
2018-06-25T06:02:50.258Z,286.88
2018-06-25T06:03:50.235Z,292.50
2018-06-25T06:04:50.211Z,303.75
2018-06-25T06:05:50.224Z,320.63
2018-06-25T06:06:50.153Z,309.38
2018-06-25T06:07:50.128Z,331.88
2018-06-25T06:08:50.101Z,382.50
2018-06-25T06:09:50.076Z,376.88
2018-06-25T06:10:50.098Z,348.75
2018-06-25T06:11:50.072Z,337.50
2018-06-25T06:12:50.002Z,309.38
2018-06-25T06:13:50.044Z,292.50
2018-06-25T06:14:49.955Z,320.63
2018-06-25T06:15:50.036Z,371.25
2018-06-25T06:16:49.944Z,455.63
2018-06-25T06:17:49.922Z,534.38
2018-06-25T06:18:49.853Z,455.63
2018-06-25T06:19:49.841Z,450.00
2018-06-25T06:20:49.803Z,450.00
2018-06-25T06:21:49.777Z,365.63
2018-06-25T06:22:49.795Z,348.75
2018-06-25T06:23:49.743Z,298.13
2018-06-25T06:24:49.702Z,275.63
2018-06-25T06:25:49.676Z,286.88
2018-06-25T06:26:49.658Z,286.88
2018-06-25T06:27:49.681Z,281.25
2018-06-25T06:28:49.603Z,286.88
2018-06-25T06:29:49.577Z,315.00
2018-06-25T06:30:49.553Z,326.25
2018-06-25T06:31:49.529Z,326.25
2018-06-25T06:32:49.549Z,309.38
2018-06-25T06:33:49.476Z,286.88
2018-06-25T06:34:49.449Z,365.63
2018-06-25T06:35:49.472Z,405.00
2018-06-25T06:36:49.399Z,399.38
2018-06-25T06:37:49.420Z,348.75
2018-06-25T06:38:49.347Z,382.50
2018-06-25T06:39:49.330Z,433.13
2018-06-25T06:40:49.307Z,421.88
2018-06-25T06:41:49.283Z,450.00
2018-06-25T06:42:49.304Z,472.50
2018-06-25T06:43:49.225Z,500.63
2018-06-25T06:44:49.196Z,433.13
2018-06-25T06:45:49.175Z,416.25
2018-06-25T06:46:49.149Z,393.75
2018-06-25T06:47:49.188Z,410.63
2018-06-25T06:48:49.098Z,360.00
2018-06-25T06:49:49.076Z,315.00
2018-06-25T06:50:49.051Z,315.00
2018-06-25T06:51:49.051Z,309.38
2018-06-25T06:52:49.041Z,326.25
2018-06-25T06:53:49.028Z,320.63
2018-06-25T06:54:48.994Z,326.25
2018-06-25T06:55:48.925Z,371.25
2018-06-25T06:56:48.902Z,455.63
2018-06-25T06:57:48.899Z,506.25
2018-06-25T06:58:48.850Z,455.63
2018-06-25T06:59:48.871Z,438.75
2018-06-25T07:00:48.800Z,450.00
2018-06-25T07:01:48.781Z,461.25
2018-06-25T07:02:48.756Z,500.63
2018-06-25T07:03:48.729Z,545.63
2018-06-25T07:04:48.804Z,450.00
2018-06-25T07:05:48.678Z,393.75
2018-06-25T07:06:48.653Z,421.88
2018-06-25T07:07:48.632Z,371.25
2018-06-25T07:08:48.602Z,326.25
2018-06-25T07:09:48.621Z,320.63
2018-06-25T07:10:48.602Z,343.13
2018-06-25T07:11:48.548Z,365.63
2018-06-25T07:12:48.505Z,354.38
2018-06-25T07:13:48.479Z,337.50
2018-06-25T07:14:48.499Z,331.88
2018-06-25T07:15:48.430Z,331.88
2018-06-25T07:16:48.452Z,331.88
2018-06-25T07:17:48.380Z,303.75
2018-06-25T07:18:48.369Z,286.88
2018-06-25T07:19:48.374Z,281.25
2018-06-25T07:20:48.341Z,286.88
2018-06-25T07:21:48.287Z,275.63
2018-06-25T07:22:48.261Z,292.50
2018-06-25T07:23:48.232Z,309.38
2018-06-25T07:24:48.254Z,303.75
2018-06-25T07:25:48.181Z,315.00
2018-06-25T07:26:48.156Z,348.75
2018-06-25T07:27:48.131Z,433.13
2018-06-25T07:28:48.183Z,421.88
2018-06-25T07:29:48.124Z,421.88
2018-06-25T07:30:48.057Z,354.38
2018-06-25T07:31:48.036Z,365.63
2018-06-25T07:32:48.003Z,354.38
2018-06-25T07:33:47.981Z,326.25
2018-06-25T07:34:47.999Z,337.50
2018-06-25T07:35:47.927Z,326.25
2018-06-25T07:36:47.916Z,343.13
2018-06-25T07:37:47.876Z,360.00
2018-06-25T07:38:47.851Z,360.00
2018-06-25T07:39:47.883Z,354.38
2018-06-25T07:40:47.803Z,360.00
2018-06-25T07:41:47.800Z,365.63
2018-06-25T07:42:47.752Z,348.75
2018-06-25T07:43:47.728Z,326.25
2018-06-25T07:44:47.767Z,309.38
2018-06-25T07:45:47.677Z,309.38
2018-06-25T07:46:47.649Z,348.75
2018-06-25T07:47:47.627Z,376.88
2018-06-25T07:48:47.656Z,382.50
2018-06-25T07:49:47.594Z,348.75
2018-06-25T07:50:47.558Z,331.88
2018-06-25T07:51:47.537Z,326.25
2018-06-25T07:52:47.504Z,348.75
2018-06-25T07:53:47.524Z,450.00
2018-06-25T07:54:47.452Z,562.50
2018-06-25T07:55:47.482Z,641.25
2018-06-25T07:56:47.404Z,646.88
2018-06-25T07:57:47.379Z,579.38
2018-06-25T07:58:47.356Z,523.13
2018-06-25T07:59:47.328Z,450.00
2018-06-25T08:00:47.362Z,438.75
2018-06-25T08:01:47.281Z,444.38
2018-06-25T08:02:47.267Z,410.63
2018-06-25T08:03:47.233Z,410.63
2018-06-25T08:04:47.206Z,393.75
2018-06-25T08:05:47.232Z,365.63
2018-06-25T08:06:47.160Z,348.75
2018-06-25T08:07:47.136Z,343.13
2018-06-25T08:08:47.167Z,337.50
2018-06-25T08:09:47.125Z,337.50
2018-06-25T08:10:47.064Z,343.13
2018-06-25T08:11:47.037Z,365.63
2018-06-25T08:12:47.009Z,382.50
2018-06-25T08:13:47.047Z,382.50
2018-06-25T08:14:47.006Z,405.00
2018-06-25T08:15:46.983Z,421.88
2018-06-25T08:16:46.997Z,410.63
2018-06-25T08:17:46.942Z,393.75
2018-06-25T08:18:46.866Z,382.50
2018-06-25T08:19:46.841Z,371.25
2018-06-25T08:20:46.819Z,371.25
2018-06-25T08:21:46.789Z,382.50
2018-06-25T08:22:46.812Z,416.25
2018-06-25T08:23:46.754Z,461.25
2018-06-25T08:24:46.716Z,579.38
2018-06-25T08:25:46.739Z,663.75
2018-06-25T08:26:46.683Z,736.88
2018-06-25T08:27:46.644Z,804.38
2018-06-25T08:28:46.697Z,843.75
2018-06-25T08:29:46.621Z,798.75
2018-06-25T08:30:46.575Z,708.75
2018-06-25T08:31:46.551Z,686.25
2018-06-25T08:32:46.566Z,708.75
2018-06-25T08:33:46.574Z,703.13
2018-06-25T08:34:46.474Z,703.13
2018-06-25T08:35:46.494Z,770.63
2018-06-25T08:36:46.428Z,826.88
2018-06-25T08:37:46.400Z,776.25
2018-06-25T08:38:46.378Z,759.38
2018-06-25T08:39:46.402Z,776.25
2018-06-25T08:40:46.394Z,748.13
2018-06-25T08:41:46.321Z,781.88
2018-06-25T08:42:46.289Z,866.25
2018-06-25T08:43:46.263Z,860.63
2018-06-25T08:44:46.239Z,826.88
2018-06-25T08:45:46.326Z,815.63
2018-06-25T08:46:46.204Z,810.00
2018-06-25T08:47:46.188Z,810.00
2018-06-25T08:48:46.148Z,787.50
2018-06-25T08:49:46.131Z,798.75
2018-06-25T08:50:46.152Z,877.50
2018-06-25T08:51:46.227Z,900.00
2018-06-25T08:52:46.066Z,843.75
2018-06-25T08:53:46.035Z,821.25
2018-06-25T08:54:46.013Z,916.88
2018-06-25T08:55:46.032Z,883.13
2018-06-25T08:56:46.032Z,911.25
2018-06-25T08:57:45.944Z,956.25
2018-06-25T08:58:45.940Z,871.88
2018-06-25T08:59:45.904Z,776.25
2018-06-25T09:00:45.928Z,900.00
2018-06-25T09:01:45.857Z,1057.50
2018-06-25T09:02:45.900Z,1136.25
2018-06-25T09:03:45.814Z,1158.75
2018-06-25T09:04:45.801Z,1125.00
2018-06-25T09:05:45.773Z,1141.88
2018-06-25T09:06:45.748Z,1164.38
2018-06-25T09:07:45.783Z,1186.88
2018-06-25T09:08:45.712Z,1102.50
2018-06-25T09:09:45.744Z,1068.75
2018-06-25T09:10:45.667Z,1068.75
2018-06-25T09:11:45.681Z,1074.38
2018-06-25T09:12:45.622Z,1085.63
2018-06-25T09:13:45.657Z,1080.00
2018-06-25T09:14:45.591Z,1119.38
2018-06-25T09:15:45.559Z,1125.00
2018-06-25T09:16:45.540Z,1074.38
2018-06-25T09:17:45.519Z,1046.25
2018-06-25T09:18:45.568Z,1074.38
2018-06-25T09:19:45.477Z,1085.63
2018-06-25T09:20:45.456Z,1040.63
2018-06-25T09:21:45.438Z,1063.13
2018-06-25T09:22:45.415Z,1068.75
2018-06-25T09:23:45.439Z,945.00
2018-06-25T09:24:45.421Z,933.75
2018-06-25T09:25:45.352Z,995.63
2018-06-25T09:26:45.381Z,1085.63
2018-06-25T09:27:45.989Z,1096.88
2018-06-25T09:28:45.294Z,1080.00
2018-06-25T09:29:45.316Z,1051.88
2018-06-25T09:30:45.251Z,1091.25
2018-06-25T09:31:45.231Z,1001.25
2018-06-25T09:32:45.211Z,894.38
2018-06-25T09:33:45.245Z,928.13
2018-06-25T09:34:45.172Z,990.00
2018-06-25T09:35:45.224Z,995.63
2018-06-25T09:36:45.173Z,877.50
2018-06-25T09:37:45.113Z,793.13
2018-06-25T09:38:45.901Z,720.00
2018-06-25T09:39:45.069Z,618.75
2018-06-25T09:40:45.061Z,556.88
2018-06-25T09:41:45.330Z,534.38
2018-06-25T09:42:45.008Z,489.38
2018-06-25T09:43:44.985Z,500.63
2018-06-25T09:44:44.976Z,483.75
2018-06-25T09:45:44.986Z,489.38
2018-06-25T09:46:44.930Z,601.88
2018-06-25T09:47:44.904Z,731.25
2018-06-25T09:48:44.957Z,843.75
2018-06-25T09:49:44.903Z,945.00
2018-06-25T09:50:44.840Z,1018.13
2018-06-25T09:51:44.819Z,990.00
2018-06-25T09:52:44.797Z,945.00
2018-06-25T09:53:44.830Z,990.00
2018-06-25T09:54:44.782Z,1040.63
2018-06-25T09:55:44.733Z,1074.38
2018-06-25T09:56:44.711Z,1012.50
2018-06-25T09:57:44.695Z,1029.38
2018-06-25T09:58:44.745Z,1057.50
2018-06-25T09:59:44.654Z,1040.63
2018-06-25T10:00:44.626Z,995.63
2018-06-25T10:01:44.608Z,1035.00
2018-06-25T10:02:44.586Z,1130.63
2018-06-25T10:03:44.606Z,1164.38
2018-06-25T10:04:44.546Z,1091.25
2018-06-25T10:05:44.527Z,939.38
2018-06-25T10:06:44.551Z,871.88
2018-06-25T10:07:44.487Z,905.63
2018-06-25T10:08:44.467Z,978.75
2018-06-25T10:09:44.442Z,995.63
2018-06-25T10:10:44.469Z,871.88
2018-06-25T10:11:44.403Z,776.25
2018-06-25T10:12:44.381Z,753.75
2018-06-25T10:13:44.362Z,793.13
2018-06-25T10:14:44.399Z,832.50
2018-06-25T10:15:44.329Z,849.38
2018-06-25T10:16:44.303Z,826.88
2018-06-25T10:17:44.281Z,776.25
2018-06-25T10:18:44.280Z,742.50
2018-06-25T10:19:44.284Z,703.13
2018-06-25T10:20:44.223Z,697.50
2018-06-25T10:21:44.206Z,691.88
2018-06-25T10:22:44.192Z,691.88
2018-06-25T10:23:44.160Z,759.38
2018-06-25T10:24:44.199Z,748.13
2018-06-25T10:25:44.122Z,714.38
2018-06-25T10:26:44.099Z,703.13
2018-06-25T10:27:44.090Z,669.38
2018-06-25T10:28:44.085Z,618.75
2018-06-25T10:29:44.087Z,601.88
2018-06-25T10:30:44.019Z,618.75
2018-06-25T10:31:44.005Z,635.63
2018-06-25T10:32:43.978Z,652.50
2018-06-25T10:33:44.022Z,658.13
2018-06-25T10:34:43.958Z,635.63
2018-06-25T10:35:43.913Z,675.00
2018-06-25T10:36:43.895Z,703.13
2018-06-25T10:37:43.881Z,776.25
2018-06-25T10:38:43.901Z,900.00
2018-06-25T10:39:43.878Z,950.63
2018-06-25T10:40:43.814Z,945.00
2018-06-25T10:41:43.792Z,900.00
2018-06-25T10:42:43.886Z,821.25
2018-06-25T10:43:43.753Z,804.38
2018-06-25T10:44:43.786Z,798.75
2018-06-25T10:45:43.719Z,759.38
2018-06-25T10:46:43.693Z,731.25
2018-06-25T10:47:43.670Z,759.38
2018-06-25T10:48:43.652Z,793.13
2018-06-25T10:49:43.680Z,838.13
2018-06-25T10:50:43.616Z,855.00
2018-06-25T10:51:43.640Z,849.38
2018-06-25T10:52:43.572Z,832.50
2018-06-25T10:53:43.553Z,798.75
2018-06-25T10:54:43.537Z,759.38
2018-06-25T10:55:43.552Z,781.88
2018-06-25T10:56:43.494Z,798.75
2018-06-25T10:57:43.480Z,804.38
2018-06-25T10:58:43.479Z,838.13
2018-06-25T10:59:43.541Z,894.38
2018-06-25T11:00:43.461Z,956.25
2018-06-25T11:01:43.446Z,1006.88
2018-06-25T11:02:43.408Z,1012.50
2018-06-25T11:03:43.379Z,1068.75
2018-06-25T11:04:43.343Z,1085.63
2018-06-25T11:05:43.326Z,1074.38
2018-06-25T11:06:43.350Z,1051.88
2018-06-25T11:07:43.417Z,990.00
2018-06-25T11:08:43.308Z,883.13
2018-06-25T11:09:43.257Z,832.50
2018-06-25T11:10:43.228Z,731.25
2018-06-25T11:11:43.275Z,618.75
2018-06-25T11:12:43.236Z,568.13
2018-06-25T11:13:43.183Z,590.63
2018-06-25T11:14:43.153Z,675.00
2018-06-25T11:15:43.146Z,736.88
2018-06-25T11:16:43.164Z,798.75
2018-06-25T11:17:43.103Z,770.63
2018-06-25T11:18:43.090Z,742.50
2018-06-25T11:19:43.066Z,793.13
2018-06-25T11:20:43.084Z,725.63
2018-06-25T11:21:43.020Z,635.63
2018-06-25T11:22:43.007Z,635.63
2018-06-25T11:23:43.008Z,568.13
2018-06-25T11:24:42.966Z,489.38
2018-06-25T11:25:42.999Z,517.50
2018-06-25T11:26:43.002Z,579.38
2018-06-25T11:27:42.953Z,658.13
2018-06-25T11:28:42.922Z,697.50
2018-06-25T11:29:42.867Z,686.25
2018-06-25T11:30:42.904Z,585.00
2018-06-25T11:31:42.833Z,568.13
2018-06-25T11:32:42.808Z,573.75
2018-06-25T11:33:42.787Z,652.50
2018-06-25T11:34:42.776Z,720.00
2018-06-25T11:35:42.815Z,821.25
2018-06-25T11:36:42.734Z,967.50
2018-06-25T11:37:42.720Z,1029.38
2018-06-25T11:38:42.706Z,1023.75
2018-06-25T11:39:42.672Z,990.00
2018-06-25T11:40:42.699Z,945.00
2018-06-25T11:41:42.641Z,984.38
2018-06-25T11:42:42.616Z,984.38
2018-06-25T11:43:42.611Z,939.38
2018-06-25T11:44:42.640Z,871.88
2018-06-25T11:45:42.557Z,810.00
2018-06-25T11:46:42.537Z,753.75
2018-06-25T11:47:42.521Z,708.75
2018-06-25T11:48:42.498Z,736.88
2018-06-25T11:49:42.519Z,748.13
2018-06-25T11:50:42.513Z,810.00
2018-06-25T11:51:42.525Z,855.00
2018-06-25T11:52:42.422Z,916.88
2018-06-25T11:53:42.402Z,945.00
2018-06-25T11:54:42.384Z,956.25
2018-06-25T11:55:42.434Z,1006.88
2018-06-25T11:56:42.345Z,1057.50
2018-06-25T11:57:42.329Z,1057.50
2018-06-25T11:58:42.308Z,1006.88
2018-06-25T11:59:42.301Z,950.63
2018-06-25T12:00:42.317Z,888.75
2018-06-25T12:01:42.322Z,843.75
2018-06-25T12:02:42.513Z,888.75
2018-06-25T12:03:42.222Z,933.75
2018-06-25T12:04:42.197Z,866.25
2018-06-25T12:05:42.188Z,787.50
2018-06-25T12:06:42.208Z,810.00
2018-06-25T12:07:42.143Z,883.13
2018-06-25T12:08:42.125Z,860.63
2018-06-25T12:09:42.118Z,877.50
2018-06-25T12:10:42.250Z,894.38
2018-06-25T12:11:42.129Z,900.00
2018-06-25T12:12:42.053Z,950.63
2018-06-25T12:13:42.040Z,995.63
2018-06-25T12:14:42.014Z,1018.13
2018-06-25T12:15:42.049Z,1046.25
2018-06-25T12:16:41.979Z,1091.25
2018-06-25T12:17:41.968Z,1063.13
2018-06-25T12:18:41.940Z,1029.38
2018-06-25T12:19:41.938Z,1040.63
2018-06-25T12:20:41.950Z,984.38
2018-06-25T12:21:41.891Z,961.88
2018-06-25T12:22:42.060Z,967.50
2018-06-25T12:23:41.909Z,1006.88
2018-06-25T12:24:41.853Z,984.38
2018-06-25T12:25:41.823Z,939.38
2018-06-25T12:26:41.844Z,950.63
2018-06-25T12:27:41.846Z,967.50
2018-06-25T12:28:41.769Z,984.38
2018-06-25T12:29:41.749Z,1018.13
2018-06-25T12:30:41.788Z,945.00
2018-06-25T12:31:41.720Z,928.13
2018-06-25T12:32:41.711Z,973.13
2018-06-25T12:33:41.679Z,961.88
2018-06-25T12:34:41.752Z,832.50
2018-06-25T12:35:41.695Z,787.50
2018-06-25T12:36:41.623Z,911.25
2018-06-25T12:37:41.655Z,911.25
2018-06-25T12:38:41.590Z,849.38