createdAt,value
2022-10-03T00:04:28.543Z,11.50
2022-10-03T00:08:02.047Z,11.48
2022-10-03T00:11:33.901Z,11.40
2022-10-03T00:14:54.935Z,11.40
2022-10-03T00:18:19.632Z,11.40
2022-10-03T00:21:47.946Z,11.40
2022-10-03T00:25:22.511Z,11.30
2022-10-03T00:28:55.027Z,11.30
2022-10-03T00:32:23.128Z,11.30
2022-10-03T00:35:54.366Z,11.20
2022-10-03T00:39:38.394Z,11.20
2022-10-03T00:43:32.721Z,11.14
2022-10-03T00:47:13.198Z,11.10
2022-10-03T00:50:43.222Z,11.10
2022-10-03T00:54:18.708Z,11.10
2022-10-03T00:57:54.528Z,11.08
2022-10-03T01:01:26.899Z,11.02
2022-10-03T01:04:56.632Z,11.02
2022-10-03T01:08:32.156Z,11.00
2022-10-03T01:12:02.161Z,11.00
2022-10-03T01:15:17.422Z,11.00
2022-10-03T01:18:44.932Z,11.00
2022-10-03T01:22:10.333Z,10.98
2022-10-03T01:25:38.809Z,10.90
2022-10-03T01:29:13.239Z,10.90
2022-10-03T01:32:29.014Z,10.90
2022-10-03T01:35:54.721Z,10.80
2022-10-03T01:39:14.924Z,10.80
2022-10-03T01:42:41.934Z,10.80
2022-10-03T01:46:18.180Z,10.70
2022-10-03T01:49:36.158Z,10.70
2022-10-03T01:52:56.225Z,10.70
2022-10-03T01:56:17.327Z,10.70
2022-10-03T01:59:38.982Z,10.70
2022-10-03T02:02:57.370Z,10.64
2022-10-03T02:06:18.690Z,10.60
2022-10-03T02:09:40.580Z,10.60
2022-10-03T02:13:00.369Z,10.60
2022-10-03T02:16:17.985Z,10.50
2022-10-03T02:19:31.063Z,10.50
2022-10-03T02:22:50.839Z,10.50
2022-10-03T02:26:09.097Z,10.50
2022-10-03T02:30:07.200Z,10.50
2022-10-03T02:33:49.022Z,10.42
2022-10-03T02:37:47.599Z,10.40
2022-10-03T02:41:58.912Z,10.40
2022-10-03T02:46:08.962Z,10.40
2022-10-03T02:50:15.562Z,10.40
2022-10-03T02:54:16.822Z,10.40
2022-10-03T02:58:11.042Z,10.40
2022-10-03T03:02:03.570Z,10.42
2022-10-03T03:05:31.915Z,10.40
2022-10-03T03:09:19.529Z,10.42
2022-10-03T03:12:54.322Z,10.40
2022-10-03T03:16:54.525Z,10.40
2022-10-03T03:20:22.678Z,10.40
2022-10-03T03:24:01.397Z,10.40
2022-10-03T03:27:33.192Z,10.40
2022-10-03T03:30:54.068Z,10.38
2022-10-03T03:34:20.167Z,10.40
2022-10-03T03:37:41.153Z,10.32
2022-10-03T03:41:22.609Z,10.38
2022-10-03T03:45:03.921Z,10.40
2022-10-03T03:48:50.604Z,10.38
2022-10-03T03:52:22.215Z,10.40
2022-10-03T03:56:05.920Z,10.36
2022-10-03T03:59:37.417Z,10.30
2022-10-03T04:03:02.076Z,10.30
2022-10-03T04:06:40.470Z,10.30
2022-10-03T04:10:15.167Z,10.28
2022-10-03T04:13:49.292Z,10.20
2022-10-03T04:17:35.268Z,10.20
2022-10-03T04:21:23.346Z,10.20
2022-10-03T04:25:16.001Z,10.20
2022-10-03T04:28:45.195Z,10.20
2022-10-03T04:32:09.332Z,10.20
2022-10-03T04:36:10.060Z,10.10
2022-10-03T04:39:31.328Z,10.10
2022-10-03T04:42:57.330Z,10.10
2022-10-03T04:46:27.277Z,10.10
2022-10-03T04:49:40.523Z,10.12
2022-10-03T04:53:06.445Z,10.16
2022-10-03T04:56:40.775Z,10.12
2022-10-03T05:00:01.480Z,10.10
2022-10-03T05:03:23.042Z,10.10
2022-10-03T05:06:49.740Z,10.16
2022-10-03T05:10:06.628Z,10.20
2022-10-03T05:13:32.879Z,10.20
2022-10-03T05:16:53.565Z,10.20
2022-10-03T05:20:37.414Z,10.20
2022-10-03T05:24:03.371Z,10.24
2022-10-03T05:27:26.121Z,10.30
2022-10-03T05:30:46.618Z,10.30
2022-10-03T05:34:04.553Z,10.28
2022-10-03T05:37:51.549Z,10.20
2022-10-03T05:41:13.420Z,10.20
2022-10-03T05:44:29.772Z,10.20
2022-10-03T05:47:53.274Z,10.22
2022-10-03T05:51:58.421Z,10.30
2022-10-03T05:55:30.891Z,10.40
2022-10-03T05:58:58.666Z,10.40
2022-10-03T06:02:34.577Z,10.50
2022-10-03T06:06:00.992Z,10.60
2022-10-03T06:09:44.051Z,10.50
2022-10-03T06:13:07.611Z,10.50
2022-10-03T06:16:38.625Z,10.42
2022-10-03T06:19:59.154Z,10.50
2022-10-03T06:23:48.709Z,10.70
2022-10-03T06:27:38.643Z,10.86
2022-10-03T06:31:12.481Z,10.98
2022-10-03T06:34:44.092Z,11.10
2022-10-03T06:38:36.469Z,11.22
2022-10-03T06:42:35.338Z,11.40
2022-10-03T06:46:13.410Z,11.54
2022-10-03T06:50:13.851Z,11.66
2022-10-03T06:54:09.317Z,11.80
2022-10-03T06:57:52.228Z,11.90
2022-10-03T07:01:35.863Z,12.06
2022-10-03T07:05:38.630Z,12.20
2022-10-03T07:09:48.537Z,12.20
2022-10-03T07:13:35.309Z,12.30
2022-10-03T07:17:27.101Z,12.38
2022-10-03T07:21:45.638Z,12.30
2022-10-03T07:25:54.515Z,12.30
2022-10-03T07:29:25.316Z,12.30
2022-10-03T07:33:23.298Z,12.38
2022-10-03T07:37:15.521Z,12.50
2022-10-03T07:41:15.251Z,12.70
2022-10-03T07:45:04.978Z,12.70
2022-10-03T07:48:45.659Z,12.80
2022-10-03T07:52:30.512Z,12.98
2022-10-03T07:56:09.692Z,13.00
2022-10-03T08:00:05.977Z,13.10
2022-10-03T08:03:51.320Z,13.10
2022-10-03T08:07:25.159Z,13.00
2022-10-03T08:11:09.826Z,12.90
2022-10-03T08:14:33.814Z,12.92
2022-10-03T08:18:31.060Z,13.00
2022-10-03T08:22:00.420Z,13.10
2022-10-03T08:25:39.802Z,13.20
2022-10-03T08:29:21.499Z,13.30
2022-10-03T08:33:09.978Z,13.30
2022-10-03T08:37:00.069Z,13.30
2022-10-03T08:40:58.756Z,13.28
2022-10-03T08:45:21.596Z,13.30
2022-10-03T08:49:26.584Z,13.64
2022-10-03T08:53:00.513Z,13.92
2022-10-03T08:56:15.151Z,14.00
2022-10-03T09:00:10.681Z,13.90
2022-10-03T09:04:20.203Z,13.80
2022-10-03T09:08:08.793Z,13.72
2022-10-03T09:11:57.042Z,13.70
2022-10-03T09:15:36.344Z,14.00
2022-10-03T09:19:07.742Z,14.40
2022-10-03T09:22:39.702Z,14.50
2022-10-03T09:26:35.930Z,14.32
2022-10-03T09:30:21.558Z,14.20
2022-10-03T09:34:15.097Z,14.10
2022-10-03T09:37:59.711Z,14.00
2022-10-03T09:41:50.505Z,13.90
2022-10-03T09:45:54.214Z,13.90
2022-10-03T09:49:55.430Z,14.30
2022-10-03T09:53:38.652Z,14.72
2022-10-03T09:57:30.224Z,15.02
2022-10-03T10:01:09.172Z,15.20
2022-10-03T10:04:56.056Z,15.10
2022-10-03T10:08:57.405Z,14.80
2022-10-03T10:13:13.225Z,14.50
2022-10-03T10:16:52.687Z,14.40
2022-10-03T10:20:12.781Z,14.30
2022-10-03T10:23:44.629Z,14.30
2022-10-03T10:27:21.714Z,14.20
2022-10-03T10:31:14.721Z,14.30
2022-10-03T10:35:17.858Z,14.34
2022-10-03T10:39:30.642Z,14.40
2022-10-03T10:43:30.293Z,14.34
2022-10-03T10:47:28.893Z,14.30
2022-10-03T10:51:29.942Z,14.20
2022-10-03T10:55:36.960Z,14.18
2022-10-03T10:59:31.064Z,14.20
2022-10-03T11:03:33.335Z,14.20
2022-10-03T11:07:18.798Z,14.60
2022-10-03T11:10:52.766Z,15.00
2022-10-03T11:15:08.620Z,15.20
2022-10-03T11:19:07.220Z,15.34
2022-10-03T11:27:16.900Z,15.88
2022-10-03T11:30:57.790Z,15.90
2022-10-03T11:35:01.538Z,15.90
2022-10-03T11:38:19.394Z,16.02
2022-10-03T11:41:48.423Z,16.20
2022-10-03T11:45:02.659Z,16.32
2022-10-03T11:48:40.756Z,16.50
2022-10-03T11:52:02.664Z,16.20
2022-10-03T11:55:35.506Z,16.00
2022-10-03T11:59:12.831Z,15.70
2022-10-03T12:02:47.307Z,15.40
2022-10-03T12:06:18.831Z,15.16
2022-10-03T12:09:40.027Z,14.92
2022-10-03T12:12:54.473Z,14.80
2022-10-03T12:16:07.206Z,14.80
2022-10-03T12:19:31.253Z,14.70
2022-10-03T12:22:52.368Z,14.70
2022-10-03T12:26:04.589Z,14.60
2022-10-03T12:29:18.621Z,14.60
2022-10-03T12:32:41.280Z,14.70
2022-10-03T12:36:00.944Z,14.86
2022-10-03T12:39:33.778Z,15.02
2022-10-03T12:42:51.492Z,15.20
2022-10-03T12:46:05.668Z,15.00
2022-10-03T12:49:26.514Z,14.74
2022-10-03T12:52:42.419Z,14.30
2022-10-03T12:56:02.104Z,14.10
2022-10-03T12:59:31.850Z,14.00
2022-10-03T13:02:43.681Z,14.30
2022-10-03T13:07:02.198Z,14.72
2022-10-03T13:10:21.761Z,15.24
2022-10-03T13:13:37.860Z,15.70
2022-10-03T13:17:03.097Z,15.70
2022-10-03T13:20:24.878Z,15.60
2022-10-03T13:23:47.526Z,15.30
2022-10-03T13:27:11.264Z,15.40
2022-10-03T13:30:27.550Z,15.40
2022-10-03T13:33:45.432Z,15.70
2022-10-03T13:37:05.261Z,16.02
2022-10-03T13:40:20.021Z,16.40
2022-10-03T13:43:38.163Z,16.62
2022-10-03T13:46:53.656Z,16.80
2022-10-03T13:50:06.423Z,16.80
2022-10-03T13:53:36.694Z,16.50
2022-10-03T13:56:53.913Z,16.30
2022-10-03T14:00:11.608Z,15.98
2022-10-03T14:03:33.818Z,15.60
2022-10-03T14:06:51.427Z,15.36
2022-10-03T14:10:52.481Z,15.10
2022-10-03T14:14:35.966Z,14.96
2022-10-03T14:17:57.029Z,14.80
2022-10-03T14:22:02.279Z,14.70
2022-10-03T14:25:27.494Z,14.60
2022-10-03T14:28:42.979Z,14.52
2022-10-03T14:32:03.065Z,14.50
2022-10-03T14:35:25.945Z,14.32
2022-10-03T14:39:02.170Z,14.22
2022-10-03T14:42:41.943Z,14.20
2022-10-03T14:45:54.617Z,14.30
2022-10-03T14:49:20.344Z,14.40
2022-10-03T14:52:45.041Z,14.40
2022-10-03T14:56:06.721Z,14.36
2022-10-03T14:59:24.288Z,14.20
2022-10-03T15:02:39.004Z,14.10
2022-10-03T15:06:19.286Z,14.00
2022-10-03T15:09:35.587Z,13.90
2022-10-03T15:12:49.188Z,13.90
2022-10-03T15:16:02.040Z,13.80
2022-10-03T15:19:19.075Z,13.80
2022-10-03T15:22:41.140Z,13.70
2022-10-03T15:25:53.291Z,13.70
2022-10-03T15:29:06.528Z,13.62
2022-10-03T15:32:28.890Z,13.60
2022-10-03T15:35:42.329Z,13.50
2022-10-03T15:38:56.151Z,13.40
2022-10-03T15:42:24.609Z,13.40
2022-10-03T15:45:36.321Z,13.30
2022-10-03T15:48:53.248Z,13.30
2022-10-03T15:52:15.922Z,13.20
2022-10-03T15:55:32.747Z,13.20
2022-10-03T15:58:48.816Z,13.10
2022-10-03T16:01:59.205Z,13.00
2022-10-03T16:05:16.574Z,12.90
2022-10-03T16:08:30.415Z,12.84
2022-10-03T16:11:53.172Z,12.80
2022-10-03T16:15:17.530Z,12.70
2022-10-03T16:18:52.626Z,12.62
2022-10-03T16:22:15.390Z,12.60
2022-10-03T16:25:29.220Z,12.60
2022-10-03T16:28:43.690Z,12.60
2022-10-03T16:31:59.928Z,12.60
2022-10-03T16:35:27.035Z,12.50
2022-10-03T16:38:40.636Z,12.50
2022-10-03T16:41:54.451Z,12.50
2022-10-03T16:45:05.144Z,12.46
2022-10-03T16:48:42.386Z,12.40
2022-10-03T16:52:00.733Z,12.40
2022-10-03T16:55:19.927Z,12.40
2022-10-03T16:58:34.540Z,12.40
2022-10-03T17:01:51.256Z,12.40
2022-10-03T17:05:07.457Z,12.40
2022-10-03T17:08:40.836Z,12.38
2022-10-03T17:11:56.981Z,12.34
2022-10-03T17:15:16.634Z,12.30
2022-10-03T17:18:36.714Z,12.30
2022-10-03T17:21:54.403Z,12.20
2022-10-03T17:25:09.819Z,12.20
2022-10-03T17:28:37.404Z,12.10
2022-10-03T17:31:55.261Z,12.00
2022-10-03T17:35:20.189Z,12.00
2022-10-03T17:38:49.869Z,11.90
2022-10-03T17:42:06.680Z,11.80
2022-10-03T17:45:33.700Z,11.78
2022-10-03T17:48:49.353Z,11.70
2022-10-03T17:52:00.505Z,11.62
2022-10-03T17:55:28.612Z,11.60
2022-10-03T17:58:41.138Z,11.50
2022-10-03T18:02:00.419Z,11.48
2022-10-03T18:05:17.170Z,11.40
2022-10-03T18:09:13.761Z,11.40
2022-10-03T18:12:38.573Z,11.30
2022-10-03T18:16:07.858Z,11.24
2022-10-03T18:19:33.989Z,11.20
2022-10-03T18:22:49.369Z,11.20
2022-10-03T18:26:20.754Z,11.12
2022-10-03T18:29:37.304Z,11.10
2022-10-03T18:32:46.779Z,11.10
2022-10-03T18:35:56.290Z,11.10
2022-10-03T18:39:12.591Z,11.00
2022-10-03T18:42:26.377Z,11.00
2022-10-03T18:45:44.270Z,10.98
2022-10-03T18:49:30.219Z,10.90
2022-10-03T18:52:39.260Z,10.90
2022-10-03T18:55:56.463Z,10.88
2022-10-03T18:59:24.810Z,10.84
2022-10-03T19:02:42.346Z,10.80
2022-10-03T19:05:56.023Z,10.80
2022-10-03T19:09:16.334Z,10.80
2022-10-03T19:12:27.336Z,10.80
2022-10-03T19:15:52.735Z,10.80
2022-10-03T19:19:16.184Z,10.80
2022-10-03T19:22:32.275Z,10.80
2022-10-03T19:25:45.028Z,10.74
2022-10-03T19:28:57.614Z,10.70
2022-10-03T19:32:17.350Z,10.70
2022-10-03T19:35:28.432Z,10.70
2022-10-03T19:38:44.075Z,10.70
2022-10-03T19:41:58.787Z,10.62
2022-10-03T19:45:12.881Z,10.60
2022-10-03T19:48:24.360Z,10.60
2022-10-03T19:51:33.044Z,10.60
2022-10-03T19:54:54.491Z,10.58
2022-10-03T19:58:12.790Z,10.50
2022-10-03T20:01:21.278Z,10.50
2022-10-03T20:04:38.877Z,10.42
2022-10-03T20:07:55.625Z,10.40
2022-10-03T20:11:22.857Z,10.40
2022-10-03T20:14:38.349Z,10.30
2022-10-03T20:17:47.090Z,10.30
2022-10-03T20:20:58.832Z,10.30
2022-10-03T20:24:28.455Z,10.20
2022-10-03T20:27:44.796Z,10.20
2022-10-03T20:30:55.067Z,10.10
2022-10-03T20:34:07.877Z,10.04
2022-10-03T20:37:46.019Z,10.00
2022-10-03T20:41:01.838Z,9.90
2022-10-03T20:44:55.222Z,9.88
2022-10-03T20:48:10.350Z,9.80
2022-10-03T20:51:38.730Z,9.80
2022-10-03T20:54:58.966Z,9.70
2022-10-03T20:58:23.571Z,9.70
2022-10-03T21:01:35.035Z,9.70
2022-10-03T21:04:53.985Z,9.70
2022-10-03T21:08:05.412Z,9.62
2022-10-03T21:11:24.169Z,9.60
2022-10-03T21:14:36.411Z,9.60
2022-10-03T21:17:48.247Z,9.60
2022-10-03T21:21:13.571Z,9.60
2022-10-03T21:24:27.679Z,9.60
2022-10-03T21:27:37.273Z,9.60
2022-10-03T21:31:09.213Z,9.58
2022-10-03T21:34:29.832Z,9.52
2022-10-03T21:38:05.368Z,9.54
2022-10-03T21:41:33.532Z,9.52
2022-10-03T21:45:07.280Z,9.52
2022-10-03T21:48:30.131Z,9.60
2022-10-03T21:51:46.392Z,9.58
2022-10-03T21:55:12.870Z,9.60
2022-10-03T21:58:56.415Z,9.60
2022-10-03T22:02:17.950Z,9.60
2022-10-03T22:05:43.591Z,9.60
2022-10-03T22:08:53.955Z,9.60
2022-10-03T22:12:07.281Z,9.60
2022-10-03T22:15:27.937Z,9.60
2022-10-03T22:19:06.226Z,9.60
2022-10-03T22:22:27.914Z,9.56
2022-10-03T22:25:53.457Z,9.50
2022-10-03T22:29:12.328Z,9.50
2022-10-03T22:32:27.735Z,9.50
2022-10-03T22:35:52.299Z,9.50
2022-10-03T22:39:00.241Z,9.50
2022-10-03T22:42:09.925Z,9.40
2022-10-03T22:45:19.588Z,9.40
2022-10-03T22:48:34.353Z,9.30
2022-10-03T22:51:46.101Z,9.30
2022-10-03T22:54:55.658Z,9.30
2022-10-03T22:58:06.389Z,9.30
2022-10-03T23:01:15.241Z,9.20
2022-10-03T23:04:33.095Z,9.22
2022-10-03T23:08:16.512Z,9.20
2022-10-03T23:11:28.637Z,9.20
2022-10-03T23:14:44.191Z,9.20
2022-10-03T23:18:22.013Z,9.28
2022-10-03T23:21:30.456Z,9.30
2022-10-03T23:24:45.125Z,9.30
2022-10-03T23:28:12.573Z,9.30
2022-10-03T23:31:53.475Z,9.30
2022-10-03T23:35:20.283Z,9.30
2022-10-03T23:39:04.331Z,9.26
2022-10-03T23:42:22.312Z,9.20
2022-10-03T23:45:31.367Z,9.20
2022-10-03T23:48:54.977Z,9.20
2022-10-03T23:52:02.991Z,9.14
2022-10-03T23:55:19.494Z,9.10
2022-10-03T23:58:34.264Z,9.10
