createdAt,value
2022-12-22T04:45:53.300Z,837.20
2022-12-22T04:48:20.735Z,827.25
2022-12-22T04:50:51.086Z,830.83
2022-12-22T04:55:54.702Z,824.70
2022-12-22T04:58:21.406Z,824.95
2022-12-22T05:01:07.951Z,826.70
2022-12-22T05:06:01.209Z,831.50
2022-12-22T05:08:27.869Z,823.47
2022-12-22T05:10:54.506Z,830.60
2022-12-22T05:13:21.076Z,834.20
2022-12-22T05:15:47.730Z,833.10
2022-12-22T05:18:14.328Z,824.00
2022-12-22T05:20:40.981Z,839.20
2022-12-22T05:23:07.664Z,836.20
2022-12-22T05:25:35.598Z,831.30
2022-12-22T05:28:02.664Z,831.87
2022-12-22T05:30:29.579Z,836.00
2022-12-22T05:32:56.215Z,831.50
2022-12-22T05:35:22.842Z,838.80
2022-12-22T05:37:49.427Z,831.00
2022-12-22T05:40:16.052Z,835.80
2022-12-22T05:42:42.647Z,836.35
2022-12-22T05:45:18.223Z,844.90
2022-12-22T05:47:51.070Z,851.15
2022-12-22T05:50:24.148Z,841.75
2022-12-22T05:52:50.785Z,837.95
2022-12-22T05:57:44.092Z,843.90
2022-12-22T06:00:14.091Z,842.70
2022-12-22T06:05:09.193Z,834.80
2022-12-22T06:07:35.858Z,843.70
2022-12-22T06:10:11.295Z,839.15
2022-12-22T06:12:39.501Z,840.10
2022-12-22T06:15:06.984Z,845.30
2022-12-22T06:17:35.741Z,830.40
2022-12-22T06:20:07.469Z,834.30
2022-12-22T06:25:01.225Z,827.95
2022-12-22T06:32:21.050Z,834.85
2022-12-22T06:34:47.712Z,829.70
2022-12-22T06:44:55.457Z,823.80
2022-12-22T06:47:22.594Z,824.55
2022-12-22T06:49:49.683Z,837.40
2022-12-22T06:54:42.954Z,835.30
2022-12-22T06:57:09.721Z,846.20
2022-12-22T06:59:36.334Z,825.03
2022-12-22T07:02:03.415Z,827.70
2022-12-22T07:04:30.876Z,822.25
2022-12-22T07:06:57.697Z,819.60
2022-12-22T07:09:24.379Z,830.33
2022-12-22T07:11:51.006Z,833.20
2022-12-22T07:14:17.639Z,833.55
2022-12-22T07:16:44.423Z,840.60
2022-12-22T07:19:11.353Z,830.30
2022-12-22T07:21:37.998Z,833.30
2022-12-22T07:24:05.022Z,826.70
2022-12-22T07:26:31.619Z,830.65
2022-12-22T07:28:58.292Z,833.80
2022-12-22T07:33:51.922Z,828.50
2022-12-22T07:36:20.510Z,830.50
2022-12-22T07:38:49.413Z,819.90
2022-12-22T07:41:37.310Z,816.40
2022-12-22T07:44:04.659Z,828.30
2022-12-22T07:46:34.991Z,825.45
2022-12-22T07:49:20.349Z,828.20
2022-12-22T07:54:15.079Z,837.40
2022-12-22T07:59:09.139Z,824.60
2022-12-22T08:06:29.691Z,840.50
2022-12-22T08:16:16.716Z,843.10
2022-12-22T08:21:10.946Z,847.70
2022-12-22T08:26:22.089Z,860.77
2022-12-22T08:28:54.102Z,877.00
2022-12-22T08:31:22.447Z,880.55
2022-12-22T08:33:49.182Z,893.30
2022-12-22T08:38:43.527Z,916.60
2022-12-22T08:41:12.971Z,912.70
2022-12-22T08:43:39.564Z,901.60
2022-12-22T08:46:06.226Z,895.25
2022-12-22T08:48:33.008Z,901.85
2022-12-22T08:56:12.939Z,868.40
2022-12-22T08:58:40.206Z,872.00
2022-12-22T09:03:33.600Z,854.20
2022-12-22T09:10:54.337Z,854.65
2022-12-22T09:18:14.006Z,893.10
2022-12-22T09:20:40.598Z,887.00
2022-12-22T09:25:35.061Z,883.80
2022-12-22T09:28:01.756Z,874.70
2022-12-22T09:45:19.958Z,828.30
2022-12-22T09:58:38.146Z,928.30
2022-12-22T10:01:33.199Z,956.60
2022-12-22T10:04:09.471Z,964.80
2022-12-22T10:06:53.730Z,953.20
2022-12-22T10:09:49.579Z,951.60
2022-12-22T10:12:19.368Z,954.75
2022-12-22T10:14:51.533Z,966.63
2022-12-22T10:20:18.832Z,955.20
2022-12-22T10:23:01.831Z,960.15
2022-12-22T10:25:45.040Z,958.30
2022-12-22T10:28:22.142Z,942.70
2022-12-22T10:30:48.809Z,938.00
2022-12-22T10:33:17.808Z,937.45
2022-12-22T10:35:53.856Z,943.45
2022-12-22T10:38:31.376Z,967.60
2022-12-22T10:41:22.650Z,966.20
2022-12-22T10:43:55.527Z,960.43
2022-12-22T10:46:45.718Z,952.40
2022-12-22T10:49:17.989Z,946.30
2022-12-22T10:51:48.181Z,951.20
2022-12-22T10:54:26.402Z,957.65
2022-12-22T10:59:32.809Z,939.53
2022-12-22T11:02:21.357Z,930.88
2022-12-22T11:04:52.712Z,905.43
2022-12-22T11:07:19.888Z,902.67
2022-12-22T11:09:46.619Z,899.55
2022-12-22T11:12:34.307Z,897.60
2022-12-22T11:15:30.803Z,896.60
2022-12-22T11:18:32.130Z,898.20
2022-12-22T11:21:40.575Z,897.85
2022-12-22T11:24:21.596Z,899.50
2022-12-22T11:27:06.477Z,895.40
2022-12-22T11:29:38.890Z,895.10
2022-12-22T11:32:43.082Z,891.90
2022-12-22T11:40:15.333Z,886.75
2022-12-22T11:45:42.695Z,882.20
2022-12-22T11:48:28.975Z,885.10
2022-12-22T11:51:09.230Z,885.00
2022-12-22T11:59:13.097Z,892.50
2022-12-22T12:02:27.426Z,886.00
2022-12-22T12:05:05.945Z,893.00
2022-12-22T12:07:43.192Z,880.43
2022-12-22T12:10:28.745Z,882.22
2022-12-22T12:13:27.416Z,887.40
2022-12-22T12:16:25.182Z,882.90
2022-12-22T12:23:54.871Z,880.97
2022-12-22T12:29:00.093Z,878.90
2022-12-22T12:31:34.547Z,879.40
2022-12-22T12:34:03.346Z,880.10
2022-12-22T12:36:49.510Z,879.60
2022-12-22T12:39:22.233Z,880.80
2022-12-22T12:42:16.484Z,877.90
2022-12-22T12:44:44.014Z,879.10
2022-12-22T12:47:32.788Z,886.20
2022-12-22T12:49:59.448Z,884.50
2022-12-22T12:52:52.145Z,891.50
2022-12-22T12:55:33.422Z,886.55
2022-12-22T12:58:03.373Z,894.97
2022-12-22T13:00:33.186Z,886.10
2022-12-22T13:03:08.955Z,890.75
2022-12-22T13:05:59.352Z,890.50
2022-12-22T13:08:26.839Z,889.70
2022-12-22T13:10:53.420Z,893.25
2022-12-22T13:18:23.585Z,885.40
2022-12-22T13:24:14.545Z,880.90
2022-12-22T13:26:37.295Z,873.88
2022-12-22T13:29:15.686Z,881.00
2022-12-22T13:31:52.521Z,874.40
2022-12-22T13:34:57.582Z,881.70
2022-12-22T13:37:29.393Z,890.90
2022-12-22T13:42:40.160Z,883.30
2022-12-22T13:45:16.943Z,878.10
2022-12-22T13:47:45.959Z,875.38
2022-12-22T13:50:30.618Z,877.05
2022-12-22T13:52:58.104Z,875.20
2022-12-22T13:55:28.900Z,875.30
2022-12-22T13:57:59.808Z,874.65
2022-12-22T14:00:28.428Z,875.70
2022-12-22T14:02:55.262Z,888.13
2022-12-22T14:05:22.448Z,881.95
2022-12-22T14:08:04.487Z,877.25
2022-12-22T14:10:42.887Z,890.23
2022-12-22T14:13:15.657Z,879.08
2022-12-22T14:15:43.766Z,876.10
2022-12-22T14:18:21.129Z,867.17
2022-12-22T14:20:48.708Z,877.60
2022-12-22T14:23:48.799Z,875.95
2022-12-22T14:26:20.852Z,875.03
2022-12-22T14:28:54.137Z,869.87
2022-12-22T14:31:20.911Z,871.00
2022-12-22T14:33:56.342Z,876.20
2022-12-22T14:36:27.129Z,880.30
2022-12-22T14:38:56.412Z,877.78
2022-12-22T14:41:44.475Z,886.45
2022-12-22T14:44:27.863Z,866.30
2022-12-22T14:47:20.160Z,870.00
2022-12-22T14:49:51.128Z,868.88
2022-12-22T14:52:45.232Z,863.20
2022-12-22T14:55:31.685Z,864.25
2022-12-22T14:58:02.743Z,865.17
2022-12-22T15:00:29.630Z,862.50
2022-12-22T15:02:59.181Z,862.03
2022-12-22T15:05:37.529Z,861.22
2022-12-22T15:08:08.965Z,867.47
2022-12-22T15:10:44.663Z,872.83
2022-12-22T15:13:18.267Z,876.13
2022-12-22T15:15:44.987Z,868.50
2022-12-22T15:18:14.069Z,867.15
2022-12-22T15:20:40.760Z,861.65
2022-12-22T15:23:14.230Z,861.05
2022-12-22T15:25:40.972Z,870.07
2022-12-22T15:28:07.632Z,860.85
2022-12-22T15:30:34.580Z,860.45
2022-12-22T15:33:01.431Z,870.38
2022-12-22T15:35:33.188Z,861.40
2022-12-22T15:38:01.078Z,858.47
2022-12-22T15:40:28.702Z,863.55
2022-12-22T15:42:55.532Z,860.00
2022-12-22T15:45:22.723Z,853.22
2022-12-22T15:47:52.223Z,860.92
2022-12-22T15:50:38.269Z,860.10
2022-12-22T15:53:09.068Z,851.92
2022-12-22T15:55:44.725Z,858.00
2022-12-22T15:58:15.468Z,856.20
2022-12-22T16:00:42.189Z,849.13
2022-12-22T16:03:11.208Z,848.97
2022-12-22T16:05:38.644Z,846.95
2022-12-22T16:08:17.722Z,855.00
2022-12-22T16:10:45.905Z,862.25
2022-12-22T16:13:14.391Z,853.05
2022-12-22T16:15:41.463Z,854.45
2022-12-22T16:18:12.031Z,851.63
2022-12-22T16:20:41.708Z,856.10
2022-12-22T16:23:14.485Z,855.67
2022-12-22T16:25:44.733Z,854.58
2022-12-22T16:28:20.902Z,865.65
2022-12-22T16:30:47.959Z,866.22
2022-12-22T16:33:15.592Z,875.35
2022-12-22T16:35:42.715Z,878.08
2022-12-22T16:38:16.291Z,872.72
2022-12-22T16:40:47.952Z,878.45
2022-12-22T16:46:13.956Z,863.75
2022-12-22T16:48:44.997Z,868.90
2022-12-22T16:51:17.977Z,860.30
2022-12-22T16:53:44.654Z,860.15
2022-12-22T16:56:15.503Z,863.72
2022-12-22T16:58:42.117Z,848.75
2022-12-22T17:01:09.017Z,856.22
2022-12-22T17:03:38.195Z,863.55
2022-12-22T17:06:05.639Z,862.00
2022-12-22T17:08:39.236Z,851.03
2022-12-22T17:11:15.831Z,848.05
2022-12-22T17:13:42.575Z,857.38
2022-12-22T17:16:18.582Z,849.05
2022-12-22T17:18:45.425Z,849.75
2022-12-22T17:21:13.816Z,846.92
2022-12-22T17:23:44.507Z,852.13
2022-12-22T17:26:14.669Z,860.03
2022-12-22T17:28:42.090Z,867.55
2022-12-22T17:31:14.834Z,865.20
2022-12-22T17:33:41.591Z,864.95
2022-12-22T17:36:33.138Z,861.90
2022-12-22T17:39:01.016Z,874.15
2022-12-22T17:41:27.824Z,876.10
2022-12-22T17:43:54.785Z,864.90
2022-12-22T17:46:22.531Z,868.65
2022-12-22T17:48:49.717Z,869.17
2022-12-22T17:51:20.522Z,868.30
2022-12-22T17:53:48.247Z,862.47
2022-12-22T17:56:17.989Z,864.40
2022-12-22T17:58:45.104Z,864.50
2022-12-22T18:01:22.153Z,853.73
2022-12-22T18:03:48.921Z,858.75
2022-12-22T18:06:18.219Z,859.33
2022-12-22T18:08:45.721Z,854.17
2022-12-22T18:11:12.637Z,852.90
2022-12-22T18:13:39.692Z,858.28
2022-12-22T18:16:07.426Z,860.95
2022-12-22T18:18:34.251Z,863.65
2022-12-22T18:21:06.208Z,859.90
2022-12-22T18:23:35.873Z,846.08
2022-12-22T18:26:04.914Z,857.13
2022-12-22T18:28:31.541Z,848.60
2022-12-22T18:30:58.129Z,848.97
2022-12-22T18:33:24.761Z,842.65
2022-12-22T18:35:51.455Z,839.57
2022-12-22T18:38:30.452Z,844.00
2022-12-22T18:40:57.498Z,854.60
2022-12-22T18:43:24.249Z,859.05
2022-12-22T18:45:50.959Z,863.30
2022-12-22T18:48:17.609Z,854.83
2022-12-22T18:50:44.280Z,853.13
2022-12-22T18:53:27.873Z,858.90
2022-12-22T18:55:55.039Z,857.50
2022-12-22T18:58:22.000Z,857.40
2022-12-22T19:00:49.122Z,862.63
2022-12-22T19:03:20.576Z,853.30
2022-12-22T19:05:47.915Z,858.38
2022-12-22T19:08:19.935Z,858.67
2022-12-22T19:13:20.797Z,856.83
2022-12-22T19:15:47.566Z,854.70
2022-12-22T19:18:22.648Z,861.45
2022-12-22T19:20:53.054Z,852.33
2022-12-22T19:23:21.755Z,858.13
2022-12-22T19:25:51.724Z,859.28
2022-12-22T19:28:23.685Z,860.47
2022-12-22T19:30:51.240Z,865.20
2022-12-22T19:33:41.401Z,865.42
2022-12-22T19:36:16.228Z,862.03
2022-12-22T19:38:46.031Z,863.63
2022-12-22T19:41:28.804Z,854.72
2022-12-22T19:43:55.715Z,861.77
2022-12-22T19:46:25.429Z,856.17
2022-12-22T19:48:52.119Z,859.83
2022-12-22T19:51:18.797Z,859.90
2022-12-22T19:53:45.405Z,857.47
2022-12-22T19:56:32.257Z,859.03
2022-12-22T19:59:00.349Z,863.50
2022-12-22T20:01:27.177Z,858.45
2022-12-22T20:03:55.837Z,856.08
2022-12-22T20:06:22.548Z,841.13
2022-12-22T20:08:49.209Z,851.85
2022-12-22T20:11:18.471Z,850.70
2022-12-22T20:13:46.547Z,848.30
2022-12-22T20:16:14.885Z,853.15
2022-12-22T20:18:42.798Z,849.75
2022-12-22T20:21:25.885Z,841.10
2022-12-22T20:23:53.121Z,831.60
2022-12-22T20:26:22.497Z,833.83
2022-12-22T20:28:52.131Z,838.67
2022-12-22T20:31:21.838Z,845.17
2022-12-22T20:33:49.384Z,836.45
2022-12-22T20:36:31.697Z,841.33
2022-12-22T20:39:00.127Z,838.35
2022-12-22T20:41:27.356Z,838.08
2022-12-22T20:43:54.068Z,846.60
2022-12-22T20:46:24.681Z,851.10
2022-12-22T20:49:13.451Z,846.93
2022-12-22T20:51:40.201Z,837.00
2022-12-22T20:54:06.937Z,842.13
2022-12-22T20:56:37.486Z,842.67
2022-12-22T20:59:30.182Z,832.83
2022-12-22T21:01:56.981Z,843.65
2022-12-22T21:04:23.754Z,843.30
2022-12-22T21:06:53.766Z,845.30
2022-12-22T21:09:20.908Z,842.22
2022-12-22T21:11:47.814Z,845.67
2022-12-22T21:14:14.819Z,843.90
2022-12-22T21:16:42.007Z,840.80
2022-12-22T21:19:15.274Z,853.70
2022-12-22T21:21:41.864Z,843.67
2022-12-22T21:24:08.537Z,846.43
2022-12-22T21:26:45.937Z,839.30
2022-12-22T21:29:20.013Z,838.73
2022-12-22T21:31:46.674Z,837.80
2022-12-22T21:34:13.346Z,838.90
2022-12-22T21:36:43.518Z,839.50
2022-12-22T21:39:24.156Z,833.70
2022-12-22T21:41:59.933Z,832.40
2022-12-22T21:44:28.146Z,839.70
2022-12-22T21:46:56.108Z,841.00
2022-12-22T21:49:25.305Z,828.70
2022-12-22T21:51:53.413Z,829.40
2022-12-22T21:54:21.480Z,825.03
2022-12-22T21:56:48.661Z,810.78
2022-12-22T21:59:15.549Z,830.30
2022-12-22T22:01:43.425Z,821.90
2022-12-22T22:04:10.853Z,835.50
2022-12-22T22:06:37.910Z,825.07
2022-12-22T22:09:05.556Z,830.55
2022-12-22T22:11:32.317Z,822.35
2022-12-22T22:14:00.291Z,823.95
2022-12-22T22:16:26.914Z,822.70
2022-12-22T22:18:53.582Z,821.50
2022-12-22T22:21:20.226Z,807.35
2022-12-22T22:23:46.825Z,821.80
2022-12-22T22:26:13.463Z,821.20
2022-12-22T22:28:40.267Z,824.50
2022-12-22T22:31:11.386Z,822.65
2022-12-22T22:33:38.227Z,814.00
2022-12-22T22:36:09.194Z,831.25
2022-12-22T22:41:02.820Z,819.90
2022-12-22T22:43:29.509Z,826.50
2022-12-22T22:48:23.737Z,829.70
2022-12-22T22:50:50.863Z,802.25
2022-12-22T22:53:17.599Z,810.75
2022-12-22T22:55:44.294Z,809.20
2022-12-22T23:00:39.044Z,811.15
2022-12-22T23:03:06.399Z,823.10
2022-12-22T23:05:33.329Z,817.63
2022-12-22T23:08:00.046Z,824.20
2022-12-22T23:10:26.688Z,833.40
2022-12-22T23:12:53.315Z,839.85
2022-12-22T23:17:46.664Z,831.65
2022-12-22T23:20:13.305Z,825.25
2022-12-22T23:22:39.910Z,819.23
2022-12-22T23:25:07.966Z,832.70
2022-12-22T23:27:34.689Z,830.17
2022-12-22T23:30:01.341Z,824.42
2022-12-22T23:32:28.016Z,823.05
2022-12-22T23:34:54.629Z,844.15
2022-12-22T23:37:21.303Z,836.25
2022-12-22T23:42:14.484Z,832.75
2022-12-22T23:44:41.140Z,844.35
2022-12-22T23:47:07.941Z,836.70
2022-12-22T23:49:34.653Z,834.45
2022-12-22T23:52:01.282Z,839.60
2022-12-22T23:54:30.223Z,835.03
2022-12-22T23:56:56.835Z,828.95
2022-12-22T23:59:23.401Z,830.33
