createdAt,value
2017-12-06T00:01:31.122Z,99800.59
2017-12-06T00:03:59.379Z,99796.92
2017-12-06T00:06:27.619Z,99799.34
2017-12-06T00:08:55.873Z,99790.82
2017-12-06T00:11:24.138Z,99798.91
2017-12-06T00:13:58.000Z,99795.66
2017-12-06T00:16:26.258Z,99797.21
2017-12-06T00:18:54.510Z,99794.10
2017-12-06T00:21:22.772Z,99797.91
2017-12-06T00:23:51.033Z,99803.72
2017-12-06T00:26:19.289Z,99799.24
2017-12-06T00:28:48.302Z,99792.63
2017-12-06T00:31:16.555Z,99796.76
2017-12-06T00:33:45.569Z,99793.18
2017-12-06T00:36:14.587Z,99791.27
2017-12-06T00:38:42.835Z,99794.84
2017-12-06T00:41:11.097Z,99791.02
2017-12-06T00:43:40.103Z,99791.12
2017-12-06T00:46:08.359Z,99788.05
2017-12-06T00:48:37.378Z,99794.70
2017-12-06T00:51:05.654Z,99789.17
2017-12-06T00:53:33.903Z,99787.91
2017-12-06T00:56:02.914Z,99788.27
2017-12-06T00:58:31.163Z,99790.00
2017-12-06T01:00:59.413Z,99792.53
2017-12-06T01:03:27.735Z,99789.42
2017-12-06T03:23:20.603Z,99698.40
2017-12-06T03:25:48.849Z,99691.86
2017-12-06T03:28:17.866Z,99703.92
2017-12-06T03:30:46.125Z,99697.72
2017-12-06T03:33:15.125Z,99696.34
2017-12-06T03:35:43.402Z,99694.17
2017-12-06T03:38:12.407Z,99689.70
2017-12-06T03:40:40.644Z,99694.11
2017-12-06T03:43:09.662Z,99697.94
2017-12-06T03:45:37.902Z,99694.06
2017-12-06T03:48:06.157Z,99702.52
2017-12-06T03:50:34.408Z,99708.62
2017-12-06T03:53:02.656Z,99708.22
2017-12-06T03:55:30.910Z,99694.83
2017-12-06T03:57:59.938Z,99693.67
2017-12-06T04:00:28.180Z,99693.85
2017-12-06T04:02:57.193Z,99691.66
2017-12-06T04:05:25.494Z,99681.32
2017-12-06T04:07:53.686Z,99683.34
2017-12-06T04:10:21.939Z,99680.56
2017-12-06T04:12:50.191Z,99675.94
2017-12-06T04:15:19.198Z,99684.90
2017-12-06T04:17:47.451Z,99673.84
2017-12-06T04:20:16.471Z,99678.87
2017-12-06T04:22:44.711Z,99687.90
2017-12-06T04:25:12.961Z,99677.31
2017-12-06T04:27:41.202Z,99686.09
2017-12-06T04:30:09.461Z,99682.80
2017-12-06T04:32:37.699Z,99683.89
2017-12-06T04:35:05.954Z,99676.38
2017-12-06T04:37:34.197Z,99675.30
2017-12-06T04:40:02.454Z,99677.53
2017-12-06T04:42:31.470Z,99685.33
2017-12-06T04:44:59.731Z,99679.88
2017-12-06T04:47:27.977Z,99680.35
2017-12-06T04:49:56.997Z,99679.23
2017-12-06T04:52:25.250Z,99678.19
2017-12-06T04:54:53.491Z,99680.28
2017-12-06T04:57:21.734Z,99679.52
2017-12-06T04:59:49.974Z,99678.55
2017-12-06T05:02:19.003Z,99674.43
2017-12-06T05:04:47.232Z,99671.18
2017-12-06T05:07:15.494Z,99675.00
2017-12-06T05:09:43.738Z,99673.56
2017-12-06T05:12:11.996Z,99665.00
2017-12-06T05:14:40.241Z,99674.25
2017-12-06T05:17:09.276Z,99670.53
2017-12-06T05:19:37.524Z,99671.89
2017-12-06T05:22:06.531Z,99663.19
2017-12-06T05:24:34.787Z,99669.47
2017-12-06T05:27:03.806Z,99668.13
2017-12-06T05:29:32.047Z,99668.73
2017-12-06T05:32:00.298Z,99669.70
2017-12-06T05:34:28.545Z,99677.88
2017-12-06T05:36:56.789Z,99667.31
2017-12-06T05:39:25.795Z,99662.44
2017-12-06T05:41:54.038Z,99660.02
2017-12-06T05:44:22.291Z,99662.16
2017-12-06T05:46:50.534Z,99653.95
2017-12-06T05:49:18.783Z,99652.38
2017-12-06T05:51:47.789Z,99656.64
2017-12-06T05:54:16.041Z,99649.22
2017-12-06T05:56:45.055Z,99657.03
2017-12-06T05:59:13.306Z,99648.48
2017-12-06T06:01:42.318Z,99642.89
2017-12-06T06:04:11.338Z,99649.27
2017-12-06T06:06:39.586Z,99648.10
2017-12-06T06:09:07.833Z,99643.87
2017-12-06T06:11:36.078Z,99637.09
2017-12-06T06:14:04.327Z,99633.25
2017-12-06T06:16:32.570Z,99629.14
2017-12-06T06:19:01.597Z,99630.55
2017-12-06T06:21:29.833Z,99627.68
2017-12-06T06:23:58.859Z,99637.88
2017-12-06T06:26:27.303Z,99647.38
2017-12-06T06:28:55.550Z,99639.86
2017-12-06T06:31:23.790Z,99645.28
2017-12-06T06:33:52.062Z,99654.67
2017-12-06T06:36:20.303Z,99651.37
2017-12-06T06:38:48.546Z,99637.59
2017-12-06T06:41:16.804Z,99650.92
2017-12-06T06:43:45.047Z,99645.22
2017-12-06T06:46:14.087Z,99651.39
2017-12-06T06:48:42.329Z,99650.78
2017-12-06T06:51:10.590Z,99652.44
2017-12-06T06:53:39.613Z,99663.27
2017-12-06T06:56:07.869Z,99661.43
2017-12-06T06:58:36.113Z,99667.61
2017-12-06T07:01:04.375Z,99672.30
2017-12-06T07:03:32.628Z,99678.61
2017-12-06T07:06:00.874Z,99676.38
2017-12-06T07:08:29.130Z,99678.08
2017-12-06T07:10:58.142Z,99680.06
2017-12-06T07:13:26.395Z,99673.20
2017-12-06T07:15:55.419Z,99667.71
2017-12-06T07:18:26.493Z,99660.64
2017-12-06T07:20:55.800Z,99665.62
2017-12-06T07:23:24.054Z,99660.24
2017-12-06T07:25:52.306Z,99662.38
2017-12-06T07:28:20.558Z,99667.31
2017-12-06T07:30:50.352Z,99669.77
2017-12-06T07:33:18.610Z,99671.18
2017-12-06T07:35:46.875Z,99666.30
2017-12-06T07:38:15.181Z,99665.16
2017-12-06T07:40:43.429Z,99677.10
2017-12-06T07:43:11.674Z,99678.22
2017-12-06T07:45:39.955Z,99680.09
2017-12-06T07:48:08.219Z,99667.55
2017-12-06T07:50:36.475Z,99671.85
2017-12-06T07:53:05.506Z,99678.50
2017-12-06T07:55:33.783Z,99683.52
2017-12-06T07:58:02.035Z,99682.30
2017-12-06T08:00:31.071Z,99679.73
2017-12-06T08:02:59.329Z,99677.86
2017-12-06T08:05:27.590Z,99670.45
2017-12-06T08:07:55.840Z,99665.58
2017-12-06T08:10:24.863Z,99676.95
2017-12-06T08:12:53.110Z,99679.41
2017-12-06T08:15:22.139Z,99663.16
2017-12-06T08:17:50.386Z,99671.94
2017-12-06T08:20:19.423Z,99672.77
2017-12-06T08:22:47.684Z,99670.20
2017-12-06T08:25:15.934Z,99682.63
2017-12-06T08:27:44.970Z,99677.57
2017-12-06T08:30:13.253Z,99686.45
2017-12-06T08:32:41.481Z,99682.84
2017-12-06T08:35:10.483Z,99681.58
2017-12-06T08:37:38.747Z,99683.34
2017-12-06T08:40:07.006Z,99675.55
2017-12-06T08:42:36.027Z,99674.00
2017-12-06T08:45:04.279Z,99680.86
2017-12-06T08:47:33.308Z,99677.24
2017-12-06T08:50:01.550Z,99680.86
2017-12-06T08:52:30.563Z,99680.28
2017-12-06T08:54:58.827Z,99676.02
2017-12-06T08:57:27.854Z,99676.45
2017-12-06T08:59:56.131Z,99679.92
2017-12-06T09:02:24.375Z,99665.98
2017-12-06T09:04:52.630Z,99678.11
2017-12-06T09:07:20.879Z,99680.20
2017-12-06T09:09:49.142Z,99683.34
2017-12-06T09:12:17.399Z,99687.00
2017-12-06T09:14:45.666Z,99689.13
2017-12-06T09:17:13.913Z,99693.39
2017-12-06T09:19:42.941Z,99692.95
2017-12-06T09:22:11.181Z,99689.92
2017-12-06T09:24:40.208Z,99689.13
2017-12-06T09:27:08.462Z,99686.05
2017-12-06T09:29:37.478Z,99683.45
2017-12-06T09:32:05.727Z,99681.87
2017-12-06T09:34:34.749Z,99683.89
2017-12-06T09:37:02.997Z,99686.23
2017-12-06T09:39:32.033Z,99691.47
2017-12-06T09:42:00.283Z,99686.89
2017-12-06T09:44:28.546Z,99685.66
2017-12-06T09:46:56.805Z,99688.98
2017-12-06T09:49:25.821Z,99691.08
2017-12-06T09:51:54.081Z,99690.39
2017-12-06T09:54:23.100Z,99689.52
2017-12-06T09:56:51.368Z,99693.17
2017-12-06T09:59:19.618Z,99684.58
2017-12-06T10:01:48.647Z,99688.11
2017-12-06T10:04:16.907Z,99689.63
2017-12-06T10:06:45.157Z,99687.72
2017-12-06T10:09:14.176Z,99693.45
2017-12-06T10:11:42.438Z,99681.07
2017-12-06T10:14:11.449Z,99686.31
2017-12-06T10:16:39.714Z,99678.51
2017-12-06T10:19:08.795Z,99685.12
2017-12-06T10:21:36.991Z,99684.06
2017-12-06T10:24:05.241Z,99681.47
2017-12-06T10:26:34.261Z,99679.34
2017-12-06T10:29:02.524Z,99679.70
2017-12-06T10:31:31.571Z,99672.98
2017-12-06T10:33:59.821Z,99669.88
2017-12-06T10:36:28.066Z,99663.19
2017-12-06T10:38:57.090Z,99667.31
2017-12-06T10:41:25.352Z,99665.50
2017-12-06T10:43:53.609Z,99669.30
2017-12-06T10:46:22.634Z,99663.74
2017-12-06T10:48:50.888Z,99652.61
2017-12-06T10:51:19.139Z,99651.31
2017-12-06T10:53:47.400Z,99654.12
2017-12-06T10:56:15.652Z,99653.29
2017-12-06T10:58:43.912Z,99648.58
2017-12-06T11:01:12.168Z,99650.34
2017-12-06T11:03:40.428Z,99641.56
2017-12-06T11:06:09.439Z,99650.30
2017-12-06T11:08:37.698Z,99643.25
2017-12-06T11:11:06.719Z,99635.13
2017-12-06T11:13:34.975Z,99635.86
2017-12-06T11:16:03.995Z,99630.37
2017-12-06T11:18:32.256Z,99626.09
2017-12-06T11:21:00.508Z,99634.73
2017-12-06T11:23:29.525Z,99625.99
2017-12-06T11:25:57.787Z,99629.25
2017-12-06T11:28:26.046Z,99622.94
2017-12-06T11:30:55.072Z,99618.88
2017-12-06T11:33:23.327Z,99600.48
2017-12-06T11:35:52.345Z,99616.17
2017-12-06T11:38:20.603Z,99613.01
2017-12-06T11:40:48.853Z,99605.92
2017-12-06T11:43:17.883Z,99612.59
2017-12-06T11:45:46.138Z,99608.33
2017-12-06T11:48:15.153Z,99597.16
2017-12-06T11:50:43.407Z,99605.06
2017-12-06T11:53:12.426Z,99595.97
2017-12-06T11:55:40.683Z,99601.28
2017-12-06T11:58:09.700Z,99599.83
2017-12-06T12:00:37.959Z,99599.81
2017-12-06T12:03:06.214Z,99596.97
2017-12-06T12:05:35.240Z,99594.84
2017-12-06T12:08:04.311Z,99593.69
2017-12-06T12:10:33.342Z,99585.20
2017-12-06T12:13:01.587Z,99597.99
2017-12-06T12:15:29.846Z,99596.05
2017-12-06T12:17:58.879Z,99592.66
2017-12-06T12:20:27.130Z,99592.02
2017-12-06T12:22:55.383Z,99592.98
2017-12-06T12:25:24.403Z,99587.77
2017-12-06T12:27:52.658Z,99587.26
2017-12-06T12:30:21.686Z,99581.04
2017-12-06T12:32:49.942Z,99585.02
2017-12-06T12:35:18.194Z,99582.03
2017-12-06T12:37:47.222Z,99583.99
2017-12-06T12:40:15.531Z,99582.05
2017-12-06T12:42:44.389Z,99582.30
2017-12-06T12:45:12.633Z,99571.84
2017-12-06T12:47:41.654Z,99569.57
2017-12-06T12:50:09.915Z,99567.48
2017-12-06T12:52:38.174Z,99561.25
2017-12-06T12:55:07.188Z,99563.28
2017-12-06T12:57:35.448Z,99558.89
2017-12-06T13:00:03.693Z,99561.39
2017-12-06T13:02:31.944Z,99561.19
2017-12-06T13:05:00.197Z,99560.19
2017-12-06T13:07:28.463Z,99554.70
2017-12-06T13:09:57.474Z,99546.61
2017-12-06T13:12:26.171Z,99549.47
2017-12-06T13:14:54.443Z,99552.73
2017-12-06T13:17:22.690Z,99541.79
2017-12-06T13:19:51.720Z,99551.23
2017-12-06T13:22:19.974Z,99545.98
2017-12-06T13:24:48.231Z,99543.70
2017-12-06T13:27:17.251Z,99542.02
2017-12-06T13:29:45.538Z,99532.95
2017-12-06T13:32:13.823Z,99533.05
2017-12-06T13:34:42.113Z,99523.66
2017-12-06T13:37:10.384Z,99526.88
2017-12-06T13:39:38.667Z,99527.64
2017-12-06T13:42:06.957Z,99530.11
2017-12-06T13:44:35.254Z,99529.23
2017-12-06T13:47:04.291Z,99524.91
2017-12-06T13:49:32.556Z,99519.13
2017-12-06T13:52:00.814Z,99522.39
2017-12-06T13:54:29.086Z,99519.83
2017-12-06T13:56:57.335Z,99520.13
2017-12-06T13:59:25.583Z,99520.53
2017-12-06T14:01:53.842Z,99520.83
2017-12-06T14:04:22.091Z,99523.09
2017-12-06T14:06:50.346Z,99522.63
2017-12-06T14:09:19.367Z,99524.89
2017-12-06T14:11:47.635Z,99514.30
2017-12-06T14:14:15.883Z,99511.14
2017-12-06T14:16:44.142Z,99510.97
2017-12-06T14:19:12.395Z,99512.34
2017-12-06T14:21:40.648Z,99513.57
2017-12-06T14:24:08.895Z,99514.94
2017-12-06T14:26:37.914Z,99519.13
2017-12-06T14:29:06.161Z,99520.95
2017-12-06T14:31:35.195Z,99509.55
2017-12-06T14:34:03.443Z,99512.31
2017-12-06T14:36:31.706Z,99511.45
2017-12-06T14:39:00.719Z,99509.45
2017-12-06T14:41:28.982Z,99515.70
2017-12-06T14:43:58.007Z,99506.85
2017-12-06T14:46:26.254Z,99504.45
2017-12-06T14:48:55.267Z,99514.04
2017-12-06T14:51:23.536Z,99514.67
2017-12-06T14:53:51.790Z,99513.41
2017-12-06T14:56:20.805Z,99520.63
2017-12-06T14:58:49.066Z,99525.05
2017-12-06T15:01:18.096Z,99526.92
2017-12-06T15:03:46.356Z,99524.81
2017-12-06T15:06:14.601Z,99523.92
2017-12-06T15:08:43.648Z,99528.21
2017-12-06T15:11:11.897Z,99529.65
2017-12-06T15:13:40.154Z,99524.12
2017-12-06T15:16:08.411Z,99525.05
2017-12-06T15:18:36.665Z,99522.92
2017-12-06T15:21:04.922Z,99521.89
2017-12-06T15:23:33.181Z,99521.82
2017-12-06T15:26:01.439Z,99516.30
2017-12-06T15:28:29.695Z,99523.63
2017-12-06T15:30:58.723Z,99518.30
2017-12-06T15:33:26.971Z,99510.05
2017-12-06T15:35:55.990Z,99515.40
2017-12-06T15:38:24.940Z,99518.06
2017-12-06T15:40:53.212Z,99519.09
2017-12-06T15:43:21.928Z,99514.38
2017-12-06T15:45:50.959Z,99509.64
2017-12-06T15:48:19.227Z,99514.00
2017-12-06T15:50:47.522Z,99514.33
2017-12-06T15:53:15.779Z,99514.07
2017-12-06T15:55:44.068Z,99517.16
2017-12-06T15:58:12.361Z,99513.53
2017-12-06T16:00:40.636Z,99518.06
2017-12-06T16:03:08.892Z,99514.70
2017-12-06T16:05:37.175Z,99516.47
2017-12-06T16:08:05.462Z,99513.37
2017-12-06T16:10:33.756Z,99520.32
2017-12-06T16:13:02.027Z,99512.37
2017-12-06T16:15:30.278Z,99515.66
2017-12-06T16:17:58.579Z,99515.42
2017-12-06T16:20:26.844Z,99515.33
2017-12-06T16:22:55.110Z,99519.48
2017-12-06T16:25:23.403Z,99516.28
2017-12-06T16:27:51.676Z,99512.09
2017-12-06T16:30:19.944Z,99508.30
2017-12-06T16:32:48.232Z,99506.80
2017-12-06T16:35:34.367Z,99500.48
2017-12-06T16:38:04.099Z,99501.08
2017-12-06T16:40:32.367Z,99505.37
2017-12-06T16:43:00.647Z,99502.38
2017-12-06T16:45:28.918Z,99501.31
2017-12-06T16:47:57.183Z,99495.16
2017-12-06T16:50:25.438Z,99499.12
2017-12-06T16:52:54.475Z,99493.13
2017-12-06T16:55:22.750Z,99491.67
2017-12-06T16:57:51.016Z,99484.21
2017-12-06T17:00:19.272Z,99488.17
2017-12-06T17:02:47.559Z,99485.34
2017-12-06T17:05:15.838Z,99489.00
2017-12-06T17:07:44.135Z,99486.64
2017-12-06T17:10:12.397Z,99491.63
2017-12-06T17:12:40.664Z,99489.27
2017-12-06T17:15:08.925Z,99495.33
2017-12-06T17:17:37.187Z,99487.91
2017-12-06T17:20:05.487Z,99490.39
2017-12-06T17:22:33.731Z,99483.55
2017-12-06T17:25:02.786Z,99482.41
2017-12-06T17:27:31.044Z,99487.44
2017-12-06T17:30:17.040Z,99481.72
2017-12-06T17:32:45.359Z,99479.33
2017-12-06T17:35:13.577Z,99477.66
2017-12-06T17:37:41.847Z,99474.50
2017-12-06T17:40:10.115Z,99469.55
2017-12-06T17:42:38.367Z,99470.48
2017-12-06T17:45:09.683Z,99469.41
2017-12-06T17:47:40.974Z,99469.52
2017-12-06T17:50:24.665Z,99463.56
2017-12-06T17:53:22.296Z,99470.28
2017-12-06T17:55:50.602Z,99474.53
2017-12-06T17:58:19.640Z,99466.48
2017-12-06T18:00:48.661Z,99466.59
2017-12-06T18:03:16.903Z,99468.25
2017-12-06T18:05:45.949Z,99471.34
2017-12-06T18:08:14.177Z,99467.35
2017-12-06T18:10:43.203Z,99459.67
2017-12-06T18:13:11.451Z,99467.08
2017-12-06T18:15:40.483Z,99458.13
2017-12-06T18:18:08.735Z,99453.22
2017-12-06T18:20:36.987Z,99459.43
2017-12-06T18:23:05.998Z,99456.00
2017-12-06T18:25:34.264Z,99455.61
2017-12-06T18:28:03.865Z,99450.34
2017-12-06T18:30:32.896Z,99454.74
2017-12-06T18:33:01.151Z,99455.97
2017-12-06T18:35:29.417Z,99451.22
2017-12-06T18:37:59.243Z,99454.37
2017-12-06T18:40:27.485Z,99448.25
2017-12-06T18:42:56.514Z,99441.88
2017-12-06T18:45:24.757Z,99446.36
2017-12-06T18:47:53.786Z,99450.08
2017-12-06T18:50:22.047Z,99446.06
2017-12-06T18:52:51.064Z,99443.69
2017-12-06T18:55:19.320Z,99446.89
2017-12-06T18:57:47.581Z,99443.36
2017-12-06T19:00:23.470Z,99440.77
2017-12-06T19:02:51.906Z,99441.80
2017-12-06T19:09:12.353Z,99437.64
2017-12-06T19:11:40.617Z,99432.59
2017-12-06T19:14:08.878Z,99426.63
2017-12-06T19:16:38.210Z,99436.30
2017-12-06T19:19:06.514Z,99438.73
2017-12-06T19:21:34.746Z,99434.67
2017-12-06T19:24:03.015Z,99439.07
2017-12-06T19:26:32.044Z,99435.78
2017-12-06T19:29:00.305Z,99429.59
2017-12-06T19:31:28.564Z,99432.42
2017-12-06T19:33:56.842Z,99434.05
2017-12-06T19:36:25.862Z,99434.59
2017-12-06T19:38:54.116Z,99430.13
2017-12-06T19:41:22.378Z,99437.30
2017-12-06T19:43:51.401Z,99432.02
2017-12-06T19:46:19.640Z,99432.36
2017-12-06T19:48:48.659Z,99427.08
2017-12-06T19:51:16.911Z,99431.63
2017-12-06T19:53:45.938Z,99431.89
2017-12-06T19:56:14.183Z,99428.97
2017-12-06T19:58:43.199Z,99431.83
2017-12-06T20:01:15.525Z,99427.50
2017-12-06T20:03:45.316Z,99424.11
2017-12-06T20:06:13.686Z,99417.66
2017-12-06T20:08:41.930Z,99415.83
2017-12-06T20:11:10.412Z,99416.49
2017-12-06T20:13:38.758Z,99417.79
2017-12-06T20:16:07.049Z,99417.39
2017-12-06T20:18:35.290Z,99421.15
2017-12-06T20:21:03.560Z,99425.59
2017-12-06T20:23:31.803Z,99415.73
2017-12-06T20:26:00.133Z,99414.90
2017-12-06T20:28:28.457Z,99417.86
2017-12-06T20:30:56.719Z,99420.65
2017-12-06T20:33:25.746Z,99417.42
2017-12-06T20:35:54.026Z,99411.58
2017-12-06T20:38:22.282Z,99412.07
2017-12-06T20:40:50.531Z,99400.97
2017-12-06T20:43:19.556Z,99397.88
2017-12-06T20:45:47.843Z,99393.85
2017-12-06T20:48:16.094Z,99389.66
2017-12-06T20:50:44.365Z,99386.00
2017-12-06T20:53:12.626Z,99384.58
2017-12-06T20:55:41.748Z,99384.14
2017-12-06T20:58:10.106Z,99379.66
2017-12-06T21:00:39.208Z,99383.74
2017-12-06T21:03:07.537Z,99379.75
2017-12-06T21:05:35.794Z,99378.86
2017-12-06T21:08:04.064Z,99369.19
2017-12-06T21:10:32.306Z,99371.11
2017-12-06T21:13:01.331Z,99369.31
2017-12-06T21:15:29.589Z,99371.34
2017-12-06T21:17:57.829Z,99371.31
2017-12-06T21:20:28.012Z,99366.80
2017-12-06T21:22:56.282Z,99361.17
2017-12-06T21:25:24.542Z,99358.65
2017-12-06T21:27:52.811Z,99360.27
2017-12-06T21:30:21.781Z,99357.19
2017-12-06T21:32:50.451Z,99360.77
2017-12-06T21:35:19.565Z,99350.23
2017-12-06T21:37:48.579Z,99348.94
2017-12-06T21:40:16.877Z,99356.13
2017-12-06T21:42:45.756Z,99352.53
2017-12-06T21:45:14.025Z,99345.12
2017-12-06T21:47:42.992Z,99341.89
2017-12-06T21:50:32.587Z,99344.92
2017-12-06T21:53:08.928Z,99344.88
2017-12-06T21:55:38.480Z,99334.81
2017-12-06T21:58:06.779Z,99334.25
2017-12-06T22:00:35.071Z,99334.95
2017-12-06T22:03:03.314Z,99324.48
2017-12-06T22:05:31.584Z,99320.39
2017-12-06T22:07:59.977Z,99320.69
2017-12-06T22:10:29.564Z,99319.23
2017-12-06T22:12:57.907Z,99314.34
2017-12-06T22:15:27.010Z,99307.49
2017-12-06T22:20:43.102Z,99308.49
2017-12-06T22:23:12.185Z,99304.73
2017-12-06T22:25:40.542Z,99304.20
2017-12-06T22:28:08.903Z,99301.84
2017-12-06T22:30:37.245Z,99301.02
2017-12-06T22:33:05.625Z,99303.17
2017-12-06T22:35:34.002Z,99298.39
2017-12-06T22:38:03.566Z,99298.02
2017-12-06T22:40:31.857Z,99300.69
2017-12-06T22:43:12.641Z,99306.90
2017-12-06T22:45:41.830Z,99298.16
2017-12-06T22:48:27.020Z,99296.40
2017-12-06T22:50:56.089Z,99299.05
2017-12-06T22:53:24.410Z,99290.78
2017-12-06T22:55:52.712Z,99288.59
2017-12-06T23:01:02.795Z,99281.31
2017-12-06T23:03:31.097Z,99279.16
2017-12-06T23:06:00.158Z,99270.25
2017-12-06T23:08:28.395Z,99271.28
2017-12-06T23:10:56.655Z,99268.69
2017-12-06T23:13:25.695Z,99269.48
2017-12-06T23:15:54.720Z,99264.56
2017-12-06T23:18:22.966Z,99256.82
2017-12-06T23:20:51.991Z,99254.66
2017-12-06T23:23:20.273Z,99249.95
2017-12-06T23:25:48.524Z,99245.36
2017-12-06T23:28:16.789Z,99240.11
2017-12-06T23:30:45.044Z,99238.58
2017-12-06T23:33:13.459Z,99230.02
2017-12-06T23:35:41.706Z,99225.46
2017-12-06T23:38:09.958Z,99214.20
2017-12-06T23:40:38.223Z,99214.63
2017-12-06T23:43:07.218Z,99218.21
2017-12-06T23:45:36.522Z,99207.31
2017-12-06T23:48:05.528Z,99206.42
2017-12-06T23:50:33.784Z,99196.62
2017-12-06T23:53:02.797Z,99197.19
2017-12-06T23:55:31.054Z,99191.76
2017-12-06T23:57:59.308Z,99192.19
