createdAt,value
2017-09-04T00:02:03.046Z,2.30
2017-09-04T00:04:30.562Z,2.00
2017-09-04T00:06:58.094Z,2.60
2017-09-04T00:09:25.732Z,1.97
2017-09-04T00:11:53.391Z,1.93
2017-09-04T00:14:20.922Z,2.10
2017-09-04T00:16:48.406Z,2.03
2017-09-04T00:19:16.162Z,2.43
2017-09-04T00:21:43.847Z,2.57
2017-09-04T00:24:11.486Z,2.00
2017-09-04T00:26:39.149Z,2.27
2017-09-04T00:29:06.799Z,2.17
2017-09-04T00:31:34.314Z,2.03
2017-09-04T00:34:01.931Z,2.30
2017-09-04T00:36:29.455Z,2.13
2017-09-04T00:38:57.023Z,2.00
2017-09-04T00:41:24.678Z,2.10
2017-09-04T00:43:52.179Z,2.13
2017-09-04T00:46:19.714Z,2.40
2017-09-04T00:48:47.250Z,2.00
2017-09-04T00:51:14.913Z,2.37
2017-09-04T00:53:42.591Z,1.90
2017-09-04T00:56:10.243Z,1.87
2017-09-04T00:58:37.900Z,2.30
2017-09-04T01:01:05.425Z,1.93
2017-09-04T01:03:32.994Z,1.80
2017-09-04T01:06:00.617Z,1.90
2017-09-04T01:08:28.146Z,2.27
2017-09-04T01:10:55.771Z,1.93
2017-09-04T01:13:23.431Z,1.93
2017-09-04T01:15:51.092Z,1.77
2017-09-04T01:18:18.760Z,1.90
2017-09-04T01:20:46.250Z,1.90
2017-09-04T01:23:13.855Z,1.83
2017-09-04T01:25:41.516Z,1.90
2017-09-04T01:28:09.032Z,2.17
2017-09-04T01:30:36.527Z,2.20
2017-09-04T01:33:04.127Z,1.80
2017-09-04T01:35:31.639Z,1.83
2017-09-04T01:37:59.211Z,2.27
2017-09-04T01:40:26.861Z,2.10
2017-09-04T01:42:54.512Z,1.90
2017-09-04T01:45:22.027Z,2.10
2017-09-04T01:47:49.532Z,1.60
2017-09-04T01:50:17.143Z,1.77
2017-09-04T01:52:44.762Z,1.90
2017-09-04T01:55:12.287Z,1.77
2017-09-04T01:57:39.882Z,1.80
2017-09-04T02:00:07.515Z,1.80
2017-09-04T02:02:35.172Z,2.03
2017-09-04T02:05:02.870Z,1.97
2017-09-04T02:07:30.365Z,2.40
2017-09-04T02:09:58.635Z,1.57
2017-09-04T02:12:27.043Z,1.87
2017-09-04T02:14:54.551Z,1.80
2017-09-04T02:17:22.191Z,1.80
2017-09-04T02:19:49.682Z,1.63
2017-09-04T02:22:17.287Z,2.30
2017-09-04T02:24:44.786Z,1.63
2017-09-04T02:27:12.574Z,1.80
2017-09-04T02:29:40.659Z,1.70
2017-09-04T02:32:08.317Z,1.80
2017-09-04T02:34:35.963Z,1.70
2017-09-04T02:37:04.044Z,1.70
2017-09-04T02:39:31.654Z,1.97
2017-09-04T02:41:59.346Z,1.83
2017-09-04T02:44:27.008Z,1.80
2017-09-04T02:46:54.703Z,1.57
2017-09-04T02:49:22.182Z,1.97
2017-09-04T02:51:49.983Z,1.83
2017-09-04T02:54:17.646Z,2.47
2017-09-04T02:56:45.312Z,1.27
2017-09-04T02:59:12.972Z,1.53
2017-09-04T03:01:40.618Z,1.50
2017-09-04T03:04:08.136Z,1.77
2017-09-04T03:06:35.636Z,1.63
2017-09-04T03:09:03.178Z,1.50
2017-09-04T03:11:30.674Z,1.70
2017-09-04T03:13:58.296Z,1.50
2017-09-04T03:16:25.955Z,1.70
2017-09-04T03:18:53.470Z,1.43
2017-09-04T03:21:20.979Z,1.80
2017-09-04T03:23:48.531Z,1.53
2017-09-04T03:26:16.024Z,1.50
2017-09-04T03:28:43.634Z,1.90
2017-09-04T03:31:11.152Z,1.30
2017-09-04T03:33:38.651Z,1.90
2017-09-04T03:36:06.407Z,1.67
2017-09-04T03:38:34.074Z,1.60
2017-09-04T03:41:01.588Z,1.60
2017-09-04T03:43:29.078Z,1.60
2017-09-04T03:45:56.586Z,1.80
2017-09-04T03:48:24.107Z,1.70
2017-09-04T03:50:51.632Z,1.80
2017-09-04T03:53:19.123Z,1.57
2017-09-04T03:55:46.626Z,1.50
2017-09-04T03:58:14.131Z,1.87
2017-09-04T04:00:41.767Z,1.83
2017-09-04T04:03:09.283Z,1.50
2017-09-04T04:05:36.811Z,1.70
2017-09-04T04:08:04.335Z,1.60
2017-09-04T04:10:31.834Z,1.50
2017-09-04T04:12:59.456Z,1.70
2017-09-04T04:15:27.102Z,1.70
2017-09-04T04:17:54.618Z,1.67
2017-09-04T04:20:22.115Z,1.63
2017-09-04T04:22:49.666Z,1.50
2017-09-04T04:25:17.162Z,1.87
2017-09-04T04:27:44.780Z,1.70
2017-09-04T04:30:12.479Z,1.73
2017-09-04T04:32:39.967Z,1.40
2017-09-04T04:35:07.478Z,1.30
2017-09-04T04:37:35.224Z,1.63
2017-09-04T04:40:02.867Z,1.50
2017-09-04T04:42:30.363Z,1.60
2017-09-04T04:44:57.875Z,1.47
2017-09-04T04:47:25.440Z,1.20
2017-09-04T04:49:52.961Z,1.60
2017-09-04T04:52:20.551Z,1.40
2017-09-04T04:54:48.207Z,2.00
2017-09-04T04:57:15.870Z,1.87
2017-09-04T04:59:43.363Z,2.50
2017-09-04T05:02:11.005Z,3.83
2017-09-04T05:04:38.635Z,3.90
2017-09-04T05:07:06.290Z,4.17
2017-09-04T05:09:34.562Z,3.60
2017-09-04T05:12:02.227Z,2.80
2017-09-04T05:14:29.887Z,2.83
2017-09-04T05:16:57.426Z,3.57
2017-09-04T05:19:25.204Z,3.40
2017-09-04T05:21:52.866Z,2.47
2017-09-04T05:24:20.371Z,3.60
2017-09-04T05:26:47.891Z,3.00
2017-09-04T05:29:15.391Z,2.67
2017-09-04T05:31:43.116Z,2.50
2017-09-04T05:34:10.638Z,3.43
2017-09-04T05:36:38.224Z,2.13
2017-09-04T05:39:05.753Z,2.70
2017-09-04T05:41:33.315Z,2.70
2017-09-04T05:44:00.843Z,2.93
2017-09-04T05:46:29.114Z,2.67
2017-09-04T05:48:56.911Z,3.23
2017-09-04T05:51:24.572Z,2.77
2017-09-04T05:53:52.235Z,2.40
2017-09-04T05:56:19.735Z,2.87
2017-09-04T05:58:47.285Z,2.90
2017-09-04T06:01:14.786Z,3.37
2017-09-04T06:03:42.446Z,3.07
2017-09-04T06:06:09.939Z,2.70
2017-09-04T06:08:37.558Z,3.67
2017-09-04T06:11:05.084Z,3.10
2017-09-04T06:13:32.675Z,2.30
2017-09-04T06:16:00.208Z,2.87
2017-09-04T06:18:27.727Z,2.67
2017-09-04T06:20:55.440Z,2.50
2017-09-04T06:23:22.942Z,2.43
2017-09-04T06:25:50.463Z,2.47
2017-09-04T06:28:17.963Z,2.57
2017-09-04T06:30:46.383Z,2.40
2017-09-04T06:33:13.870Z,2.30
2017-09-04T06:35:41.399Z,2.17
2017-09-04T06:38:09.065Z,2.20
2017-09-04T06:40:36.723Z,2.60
2017-09-04T06:43:04.229Z,2.83
2017-09-04T06:45:31.727Z,2.13
2017-09-04T06:47:59.239Z,1.90
2017-09-04T06:50:26.742Z,2.07
2017-09-04T06:52:54.520Z,1.93
2017-09-04T06:55:22.064Z,2.23
2017-09-04T06:57:49.715Z,2.20
2017-09-04T07:00:17.214Z,2.53
2017-09-04T07:02:44.826Z,2.60
2017-09-04T07:05:12.488Z,2.00
2017-09-04T07:07:40.015Z,2.17
2017-09-04T07:10:08.427Z,2.00
2017-09-04T07:12:36.071Z,1.80
2017-09-04T07:15:03.751Z,2.30
2017-09-04T07:17:31.388Z,2.17
2017-09-04T07:19:58.920Z,1.90
2017-09-04T07:22:26.413Z,1.93
2017-09-04T07:24:53.943Z,2.00
2017-09-04T07:27:21.619Z,2.27
2017-09-04T07:29:49.130Z,1.90
2017-09-04T07:32:16.648Z,1.90
2017-09-04T07:34:45.648Z,2.07
2017-09-04T07:37:13.143Z,2.00
2017-09-04T07:39:40.767Z,1.83
2017-09-04T07:42:08.262Z,1.87
2017-09-04T07:44:35.851Z,1.90
2017-09-04T07:47:03.496Z,1.93
2017-09-04T07:49:31.160Z,2.20
2017-09-04T07:51:58.660Z,1.70
2017-09-04T07:54:26.158Z,2.00
2017-09-04T07:56:53.782Z,1.90
2017-09-04T07:59:21.299Z,2.00
2017-09-04T08:01:48.819Z,2.40
2017-09-04T08:04:16.319Z,2.23
2017-09-04T08:06:43.946Z,2.13
2017-09-04T08:09:11.601Z,1.70
2017-09-04T08:11:39.310Z,1.83
2017-09-04T08:14:06.810Z,2.07
2017-09-04T08:16:34.362Z,1.60
2017-09-04T08:19:01.875Z,1.77
2017-09-04T08:21:29.552Z,2.00
2017-09-04T08:23:57.350Z,2.07
2017-09-04T08:26:24.847Z,1.70
2017-09-04T08:28:52.351Z,2.30
2017-09-04T08:31:20.131Z,2.10
2017-09-04T08:33:47.654Z,1.60
2017-09-04T08:36:15.242Z,2.07
2017-09-04T08:38:43.729Z,2.27
2017-09-04T08:41:11.230Z,1.80
2017-09-04T08:43:38.772Z,1.77
2017-09-04T08:46:06.296Z,2.10
2017-09-04T08:48:33.786Z,1.93
2017-09-04T08:51:01.280Z,1.63
2017-09-04T08:53:28.783Z,1.73
2017-09-04T08:55:56.330Z,1.67
2017-09-04T08:58:23.967Z,2.00
2017-09-04T09:00:51.620Z,1.90
2017-09-04T09:03:19.118Z,1.70
2017-09-04T09:05:46.738Z,2.33
2017-09-04T09:08:14.240Z,2.50
2017-09-04T09:10:41.767Z,2.13
2017-09-04T09:13:09.327Z,2.00
2017-09-04T09:15:36.883Z,1.70
2017-09-04T09:18:04.473Z,1.60
2017-09-04T09:20:31.971Z,2.00
2017-09-04T09:22:59.499Z,2.00
2017-09-04T09:25:27.015Z,1.53
2017-09-04T09:27:54.535Z,1.90
2017-09-04T09:30:22.116Z,1.57
2017-09-04T09:32:49.631Z,1.93
2017-09-04T09:35:17.261Z,2.00
2017-09-04T09:37:44.782Z,1.77
2017-09-04T09:40:12.315Z,1.73
2017-09-04T09:42:40.178Z,1.60
2017-09-04T09:45:07.930Z,1.90
2017-09-04T09:47:35.702Z,2.57
2017-09-04T09:50:03.196Z,1.80
2017-09-04T09:52:30.694Z,2.00
2017-09-04T09:54:58.310Z,1.80
2017-09-04T09:57:25.807Z,1.70
2017-09-04T09:59:53.422Z,1.80
2017-09-04T10:02:20.919Z,2.00
2017-09-04T10:04:48.443Z,1.70
2017-09-04T10:07:15.978Z,2.00
2017-09-04T10:09:43.478Z,1.70
2017-09-04T10:12:11.075Z,1.60
2017-09-04T10:14:38.583Z,1.80
2017-09-04T10:17:06.079Z,1.77
2017-09-04T10:19:33.641Z,1.83
2017-09-04T10:22:01.131Z,1.70
2017-09-04T10:24:28.623Z,1.77
2017-09-04T10:26:56.150Z,2.13
2017-09-04T10:29:23.654Z,2.00
2017-09-04T10:31:51.167Z,1.97
2017-09-04T10:34:18.668Z,1.80
2017-09-04T10:36:46.263Z,1.80
2017-09-04T10:39:13.766Z,1.80
2017-09-04T10:41:41.346Z,1.83
2017-09-04T10:44:08.835Z,1.97
2017-09-04T10:46:36.327Z,2.00
2017-09-04T10:49:04.599Z,1.60
2017-09-04T10:51:32.166Z,2.57
2017-09-04T10:53:59.672Z,1.60
2017-09-04T10:56:27.162Z,1.70
2017-09-04T10:58:54.792Z,1.90
2017-09-04T11:01:22.395Z,1.60
2017-09-04T11:03:49.930Z,1.77
2017-09-04T11:06:17.519Z,1.77
2017-09-04T11:08:45.046Z,1.97
2017-09-04T11:11:12.644Z,1.50
2017-09-04T11:13:40.159Z,1.87
2017-09-04T11:16:07.755Z,1.80
2017-09-04T11:18:35.474Z,1.97
2017-09-04T11:21:03.072Z,1.50
2017-09-04T11:23:30.594Z,1.70
2017-09-04T11:25:58.091Z,1.73
2017-09-04T11:28:25.629Z,1.70
2017-09-04T11:30:53.135Z,1.70
2017-09-04T11:33:20.741Z,1.83
2017-09-04T11:35:48.230Z,1.63
2017-09-04T11:38:15.719Z,2.00
2017-09-04T11:40:43.324Z,1.60
2017-09-04T11:43:10.838Z,1.43
2017-09-04T11:45:38.411Z,1.90
2017-09-04T11:48:05.902Z,1.63
2017-09-04T11:50:33.415Z,1.50
2017-09-04T11:53:01.001Z,1.50
2017-09-04T11:55:28.527Z,1.60
2017-09-04T11:57:56.107Z,1.73
2017-09-04T12:00:23.623Z,1.77
2017-09-04T12:02:51.125Z,1.87
2017-09-04T12:05:18.670Z,1.80
2017-09-04T12:07:46.163Z,1.50
2017-09-04T12:10:13.655Z,1.50
2017-09-04T12:12:41.235Z,1.90
2017-09-04T12:15:08.732Z,1.50
2017-09-04T12:17:36.254Z,1.77
2017-09-04T12:20:03.814Z,1.77
2017-09-04T12:22:31.323Z,1.63
2017-09-04T12:24:58.841Z,2.10
2017-09-04T12:27:26.567Z,1.57
2017-09-04T12:29:54.059Z,1.70
2017-09-04T12:32:21.662Z,1.60
2017-09-04T12:34:49.179Z,1.60
2017-09-04T12:37:16.787Z,1.77
2017-09-04T12:39:44.291Z,1.30
2017-09-04T12:42:11.891Z,1.60
2017-09-04T12:44:39.386Z,1.40
2017-09-04T12:47:06.879Z,1.53
2017-09-04T12:49:35.143Z,1.93
2017-09-04T12:52:02.644Z,1.30
2017-09-04T12:54:30.235Z,1.80
2017-09-04T12:56:57.726Z,1.83
2017-09-04T12:59:25.300Z,1.50
2017-09-04T13:01:52.810Z,1.27
2017-09-04T13:04:20.339Z,2.00
2017-09-04T13:06:47.914Z,1.63
2017-09-04T13:09:15.523Z,1.53
2017-09-04T13:12:02.878Z,1.70
2017-09-04T13:14:35.966Z,1.77
2017-09-04T13:17:18.387Z,1.50
2017-09-04T13:19:51.467Z,1.40
2017-09-04T13:22:25.211Z,1.83
2017-09-04T13:24:58.303Z,1.50
2017-09-04T13:27:40.690Z,1.70
2017-09-04T13:30:24.711Z,1.67
2017-09-04T13:32:57.804Z,1.77
2017-09-04T13:35:31.044Z,1.40
2017-09-04T13:38:13.418Z,1.57
2017-09-04T13:40:46.643Z,1.60
2017-09-04T13:43:29.831Z,1.50
2017-09-04T13:46:02.986Z,1.60
2017-09-04T13:48:36.142Z,1.60
2017-09-04T13:51:09.447Z,1.57
2017-09-04T13:53:51.819Z,1.60
2017-09-04T13:56:25.086Z,1.50
2017-09-04T13:58:58.403Z,1.47
2017-09-04T14:01:26.396Z,1.50
2017-09-04T14:03:55.558Z,1.43
2017-09-04T14:06:28.819Z,1.50
2017-09-04T14:09:11.222Z,1.30
2017-09-04T14:11:55.347Z,1.70
2017-09-04T14:14:41.539Z,1.70
2017-09-04T14:17:14.779Z,1.70
2017-09-04T14:19:42.530Z,1.70
2017-09-04T14:22:10.055Z,1.40
2017-09-04T14:24:37.549Z,1.50
2017-09-04T14:27:05.048Z,1.70
2017-09-04T14:29:32.568Z,1.60
2017-09-04T14:32:00.062Z,1.60
2017-09-04T14:34:27.583Z,1.50
2017-09-04T14:36:55.340Z,1.50
2017-09-04T14:39:22.901Z,1.43
2017-09-04T14:41:50.472Z,1.70
2017-09-04T14:44:36.683Z,1.73
2017-09-04T14:47:14.723Z,1.60
2017-09-04T14:49:42.327Z,1.40
2017-09-04T14:52:09.826Z,1.93
2017-09-04T14:54:37.446Z,1.57
2017-09-04T14:57:04.940Z,1.30
2017-09-04T14:59:32.666Z,1.13
2017-09-04T15:02:01.445Z,1.40
2017-09-04T15:04:29.067Z,1.77
2017-09-04T15:06:56.559Z,1.43
2017-09-04T15:09:25.690Z,1.60
2017-09-04T15:11:53.295Z,1.50
2017-09-04T15:14:20.791Z,1.40
2017-09-04T15:16:48.464Z,1.50
2017-09-04T15:19:16.544Z,1.50
2017-09-04T15:21:44.123Z,1.67
2017-09-04T15:24:11.622Z,1.53
2017-09-04T15:26:39.142Z,1.47
2017-09-04T15:29:06.658Z,1.43
2017-09-04T15:31:34.170Z,1.40
2017-09-04T15:34:01.659Z,1.40
2017-09-04T15:36:29.954Z,1.33
2017-09-04T15:38:57.535Z,1.23
2017-09-04T15:41:25.051Z,1.70
2017-09-04T15:43:52.651Z,1.50
2017-09-04T15:46:20.304Z,1.33
2017-09-04T15:48:47.826Z,1.30
2017-09-04T15:51:15.359Z,1.60
2017-09-04T15:53:42.909Z,1.40
2017-09-04T15:56:10.407Z,1.40
2017-09-04T15:58:37.998Z,1.47
2017-09-04T16:01:05.486Z,1.70
2017-09-04T16:03:33.007Z,1.40
2017-09-04T16:06:16.474Z,1.60
2017-09-04T16:08:44.003Z,1.73
2017-09-04T16:11:15.121Z,1.37
2017-09-04T16:13:45.575Z,1.33
2017-09-04T16:16:15.691Z,1.63
2017-09-04T16:18:45.167Z,1.60
2017-09-04T16:21:18.440Z,1.67
2017-09-04T16:23:47.767Z,1.50
2017-09-04T16:26:33.940Z,1.50
2017-09-04T16:29:07.025Z,1.67
2017-09-04T16:31:35.172Z,1.30
2017-09-04T16:34:07.518Z,1.40
2017-09-04T16:36:35.019Z,1.50
2017-09-04T16:39:04.291Z,1.30
2017-09-04T16:41:41.707Z,1.40
2017-09-04T16:44:11.015Z,1.50
2017-09-04T16:46:56.179Z,1.50
2017-09-04T16:49:33.634Z,1.53
2017-09-04T16:52:01.615Z,1.30
2017-09-04T16:54:39.070Z,1.50
2017-09-04T16:57:11.027Z,1.60
2017-09-04T16:59:38.526Z,1.50
2017-09-04T17:02:06.023Z,1.47
2017-09-04T17:04:33.536Z,1.60
2017-09-04T17:07:01.106Z,1.73
2017-09-04T17:09:31.090Z,1.33
2017-09-04T17:11:59.206Z,1.63
2017-09-04T17:14:26.707Z,1.50
2017-09-04T17:16:56.663Z,1.40
2017-09-04T17:19:42.902Z,1.40
2017-09-04T17:22:11.219Z,1.30
2017-09-04T17:24:38.736Z,1.70
2017-09-04T17:27:06.991Z,1.63
2017-09-04T17:29:34.495Z,1.30
2017-09-04T17:32:02.094Z,1.40
2017-09-04T17:34:29.615Z,1.20
2017-09-04T17:36:57.191Z,1.30
2017-09-04T17:39:24.683Z,1.40
2017-09-04T17:41:53.126Z,1.30
2017-09-04T17:44:20.674Z,1.60
2017-09-04T17:46:48.168Z,1.50
2017-09-04T17:49:15.664Z,1.90
2017-09-04T17:51:43.159Z,1.27
2017-09-04T17:54:10.676Z,1.57
2017-09-04T17:56:38.170Z,1.70
2017-09-04T17:59:05.679Z,1.50
2017-09-04T18:01:33.178Z,1.87
2017-09-04T18:04:00.689Z,1.43
2017-09-04T18:06:28.251Z,1.47
2017-09-04T18:08:55.871Z,2.00
2017-09-04T18:11:23.369Z,1.30
2017-09-04T18:13:51.007Z,1.73
2017-09-04T18:16:18.674Z,1.90
2017-09-04T18:18:46.174Z,2.00
2017-09-04T18:21:13.674Z,2.00
2017-09-04T18:23:41.251Z,1.40
2017-09-04T18:26:08.743Z,1.43
2017-09-04T18:28:36.243Z,1.43
2017-09-04T18:31:03.758Z,1.80
2017-09-04T18:33:31.264Z,1.67
2017-09-04T18:35:58.786Z,1.53
2017-09-04T18:38:26.378Z,1.60
2017-09-04T18:40:53.898Z,1.93
2017-09-04T18:43:21.398Z,1.70
2017-09-04T18:45:48.895Z,2.17
2017-09-04T18:48:16.411Z,1.80
2017-09-04T18:50:43.899Z,2.00
2017-09-04T18:53:11.396Z,1.67
2017-09-04T18:55:38.895Z,2.00
2017-09-04T18:58:06.421Z,1.73
2017-09-04T19:00:33.927Z,1.73
2017-09-04T19:03:01.456Z,1.80
2017-09-04T19:05:29.048Z,2.13
2017-09-04T19:07:57.331Z,2.00
2017-09-04T19:10:24.826Z,2.27
2017-09-04T19:12:52.321Z,2.13
2017-09-04T19:15:19.837Z,2.40
2017-09-04T19:17:47.327Z,2.20
2017-09-04T19:20:14.820Z,2.13
2017-09-04T19:22:42.414Z,1.57
2017-09-04T19:25:09.907Z,1.83
2017-09-04T19:27:37.507Z,1.97
2017-09-04T19:30:05.023Z,2.10
2017-09-04T19:32:32.519Z,2.43
2017-09-04T19:35:00.107Z,2.03
2017-09-04T19:37:27.602Z,2.40
2017-09-04T19:39:55.096Z,2.20
2017-09-04T19:42:22.833Z,2.40
2017-09-04T19:44:50.352Z,2.13
2017-09-04T19:47:17.843Z,1.90
2017-09-04T19:49:45.423Z,2.00
2017-09-04T19:52:12.934Z,2.10
2017-09-04T19:54:40.494Z,1.87
2017-09-04T19:57:07.986Z,2.37
2017-09-04T19:59:35.498Z,1.90
2017-09-04T20:02:03.027Z,2.23
2017-09-04T20:04:30.551Z,1.97
2017-09-04T20:06:58.063Z,2.00
2017-09-04T20:09:25.567Z,1.97
2017-09-04T20:11:53.110Z,1.97
2017-09-04T20:14:20.615Z,2.17
2017-09-04T20:16:48.221Z,1.90
2017-09-04T20:19:15.711Z,2.23
2017-09-04T20:21:43.234Z,1.70
2017-09-04T20:24:10.723Z,2.13
2017-09-04T20:26:38.226Z,1.80
2017-09-04T20:29:05.715Z,2.30
2017-09-04T20:31:33.222Z,2.00
2017-09-04T20:34:01.511Z,1.70
2017-09-04T20:36:29.083Z,1.80
2017-09-04T20:38:56.599Z,1.90
2017-09-04T20:41:24.102Z,2.20
2017-09-04T20:43:51.673Z,2.00
2017-09-04T20:46:19.172Z,2.10
2017-09-04T20:48:46.833Z,2.20
2017-09-04T20:51:14.403Z,2.10
2017-09-04T20:53:41.907Z,2.13
2017-09-04T20:56:09.402Z,1.90
2017-09-04T20:58:37.107Z,1.90
2017-09-04T21:01:04.630Z,2.00
2017-09-04T21:03:32.119Z,2.20
2017-09-04T21:05:59.649Z,1.83
2017-09-04T21:08:27.211Z,1.90
2017-09-04T21:10:54.698Z,2.17
2017-09-04T21:13:22.195Z,2.00
2017-09-04T21:15:49.688Z,2.37
2017-09-04T21:18:17.240Z,1.90
2017-09-04T21:20:44.735Z,2.00
2017-09-04T21:23:12.228Z,1.87
2017-09-04T21:25:39.800Z,2.00
2017-09-04T21:28:07.319Z,1.70
2017-09-04T21:30:35.583Z,2.00
2017-09-04T21:33:03.123Z,1.90
2017-09-04T21:35:30.651Z,2.37
2017-09-04T21:37:58.138Z,2.33
2017-09-04T21:40:25.632Z,2.20
2017-09-04T21:42:53.134Z,2.37
2017-09-04T21:45:20.667Z,1.87
2017-09-04T21:47:48.162Z,2.20
2017-09-04T21:50:15.771Z,2.30
2017-09-04T21:52:43.382Z,1.83
2017-09-04T21:55:11.075Z,2.20
2017-09-04T21:57:38.568Z,2.07
2017-09-04T22:00:06.101Z,2.20
2017-09-04T22:02:33.694Z,2.43
2017-09-04T22:05:01.219Z,1.70
2017-09-04T22:07:28.722Z,2.70
2017-09-04T22:09:56.211Z,2.07
2017-09-04T22:12:23.720Z,1.73
2017-09-04T22:14:51.224Z,2.40
2017-09-04T22:17:18.788Z,2.10
2017-09-04T22:19:46.298Z,2.10
2017-09-04T22:22:13.794Z,2.00
2017-09-04T22:24:41.286Z,2.50
2017-09-04T22:27:08.839Z,2.60
2017-09-04T22:29:36.333Z,2.50
2017-09-04T22:32:03.959Z,2.10
2017-09-04T22:34:31.460Z,2.17
2017-09-04T22:36:58.952Z,2.23
2017-09-04T22:39:26.450Z,2.20
2017-09-04T22:41:53.943Z,2.53
2017-09-04T22:44:21.562Z,2.00
2017-09-04T22:46:49.055Z,1.90
2017-09-04T22:49:16.550Z,2.47
2017-09-04T22:51:44.046Z,2.53
2017-09-04T22:54:11.695Z,2.60
2017-09-04T22:56:39.292Z,2.40
2017-09-04T22:59:06.803Z,2.07
2017-09-04T23:01:34.291Z,2.20
2017-09-04T23:04:01.878Z,2.70
2017-09-04T23:06:29.382Z,2.10
2017-09-04T23:08:56.876Z,2.27
2017-09-04T23:11:24.414Z,2.40
2017-09-04T23:13:51.903Z,2.40
2017-09-04T23:16:19.395Z,2.07
2017-09-04T23:18:46.987Z,1.90
2017-09-04T23:21:14.478Z,2.30
2017-09-04T23:23:41.970Z,2.30
2017-09-04T23:26:09.535Z,2.60
2017-09-04T23:28:37.031Z,2.07
2017-09-04T23:31:04.518Z,2.20
2017-09-04T23:33:32.779Z,2.30
2017-09-04T23:36:00.385Z,2.77
2017-09-04T23:38:27.875Z,2.40
2017-09-04T23:40:55.480Z,2.07
2017-09-04T23:43:23.143Z,2.00
2017-09-04T23:45:50.850Z,2.17
2017-09-04T23:48:18.345Z,2.10
2017-09-04T23:50:45.843Z,2.10
2017-09-04T23:53:13.383Z,2.43
2017-09-04T23:55:40.886Z,2.10
2017-09-04T23:58:08.388Z,2.00
