createdAt,value
2022-09-28T00:02:21.850Z,100.00
2022-09-28T00:04:48.491Z,100.00
2022-09-28T00:07:15.225Z,100.00
2022-09-28T00:09:41.780Z,100.00
2022-09-28T00:12:08.359Z,100.00
2022-09-28T00:14:34.969Z,100.00
2022-09-28T00:17:01.643Z,100.00
2022-09-28T00:19:28.227Z,100.00
2022-09-28T00:21:54.748Z,100.00
2022-09-28T00:24:26.641Z,100.00
2022-09-28T00:26:56.730Z,100.00
2022-09-28T00:29:27.674Z,100.00
2022-09-28T00:32:02.151Z,100.00
2022-09-28T00:34:32.001Z,100.00
2022-09-28T00:37:00.092Z,100.00
2022-09-28T00:39:27.196Z,100.00
2022-09-28T00:41:54.636Z,100.00
2022-09-28T00:44:26.837Z,100.00
2022-09-28T00:47:01.095Z,100.00
2022-09-28T00:49:56.974Z,100.00
2022-09-28T00:52:39.385Z,100.00
2022-09-28T00:55:11.935Z,100.00
2022-09-28T00:57:41.292Z,100.00
2022-09-28T01:00:08.689Z,100.00
2022-09-28T01:02:35.214Z,100.00
2022-09-28T01:05:05.325Z,100.00
2022-09-28T01:07:32.853Z,100.00
2022-09-28T01:09:59.567Z,100.00
2022-09-28T01:12:26.152Z,100.00
2022-09-28T01:14:52.966Z,100.00
2022-09-28T01:17:26.891Z,100.00
2022-09-28T01:20:07.975Z,100.00
2022-09-28T01:22:34.479Z,100.00
2022-09-28T01:25:13.096Z,100.00
2022-09-28T01:27:47.742Z,100.00
2022-09-28T01:30:18.137Z,100.00
2022-09-28T01:32:51.332Z,100.00
2022-09-28T01:35:31.135Z,100.00
2022-09-28T01:38:05.851Z,100.00
2022-09-28T01:40:34.420Z,100.00
2022-09-28T01:43:25.964Z,100.00
2022-09-28T01:46:19.347Z,100.00
2022-09-28T01:48:58.761Z,100.00
2022-09-28T01:51:39.101Z,100.00
2022-09-28T01:54:12.273Z,100.00
2022-09-28T01:56:49.521Z,100.00
2022-09-28T01:59:22.061Z,100.00
2022-09-28T02:02:00.516Z,100.00
2022-09-28T02:04:50.092Z,100.00
2022-09-28T02:07:33.293Z,100.00
2022-09-28T02:10:09.637Z,100.00
2022-09-28T02:13:00.089Z,100.00
2022-09-28T02:15:42.862Z,100.00
2022-09-28T02:18:10.270Z,100.00
2022-09-28T02:20:39.181Z,100.00
2022-09-28T02:23:07.961Z,100.00
2022-09-28T02:25:40.361Z,100.00
2022-09-28T02:28:13.804Z,100.00
2022-09-28T02:30:44.019Z,100.00
2022-09-28T02:33:29.782Z,100.00
2022-09-28T02:35:58.453Z,100.00
2022-09-28T02:38:25.024Z,100.00
2022-09-28T02:41:04.728Z,100.00
2022-09-28T02:44:08.734Z,100.00
2022-09-28T02:46:44.456Z,100.00
2022-09-28T02:49:27.550Z,100.00
2022-09-28T02:52:04.152Z,100.00
2022-09-28T02:54:36.277Z,100.00
2022-09-28T02:57:12.272Z,100.00
2022-09-28T03:00:12.842Z,100.00
2022-09-28T03:03:05.830Z,100.00
2022-09-28T03:05:44.511Z,100.00
2022-09-28T03:08:27.774Z,100.00
2022-09-28T03:11:00.058Z,100.00
2022-09-28T03:13:28.275Z,100.00
2022-09-28T03:16:08.708Z,100.00
2022-09-28T03:18:35.467Z,100.00
2022-09-28T03:21:03.870Z,100.00
2022-09-28T03:23:30.515Z,100.00
2022-09-28T03:25:57.234Z,100.00
2022-09-28T03:28:26.199Z,100.00
2022-09-28T03:30:52.736Z,100.00
2022-09-28T03:33:20.035Z,100.00
2022-09-28T03:35:48.320Z,100.00
2022-09-28T03:38:15.050Z,100.00
2022-09-28T03:40:41.695Z,100.00
2022-09-28T03:43:08.421Z,100.00
2022-09-28T03:45:35.030Z,100.00
2022-09-28T03:48:01.853Z,100.00
2022-09-28T03:50:28.393Z,100.00
2022-09-28T03:52:54.919Z,100.00
2022-09-28T03:55:21.529Z,100.00
2022-09-28T03:57:54.919Z,100.00
2022-09-28T04:00:21.447Z,100.00
2022-09-28T04:02:47.951Z,100.00
2022-09-28T04:05:14.546Z,100.00
2022-09-28T04:07:41.158Z,100.00
2022-09-28T04:10:08.272Z,100.00
2022-09-28T04:12:34.895Z,100.00
2022-09-28T04:15:01.510Z,100.00
2022-09-28T04:17:28.009Z,100.00
2022-09-28T04:19:54.521Z,100.00
2022-09-28T04:22:21.056Z,100.00
2022-09-28T04:24:47.679Z,100.00
2022-09-28T04:27:34.005Z,100.00
2022-09-28T04:30:00.503Z,100.00
2022-09-28T04:32:27.204Z,100.00
2022-09-28T04:34:53.718Z,100.00
2022-09-28T04:37:20.316Z,100.00
2022-09-28T04:39:48.536Z,100.00
2022-09-28T04:42:15.967Z,100.00
2022-09-28T04:44:42.750Z,100.00
2022-09-28T04:47:09.349Z,100.00
2022-09-28T04:49:37.116Z,100.00
2022-09-28T04:52:05.041Z,100.00
2022-09-28T04:54:31.560Z,100.00
2022-09-28T04:56:58.623Z,100.00
2022-09-28T04:59:25.998Z,100.00
2022-09-28T05:01:53.653Z,100.00
2022-09-28T05:04:24.970Z,100.00
2022-09-28T05:06:52.458Z,100.00
2022-09-28T05:09:19.109Z,100.00
2022-09-28T05:11:45.583Z,100.00
2022-09-28T05:14:12.405Z,100.00
2022-09-28T05:16:38.956Z,100.00
2022-09-28T05:19:06.470Z,100.00
2022-09-28T05:21:32.999Z,100.00
2022-09-28T05:23:59.606Z,100.00
2022-09-28T05:26:26.137Z,100.00
2022-09-28T05:28:52.665Z,100.00
2022-09-28T05:31:19.241Z,100.00
2022-09-28T05:33:45.806Z,100.00
2022-09-28T05:36:12.385Z,100.00
2022-09-28T05:38:38.936Z,100.00
2022-09-28T05:41:06.770Z,100.00
2022-09-28T05:43:33.699Z,100.00
2022-09-28T05:46:00.602Z,100.00
2022-09-28T05:48:28.267Z,100.00
2022-09-28T05:50:54.996Z,100.00
2022-09-28T05:53:21.855Z,100.00
2022-09-28T05:55:48.619Z,100.00
2022-09-28T05:58:15.298Z,100.00
2022-09-28T06:00:42.449Z,100.00
2022-09-28T06:03:12.063Z,100.00
2022-09-28T06:05:42.122Z,100.00
2022-09-28T06:08:12.977Z,100.00
2022-09-28T06:10:39.975Z,100.00
2022-09-28T06:13:07.572Z,100.00
2022-09-28T06:15:35.911Z,100.00
2022-09-28T06:18:04.734Z,100.00
2022-09-28T06:20:36.519Z,100.00
2022-09-28T06:23:03.589Z,100.00
2022-09-28T06:25:30.289Z,100.00
2022-09-28T06:28:02.208Z,100.00
2022-09-28T06:30:30.852Z,100.00
2022-09-28T06:32:58.890Z,100.00
2022-09-28T06:35:28.420Z,100.00
2022-09-28T06:37:54.951Z,100.00
2022-09-28T06:40:31.126Z,100.00
2022-09-28T06:43:10.083Z,100.00
2022-09-28T06:45:38.287Z,100.00
2022-09-28T06:48:05.675Z,100.00
2022-09-28T06:50:34.555Z,100.00
2022-09-28T06:53:01.504Z,100.00
2022-09-28T06:55:28.929Z,100.00
2022-09-28T06:58:04.164Z,100.00
2022-09-28T07:00:34.210Z,100.00
2022-09-28T07:03:06.924Z,100.00
2022-09-28T07:05:36.772Z,100.00
2022-09-28T07:08:04.690Z,100.00
2022-09-28T07:10:31.866Z,100.00
2022-09-28T07:13:02.659Z,100.00
2022-09-28T07:15:29.981Z,100.00
2022-09-28T07:18:04.388Z,100.00
2022-09-28T07:20:38.252Z,100.00
2022-09-28T07:23:18.450Z,100.00
2022-09-28T07:25:47.878Z,99.86
2022-09-28T07:28:15.280Z,99.08
2022-09-28T07:30:43.492Z,98.23
2022-09-28T07:33:12.657Z,94.00
2022-09-28T07:35:39.187Z,93.76
2022-09-28T07:38:07.097Z,98.25
2022-09-28T07:40:54.536Z,95.93
2022-09-28T07:43:21.944Z,95.39
2022-09-28T07:45:50.509Z,94.81
2022-09-28T07:48:18.702Z,96.76
2022-09-28T07:50:51.602Z,97.96
2022-09-28T07:53:23.176Z,97.89
2022-09-28T07:55:57.588Z,99.40
2022-09-28T07:58:24.341Z,100.00
2022-09-28T08:00:51.108Z,100.00
2022-09-28T08:03:19.018Z,100.00
2022-09-28T08:05:46.937Z,100.00
2022-09-28T08:08:14.444Z,100.00
2022-09-28T08:10:46.850Z,100.00
2022-09-28T08:13:15.188Z,100.00
2022-09-28T08:15:42.783Z,99.92
2022-09-28T08:18:09.763Z,99.04
2022-09-28T08:20:55.341Z,97.80
2022-09-28T08:23:21.926Z,96.48
2022-09-28T08:25:49.091Z,90.99
2022-09-28T08:28:19.981Z,91.73
2022-09-28T08:30:47.661Z,90.86
2022-09-28T08:33:16.143Z,89.54
2022-09-28T08:35:43.094Z,90.91
2022-09-28T08:38:10.118Z,91.61
2022-09-28T08:41:14.181Z,94.98
2022-09-28T08:43:51.629Z,95.99
2022-09-28T08:46:25.012Z,94.54
2022-09-28T08:49:23.627Z,96.41
2022-09-28T08:51:53.932Z,95.90
2022-09-28T08:54:45.353Z,95.52
2022-09-28T08:57:14.602Z,95.58
2022-09-28T08:59:41.138Z,96.75
2022-09-28T09:02:16.145Z,95.26
2022-09-28T09:04:42.973Z,92.55
2022-09-28T09:07:47.216Z,90.16
2022-09-28T09:10:38.712Z,88.46
2022-09-28T09:13:42.402Z,89.81
2022-09-28T09:16:17.434Z,89.82
2022-09-28T09:19:10.198Z,88.92
2022-09-28T09:21:40.369Z,88.17
2022-09-28T09:24:27.818Z,83.95
2022-09-28T09:27:05.598Z,86.18
2022-09-28T09:29:50.609Z,86.71
2022-09-28T09:32:40.409Z,85.25
2022-09-28T09:35:31.562Z,84.42
2022-09-28T09:38:33.203Z,83.01
2022-09-28T09:41:23.963Z,83.44
2022-09-28T09:43:58.970Z,81.43
2022-09-28T09:46:37.739Z,82.34
2022-09-28T09:49:21.499Z,80.84
2022-09-28T09:51:58.892Z,79.85
2022-09-28T09:54:49.139Z,77.05
2022-09-28T09:57:40.626Z,76.31
2022-09-28T10:00:15.241Z,75.51
2022-09-28T10:02:45.043Z,75.41
2022-09-28T10:05:11.499Z,73.48
2022-09-28T10:08:08.775Z,74.15
2022-09-28T10:10:38.091Z,73.63
2022-09-28T10:13:05.169Z,74.30
2022-09-28T10:15:35.216Z,73.93
2022-09-28T10:18:06.851Z,74.43
2022-09-28T10:20:45.078Z,72.56
2022-09-28T10:23:25.747Z,71.85
2022-09-28T10:25:54.771Z,72.10
2022-09-28T10:28:39.539Z,71.29
2022-09-28T10:31:34.602Z,71.90
2022-09-28T10:34:01.233Z,70.40
2022-09-28T10:36:28.187Z,70.28
2022-09-28T10:38:55.897Z,68.13
2022-09-28T10:41:22.941Z,68.08
2022-09-28T10:44:06.761Z,67.60
2022-09-28T10:46:35.342Z,66.11
2022-09-28T10:49:04.315Z,66.12
2022-09-28T10:52:08.750Z,66.90
2022-09-28T10:54:37.054Z,67.30
2022-09-28T10:57:03.744Z,66.42
2022-09-28T10:59:30.177Z,67.24
2022-09-28T11:01:58.164Z,66.05
2022-09-28T11:04:28.685Z,64.36
2022-09-28T11:09:31.159Z,65.43
2022-09-28T11:12:04.519Z,66.15
2022-09-28T11:14:42.079Z,66.80
2022-09-28T11:17:30.863Z,64.94
2022-09-28T11:20:27.391Z,66.45
2022-09-28T11:23:00.172Z,62.65
2022-09-28T11:25:29.178Z,62.10
2022-09-28T11:28:04.662Z,61.58
2022-09-28T11:30:42.534Z,63.79
2022-09-28T11:33:28.750Z,62.25
2022-09-28T11:36:13.697Z,63.22
2022-09-28T11:38:49.304Z,63.21
2022-09-28T11:41:33.809Z,60.96
2022-09-28T11:44:32.612Z,60.14
2022-09-28T11:47:19.683Z,60.24
2022-09-28T11:50:24.602Z,59.41
2022-09-28T11:52:53.981Z,61.06
2022-09-28T11:55:29.803Z,60.75
2022-09-28T11:58:11.772Z,60.57
2022-09-28T12:00:50.975Z,61.33
2022-09-28T12:03:31.191Z,61.19
2022-09-28T12:06:05.281Z,60.83
2022-09-28T12:08:44.780Z,60.73
2022-09-28T12:11:32.167Z,60.61
2022-09-28T12:14:01.403Z,62.46
2022-09-28T12:17:07.290Z,62.46
2022-09-28T12:20:01.614Z,62.00
2022-09-28T12:23:16.261Z,61.87
2022-09-28T12:25:46.831Z,60.85
2022-09-28T12:28:28.301Z,60.08
2022-09-28T12:30:57.172Z,57.99
2022-09-28T12:33:23.768Z,57.17
2022-09-28T12:36:08.976Z,57.38
2022-09-28T12:38:41.672Z,57.87
2022-09-28T12:41:28.871Z,58.07
2022-09-28T12:44:17.261Z,58.81
2022-09-28T12:46:56.795Z,60.23
2022-09-28T12:52:48.958Z,62.47
2022-09-28T12:55:31.475Z,62.82
2022-09-28T12:58:28.531Z,62.20
2022-09-28T13:01:20.484Z,61.76
2022-09-28T13:03:49.738Z,62.21
2022-09-28T13:06:38.807Z,62.54
2022-09-28T13:09:12.485Z,60.83
2022-09-28T13:12:10.506Z,60.56
2022-09-28T13:15:15.492Z,59.82
2022-09-28T13:17:56.904Z,59.14
2022-09-28T13:20:46.644Z,59.26
2022-09-28T13:23:21.692Z,57.89
2022-09-28T13:25:55.715Z,58.67
2022-09-28T13:28:27.134Z,59.65
2022-09-28T13:33:36.959Z,59.65
2022-09-28T13:36:25.790Z,59.89
2022-09-28T13:38:53.613Z,60.10
2022-09-28T13:41:32.109Z,60.82
2022-09-28T13:44:20.278Z,61.15
2022-09-28T13:46:58.131Z,60.36
2022-09-28T13:49:43.367Z,60.42
2022-09-28T13:52:21.373Z,59.67
2022-09-28T13:55:12.926Z,60.54
2022-09-28T13:57:51.896Z,60.90
2022-09-28T14:00:28.664Z,62.80
2022-09-28T14:03:04.421Z,61.76
2022-09-28T14:06:00.713Z,62.40
2022-09-28T14:08:45.378Z,61.82
2022-09-28T14:11:27.190Z,61.10
2022-09-28T14:14:05.538Z,61.95
2022-09-28T14:16:34.021Z,62.11
2022-09-28T14:19:24.348Z,61.62
2022-09-28T14:22:09.219Z,61.69
2022-09-28T14:25:00.592Z,61.82
2022-09-28T14:27:36.919Z,61.89
2022-09-28T14:30:13.023Z,61.15
2022-09-28T14:32:53.463Z,60.63
2022-09-28T14:35:34.021Z,61.39
2022-09-28T14:38:24.140Z,61.43
2022-09-28T14:41:17.702Z,61.54
2022-09-28T14:43:44.168Z,60.71
2022-09-28T14:46:20.154Z,61.22
2022-09-28T14:49:03.783Z,63.03
2022-09-28T14:51:30.289Z,63.31
2022-09-28T14:54:01.140Z,65.06
2022-09-28T14:56:45.584Z,65.88
2022-09-28T14:59:17.966Z,67.04
2022-09-28T15:01:57.789Z,67.34
2022-09-28T15:04:29.065Z,67.01
2022-09-28T15:06:55.730Z,66.50
2022-09-28T15:09:39.178Z,65.91
2022-09-28T15:12:17.034Z,65.46
2022-09-28T15:15:02.751Z,63.39
2022-09-28T15:17:38.554Z,63.13
2022-09-28T15:20:25.326Z,64.27
2022-09-28T15:22:57.279Z,65.19
2022-09-28T15:25:29.157Z,65.37
2022-09-28T15:28:02.325Z,66.73
2022-09-28T15:30:31.866Z,67.04
2022-09-28T15:33:18.705Z,67.92
2022-09-28T15:35:59.341Z,67.91
2022-09-28T15:38:25.773Z,67.75
2022-09-28T15:40:52.406Z,67.26
2022-09-28T15:43:33.055Z,67.96
2022-09-28T15:46:04.761Z,69.13
2022-09-28T15:48:48.213Z,69.17
2022-09-28T15:51:14.752Z,69.40
2022-09-28T15:53:46.087Z,69.90
2022-09-28T15:56:12.834Z,70.06
2022-09-28T15:58:39.992Z,70.44
2022-09-28T16:01:32.030Z,68.42
2022-09-28T16:03:59.803Z,67.91
2022-09-28T16:06:26.360Z,68.00
2022-09-28T16:08:53.727Z,67.14
2022-09-28T16:11:25.951Z,66.84
2022-09-28T16:14:21.529Z,67.30
2022-09-28T16:16:50.376Z,68.05
2022-09-28T16:19:25.760Z,69.23
2022-09-28T16:21:56.671Z,67.62
2022-09-28T16:24:28.275Z,67.79
2022-09-28T16:27:04.575Z,68.28
2022-09-28T16:29:39.771Z,67.88
2022-09-28T16:32:24.995Z,68.60
2022-09-28T16:35:11.643Z,68.75
2022-09-28T16:37:43.009Z,69.52
2022-09-28T16:40:10.190Z,69.05
2022-09-28T16:42:37.896Z,69.28
2022-09-28T16:45:05.402Z,69.83
2022-09-28T16:47:34.171Z,70.42
2022-09-28T16:50:02.328Z,70.04
2022-09-28T16:52:47.693Z,70.27
2022-09-28T16:58:04.823Z,70.80
2022-09-28T17:00:31.871Z,70.78
2022-09-28T17:02:58.589Z,70.95
2022-09-28T17:05:25.548Z,71.34
2022-09-28T17:08:01.680Z,71.01
2022-09-28T17:11:09.759Z,71.86
2022-09-28T17:13:33.850Z,72.14
2022-09-28T17:16:01.832Z,72.80
2022-09-28T17:18:31.794Z,72.77
2022-09-28T17:21:03.165Z,72.65
2022-09-28T17:23:30.080Z,72.63
2022-09-28T17:25:57.299Z,72.06
2022-09-28T17:28:28.033Z,70.87
2022-09-28T17:30:54.724Z,70.78
2022-09-28T17:33:21.391Z,70.73
2022-09-28T17:35:48.536Z,70.83
2022-09-28T17:38:16.031Z,71.63
2022-09-28T17:40:43.888Z,72.00
2022-09-28T17:43:10.468Z,71.17
2022-09-28T17:45:41.691Z,70.63
2022-09-28T17:48:15.831Z,70.90
2022-09-28T17:50:46.438Z,71.20
2022-09-28T17:53:14.005Z,71.78
2022-09-28T17:55:40.727Z,72.30
2022-09-28T17:58:21.694Z,72.82
2022-09-28T18:00:50.095Z,73.07
2022-09-28T18:03:19.979Z,73.36
2022-09-28T18:05:48.993Z,74.35
2022-09-28T18:08:21.007Z,74.70
2022-09-28T18:10:47.673Z,75.01
2022-09-28T18:13:14.663Z,75.22
2022-09-28T18:15:41.687Z,76.58
2022-09-28T18:18:09.601Z,77.07
2022-09-28T18:20:37.144Z,77.36
2022-09-28T18:23:05.042Z,78.39
2022-09-28T18:25:31.515Z,78.89
2022-09-28T18:28:00.019Z,78.20
2022-09-28T18:30:27.849Z,76.72
2022-09-28T18:32:55.285Z,75.96
2022-09-28T18:35:23.504Z,76.18
2022-09-28T18:37:50.550Z,76.47
2022-09-28T18:40:17.843Z,76.72
2022-09-28T18:42:44.383Z,77.30
2022-09-28T18:45:11.364Z,77.25
2022-09-28T18:47:40.647Z,77.19
2022-09-28T18:50:07.666Z,78.36
2022-09-28T18:52:38.572Z,79.88
2022-09-28T18:55:06.733Z,80.04
2022-09-28T18:57:34.533Z,81.25
2022-09-28T19:00:02.822Z,82.07
2022-09-28T19:02:29.447Z,82.61
2022-09-28T19:04:56.146Z,83.83
2022-09-28T19:07:23.248Z,83.74
2022-09-28T19:09:50.898Z,84.15
2022-09-28T19:12:17.418Z,84.52
2022-09-28T19:14:43.932Z,83.68
2022-09-28T19:17:10.771Z,82.85
2022-09-28T19:19:37.533Z,82.52
2022-09-28T19:22:04.459Z,82.94
2022-09-28T19:24:31.048Z,83.53
2022-09-28T19:26:57.637Z,83.57
2022-09-28T19:29:24.186Z,83.82
2022-09-28T19:31:51.871Z,83.69
2022-09-28T19:34:18.760Z,84.02
2022-09-28T19:36:45.496Z,83.80
2022-09-28T19:39:15.222Z,84.53
2022-09-28T19:41:45.786Z,85.28
2022-09-28T19:44:27.244Z,85.59
2022-09-28T19:47:06.926Z,85.77
2022-09-28T19:49:38.807Z,85.86
2022-09-28T19:52:16.060Z,86.34
2022-09-28T19:54:55.773Z,87.22
2022-09-28T19:57:24.977Z,87.38
2022-09-28T19:59:53.008Z,87.85
2022-09-28T20:02:21.726Z,87.72
2022-09-28T20:04:48.704Z,87.70
2022-09-28T20:07:15.400Z,88.02
2022-09-28T20:09:42.236Z,88.82
2022-09-28T20:12:09.309Z,89.46
2022-09-28T20:14:38.231Z,89.51
2022-09-28T20:17:06.753Z,90.07
2022-09-28T20:19:33.655Z,90.28
2022-09-28T20:22:03.166Z,90.42
2022-09-28T20:24:31.217Z,91.30
2022-09-28T20:26:58.129Z,91.38
2022-09-28T20:29:25.185Z,92.66
2022-09-28T20:31:52.148Z,91.94
2022-09-28T20:34:18.797Z,92.57
2022-09-28T20:36:45.523Z,92.32
2022-09-28T20:39:12.379Z,92.42
2022-09-28T20:41:39.182Z,92.51
2022-09-28T20:44:06.751Z,93.05
2022-09-28T20:46:37.024Z,93.29
2022-09-28T20:49:05.080Z,93.21
2022-09-28T20:51:32.345Z,93.00
2022-09-28T20:53:59.405Z,93.29
2022-09-28T20:56:34.609Z,93.29
2022-09-28T20:59:01.138Z,93.49
2022-09-28T21:01:30.161Z,92.99
2022-09-28T21:03:58.970Z,92.29
2022-09-28T21:06:30.709Z,90.78
2022-09-28T21:08:58.031Z,88.02
2022-09-28T21:11:27.914Z,87.85
2022-09-28T21:13:57.750Z,88.31
2022-09-28T21:16:25.494Z,87.70
2022-09-28T21:18:52.155Z,88.34
2022-09-28T21:21:20.795Z,88.19
2022-09-28T21:23:47.794Z,87.84
2022-09-28T21:26:25.302Z,86.52
2022-09-28T21:28:59.379Z,86.31
2022-09-28T21:31:30.108Z,86.39
2022-09-28T21:33:57.847Z,86.63
2022-09-28T21:36:25.119Z,86.71
2022-09-28T21:38:51.688Z,87.15
2022-09-28T21:41:18.217Z,86.90
2022-09-28T21:43:45.741Z,87.29
2022-09-28T21:46:12.382Z,88.00
2022-09-28T21:48:38.932Z,88.45
2022-09-28T21:51:07.650Z,88.71
2022-09-28T21:53:36.352Z,89.02
2022-09-28T21:56:05.248Z,89.64
2022-09-28T21:58:34.048Z,89.45
2022-09-28T22:01:03.469Z,90.39
2022-09-28T22:03:32.101Z,89.49
2022-09-28T22:05:58.887Z,90.31
2022-09-28T22:08:26.113Z,90.58
2022-09-28T22:11:09.973Z,90.54
2022-09-28T22:13:54.467Z,91.14
2022-09-28T22:16:23.331Z,91.91
2022-09-28T22:18:50.434Z,92.40
2022-09-28T22:21:25.765Z,92.58
2022-09-28T22:23:52.935Z,92.66
2022-09-28T22:26:25.409Z,92.38
2022-09-28T22:28:54.363Z,93.38
2022-09-28T22:31:23.658Z,94.10
2022-09-28T22:33:50.308Z,94.02
2022-09-28T22:36:17.067Z,94.09
2022-09-28T22:38:44.654Z,94.90
2022-09-28T22:41:11.843Z,95.14
2022-09-28T22:43:38.823Z,96.44
2022-09-28T22:46:06.646Z,97.10
2022-09-28T22:48:34.749Z,97.33
2022-09-28T22:51:02.120Z,97.48
2022-09-28T22:53:28.686Z,97.87
2022-09-28T22:55:56.318Z,97.44
2022-09-28T22:58:23.716Z,98.19
2022-09-28T23:00:50.423Z,99.10
2022-09-28T23:03:17.826Z,99.93
2022-09-28T23:05:55.119Z,100.00
2022-09-28T23:08:23.118Z,100.00
2022-09-28T23:10:50.440Z,100.00
2022-09-28T23:13:17.548Z,100.00
2022-09-28T23:15:44.135Z,100.00
2022-09-28T23:18:10.773Z,100.00
2022-09-28T23:20:37.296Z,100.00
2022-09-28T23:23:03.819Z,100.00
2022-09-28T23:25:30.348Z,100.00
2022-09-28T23:27:56.856Z,100.00
2022-09-28T23:30:24.023Z,100.00
2022-09-28T23:32:52.840Z,100.00
2022-09-28T23:35:19.402Z,100.00
2022-09-28T23:37:50.192Z,100.00
2022-09-28T23:40:16.966Z,100.00
2022-09-28T23:42:43.726Z,100.00
2022-09-28T23:45:10.428Z,100.00
2022-09-28T23:47:37.646Z,100.00
2022-09-28T23:50:07.448Z,100.00
2022-09-28T23:52:34.136Z,100.00
2022-09-28T23:55:00.979Z,99.73
2022-09-28T23:57:27.496Z,98.76
2022-09-28T23:59:53.990Z,99.88
