createdAt,value
2022-09-21T00:00:55.548Z,11.23
2022-09-21T00:03:26.858Z,9.93
2022-09-21T00:06:05.645Z,11.48
2022-09-21T00:08:37.252Z,8.20
2022-09-21T00:11:09.824Z,15.60
2022-09-21T00:13:40.479Z,9.27
2022-09-21T00:16:13.148Z,9.93
2022-09-21T00:18:45.024Z,8.07
2022-09-21T00:21:18.247Z,6.53
2022-09-21T00:23:50.370Z,8.98
2022-09-21T00:26:23.669Z,9.07
2022-09-21T00:28:59.131Z,9.25
2022-09-21T00:31:31.340Z,7.38
2022-09-21T00:34:03.181Z,9.45
2022-09-21T00:36:35.033Z,8.13
2022-09-21T00:39:07.238Z,8.15
2022-09-21T00:41:37.766Z,7.43
2022-09-21T00:44:34.654Z,7.65
2022-09-21T00:47:19.756Z,8.23
2022-09-21T00:49:54.311Z,8.95
2022-09-21T00:52:27.282Z,8.43
2022-09-21T00:55:13.453Z,14.35
2022-09-21T00:57:44.962Z,7.38
2022-09-21T01:00:16.704Z,8.63
2022-09-21T01:02:48.146Z,7.20
2022-09-21T01:05:18.332Z,8.77
2022-09-21T01:07:50.528Z,6.40
2022-09-21T01:10:22.384Z,6.97
2022-09-21T01:13:13.309Z,9.90
2022-09-21T01:15:57.187Z,13.32
2022-09-21T01:18:45.687Z,7.75
2022-09-21T01:21:26.650Z,9.13
2022-09-21T01:24:42.147Z,9.38
2022-09-21T01:27:26.980Z,7.90
2022-09-21T01:30:12.368Z,15.63
2022-09-21T01:33:03.921Z,8.35
2022-09-21T01:35:43.188Z,9.77
2022-09-21T01:38:34.730Z,8.38
2022-09-21T01:41:09.295Z,10.25
2022-09-21T01:43:50.794Z,7.15
2022-09-21T01:46:23.569Z,11.02
2022-09-21T01:48:58.877Z,8.23
2022-09-21T01:51:31.012Z,8.55
2022-09-21T01:54:23.136Z,7.53
2022-09-21T01:57:25.492Z,9.05
2022-09-21T01:59:57.812Z,8.30
2022-09-21T02:02:54.232Z,7.30
2022-09-21T02:05:27.112Z,8.27
2022-09-21T02:07:58.271Z,6.70
2022-09-21T02:10:55.347Z,7.95
2022-09-21T02:13:29.267Z,12.77
2022-09-21T02:16:14.931Z,8.70
2022-09-21T02:18:51.373Z,9.15
2022-09-21T02:21:47.684Z,7.13
2022-09-21T02:24:42.276Z,8.85
2022-09-21T02:27:35.180Z,7.40
2022-09-21T02:30:21.910Z,9.05
2022-09-21T02:33:16.097Z,8.27
2022-09-21T02:36:03.008Z,6.95
2022-09-21T02:38:50.247Z,7.07
2022-09-21T02:44:35.301Z,7.60
2022-09-21T02:47:12.657Z,7.40
2022-09-21T02:49:53.415Z,7.35
2022-09-21T02:52:25.511Z,7.13
2022-09-21T02:54:58.253Z,6.03
2022-09-21T02:57:29.368Z,8.25
2022-09-21T02:59:59.819Z,6.95
2022-09-21T03:02:43.710Z,7.88
2022-09-21T03:05:17.098Z,9.60
2022-09-21T03:07:47.273Z,7.72
2022-09-21T03:10:17.440Z,10.70
2022-09-21T03:12:48.624Z,11.15
2022-09-21T03:15:19.795Z,6.70
2022-09-21T03:17:50.469Z,5.78
2022-09-21T03:20:20.604Z,7.88
2022-09-21T03:22:51.210Z,9.35
2022-09-21T03:25:21.784Z,8.52
2022-09-21T03:27:55.514Z,9.13
2022-09-21T03:30:28.846Z,7.25
2022-09-21T03:33:00.351Z,6.80
2022-09-21T03:35:30.904Z,8.20
2022-09-21T03:38:01.810Z,7.55
2022-09-21T03:40:32.655Z,6.75
2022-09-21T03:43:02.952Z,7.22
2022-09-21T03:45:33.203Z,6.10
2022-09-21T03:48:04.026Z,6.88
2022-09-21T03:50:34.303Z,8.10
2022-09-21T03:53:04.553Z,6.65
2022-09-21T03:55:34.914Z,5.57
2022-09-21T03:58:05.737Z,7.20
2022-09-21T04:00:36.177Z,7.97
2022-09-21T04:03:06.691Z,5.60
2022-09-21T04:05:37.042Z,7.90
2022-09-21T04:08:08.937Z,6.85
2022-09-21T04:10:39.594Z,5.78
2022-09-21T04:13:11.879Z,6.93
2022-09-21T04:15:43.382Z,7.00
2022-09-21T04:18:13.930Z,9.18
2022-09-21T04:20:44.319Z,6.45
2022-09-21T04:23:14.561Z,5.00
2022-09-21T04:25:45.891Z,5.82
2022-09-21T04:28:16.107Z,4.40
2022-09-21T04:30:46.678Z,6.22
2022-09-21T04:33:17.182Z,6.65
2022-09-21T04:35:48.569Z,6.25
2022-09-21T04:38:19.077Z,6.38
2022-09-21T04:40:58.989Z,5.30
2022-09-21T04:43:30.489Z,5.97
2022-09-21T04:46:02.336Z,5.55
2022-09-21T04:48:32.888Z,6.20
2022-09-21T04:51:04.036Z,8.35
2022-09-21T04:53:34.537Z,8.23
2022-09-21T04:56:05.694Z,6.25
2022-09-21T04:58:36.958Z,5.43
2022-09-21T05:01:08.598Z,7.03
2022-09-21T05:03:40.490Z,7.95
2022-09-21T05:06:15.492Z,6.65
2022-09-21T05:09:04.646Z,9.13
2022-09-21T05:11:35.646Z,8.95
2022-09-21T05:14:06.718Z,6.55
2022-09-21T05:16:36.971Z,9.00
2022-09-21T05:19:08.512Z,8.50
2022-09-21T05:21:40.372Z,6.32
2022-09-21T05:24:11.056Z,7.47
2022-09-21T05:26:41.763Z,7.18
2022-09-21T05:29:12.517Z,8.48
2022-09-21T05:31:48.978Z,7.75
2022-09-21T05:34:44.882Z,7.45
2022-09-21T05:37:39.756Z,6.05
2022-09-21T05:40:12.738Z,8.20
2022-09-21T05:42:43.688Z,6.70
2022-09-21T05:45:18.361Z,6.68
2022-09-21T05:48:06.644Z,6.88
2022-09-21T05:50:39.443Z,5.53
2022-09-21T05:53:30.975Z,6.25
2022-09-21T05:56:06.627Z,6.43
2022-09-21T05:58:48.458Z,7.55
2022-09-21T06:02:23.002Z,8.40
2022-09-21T06:04:57.575Z,8.35
2022-09-21T06:07:28.249Z,8.20
2022-09-21T06:10:00.865Z,6.78
2022-09-21T06:12:31.773Z,10.70
2022-09-21T06:15:01.951Z,10.07
2022-09-21T06:17:34.911Z,8.90
2022-09-21T06:20:15.794Z,9.68
2022-09-21T06:22:47.891Z,8.70
2022-09-21T06:25:18.588Z,13.02
2022-09-21T06:27:49.246Z,7.53
2022-09-21T06:30:20.434Z,9.07
2022-09-21T06:32:51.188Z,7.55
2022-09-21T06:35:22.124Z,8.40
2022-09-21T06:37:52.762Z,7.55
2022-09-21T06:40:23.087Z,8.43
2022-09-21T06:42:57.320Z,11.43
2022-09-21T06:45:28.620Z,7.15
2022-09-21T06:47:59.111Z,9.15
2022-09-21T06:50:29.441Z,8.63
2022-09-21T06:53:04.248Z,8.88
2022-09-21T06:55:35.267Z,7.40
2022-09-21T06:58:06.952Z,11.13
2022-09-21T07:00:37.548Z,6.72
2022-09-21T07:03:07.786Z,9.77
2022-09-21T07:05:38.147Z,8.02
2022-09-21T07:10:05.004Z,11.57
2022-09-21T07:11:05.056Z,8.90
2022-09-21T07:13:35.827Z,7.88
2022-09-21T07:16:10.959Z,10.82
2022-09-21T07:18:45.674Z,9.77
2022-09-21T07:21:16.551Z,12.00
2022-09-21T07:23:46.918Z,8.52
2022-09-21T07:26:17.341Z,8.50
2022-09-21T07:28:48.036Z,9.63
2022-09-21T07:31:21.227Z,11.07
2022-09-21T07:33:51.560Z,13.45
2022-09-21T07:36:22.214Z,9.07
2022-09-21T07:38:52.547Z,8.55
2022-09-21T07:41:23.319Z,12.50
2022-09-21T07:43:55.315Z,10.10
2022-09-21T07:46:27.272Z,12.05
2022-09-21T07:48:58.656Z,15.75
2022-09-21T07:51:28.933Z,18.27
2022-09-21T07:54:00.035Z,13.93
2022-09-21T07:56:30.306Z,14.52
2022-09-21T07:59:09.750Z,12.85
2022-09-21T08:01:44.872Z,12.00
2022-09-21T08:04:15.362Z,9.63
2022-09-21T08:06:45.672Z,11.80
2022-09-21T08:09:16.060Z,12.20
2022-09-21T08:11:47.896Z,12.85
2022-09-21T08:14:25.346Z,14.55
2022-09-21T08:16:56.715Z,13.65
2022-09-21T08:19:30.150Z,18.80
2022-09-21T08:22:01.126Z,15.57
2022-09-21T08:24:32.980Z,18.00
2022-09-21T08:27:03.349Z,12.52
2022-09-21T08:29:33.612Z,19.15
2022-09-21T08:32:04.344Z,10.57
2022-09-21T08:34:34.617Z,8.85
2022-09-21T08:37:05.039Z,12.05
2022-09-21T08:39:35.313Z,11.98
2022-09-21T08:42:28.118Z,7.70
2022-09-21T08:45:09.255Z,11.90
2022-09-21T08:47:55.166Z,8.95
2022-09-21T08:50:54.888Z,10.07
2022-09-21T08:53:30.540Z,9.25
2022-09-21T08:56:01.224Z,9.10
2022-09-21T08:58:34.087Z,11.13
2022-09-21T09:01:25.638Z,8.70
2022-09-21T09:04:22.192Z,8.23
2022-09-21T09:07:08.360Z,11.05
2022-09-21T09:09:53.671Z,7.60
2022-09-21T09:12:54.182Z,7.68
2022-09-21T09:15:57.292Z,7.90
2022-09-21T09:18:44.102Z,7.55
2022-09-21T09:21:27.886Z,6.63
2022-09-21T09:24:07.542Z,7.57
2022-09-21T09:27:01.304Z,9.55
2022-09-21T09:29:49.605Z,9.30
2022-09-21T09:32:21.244Z,11.35
2022-09-21T09:35:09.304Z,7.43
2022-09-21T09:37:44.489Z,12.65
2022-09-21T09:40:17.467Z,8.68
2022-09-21T09:43:24.138Z,8.52
2022-09-21T09:46:03.497Z,11.95
2022-09-21T09:49:11.829Z,8.90
2022-09-21T09:51:43.823Z,6.00
2022-09-21T09:54:22.200Z,7.90
2022-09-21T09:56:52.663Z,8.23
2022-09-21T09:59:38.965Z,7.78
2022-09-21T10:02:31.682Z,7.72
2022-09-21T10:05:09.434Z,9.25
2022-09-21T10:07:44.813Z,9.77
2022-09-21T10:10:34.518Z,10.48
2022-09-21T10:13:25.047Z,10.15
2022-09-21T10:15:59.799Z,9.68
2022-09-21T10:18:54.222Z,8.80
2022-09-21T10:21:36.691Z,7.25
2022-09-21T10:24:20.949Z,11.20
2022-09-21T10:26:58.116Z,6.93
2022-09-21T10:29:28.770Z,7.47
2022-09-21T10:32:13.738Z,7.68
2022-09-21T10:35:03.908Z,6.85
2022-09-21T10:37:49.178Z,6.68
2022-09-21T10:40:22.826Z,6.70
2022-09-21T10:42:57.284Z,6.60
2022-09-21T10:45:34.493Z,6.10
2022-09-21T10:48:18.247Z,5.28
2022-09-21T10:50:51.852Z,5.47
2022-09-21T10:53:40.433Z,5.57
2022-09-21T10:56:21.682Z,6.40
2022-09-21T10:59:13.488Z,6.50
2022-09-21T11:01:55.792Z,4.55
2022-09-21T11:04:48.450Z,6.10
2022-09-21T11:07:26.148Z,3.97
2022-09-21T11:10:11.459Z,5.40
2022-09-21T11:12:53.751Z,4.30
2022-09-21T11:15:52.257Z,5.05
2022-09-21T11:19:00.088Z,5.28
2022-09-21T11:21:42.100Z,8.52
2022-09-21T11:24:45.976Z,6.32
2022-09-21T11:27:27.463Z,5.72
2022-09-21T11:30:04.809Z,6.47
2022-09-21T11:32:50.742Z,5.45
2022-09-21T11:35:54.606Z,7.35
2022-09-21T11:38:34.699Z,4.32
2022-09-21T11:41:11.302Z,5.20
2022-09-21T11:44:10.334Z,8.60
2022-09-21T11:46:46.273Z,8.45
2022-09-21T11:49:51.928Z,10.63
2022-09-21T11:52:40.701Z,8.25
2022-09-21T11:55:20.229Z,13.13
2022-09-21T11:58:14.268Z,6.57
2022-09-21T12:01:02.048Z,7.57
2022-09-21T12:04:01.411Z,5.03
2022-09-21T12:06:51.449Z,4.72
2022-09-21T12:09:40.225Z,6.03
2022-09-21T12:12:26.320Z,6.47
2022-09-21T12:15:02.771Z,5.55
2022-09-21T12:18:01.951Z,6.60
2022-09-21T12:20:50.295Z,6.78
2022-09-21T12:23:35.056Z,7.35
2022-09-21T12:26:07.690Z,8.65
2022-09-21T12:29:02.786Z,7.35
2022-09-21T12:31:41.919Z,6.25
2022-09-21T12:34:25.820Z,7.93
2022-09-21T12:37:18.021Z,7.55
2022-09-21T12:40:14.917Z,6.75
2022-09-21T12:42:53.424Z,6.47
2022-09-21T12:45:40.191Z,4.88
2022-09-21T12:48:28.489Z,6.00
2022-09-21T12:51:06.199Z,9.02
2022-09-21T12:53:41.136Z,7.30
2022-09-21T12:56:53.958Z,6.72
2022-09-21T12:59:33.400Z,6.78
2022-09-21T13:02:15.212Z,4.45
2022-09-21T13:05:04.770Z,6.13
2022-09-21T13:11:03.099Z,6.30
2022-09-21T13:13:55.494Z,9.18
2022-09-21T13:16:40.498Z,7.95
2022-09-21T13:19:24.791Z,6.90
2022-09-21T13:22:26.448Z,10.75
2022-09-21T13:25:12.179Z,5.85
2022-09-21T13:28:05.842Z,5.63
2022-09-21T13:31:39.519Z,8.30
2022-09-21T13:34:30.692Z,6.88
2022-09-21T13:37:22.244Z,6.03
2022-09-21T13:40:05.903Z,7.38
2022-09-21T13:42:36.385Z,6.82
2022-09-21T13:45:15.765Z,7.07
2022-09-21T13:47:50.374Z,6.68
2022-09-21T13:50:36.338Z,5.82
2022-09-21T13:53:20.911Z,3.72
2022-09-21T13:56:02.888Z,6.93
2022-09-21T13:58:37.997Z,4.63
2022-09-21T14:01:42.577Z,5.57
2022-09-21T14:04:30.542Z,6.63
2022-09-21T14:07:05.224Z,7.10
2022-09-21T14:09:54.052Z,7.63
2022-09-21T14:12:27.748Z,11.65
2022-09-21T14:15:21.071Z,6.90
2022-09-21T14:18:35.668Z,7.45
2022-09-21T14:21:19.114Z,5.78
2022-09-21T14:24:13.015Z,11.30
2022-09-21T14:26:43.635Z,7.38
2022-09-21T14:29:26.677Z,5.95
2022-09-21T14:32:03.635Z,5.25
2022-09-21T14:34:43.182Z,6.78
2022-09-21T14:37:36.720Z,5.30
2022-09-21T14:40:22.584Z,5.47
2022-09-21T14:42:54.229Z,8.43
2022-09-21T14:45:45.202Z,5.38
2022-09-21T14:48:42.745Z,6.72
2022-09-21T14:51:39.815Z,7.50
2022-09-21T14:54:48.178Z,9.67
2022-09-21T14:57:58.518Z,7.45
2022-09-21T15:00:42.602Z,5.22
2022-09-21T15:03:41.309Z,6.30
2022-09-21T15:07:10.028Z,4.97
2022-09-21T15:10:26.953Z,4.17
2022-09-21T15:13:22.239Z,7.63
2022-09-21T15:16:28.458Z,5.47
2022-09-21T15:19:15.633Z,8.30
2022-09-21T15:21:49.154Z,6.85
2022-09-21T15:24:35.117Z,6.03
2022-09-21T15:27:18.210Z,5.70
2022-09-21T15:29:53.141Z,7.10
2022-09-21T15:32:44.802Z,7.38
2022-09-21T15:35:22.023Z,6.00
2022-09-21T15:40:26.475Z,11.68
2022-09-21T15:43:20.595Z,7.60
2022-09-21T15:46:13.943Z,5.18
2022-09-21T15:48:46.109Z,6.60
2022-09-21T15:51:29.713Z,8.30
2022-09-21T15:54:23.337Z,7.38
2022-09-21T15:56:53.690Z,5.78
2022-09-21T15:59:24.845Z,6.63
2022-09-21T16:01:58.105Z,7.55
2022-09-21T16:04:30.341Z,6.43
2022-09-21T16:07:05.815Z,5.25
2022-09-21T16:09:48.360Z,5.07
2022-09-21T16:12:37.215Z,6.13
2022-09-21T16:15:35.815Z,9.02
2022-09-21T16:18:10.221Z,7.72
2022-09-21T16:20:56.010Z,6.03
2022-09-21T16:23:33.399Z,4.25
2022-09-21T16:26:04.466Z,4.57
2022-09-21T16:28:44.998Z,7.90
2022-09-21T16:31:35.947Z,6.07
2022-09-21T16:34:35.138Z,7.13
2022-09-21T16:37:28.048Z,5.65
2022-09-21T16:40:02.879Z,5.70
2022-09-21T16:42:36.305Z,5.35
2022-09-21T16:45:19.239Z,5.85
2022-09-21T16:47:49.740Z,8.05
2022-09-21T16:50:20.809Z,5.22
2022-09-21T16:52:53.759Z,5.28
2022-09-21T16:55:28.978Z,4.35
2022-09-21T16:58:02.318Z,7.10
2022-09-21T17:00:39.921Z,5.80
2022-09-21T17:03:10.557Z,7.05
2022-09-21T17:05:41.659Z,9.02
2022-09-21T17:08:14.082Z,6.45
2022-09-21T17:10:48.421Z,6.15
2022-09-21T17:13:21.537Z,6.97
2022-09-21T17:15:52.210Z,4.65
2022-09-21T17:18:22.443Z,5.78
2022-09-21T17:20:52.815Z,6.80
2022-09-21T17:23:29.223Z,8.93
2022-09-21T17:25:59.513Z,5.22
2022-09-21T17:28:30.631Z,4.75
2022-09-21T17:31:01.312Z,6.72
2022-09-21T17:33:31.560Z,6.30
2022-09-21T17:36:01.846Z,7.00
2022-09-21T17:38:32.019Z,7.85
2022-09-21T17:41:05.259Z,10.27
2022-09-21T17:44:00.557Z,6.22
2022-09-21T17:46:43.952Z,5.47
2022-09-21T17:49:14.629Z,6.70
2022-09-21T17:52:03.046Z,4.47
2022-09-21T17:54:33.540Z,6.88
2022-09-21T17:57:24.054Z,6.97
2022-09-21T18:00:15.736Z,6.22
2022-09-21T18:02:46.876Z,4.53
2022-09-21T18:05:32.323Z,5.78
2022-09-21T18:08:03.207Z,5.70
2022-09-21T18:10:33.578Z,4.00
2022-09-21T18:13:18.316Z,5.72
2022-09-21T18:15:54.693Z,4.47
2022-09-21T18:18:47.293Z,5.85
2022-09-21T18:21:19.349Z,6.55
2022-09-21T18:24:12.727Z,5.90
2022-09-21T18:26:44.606Z,6.05
2022-09-21T18:29:39.778Z,9.40
2022-09-21T18:32:31.323Z,6.80
2022-09-21T18:35:21.946Z,5.50
2022-09-21T18:38:19.415Z,11.77
2022-09-21T18:41:11.148Z,19.10
2022-09-21T18:44:21.881Z,6.90
2022-09-21T18:47:05.968Z,6.85
2022-09-21T18:50:12.819Z,6.85
2022-09-21T18:53:18.252Z,4.70
2022-09-21T18:55:48.760Z,7.13
2022-09-21T18:58:19.319Z,6.80
2022-09-21T19:00:50.257Z,9.32
2022-09-21T19:03:20.826Z,6.10
2022-09-21T19:06:15.588Z,6.72
2022-09-21T19:09:04.334Z,7.75
2022-09-21T19:12:01.300Z,5.68
2022-09-21T19:14:59.159Z,5.50
2022-09-21T19:17:35.681Z,6.07
2022-09-21T19:20:07.199Z,9.88
2022-09-21T19:23:02.754Z,8.13
2022-09-21T19:25:53.940Z,5.45
2022-09-21T19:28:54.205Z,6.93
2022-09-21T19:31:25.244Z,11.30
2022-09-21T19:33:55.588Z,7.28
2022-09-21T19:36:25.962Z,7.25
2022-09-21T19:38:56.392Z,8.23
2022-09-21T19:41:51.138Z,6.50
2022-09-21T19:44:25.145Z,5.88
2022-09-21T19:47:27.895Z,6.25
2022-09-21T19:50:14.566Z,5.65
2022-09-21T19:52:45.897Z,6.03
2022-09-21T19:55:41.421Z,6.45
2022-09-21T19:58:30.436Z,6.70
2022-09-21T20:01:01.036Z,5.38
2022-09-21T20:03:44.780Z,7.50
2022-09-21T20:06:23.894Z,5.28
2022-09-21T20:09:13.581Z,5.68
2022-09-21T20:12:09.570Z,8.52
2022-09-21T20:14:48.111Z,7.85
2022-09-21T20:17:37.115Z,6.78
2022-09-21T20:20:21.276Z,6.75
2022-09-21T20:22:52.059Z,5.95
2022-09-21T20:25:39.879Z,9.45
2022-09-21T20:28:10.829Z,6.75
2022-09-21T20:30:41.732Z,6.40
2022-09-21T20:33:24.696Z,7.05
2022-09-21T20:35:57.076Z,7.07
2022-09-21T20:38:27.583Z,6.53
2022-09-21T20:40:59.974Z,6.10
2022-09-21T20:43:32.746Z,7.18
2022-09-21T20:46:05.168Z,5.75
2022-09-21T20:48:35.466Z,5.60
2022-09-21T20:51:08.833Z,10.10
2022-09-21T20:53:39.136Z,5.90
2022-09-21T20:56:09.424Z,8.10
2022-09-21T20:58:39.671Z,6.93
2022-09-21T21:01:12.707Z,8.93
2022-09-21T21:03:43.384Z,6.65
2022-09-21T21:06:22.344Z,5.97
2022-09-21T21:08:53.852Z,5.22
2022-09-21T21:11:26.475Z,6.13
2022-09-21T21:13:58.401Z,9.10
2022-09-21T21:16:29.359Z,10.20
2022-09-21T21:19:01.462Z,8.23
2022-09-21T21:21:32.253Z,9.07
2022-09-21T21:24:20.327Z,8.40
2022-09-21T21:27:01.644Z,7.72
2022-09-21T21:29:33.780Z,7.88
2022-09-21T21:32:05.505Z,8.50
2022-09-21T21:34:35.927Z,9.05
2022-09-21T21:37:06.225Z,14.32
2022-09-21T21:39:37.689Z,7.47
2022-09-21T21:42:08.551Z,7.45
2022-09-21T21:44:39.268Z,6.97
2022-09-21T21:47:35.180Z,8.55
2022-09-21T21:50:01.327Z,9.57
2022-09-21T21:52:32.104Z,7.53
2022-09-21T21:55:02.765Z,7.90
2022-09-21T21:57:33.310Z,6.88
2022-09-21T22:00:03.987Z,5.40
2022-09-21T22:02:34.771Z,6.22
2022-09-21T22:05:05.577Z,5.85
2022-09-21T22:07:36.030Z,6.40
2022-09-21T22:10:06.482Z,5.00
2022-09-21T22:12:37.406Z,7.63
2022-09-21T22:15:08.060Z,7.07
2022-09-21T22:17:38.423Z,4.68
2022-09-21T22:20:09.240Z,6.45
2022-09-21T22:22:39.902Z,8.48
2022-09-21T22:25:12.823Z,5.93
2022-09-21T22:27:43.997Z,6.45
2022-09-21T22:30:14.551Z,6.75
2022-09-21T22:32:45.196Z,6.30
2022-09-21T22:35:16.552Z,6.47
2022-09-21T22:37:46.955Z,6.13
2022-09-21T22:40:17.376Z,6.90
2022-09-21T22:42:49.496Z,5.20
2022-09-21T22:45:19.885Z,5.00
2022-09-21T22:47:50.316Z,4.97
2022-09-21T22:50:20.491Z,3.25
2022-09-21T22:52:50.702Z,3.75
2022-09-21T22:55:22.251Z,4.80
2022-09-21T22:57:52.899Z,3.15
2022-09-21T23:00:23.248Z,4.45
2022-09-21T23:02:58.135Z,3.00
2022-09-21T23:05:29.244Z,3.35
2022-09-21T23:08:00.607Z,4.38
2022-09-21T23:10:33.043Z,2.60
2022-09-21T23:13:04.930Z,2.90
2022-09-21T23:15:35.865Z,3.97
2022-09-21T23:18:06.499Z,3.10
2022-09-21T23:20:36.801Z,3.45
2022-09-21T23:23:07.746Z,4.55
2022-09-21T23:25:39.438Z,2.42
2022-09-21T23:28:10.057Z,3.28
2022-09-21T23:30:40.327Z,5.15
2022-09-21T23:33:11.284Z,2.88
2022-09-21T23:35:44.134Z,2.15
2022-09-21T23:38:14.416Z,1.63
2022-09-21T23:40:45.057Z,3.40
2022-09-21T23:43:15.360Z,2.50
2022-09-21T23:45:45.657Z,3.30
2022-09-21T23:48:16.411Z,3.22
2022-09-21T23:50:46.968Z,3.55
2022-09-21T23:53:17.678Z,3.13
2022-09-21T23:55:48.328Z,3.28
2022-09-21T23:58:20.076Z,4.60
