createdAt,value
2017-07-06T00:01:37.999Z,99.90
2017-07-06T00:04:05.535Z,99.90
2017-07-06T00:06:33.072Z,99.90
2017-07-06T00:09:01.402Z,99.90
2017-07-06T00:11:28.970Z,99.90
2017-07-06T00:13:56.507Z,99.90
2017-07-06T00:16:24.086Z,99.90
2017-07-06T00:18:51.616Z,99.90
2017-07-06T00:24:12.469Z,99.90
2017-07-06T00:26:40.137Z,99.90
2017-07-06T00:29:07.696Z,99.90
2017-07-06T00:31:35.371Z,99.90
2017-07-06T00:34:02.919Z,99.90
2017-07-06T00:36:30.494Z,99.90
2017-07-06T00:38:58.041Z,99.90
2017-07-06T00:41:25.599Z,99.90
2017-07-06T00:43:53.164Z,99.90
2017-07-06T00:46:20.719Z,99.90
2017-07-06T00:48:48.259Z,99.90
2017-07-06T00:51:15.823Z,99.90
2017-07-06T00:53:43.376Z,99.90
2017-07-06T00:56:10.968Z,99.90
2017-07-06T00:58:38.524Z,99.90
2017-07-06T01:01:06.190Z,99.90
2017-07-06T01:03:33.728Z,99.90
2017-07-06T01:06:01.305Z,99.90
2017-07-06T01:08:28.871Z,99.90
2017-07-06T01:10:56.534Z,99.90
2017-07-06T01:13:24.081Z,99.90
2017-07-06T01:15:51.655Z,99.90
2017-07-06T01:18:19.211Z,99.90
2017-07-06T01:20:46.879Z,99.90
2017-07-06T01:23:14.427Z,99.90
2017-07-06T01:25:41.991Z,99.90
2017-07-06T01:28:09.521Z,99.90
2017-07-06T01:30:37.115Z,99.90
2017-07-06T01:33:04.696Z,99.90
2017-07-06T01:35:32.346Z,99.90
2017-07-06T01:37:59.883Z,99.90
2017-07-06T01:40:27.472Z,99.90
2017-07-06T01:42:55.143Z,99.90
2017-07-06T01:45:22.699Z,99.90
2017-07-06T01:47:50.255Z,99.90
2017-07-06T01:50:17.795Z,99.90
2017-07-06T01:52:45.379Z,99.90
2017-07-06T01:55:13.051Z,99.90
2017-07-06T01:57:40.600Z,99.90
2017-07-06T02:00:08.151Z,99.90
2017-07-06T02:02:36.534Z,99.90
2017-07-06T02:05:04.094Z,99.90
2017-07-06T02:07:31.662Z,99.90
2017-07-06T02:09:59.222Z,99.90
2017-07-06T02:12:26.800Z,99.90
2017-07-06T02:14:54.438Z,99.90
2017-07-06T02:17:22.006Z,99.90
2017-07-06T02:19:49.570Z,99.90
2017-07-06T02:22:17.217Z,99.90
2017-07-06T02:24:44.755Z,99.90
2017-07-06T02:27:12.286Z,99.90
2017-07-06T02:29:39.833Z,99.90
2017-07-06T02:32:07.373Z,99.90
2017-07-06T02:34:34.917Z,99.90
2017-07-06T02:37:02.453Z,99.90
2017-07-06T02:39:30.052Z,99.90
2017-07-06T02:41:57.713Z,99.90
2017-07-06T02:44:25.257Z,99.90
2017-07-06T02:46:52.819Z,99.90
2017-07-06T02:49:20.393Z,99.90
2017-07-06T02:51:48.063Z,99.90
2017-07-06T02:54:15.594Z,99.90
2017-07-06T02:56:43.169Z,99.90
2017-07-06T02:59:10.748Z,99.90
2017-07-06T03:01:38.289Z,99.90
2017-07-06T03:04:05.866Z,99.90
2017-07-06T03:06:33.430Z,99.90
2017-07-06T03:09:00.962Z,99.90
2017-07-06T03:11:28.503Z,99.90
2017-07-06T03:13:56.111Z,99.90
2017-07-06T03:16:23.652Z,99.90
2017-07-06T03:18:51.204Z,99.90
2017-07-06T03:21:18.783Z,99.90
2017-07-06T03:23:46.351Z,99.90
2017-07-06T03:26:13.906Z,99.90
2017-07-06T03:28:41.443Z,99.90
2017-07-06T03:31:09.034Z,99.90
2017-07-06T03:33:36.603Z,99.90
2017-07-06T03:36:04.149Z,99.90
2017-07-06T03:38:31.707Z,99.90
2017-07-06T03:40:59.271Z,99.90
2017-07-06T03:43:26.842Z,99.90
2017-07-06T03:45:54.384Z,99.90
2017-07-06T03:48:21.931Z,99.90
2017-07-06T03:50:49.526Z,99.90
2017-07-06T03:53:17.083Z,99.90
2017-07-06T03:55:44.642Z,99.90
2017-07-06T03:58:13.022Z,99.90
2017-07-06T04:00:40.583Z,99.90
2017-07-06T04:03:08.150Z,99.90
2017-07-06T04:05:35.699Z,99.90
2017-07-06T04:08:03.290Z,99.90
2017-07-06T04:10:30.930Z,99.90
2017-07-06T04:12:58.509Z,99.90
2017-07-06T04:15:26.060Z,99.90
2017-07-06T04:17:53.623Z,99.90
2017-07-06T04:20:21.162Z,99.90
2017-07-06T04:22:48.838Z,99.90
2017-07-06T04:25:16.395Z,99.90
2017-07-06T04:27:44.066Z,99.90
2017-07-06T04:30:11.723Z,99.90
2017-07-06T04:33:00.487Z,99.90
2017-07-06T04:35:28.046Z,99.90
2017-07-06T04:37:55.698Z,99.90
2017-07-06T04:40:23.251Z,99.90
2017-07-06T04:42:50.788Z,99.90
2017-07-06T04:45:18.390Z,99.90
2017-07-06T04:47:45.939Z,99.90
2017-07-06T04:50:13.509Z,99.90
2017-07-06T04:52:41.158Z,99.90
2017-07-06T04:55:08.735Z,99.90
2017-07-06T04:57:36.296Z,99.90
2017-07-06T05:00:03.854Z,99.90
2017-07-06T05:02:31.399Z,99.90
2017-07-06T05:04:58.975Z,99.90
2017-07-06T05:07:26.522Z,99.90
2017-07-06T05:09:54.099Z,99.90
2017-07-06T05:12:21.661Z,99.90
2017-07-06T05:14:49.230Z,99.90
2017-07-06T05:17:16.882Z,99.90
2017-07-06T05:19:44.447Z,99.90
2017-07-06T05:22:11.998Z,99.90
2017-07-06T05:24:39.662Z,99.90
2017-07-06T05:27:07.227Z,99.90
2017-07-06T05:29:34.890Z,99.90
2017-07-06T05:32:02.459Z,99.90
2017-07-06T05:34:30.126Z,99.90
2017-07-06T05:36:57.772Z,99.90
2017-07-06T05:39:25.450Z,99.90
2017-07-06T05:41:53.120Z,99.90
2017-07-06T05:44:20.775Z,99.90
2017-07-06T05:46:48.435Z,99.90
2017-07-06T05:49:16.103Z,99.90
2017-07-06T05:51:43.663Z,99.90
2017-07-06T05:54:11.321Z,99.90
2017-07-06T05:56:38.859Z,99.90
2017-07-06T05:59:06.431Z,99.90
2017-07-06T06:01:33.972Z,99.90
2017-07-06T06:04:01.563Z,99.90
2017-07-06T06:06:29.122Z,99.90
2017-07-06T06:08:56.782Z,99.90
2017-07-06T06:11:24.348Z,99.90
2017-07-06T06:13:51.878Z,99.90
2017-07-06T06:16:19.427Z,99.90
2017-07-06T06:18:47.736Z,99.90
2017-07-06T06:21:15.295Z,99.90
2017-07-06T06:23:42.834Z,99.90
2017-07-06T06:26:10.403Z,99.90
2017-07-06T06:28:37.935Z,99.90
2017-07-06T06:31:06.266Z,99.90
2017-07-06T06:33:33.806Z,99.90
2017-07-06T06:36:01.391Z,99.90
2017-07-06T06:38:28.933Z,99.90
2017-07-06T06:40:56.623Z,99.90
2017-07-06T06:43:24.268Z,99.90
2017-07-06T06:45:51.939Z,99.90
2017-07-06T06:48:19.498Z,99.90
2017-07-06T06:50:47.066Z,99.90
2017-07-06T06:53:14.631Z,99.90
2017-07-06T06:55:42.192Z,99.90
2017-07-06T06:58:09.743Z,99.90
2017-07-06T07:00:37.347Z,99.90
2017-07-06T07:03:05.683Z,99.90
2017-07-06T07:05:33.260Z,99.90
2017-07-06T07:08:00.907Z,99.90
2017-07-06T07:10:28.464Z,99.90
2017-07-06T07:12:56.116Z,99.90
2017-07-06T07:15:23.682Z,99.90
2017-07-06T07:17:51.221Z,99.90
2017-07-06T07:20:18.829Z,99.90
2017-07-06T07:22:46.473Z,99.90
2017-07-06T07:25:14.038Z,99.90
2017-07-06T07:27:41.587Z,99.90
2017-07-06T07:30:09.123Z,99.90
2017-07-06T07:32:36.665Z,99.90
2017-07-06T07:35:04.990Z,99.90
2017-07-06T07:37:33.234Z,99.90
2017-07-06T07:40:00.799Z,97.90
2017-07-06T07:42:28.398Z,99.40
2017-07-06T07:44:55.959Z,98.20
2017-07-06T07:47:23.516Z,97.00
2017-07-06T07:49:51.077Z,96.10
2017-07-06T07:52:18.644Z,93.30
2017-07-06T07:54:46.181Z,94.40
2017-07-06T07:57:13.714Z,96.40
2017-07-06T07:59:41.323Z,95.70
2017-07-06T08:02:08.855Z,94.30
2017-07-06T08:04:36.454Z,95.30
2017-07-06T08:07:04.000Z,95.60
2017-07-06T08:09:31.578Z,94.70
2017-07-06T08:11:59.132Z,94.90
2017-07-06T08:14:26.691Z,95.90
2017-07-06T08:16:54.245Z,95.80
2017-07-06T08:19:21.784Z,92.40
2017-07-06T08:21:49.371Z,92.20
2017-07-06T08:24:16.907Z,96.10
2017-07-06T08:26:44.486Z,93.40
2017-07-06T08:29:12.052Z,94.40
2017-07-06T08:31:39.612Z,95.00
2017-07-06T08:34:07.152Z,96.00
2017-07-06T08:36:34.691Z,96.50
2017-07-06T08:39:02.294Z,92.30
2017-07-06T08:41:29.850Z,95.70
2017-07-06T08:43:57.391Z,94.70
2017-07-06T08:46:24.934Z,94.20
2017-07-06T08:48:52.525Z,93.20
2017-07-06T08:51:20.071Z,89.10
2017-07-06T08:53:47.606Z,90.60
2017-07-06T08:56:16.035Z,93.10
2017-07-06T08:58:43.570Z,93.00
2017-07-06T09:01:11.166Z,94.90
2017-07-06T09:03:38.715Z,94.10
2017-07-06T09:06:06.285Z,96.40
2017-07-06T09:08:33.817Z,94.10
2017-07-06T09:11:01.395Z,97.60
2017-07-06T09:13:28.963Z,96.30
2017-07-06T09:15:56.520Z,99.30
2017-07-06T09:18:24.085Z,98.60
2017-07-06T09:20:51.642Z,98.30
2017-07-06T09:23:19.198Z,99.90
2017-07-06T09:25:46.764Z,99.80
2017-07-06T09:28:14.301Z,99.90
2017-07-06T09:30:41.885Z,99.90
2017-07-06T09:33:09.447Z,99.90
2017-07-06T09:35:36.987Z,97.20
2017-07-06T09:38:04.527Z,95.90
2017-07-06T09:40:32.068Z,92.00
2017-07-06T09:43:00.526Z,97.70
2017-07-06T09:45:28.075Z,97.60
2017-07-06T09:47:55.635Z,91.70
2017-07-06T09:50:23.161Z,94.30
2017-07-06T09:52:50.755Z,90.60
2017-07-06T09:55:19.234Z,92.90
2017-07-06T09:57:46.770Z,93.20
2017-07-06T10:00:14.315Z,88.60
2017-07-06T10:02:41.856Z,95.30
2017-07-06T10:05:10.199Z,92.30
2017-07-06T10:07:37.950Z,92.10
2017-07-06T10:10:05.524Z,91.10
2017-07-06T10:12:33.090Z,91.10
2017-07-06T10:15:00.634Z,90.40
2017-07-06T10:17:28.198Z,93.60
2017-07-06T10:19:55.730Z,96.40
2017-07-06T10:22:23.294Z,85.90
2017-07-06T10:24:50.882Z,91.40
2017-07-06T10:27:18.547Z,91.60
2017-07-06T10:29:46.115Z,92.00
2017-07-06T10:32:13.774Z,93.10
2017-07-06T10:34:41.527Z,93.40
2017-07-06T10:37:09.206Z,90.90
2017-07-06T10:39:36.754Z,87.60
2017-07-06T10:42:04.321Z,93.80
2017-07-06T10:44:31.875Z,90.80
2017-07-06T10:46:59.443Z,87.30
2017-07-06T10:49:27.008Z,88.80
2017-07-06T10:51:54.571Z,91.20
2017-07-06T10:54:22.218Z,92.70
2017-07-06T10:56:49.794Z,89.10
2017-07-06T10:59:17.332Z,91.40
2017-07-06T11:01:44.917Z,90.60
2017-07-06T11:04:12.481Z,83.60
2017-07-06T11:06:40.040Z,83.00
2017-07-06T11:09:07.601Z,82.80
2017-07-06T11:11:35.134Z,91.30
2017-07-06T11:14:02.718Z,90.20
2017-07-06T11:16:30.250Z,90.20
2017-07-06T11:18:57.839Z,92.00
2017-07-06T11:21:25.414Z,91.80
2017-07-06T11:23:52.986Z,91.30
2017-07-06T11:26:20.620Z,86.10
2017-07-06T11:28:54.217Z,87.10
2017-07-06T11:31:21.782Z,90.70
2017-07-06T11:33:49.339Z,89.90
2017-07-06T11:36:16.906Z,90.90
2017-07-06T11:38:44.561Z,87.60
2017-07-06T11:41:12.129Z,85.40
2017-07-06T11:43:39.698Z,87.90
2017-07-06T11:46:07.250Z,85.40
2017-07-06T11:48:34.919Z,85.20
2017-07-06T11:51:02.450Z,91.60
2017-07-06T11:53:30.040Z,85.40
2017-07-06T11:55:57.581Z,86.90
2017-07-06T11:58:25.215Z,89.00
2017-07-06T12:00:52.814Z,91.10
2017-07-06T12:03:20.488Z,87.70
2017-07-06T12:05:48.051Z,84.50
2017-07-06T12:08:15.706Z,86.50
2017-07-06T12:10:43.242Z,90.90
2017-07-06T12:13:10.822Z,85.70
2017-07-06T12:15:38.360Z,80.20
2017-07-06T12:18:05.931Z,82.90
2017-07-06T12:20:33.463Z,85.40
2017-07-06T12:23:01.787Z,86.80
2017-07-06T12:25:29.319Z,86.40
2017-07-06T12:27:56.921Z,82.80
2017-07-06T12:30:24.470Z,81.10
2017-07-06T12:32:52.042Z,87.00
2017-07-06T12:35:19.598Z,80.40
2017-07-06T12:37:47.162Z,82.20
2017-07-06T12:40:14.791Z,83.40
2017-07-06T12:42:42.326Z,77.60
2017-07-06T12:45:10.766Z,85.70
2017-07-06T12:47:38.322Z,85.40
2017-07-06T12:50:05.983Z,81.80
2017-07-06T12:52:33.510Z,81.70
2017-07-06T12:55:01.111Z,84.20
2017-07-06T12:57:28.667Z,76.80
2017-07-06T12:59:56.326Z,88.00
2017-07-06T13:02:23.890Z,80.20
2017-07-06T13:04:51.545Z,80.20
2017-07-06T13:07:19.073Z,75.40
2017-07-06T13:09:46.674Z,76.50
2017-07-06T13:12:14.236Z,77.20
2017-07-06T13:14:41.797Z,81.20
2017-07-06T13:17:09.339Z,77.60
2017-07-06T13:19:36.918Z,83.10
2017-07-06T13:22:04.460Z,82.10
2017-07-06T13:24:32.027Z,83.80
2017-07-06T13:26:59.566Z,79.30
2017-07-06T13:29:27.114Z,74.40
2017-07-06T13:31:54.723Z,79.40
2017-07-06T13:34:22.255Z,77.60
2017-07-06T13:36:49.839Z,74.50
2017-07-06T13:39:17.395Z,74.80
2017-07-06T13:41:44.959Z,73.80
2017-07-06T13:44:12.620Z,75.50
2017-07-06T13:46:40.164Z,76.00
2017-07-06T13:49:07.741Z,75.00
2017-07-06T13:51:35.278Z,77.50
2017-07-06T13:54:02.863Z,76.70
2017-07-06T13:56:30.411Z,73.40
2017-07-06T13:58:58.281Z,77.40
2017-07-06T14:01:25.850Z,74.30
2017-07-06T14:03:53.410Z,77.50
2017-07-06T14:06:20.999Z,77.30
2017-07-06T14:08:48.647Z,80.30
2017-07-06T14:11:16.203Z,76.60
2017-07-06T14:13:43.761Z,71.60
2017-07-06T14:16:11.302Z,71.90
2017-07-06T14:18:38.850Z,72.70
2017-07-06T14:21:06.448Z,72.20
2017-07-06T14:23:33.984Z,74.30
2017-07-06T14:26:01.519Z,74.30
2017-07-06T14:28:29.817Z,79.70
2017-07-06T14:30:57.399Z,79.40
2017-07-06T14:33:24.959Z,75.90
2017-07-06T14:35:52.534Z,77.20
2017-07-06T14:38:20.063Z,69.10
2017-07-06T14:40:47.648Z,71.80
2017-07-06T14:43:15.186Z,72.40
2017-07-06T14:45:42.767Z,74.70
2017-07-06T14:48:10.297Z,74.80
2017-07-06T14:50:37.942Z,76.00
2017-07-06T14:53:05.487Z,71.80
2017-07-06T14:55:33.884Z,73.50
2017-07-06T14:58:02.199Z,72.50
2017-07-06T15:00:29.773Z,72.50
2017-07-06T15:02:57.333Z,72.80
2017-07-06T15:05:24.962Z,74.60
2017-07-06T15:07:52.546Z,80.10
2017-07-06T15:10:20.114Z,74.30
2017-07-06T15:12:47.671Z,71.40
2017-07-06T15:15:15.208Z,70.10
2017-07-06T15:17:42.795Z,71.40
2017-07-06T15:20:10.358Z,74.00
2017-07-06T15:22:37.922Z,72.80
2017-07-06T15:25:05.463Z,73.00
2017-07-06T15:27:33.003Z,73.10
2017-07-06T15:30:00.599Z,72.10
2017-07-06T15:32:28.135Z,72.60
2017-07-06T15:34:55.672Z,75.10
2017-07-06T15:37:23.991Z,74.10
2017-07-06T15:39:51.559Z,74.10
2017-07-06T15:42:19.114Z,74.30
2017-07-06T15:44:46.650Z,72.70
2017-07-06T15:47:14.191Z,71.80
2017-07-06T15:49:42.509Z,77.20
2017-07-06T15:52:10.047Z,77.10
2017-07-06T15:54:37.604Z,76.20
2017-07-06T15:57:05.147Z,80.20
2017-07-06T15:59:33.472Z,76.10
2017-07-06T16:02:01.138Z,75.90
2017-07-06T16:04:28.703Z,75.90
2017-07-06T16:06:56.354Z,76.10
2017-07-06T16:09:23.923Z,78.00
2017-07-06T16:11:51.586Z,77.70
2017-07-06T16:14:19.143Z,82.20
2017-07-06T16:16:46.707Z,80.10
2017-07-06T16:19:14.243Z,70.40
2017-07-06T16:21:41.826Z,72.10
2017-07-06T16:24:09.394Z,73.60
2017-07-06T16:26:36.961Z,74.20
2017-07-06T16:29:04.704Z,75.90
2017-07-06T16:31:32.279Z,75.40
2017-07-06T16:33:59.820Z,82.30
2017-07-06T16:36:27.391Z,80.30
2017-07-06T16:38:54.967Z,81.20
2017-07-06T16:41:22.530Z,74.90
2017-07-06T16:43:50.063Z,77.70
2017-07-06T16:46:17.594Z,74.00
2017-07-06T16:48:45.921Z,74.90
2017-07-06T16:51:13.458Z,74.90
2017-07-06T16:53:41.038Z,74.80
2017-07-06T16:56:08.602Z,76.20
2017-07-06T16:58:36.174Z,78.10
2017-07-06T17:01:03.730Z,76.00
2017-07-06T17:03:31.282Z,73.60
2017-07-06T17:05:58.814Z,75.00
2017-07-06T17:08:26.397Z,77.10
2017-07-06T17:10:53.938Z,80.80
2017-07-06T17:13:21.530Z,77.00
2017-07-06T17:15:49.101Z,77.30
2017-07-06T17:18:16.666Z,77.60
2017-07-06T17:20:44.307Z,75.90
2017-07-06T17:23:11.874Z,77.10
2017-07-06T17:25:39.429Z,79.70
2017-07-06T17:28:07.199Z,81.40
2017-07-06T17:30:34.734Z,78.70
2017-07-06T17:33:02.290Z,78.50
2017-07-06T17:35:29.818Z,81.20
2017-07-06T17:37:58.137Z,82.40
2017-07-06T17:40:25.669Z,82.40
2017-07-06T17:42:53.993Z,83.20
2017-07-06T17:45:21.645Z,83.20
2017-07-06T17:47:49.206Z,83.70
2017-07-06T17:50:16.778Z,87.40
2017-07-06T17:52:44.434Z,82.90
2017-07-06T17:55:11.999Z,84.00
2017-07-06T17:57:39.668Z,85.20
2017-07-06T18:00:07.229Z,84.10
2017-07-06T18:02:34.955Z,86.00
2017-07-06T18:05:02.547Z,86.50
2017-07-06T18:07:30.087Z,86.00
2017-07-06T18:09:57.675Z,85.40
2017-07-06T18:12:25.234Z,85.30
2017-07-06T18:14:52.777Z,85.40
2017-07-06T18:17:20.311Z,85.70
2017-07-06T18:20:02.559Z,86.50
2017-07-06T18:22:30.090Z,86.50
2017-07-06T18:24:57.712Z,87.80
2017-07-06T18:27:25.346Z,88.70
2017-07-06T18:29:52.906Z,88.40
2017-07-06T18:32:20.458Z,88.50
2017-07-06T18:34:48.012Z,89.10
2017-07-06T18:37:15.678Z,89.40
2017-07-06T18:39:43.244Z,87.70
2017-07-06T18:42:10.781Z,89.90
2017-07-06T18:44:38.387Z,90.00
2017-07-06T18:47:05.926Z,90.30
2017-07-06T18:49:33.498Z,90.10
2017-07-06T18:52:01.059Z,90.60
2017-07-06T18:54:28.725Z,90.20
2017-07-06T18:56:56.266Z,90.60
2017-07-06T18:59:23.839Z,91.30
2017-07-06T19:01:51.403Z,91.30
2017-07-06T19:04:18.975Z,91.30
2017-07-06T19:06:46.621Z,91.70
2017-07-06T19:09:14.186Z,92.10
2017-07-06T19:11:41.750Z,92.30
2017-07-06T19:14:09.299Z,92.20
2017-07-06T19:16:36.867Z,93.00
2017-07-06T19:19:04.426Z,94.30
2017-07-06T19:21:31.986Z,93.30
2017-07-06T19:23:59.536Z,93.30
2017-07-06T19:26:27.078Z,94.80
2017-07-06T19:28:54.619Z,93.80
2017-07-06T19:31:22.923Z,97.20
2017-07-06T19:33:50.481Z,97.20
2017-07-06T19:36:18.019Z,97.40
2017-07-06T19:38:46.318Z,99.00
2017-07-06T19:41:13.855Z,99.00
2017-07-06T19:43:42.191Z,99.70
2017-07-06T19:46:09.732Z,99.70
2017-07-06T19:48:37.278Z,99.60
2017-07-06T19:51:04.818Z,99.90
2017-07-06T19:53:33.158Z,99.90
2017-07-06T19:56:00.700Z,99.90
2017-07-06T19:58:28.268Z,99.90
2017-07-06T20:00:55.805Z,99.90
2017-07-06T20:03:23.383Z,99.90
2017-07-06T20:05:50.925Z,99.90
2017-07-06T20:08:18.479Z,99.90
2017-07-06T20:10:46.018Z,99.90
2017-07-06T20:13:14.340Z,99.90
2017-07-06T20:15:41.915Z,99.90
2017-07-06T20:18:09.470Z,99.90
2017-07-06T20:20:37.032Z,99.90
2017-07-06T20:23:04.594Z,99.90
2017-07-06T20:25:32.132Z,99.90
2017-07-06T20:27:59.728Z,99.90
2017-07-06T20:30:27.382Z,99.90
2017-07-06T20:32:54.941Z,99.90
2017-07-06T20:35:22.527Z,99.90
2017-07-06T20:37:50.171Z,99.90
2017-07-06T20:40:17.736Z,99.90
2017-07-06T20:42:45.393Z,99.90
2017-07-06T20:45:12.983Z,99.90
2017-07-06T20:47:40.619Z,99.90
2017-07-06T20:50:08.202Z,99.90
2017-07-06T20:52:35.773Z,99.90
2017-07-06T20:55:04.206Z,99.90
2017-07-06T20:57:31.791Z,99.90
2017-07-06T20:59:59.391Z,99.90
2017-07-06T21:02:26.959Z,99.90
2017-07-06T21:04:54.531Z,99.90
2017-07-06T21:07:22.121Z,99.90
2017-07-06T21:09:49.655Z,99.90
2017-07-06T21:12:17.239Z,99.90
2017-07-06T21:14:44.868Z,99.90
2017-07-06T21:17:12.488Z,99.90
2017-07-06T21:19:40.021Z,99.90
2017-07-06T21:22:07.641Z,99.90
2017-07-06T21:24:35.974Z,99.90
2017-07-06T21:27:03.533Z,99.90
2017-07-06T21:29:31.098Z,99.90
2017-07-06T21:31:58.639Z,99.90
2017-07-06T21:34:26.179Z,99.90
2017-07-06T21:36:53.762Z,99.90
2017-07-06T21:39:21.318Z,99.90
2017-07-06T21:41:48.859Z,99.90
2017-07-06T21:44:16.473Z,99.90
2017-07-06T21:46:44.014Z,99.90
2017-07-06T21:49:11.562Z,99.90
2017-07-06T21:51:39.118Z,99.90
2017-07-06T21:54:06.705Z,99.90
2017-07-06T21:56:34.363Z,99.90
2017-07-06T21:59:01.919Z,99.90
2017-07-06T22:01:29.527Z,99.90
2017-07-06T22:03:57.827Z,99.90
2017-07-06T22:06:25.415Z,99.90
2017-07-06T22:08:53.065Z,99.90
2017-07-06T22:14:14.734Z,99.90
2017-07-06T22:16:42.480Z,99.90
2017-07-06T22:19:10.054Z,99.90
2017-07-06T22:21:37.708Z,99.90
2017-07-06T22:24:05.300Z,99.90
2017-07-06T22:26:33.023Z,99.90
2017-07-06T22:29:00.602Z,99.90
2017-07-06T22:31:28.200Z,99.90
2017-07-06T22:33:56.533Z,99.90
2017-07-06T22:36:24.119Z,99.90
2017-07-06T22:38:51.787Z,99.90
2017-07-06T22:41:19.443Z,99.90
2017-07-06T22:43:46.999Z,99.90
2017-07-06T22:46:14.563Z,99.90
2017-07-06T22:48:42.115Z,99.90
2017-07-06T22:51:09.778Z,99.90
2017-07-06T22:53:37.315Z,99.90
2017-07-06T22:56:04.904Z,99.90
2017-07-06T22:58:32.467Z,99.90
2017-07-06T23:01:00.019Z,99.90
2017-07-06T23:03:27.592Z,99.90
2017-07-06T23:05:55.248Z,99.90
2017-07-06T23:08:22.785Z,99.90
2017-07-06T23:10:50.334Z,99.90
2017-07-06T23:13:17.879Z,99.90
2017-07-06T23:15:46.203Z,99.90
2017-07-06T23:18:13.768Z,99.90
2017-07-06T23:20:41.535Z,99.90
2017-07-06T23:23:09.194Z,99.90
2017-07-06T23:25:36.741Z,99.90
2017-07-06T23:28:04.314Z,99.90
2017-07-06T23:30:31.856Z,99.90
2017-07-06T23:32:59.435Z,99.90
2017-07-06T23:35:26.975Z,99.90
2017-07-06T23:37:54.558Z,99.90
2017-07-06T23:40:22.118Z,99.90
2017-07-06T23:42:49.683Z,99.90
2017-07-06T23:45:17.244Z,99.90
2017-07-06T23:47:44.823Z,99.90
2017-07-06T23:50:12.376Z,99.90
2017-07-06T23:52:40.022Z,99.90
2017-07-06T23:55:07.569Z,99.90
2017-07-06T23:57:35.142Z,99.90
