createdAt,value
2022-12-23T00:00:44.253Z,77.55
2022-12-23T00:03:12.010Z,72.78
2022-12-23T00:05:40.221Z,78.07
2022-12-23T00:08:08.479Z,78.70
2022-12-23T00:10:39.876Z,85.93
2022-12-23T00:13:27.479Z,80.50
2022-12-23T00:16:12.717Z,72.82
2022-12-23T00:18:40.697Z,65.78
2022-12-23T00:21:10.883Z,66.68
2022-12-23T00:23:40.762Z,68.07
2022-12-23T00:26:14.362Z,64.70
2022-12-23T00:28:42.025Z,62.35
2022-12-23T00:31:10.252Z,61.22
2022-12-23T00:33:43.762Z,67.87
2022-12-23T00:36:21.891Z,57.78
2022-12-23T00:39:08.365Z,63.40
2022-12-23T00:41:55.018Z,63.17
2022-12-23T00:44:23.069Z,72.07
2022-12-23T00:46:50.697Z,64.35
2022-12-23T00:49:38.581Z,61.67
2022-12-23T00:52:08.314Z,68.28
2022-12-23T00:54:36.074Z,67.15
2022-12-23T00:57:03.858Z,69.20
2022-12-23T00:59:31.504Z,60.50
2022-12-23T01:02:17.791Z,59.05
2022-12-23T01:05:04.279Z,61.37
2022-12-23T01:07:31.645Z,65.50
2022-12-23T01:09:59.302Z,60.97
2022-12-23T01:12:27.473Z,56.05
2022-12-23T01:14:54.883Z,56.42
2022-12-23T01:17:22.630Z,53.95
2022-12-23T01:19:50.314Z,53.25
2022-12-23T01:22:17.711Z,52.88
2022-12-23T01:24:45.419Z,53.65
2022-12-23T01:27:12.880Z,60.42
2022-12-23T01:29:40.290Z,57.58
2022-12-23T01:32:08.463Z,55.17
2022-12-23T01:34:37.595Z,57.47
2022-12-23T01:37:05.761Z,55.05
2022-12-23T01:39:33.469Z,56.45
2022-12-23T01:42:19.454Z,52.42
2022-12-23T01:44:56.435Z,51.42
2022-12-23T01:47:29.860Z,51.88
2022-12-23T01:50:19.556Z,53.10
2022-12-23T01:53:06.981Z,55.72
2022-12-23T01:55:59.277Z,62.85
2022-12-23T01:58:31.183Z,49.83
2022-12-23T02:01:18.070Z,51.72
2022-12-23T02:03:46.986Z,52.58
2022-12-23T02:06:55.289Z,53.40
2022-12-23T02:09:29.269Z,52.50
2022-12-23T02:12:05.754Z,53.22
2022-12-23T02:15:04.114Z,52.67
2022-12-23T02:17:35.975Z,50.85
2022-12-23T02:20:19.424Z,50.28
2022-12-23T02:22:55.866Z,48.25
2022-12-23T02:25:45.517Z,46.78
2022-12-23T02:28:12.772Z,43.97
2022-12-23T02:30:46.773Z,45.47
2022-12-23T02:33:33.571Z,44.40
2022-12-23T02:36:26.580Z,45.28
2022-12-23T02:41:49.481Z,47.55
2022-12-23T02:44:34.516Z,42.67
2022-12-23T02:47:17.842Z,44.85
2022-12-23T02:49:49.958Z,45.50
2022-12-23T02:52:19.595Z,46.40
2022-12-23T02:54:55.389Z,48.30
2022-12-23T02:57:28.330Z,57.70
2022-12-23T02:59:57.162Z,57.83
2022-12-23T03:02:24.929Z,65.90
2022-12-23T03:04:52.683Z,66.72
2022-12-23T03:07:28.710Z,66.22
2022-12-23T03:10:10.476Z,62.97
2022-12-23T03:12:53.154Z,74.18
2022-12-23T03:15:36.165Z,74.80
2022-12-23T03:18:21.235Z,68.55
2022-12-23T03:20:53.276Z,72.30
2022-12-23T03:23:42.724Z,81.70
2022-12-23T03:26:17.262Z,72.37
2022-12-23T03:28:55.463Z,75.47
2022-12-23T03:31:26.366Z,177.73
2022-12-23T03:34:09.716Z,85.00
2022-12-23T03:36:45.418Z,77.53
2022-12-23T03:39:16.354Z,75.93
2022-12-23T03:41:48.509Z,74.43
2022-12-23T03:44:23.502Z,75.00
2022-12-23T03:47:15.163Z,73.68
2022-12-23T03:49:57.053Z,113.70
2022-12-23T03:52:30.776Z,92.50
2022-12-23T03:55:03.458Z,106.18
2022-12-23T03:57:37.496Z,83.00
2022-12-23T04:00:06.603Z,79.68
2022-12-23T04:02:42.918Z,95.50
2022-12-23T04:05:16.218Z,74.05
2022-12-23T04:08:07.208Z,107.97
2022-12-23T04:10:35.037Z,106.93
2022-12-23T04:13:02.752Z,94.87
2022-12-23T04:15:30.437Z,92.82
2022-12-23T04:17:58.382Z,93.97
2022-12-23T04:20:25.890Z,82.68
2022-12-23T04:22:53.286Z,86.97
2022-12-23T04:25:21.696Z,81.65
2022-12-23T04:27:49.211Z,95.00
2022-12-23T04:30:16.756Z,85.60
2022-12-23T04:32:45.017Z,71.12
2022-12-23T04:35:12.542Z,74.70
2022-12-23T04:37:39.957Z,49.97
2022-12-23T04:40:08.375Z,64.18
2022-12-23T04:42:35.972Z,61.65
2022-12-23T04:45:03.752Z,56.80
2022-12-23T04:47:31.697Z,77.15
2022-12-23T04:49:59.157Z,98.35
2022-12-23T04:52:26.617Z,98.78
2022-12-23T04:54:54.322Z,61.92
2022-12-23T04:57:21.769Z,54.50
2022-12-23T04:59:49.245Z,60.20
2022-12-23T05:02:16.948Z,58.72
2022-12-23T05:04:44.497Z,50.00
2022-12-23T05:07:11.954Z,62.00
2022-12-23T05:09:39.675Z,66.47
2022-12-23T05:12:07.054Z,52.47
2022-12-23T05:14:34.540Z,46.17
2022-12-23T05:17:07.217Z,57.58
2022-12-23T05:19:35.571Z,59.95
2022-12-23T05:22:03.253Z,59.70
2022-12-23T05:24:30.644Z,56.05
2022-12-23T05:27:00.386Z,87.78
2022-12-23T05:29:28.488Z,54.53
2022-12-23T05:31:55.958Z,41.78
2022-12-23T05:34:23.439Z,47.28
2022-12-23T05:36:51.118Z,48.15
2022-12-23T05:39:18.522Z,55.17
2022-12-23T05:41:45.884Z,42.55
2022-12-23T05:44:13.553Z,54.50
2022-12-23T05:46:40.992Z,52.58
2022-12-23T05:49:08.530Z,118.07
2022-12-23T05:51:36.168Z,49.78
2022-12-23T05:54:03.643Z,48.42
2022-12-23T05:56:31.002Z,51.35
2022-12-23T05:58:58.677Z,47.50
2022-12-23T06:01:26.151Z,42.92
2022-12-23T06:03:54.052Z,70.80
2022-12-23T06:06:21.463Z,32.90
2022-12-23T06:08:51.014Z,42.95
2022-12-23T06:11:22.662Z,39.25
2022-12-23T06:13:50.034Z,41.17
2022-12-23T06:16:17.445Z,38.70
2022-12-23T06:18:45.192Z,39.95
2022-12-23T06:21:12.660Z,40.60
2022-12-23T06:23:40.116Z,37.60
2022-12-23T06:26:07.820Z,38.20
2022-12-23T06:28:35.182Z,36.28
2022-12-23T06:31:02.688Z,36.38
2022-12-23T06:33:30.337Z,42.60
2022-12-23T06:35:58.056Z,34.53
2022-12-23T06:38:25.477Z,38.58
2022-12-23T06:40:53.203Z,40.50
2022-12-23T06:43:20.588Z,33.20
2022-12-23T06:45:49.039Z,52.50
2022-12-23T06:48:17.007Z,37.83
2022-12-23T06:50:44.842Z,47.15
2022-12-23T06:53:12.864Z,60.97
2022-12-23T06:55:40.510Z,39.05
2022-12-23T06:58:07.973Z,61.70
2022-12-23T07:00:35.838Z,40.97
2022-12-23T07:03:03.675Z,37.47
2022-12-23T07:05:37.092Z,42.53
2022-12-23T07:08:05.516Z,45.30
2022-12-23T07:10:34.308Z,35.10
2022-12-23T07:13:01.773Z,38.95
2022-12-23T07:15:29.448Z,53.92
2022-12-23T07:17:56.800Z,43.35
2022-12-23T07:20:24.224Z,36.17
2022-12-23T07:22:54.510Z,38.67
2022-12-23T07:25:21.978Z,36.92
2022-12-23T07:27:54.036Z,32.10
2022-12-23T07:30:22.924Z,34.30
2022-12-23T07:32:50.905Z,34.10
2022-12-23T07:35:18.932Z,35.20
2022-12-23T07:37:51.996Z,35.17
2022-12-23T07:40:19.450Z,41.67
2022-12-23T07:42:51.148Z,34.45
2022-12-23T07:45:18.531Z,34.72
2022-12-23T07:47:45.978Z,33.47
2022-12-23T07:50:13.965Z,34.80
2022-12-23T07:52:41.347Z,30.45
2022-12-23T07:55:08.973Z,34.33
2022-12-23T07:57:38.190Z,30.98
2022-12-23T08:00:07.662Z,36.45
2022-12-23T08:02:40.097Z,32.20
2022-12-23T08:05:08.884Z,35.13
2022-12-23T08:07:36.449Z,33.85
2022-12-23T08:10:04.889Z,32.65
2022-12-23T08:12:33.013Z,35.38
2022-12-23T08:15:00.394Z,38.70
2022-12-23T08:17:29.694Z,37.60
2022-12-23T08:19:57.591Z,34.80
2022-12-23T08:22:25.263Z,38.13
2022-12-23T08:24:53.242Z,38.08
2022-12-23T08:27:20.923Z,40.97
2022-12-23T08:29:48.311Z,39.70
2022-12-23T08:32:15.692Z,43.80
2022-12-23T08:34:43.501Z,39.85
2022-12-23T08:37:10.853Z,37.17
2022-12-23T08:39:38.249Z,38.20
2022-12-23T08:42:05.968Z,50.42
2022-12-23T08:44:33.387Z,46.85
2022-12-23T08:47:00.800Z,48.95
2022-12-23T08:49:28.503Z,55.67
2022-12-23T08:51:55.911Z,52.47
2022-12-23T08:54:23.832Z,51.00
2022-12-23T08:56:51.612Z,50.22
2022-12-23T08:59:19.943Z,54.03
2022-12-23T09:01:48.282Z,49.00
2022-12-23T09:04:16.160Z,52.92
2022-12-23T09:06:45.410Z,54.78
2022-12-23T09:09:15.864Z,45.70
2022-12-23T09:11:43.654Z,49.72
2022-12-23T09:14:11.717Z,44.05
2022-12-23T09:16:39.549Z,47.75
2022-12-23T09:19:07.958Z,44.97
2022-12-23T09:21:35.614Z,45.55
2022-12-23T09:24:03.010Z,49.95
2022-12-23T09:26:31.709Z,50.45
2022-12-23T09:28:59.611Z,42.95
2022-12-23T09:31:32.637Z,47.50
2022-12-23T09:34:03.908Z,47.08
2022-12-23T09:36:31.491Z,44.47
2022-12-23T09:38:59.263Z,48.90
2022-12-23T09:41:35.557Z,45.75
2022-12-23T09:44:21.051Z,45.67
2022-12-23T09:46:52.624Z,44.00
2022-12-23T09:49:21.157Z,45.35
2022-12-23T09:51:49.560Z,52.50
2022-12-23T09:54:29.413Z,42.65
2022-12-23T09:57:13.385Z,45.53
2022-12-23T09:59:49.641Z,53.60
2022-12-23T10:02:42.940Z,53.33
2022-12-23T10:05:24.738Z,49.22
2022-12-23T10:07:58.382Z,47.85
2022-12-23T10:10:42.709Z,46.00
2022-12-23T10:13:19.744Z,44.25
2022-12-23T10:15:48.761Z,53.03
2022-12-23T10:18:24.568Z,46.70
2022-12-23T10:21:03.660Z,45.70
2022-12-23T10:23:38.535Z,49.83
2022-12-23T10:26:17.636Z,50.45
2022-12-23T10:28:45.089Z,49.92
2022-12-23T10:34:13.148Z,55.08
2022-12-23T10:36:50.339Z,49.03
2022-12-23T10:39:37.706Z,49.47
2022-12-23T10:42:12.501Z,43.85
2022-12-23T10:44:54.136Z,45.10
2022-12-23T10:47:28.581Z,45.88
2022-12-23T10:50:31.649Z,51.83
2022-12-23T10:53:01.512Z,52.38
2022-12-23T10:55:34.328Z,51.63
2022-12-23T10:58:09.513Z,55.20
2022-12-23T11:00:39.877Z,56.95
2022-12-23T11:03:16.212Z,53.20
2022-12-23T11:05:44.842Z,70.50
2022-12-23T11:08:12.596Z,53.60
2022-12-23T11:10:40.855Z,51.60
2022-12-23T11:13:08.315Z,56.95
2022-12-23T11:15:39.240Z,50.63
2022-12-23T11:18:17.552Z,60.83
2022-12-23T11:20:47.195Z,53.58
2022-12-23T11:23:27.639Z,54.75
2022-12-23T11:26:07.592Z,55.50
2022-12-23T11:28:40.417Z,56.22
2022-12-23T11:31:14.405Z,54.83
2022-12-23T11:33:49.356Z,54.75
2022-12-23T11:36:27.713Z,57.33
2022-12-23T11:39:13.921Z,59.95
2022-12-23T11:41:49.995Z,59.78
2022-12-23T11:44:27.707Z,60.88
2022-12-23T11:46:55.392Z,60.42
2022-12-23T11:49:26.565Z,73.10
2022-12-23T11:52:06.142Z,60.92
2022-12-23T11:54:34.119Z,58.90
2022-12-23T11:57:07.688Z,52.85
2022-12-23T11:59:38.515Z,54.45
2022-12-23T12:02:20.613Z,59.83
2022-12-23T12:04:56.504Z,50.53
2022-12-23T12:07:24.197Z,60.55
2022-12-23T12:09:51.882Z,63.78
2022-12-23T12:12:21.130Z,59.25
2022-12-23T12:14:51.613Z,66.60
2022-12-23T12:17:27.725Z,71.22
2022-12-23T12:20:10.335Z,58.20
2022-12-23T12:22:46.707Z,55.17
2022-12-23T12:25:57.106Z,54.70
2022-12-23T12:28:29.649Z,55.65
2022-12-23T12:31:02.654Z,61.70
2022-12-23T12:33:37.071Z,63.97
2022-12-23T12:36:07.696Z,58.83
2022-12-23T12:38:38.289Z,56.80
2022-12-23T12:41:12.126Z,59.67
2022-12-23T12:43:48.907Z,58.10
2022-12-23T12:46:27.095Z,62.70
2022-12-23T12:49:01.183Z,66.20
2022-12-23T12:51:31.737Z,83.20
2022-12-23T12:54:19.375Z,86.07
2022-12-23T12:56:50.771Z,81.37
2022-12-23T12:59:20.830Z,67.13
2022-12-23T13:01:57.494Z,61.58
2022-12-23T13:05:08.946Z,65.37
2022-12-23T13:07:48.190Z,65.53
2022-12-23T13:10:28.124Z,65.15
2022-12-23T13:13:03.763Z,71.10
2022-12-23T13:15:38.901Z,68.53
2022-12-23T13:18:25.027Z,62.22
2022-12-23T13:21:00.094Z,61.33
2022-12-23T13:23:45.491Z,69.45
2022-12-23T13:26:35.912Z,74.22
2022-12-23T13:29:22.029Z,73.32
2022-12-23T13:32:14.463Z,68.68
2022-12-23T13:34:52.164Z,66.30
2022-12-23T13:37:39.892Z,61.08
2022-12-23T13:40:27.531Z,58.08
2022-12-23T13:42:58.822Z,61.17
2022-12-23T13:45:32.918Z,61.88
2022-12-23T13:48:06.546Z,65.00
2022-12-23T13:50:38.292Z,91.40
2022-12-23T13:53:23.924Z,70.97
2022-12-23T13:56:01.393Z,71.40
2022-12-23T13:58:31.265Z,67.37
2022-12-23T14:01:21.965Z,72.37
2022-12-23T14:03:53.523Z,77.65
2022-12-23T14:06:23.820Z,73.57
2022-12-23T14:08:52.916Z,115.85
2022-12-23T14:11:20.537Z,80.28
2022-12-23T14:13:50.906Z,80.87
2022-12-23T14:16:30.841Z,82.93
2022-12-23T14:19:01.267Z,82.50
2022-12-23T14:22:04.318Z,72.10
2022-12-23T14:24:54.258Z,80.57
2022-12-23T14:27:27.824Z,82.75
2022-12-23T14:30:11.715Z,76.87
2022-12-23T14:32:46.288Z,76.03
2022-12-23T14:35:22.768Z,74.75
2022-12-23T14:38:16.812Z,86.95
2022-12-23T14:40:59.449Z,66.85
2022-12-23T14:43:27.093Z,169.87
2022-12-23T14:45:54.480Z,81.57
2022-12-23T14:48:33.928Z,67.75
2022-12-23T14:51:10.384Z,65.18
2022-12-23T14:53:57.680Z,96.35
2022-12-23T14:56:40.453Z,66.00
2022-12-23T14:59:21.147Z,82.90
2022-12-23T15:01:51.492Z,113.07
2022-12-23T15:04:22.413Z,99.10
2022-12-23T15:07:03.777Z,69.70
2022-12-23T15:09:32.845Z,58.95
2022-12-23T15:12:05.268Z,56.75
2022-12-23T15:14:45.971Z,70.97
2022-12-23T15:17:17.523Z,78.22
2022-12-23T15:19:47.537Z,98.65
2022-12-23T15:22:22.681Z,70.85
2022-12-23T15:24:52.948Z,61.28
2022-12-23T15:27:29.622Z,53.53
2022-12-23T15:29:57.739Z,64.75
2022-12-23T15:32:26.543Z,62.20
2022-12-23T15:35:01.829Z,66.57
2022-12-23T15:37:30.242Z,58.20
2022-12-23T15:40:04.826Z,53.78
2022-12-23T15:42:38.536Z,49.67
2022-12-23T15:45:31.105Z,49.10
2022-12-23T15:47:58.974Z,46.20
2022-12-23T15:50:27.324Z,53.55
2022-12-23T15:52:55.273Z,57.03
2022-12-23T15:55:24.078Z,57.88
2022-12-23T15:57:52.265Z,56.90
2022-12-23T16:00:22.694Z,66.28
2022-12-23T16:03:01.094Z,62.83
2022-12-23T16:05:35.354Z,54.67
2022-12-23T16:08:23.073Z,58.08
2022-12-23T16:11:05.535Z,47.47
2022-12-23T16:13:33.587Z,53.70
2022-12-23T16:16:19.732Z,50.92
2022-12-23T16:18:48.180Z,56.75
2022-12-23T16:21:15.767Z,53.10
2022-12-23T16:23:50.416Z,57.03
2022-12-23T16:26:18.484Z,49.08
2022-12-23T16:28:48.423Z,54.58
2022-12-23T16:31:17.907Z,53.35
2022-12-23T16:33:53.893Z,53.70
2022-12-23T16:36:27.569Z,57.78
2022-12-23T16:39:07.528Z,54.22
2022-12-23T16:41:35.461Z,64.03
2022-12-23T16:44:04.005Z,60.92
2022-12-23T16:46:45.994Z,59.88
2022-12-23T16:49:19.463Z,56.08
2022-12-23T16:51:47.004Z,56.42
2022-12-23T16:54:19.273Z,50.97
2022-12-23T16:56:46.935Z,52.15
2022-12-23T16:59:14.877Z,55.42
2022-12-23T17:01:45.432Z,50.50
2022-12-23T17:04:13.204Z,50.83
2022-12-23T17:06:41.444Z,52.35
2022-12-23T17:09:10.375Z,59.45
2022-12-23T17:11:45.006Z,58.63
2022-12-23T17:14:21.066Z,54.50
2022-12-23T17:16:49.571Z,49.80
2022-12-23T17:19:23.382Z,59.92
2022-12-23T17:22:00.168Z,55.17
2022-12-23T17:24:27.989Z,58.70
2022-12-23T17:26:56.821Z,63.10
2022-12-23T17:29:24.667Z,67.45
2022-12-23T17:31:53.179Z,73.00
2022-12-23T17:34:22.758Z,76.62
2022-12-23T17:36:51.147Z,73.62
2022-12-23T17:39:19.961Z,76.25
2022-12-23T17:41:47.424Z,74.03
2022-12-23T17:44:16.135Z,95.12
2022-12-23T17:46:45.135Z,147.02
2022-12-23T17:49:12.562Z,81.55
2022-12-23T17:51:40.521Z,84.60
2022-12-23T17:54:20.420Z,135.55
2022-12-23T17:56:47.871Z,96.37
2022-12-23T17:59:16.168Z,93.43
2022-12-23T18:01:43.759Z,92.55
2022-12-23T18:04:11.403Z,75.85
2022-12-23T18:06:38.839Z,79.65
2022-12-23T18:09:06.429Z,97.15
2022-12-23T18:11:38.038Z,82.62
2022-12-23T18:14:07.384Z,88.90
2022-12-23T18:16:35.092Z,99.78
2022-12-23T18:19:02.475Z,66.70
2022-12-23T18:21:29.981Z,90.25
2022-12-23T18:23:58.825Z,97.00
2022-12-23T18:26:26.392Z,65.03
2022-12-23T18:28:54.239Z,76.68
2022-12-23T18:31:24.016Z,104.40
2022-12-23T18:33:51.830Z,103.97
2022-12-23T18:36:27.169Z,108.65
2022-12-23T18:38:55.198Z,69.25
2022-12-23T18:41:23.577Z,91.03
2022-12-23T18:43:51.643Z,131.87
2022-12-23T18:46:22.613Z,135.63
2022-12-23T18:48:51.392Z,100.85
2022-12-23T18:51:21.279Z,94.80
2022-12-23T18:53:48.957Z,84.00
2022-12-23T18:56:20.096Z,74.12
2022-12-23T18:58:47.953Z,89.72
2022-12-23T19:01:16.711Z,82.62
2022-12-23T19:03:44.282Z,90.72
2022-12-23T19:06:13.677Z,88.32
2022-12-23T19:08:41.774Z,64.37
2022-12-23T19:11:11.718Z,84.37
2022-12-23T19:13:39.534Z,66.87
2022-12-23T19:16:07.467Z,75.75
2022-12-23T19:18:34.893Z,77.85
2022-12-23T19:21:05.684Z,81.72
2022-12-23T19:23:33.145Z,104.00
2022-12-23T19:26:00.584Z,95.72
2022-12-23T19:28:28.221Z,76.80
2022-12-23T19:30:55.710Z,88.72
2022-12-23T19:33:23.160Z,65.80
2022-12-23T19:35:50.816Z,74.07
2022-12-23T19:38:18.168Z,74.45
2022-12-23T19:40:45.554Z,100.12
2022-12-23T19:43:13.294Z,96.80
2022-12-23T19:45:41.129Z,92.20
2022-12-23T19:48:09.285Z,84.22
2022-12-23T19:50:36.952Z,80.87
2022-12-23T19:53:04.658Z,77.85
2022-12-23T19:55:32.326Z,114.60
2022-12-23T19:58:00.007Z,95.15
2022-12-23T20:00:27.521Z,95.03
2022-12-23T20:02:58.758Z,100.50
2022-12-23T20:05:26.787Z,89.20
2022-12-23T20:07:54.149Z,100.35
2022-12-23T20:10:21.788Z,135.27
2022-12-23T20:12:49.273Z,114.72
2022-12-23T20:15:16.856Z,87.53
2022-12-23T20:17:44.588Z,87.22
2022-12-23T20:20:12.190Z,81.37
2022-12-23T20:22:39.598Z,69.30
2022-12-23T20:25:07.549Z,76.40
2022-12-23T20:27:36.603Z,106.78
2022-12-23T20:30:04.748Z,91.55
2022-12-23T20:32:32.419Z,100.87
2022-12-23T20:34:59.824Z,71.55
2022-12-23T20:37:27.237Z,61.72
2022-12-23T20:39:54.900Z,64.20
2022-12-23T20:42:22.434Z,65.10
2022-12-23T20:44:50.851Z,75.37
2022-12-23T20:47:18.494Z,89.00
2022-12-23T20:49:45.902Z,77.43
2022-12-23T20:52:13.328Z,119.68
2022-12-23T20:54:41.057Z,85.95
2022-12-23T20:57:08.494Z,156.60
2022-12-23T20:59:35.896Z,98.93
2022-12-23T21:02:03.679Z,75.87
2022-12-23T21:04:31.184Z,104.57
2022-12-23T21:06:58.796Z,75.53
2022-12-23T21:09:26.494Z,77.62
2022-12-23T21:11:53.903Z,71.93
2022-12-23T21:14:21.420Z,181.87
2022-12-23T21:16:49.308Z,150.25
2022-12-23T21:19:21.874Z,170.75
2022-12-23T21:21:50.306Z,87.68
2022-12-23T21:24:18.842Z,69.30
2022-12-23T21:26:51.808Z,80.57
2022-12-23T21:29:23.323Z,86.30
2022-12-23T21:31:51.632Z,84.90
2022-12-23T21:34:19.067Z,80.68
2022-12-23T21:36:46.799Z,80.45
2022-12-23T21:39:16.142Z,85.60
2022-12-23T21:41:44.068Z,81.05
2022-12-23T21:44:13.610Z,141.93
2022-12-23T21:46:41.201Z,125.12
2022-12-23T21:49:09.548Z,111.88
2022-12-23T21:51:40.713Z,123.43
2022-12-23T21:54:10.726Z,71.35
2022-12-23T21:56:38.947Z,63.38
2022-12-23T21:59:10.458Z,79.68
2022-12-23T22:01:38.340Z,58.87
2022-12-23T22:04:06.208Z,60.40
2022-12-23T22:06:37.285Z,60.65
2022-12-23T22:09:06.437Z,113.05
2022-12-23T22:11:35.949Z,148.43
2022-12-23T22:14:06.128Z,94.70
2022-12-23T22:16:35.265Z,75.28
2022-12-23T22:19:04.289Z,54.35
2022-12-23T22:21:32.827Z,62.67
2022-12-23T22:24:01.218Z,91.75
2022-12-23T22:26:31.287Z,111.10
2022-12-23T22:29:00.802Z,86.68
2022-12-23T22:31:35.597Z,61.35
2022-12-23T22:34:03.470Z,60.20
2022-12-23T22:36:31.302Z,42.03
2022-12-23T22:39:00.263Z,63.65
2022-12-23T22:41:29.350Z,44.65
2022-12-23T22:43:57.759Z,45.83
2022-12-23T22:46:26.227Z,47.30
2022-12-23T22:48:54.145Z,50.10
2022-12-23T22:51:30.109Z,43.45
2022-12-23T22:53:57.872Z,50.03
2022-12-23T22:56:26.455Z,60.30
2022-12-23T22:58:55.027Z,76.43
2022-12-23T23:01:26.579Z,184.85
2022-12-23T23:03:57.340Z,79.43
2022-12-23T23:06:27.171Z,51.08
2022-12-23T23:08:55.144Z,70.43
2022-12-23T23:11:23.572Z,75.70
2022-12-23T23:13:51.138Z,52.05
2022-12-23T23:16:18.826Z,58.15
2022-12-23T23:18:46.316Z,53.47
2022-12-23T23:21:14.443Z,58.80
2022-12-23T23:23:42.140Z,59.22
2022-12-23T23:26:10.260Z,85.80
2022-12-23T23:28:39.467Z,57.13
2022-12-23T23:33:57.742Z,44.63
2022-12-23T23:36:25.680Z,56.65
2022-12-23T23:38:53.166Z,51.78
2022-12-23T23:41:23.748Z,53.50
2022-12-23T23:43:52.084Z,57.70
2022-12-23T23:46:19.640Z,57.47
2022-12-23T23:48:47.420Z,54.38
2022-12-23T23:51:15.104Z,93.18
2022-12-23T23:53:42.516Z,74.68
2022-12-23T23:56:10.126Z,69.03
2022-12-23T23:58:38.092Z,52.28
