createdAt,value
2019-05-25T00:00:10.065Z,99.90
2019-05-25T00:02:39.530Z,99.90
2019-05-25T00:05:08.912Z,99.90
2019-05-25T00:07:38.319Z,99.90
2019-05-25T00:10:07.982Z,99.90
2019-05-25T00:12:37.345Z,99.90
2019-05-25T00:15:07.361Z,99.90
2019-05-25T00:17:36.753Z,99.90
2019-05-25T00:20:06.153Z,99.90
2019-05-25T00:22:35.562Z,99.90
2019-05-25T00:25:05.035Z,99.90
2019-05-25T00:27:34.462Z,99.90
2019-05-25T00:30:03.820Z,99.90
2019-05-25T00:32:33.186Z,99.90
2019-05-25T00:35:02.569Z,99.90
2019-05-25T00:37:32.042Z,99.90
2019-05-25T00:40:01.437Z,99.90
2019-05-25T00:42:30.886Z,99.90
2019-05-25T00:45:00.565Z,99.90
2019-05-25T00:47:29.946Z,99.90
2019-05-25T00:49:59.494Z,99.90
2019-05-25T00:52:28.929Z,99.90
2019-05-25T00:54:59.526Z,99.90
2019-05-25T00:57:31.670Z,99.90
2019-05-25T01:00:02.324Z,99.90
2019-05-25T01:02:33.015Z,99.90
2019-05-25T01:05:02.518Z,99.90
2019-05-25T01:07:31.913Z,99.90
2019-05-25T01:10:02.572Z,99.90
2019-05-25T01:12:32.036Z,99.90
2019-05-25T01:15:01.605Z,99.90
2019-05-25T01:17:31.078Z,99.90
2019-05-25T01:20:00.467Z,99.90
2019-05-25T01:22:29.962Z,99.90
2019-05-25T01:24:59.431Z,99.90
2019-05-25T01:27:29.176Z,99.90
2019-05-25T01:29:58.699Z,99.90
2019-05-25T01:32:28.047Z,99.90
2019-05-25T01:34:57.410Z,99.90
2019-05-25T01:37:26.774Z,99.90
2019-05-25T01:39:56.185Z,99.90
2019-05-25T01:42:25.557Z,99.90
2019-05-25T01:44:54.951Z,99.90
2019-05-25T01:47:24.402Z,99.90
2019-05-25T01:49:53.888Z,99.90
2019-05-25T01:52:23.545Z,99.90
2019-05-25T01:54:59.813Z,99.90
2019-05-25T01:57:24.024Z,99.90
2019-05-25T01:59:53.568Z,99.90
2019-05-25T02:02:24.045Z,99.90
2019-05-25T02:04:55.234Z,99.90
2019-05-25T02:07:24.653Z,99.90
2019-05-25T02:09:55.221Z,99.90
2019-05-25T02:12:24.635Z,99.90
2019-05-25T02:14:54.062Z,99.90
2019-05-25T02:17:23.426Z,99.90
2019-05-25T02:19:52.883Z,99.90
2019-05-25T02:22:22.255Z,99.90
2019-05-25T02:24:51.747Z,99.90
2019-05-25T02:27:21.693Z,99.90
2019-05-25T02:29:51.197Z,99.90
2019-05-25T02:32:20.578Z,99.90
2019-05-25T02:34:50.005Z,99.90
2019-05-25T02:37:19.442Z,99.90
2019-05-25T02:39:48.867Z,99.90
2019-05-25T02:42:19.751Z,99.90
2019-05-25T02:44:49.183Z,99.90
2019-05-25T02:47:19.607Z,99.90
2019-05-25T02:49:49.421Z,99.90
2019-05-25T02:52:18.910Z,99.90
2019-05-25T02:54:48.822Z,99.90
2019-05-25T02:57:18.260Z,99.90
2019-05-25T02:59:47.635Z,99.90
2019-05-25T03:02:17.011Z,99.90
2019-05-25T03:04:46.476Z,99.90
2019-05-25T03:07:15.933Z,99.90
2019-05-25T03:09:47.802Z,99.90
2019-05-25T03:12:18.894Z,99.90
2019-05-25T03:14:48.238Z,99.90
2019-05-25T03:17:18.842Z,99.90
2019-05-25T03:19:49.677Z,99.90
2019-05-25T03:22:19.044Z,99.90
2019-05-25T03:24:48.497Z,99.90
2019-05-25T03:27:17.961Z,99.90
2019-05-25T03:29:47.400Z,99.90
2019-05-25T03:32:16.828Z,99.90
2019-05-25T03:34:46.292Z,99.90
2019-05-25T03:37:15.697Z,99.90
2019-05-25T03:39:45.083Z,99.90
2019-05-25T03:42:14.915Z,99.90
2019-05-25T03:44:44.329Z,99.90
2019-05-25T03:47:13.760Z,99.90
2019-05-25T03:49:43.215Z,99.90
2019-05-25T03:52:12.664Z,99.90
2019-05-25T03:54:42.034Z,99.90
2019-05-25T03:57:11.935Z,99.90
2019-05-25T03:59:41.337Z,99.90
2019-05-25T04:02:10.712Z,99.90
2019-05-25T04:04:40.143Z,99.90
2019-05-25T04:07:09.561Z,99.90
2019-05-25T04:09:38.911Z,99.90
2019-05-25T04:12:08.409Z,99.90
2019-05-25T04:14:38.869Z,99.90
2019-05-25T04:17:08.292Z,99.90
2019-05-25T04:19:56.731Z,99.90
2019-05-25T04:22:26.190Z,99.90
2019-05-25T04:24:55.545Z,99.90
2019-05-25T04:27:24.984Z,99.90
2019-05-25T04:29:54.362Z,99.90
2019-05-25T04:32:23.698Z,99.90
2019-05-25T04:34:53.139Z,99.90
2019-05-25T04:37:22.555Z,99.90
2019-05-25T04:39:51.908Z,99.90
2019-05-25T04:42:21.351Z,99.90
2019-05-25T04:44:50.781Z,99.90
2019-05-25T04:47:26.982Z,99.90
2019-05-25T04:49:51.611Z,99.90
2019-05-25T04:52:21.167Z,99.90
2019-05-25T04:54:50.521Z,99.90
2019-05-25T04:57:20.034Z,99.90
2019-05-25T04:59:49.853Z,99.90
2019-05-25T05:02:19.439Z,99.90
2019-05-25T05:04:48.898Z,99.90
2019-05-25T05:07:19.365Z,99.90
2019-05-25T05:10:01.640Z,99.90
2019-05-25T05:12:19.863Z,99.90
2019-05-25T05:14:50.517Z,99.90
2019-05-25T05:17:19.896Z,99.90
2019-05-25T05:19:49.298Z,99.90
2019-05-25T05:22:18.734Z,99.90
2019-05-25T05:24:49.316Z,99.90
2019-05-25T05:27:18.677Z,99.90
2019-05-25T05:29:48.211Z,99.90
2019-05-25T05:32:26.956Z,99.90
2019-05-25T05:34:49.059Z,99.90
2019-05-25T05:37:19.185Z,99.90
2019-05-25T05:39:49.252Z,99.90
2019-05-25T05:42:21.414Z,99.90
2019-05-25T05:44:51.514Z,99.90
2019-05-25T05:47:22.698Z,99.90
2019-05-25T05:49:53.925Z,99.90
2019-05-25T05:52:25.100Z,99.90
2019-05-25T05:54:56.620Z,99.90
2019-05-25T05:57:26.019Z,99.90
2019-05-25T05:59:55.428Z,99.90
2019-05-25T06:02:24.936Z,99.90
2019-05-25T06:04:54.314Z,99.90
2019-05-25T06:07:27.226Z,99.90
2019-05-25T06:09:54.780Z,99.90
2019-05-25T06:12:24.269Z,99.90
2019-05-25T06:14:53.704Z,99.90
2019-05-25T06:17:23.154Z,99.90
2019-05-25T06:19:53.770Z,99.90
2019-05-25T06:22:23.260Z,99.90
2019-05-25T06:24:52.630Z,99.90
2019-05-25T06:27:27.476Z,99.90
2019-05-25T06:29:54.325Z,99.90
2019-05-25T06:32:23.742Z,99.90
2019-05-25T06:34:53.269Z,99.90
2019-05-25T06:37:22.664Z,99.90
2019-05-25T06:39:53.160Z,99.90
2019-05-25T06:42:22.594Z,99.90
2019-05-25T06:44:52.041Z,99.90
2019-05-25T06:47:21.405Z,99.90
2019-05-25T06:49:50.806Z,99.90
2019-05-25T06:52:20.172Z,99.90
2019-05-25T06:54:49.482Z,99.90
2019-05-25T06:57:18.863Z,99.90
2019-05-25T06:59:48.210Z,99.90
2019-05-25T07:02:17.518Z,99.90
2019-05-25T07:04:48.875Z,99.90
2019-05-25T07:07:18.308Z,99.90
2019-05-25T07:09:49.401Z,99.90
2019-05-25T07:12:18.823Z,99.90
2019-05-25T07:14:48.238Z,99.90
2019-05-25T07:17:17.683Z,99.90
2019-05-25T07:19:47.158Z,99.50
2019-05-25T07:22:16.603Z,98.80
2019-05-25T07:24:46.978Z,98.20
2019-05-25T07:27:16.670Z,97.80
2019-05-25T07:29:49.498Z,98.00
2019-05-25T07:32:18.968Z,97.80
2019-05-25T07:34:48.681Z,97.60
2019-05-25T07:37:18.122Z,97.20
2019-05-25T07:39:47.459Z,97.00
2019-05-25T07:42:19.985Z,97.10
2019-05-25T07:44:48.412Z,97.00
2019-05-25T07:47:18.876Z,97.00
2019-05-25T07:49:48.271Z,96.80
2019-05-25T07:52:17.640Z,96.50
2019-05-25T07:54:47.054Z,95.80
2019-05-25T07:57:16.536Z,95.40
2019-05-25T07:59:46.033Z,95.00
2019-05-25T08:02:15.434Z,94.70
2019-05-25T08:04:46.112Z,94.60
2019-05-25T08:07:15.903Z,94.40
2019-05-25T08:09:45.264Z,94.50
2019-05-25T08:12:14.793Z,94.70
2019-05-25T08:14:45.128Z,94.90
2019-05-25T08:17:14.700Z,95.20
2019-05-25T08:19:44.243Z,95.40
2019-05-25T08:22:13.705Z,95.60
2019-05-25T08:24:43.172Z,95.80
2019-05-25T08:27:12.659Z,95.90
2019-05-25T08:29:42.131Z,95.80
2019-05-25T08:32:11.563Z,96.10
2019-05-25T08:34:41.080Z,96.00
2019-05-25T08:37:10.546Z,96.10
2019-05-25T08:39:41.538Z,96.20
2019-05-25T08:42:10.928Z,96.10
2019-05-25T08:44:40.283Z,96.10
2019-05-25T08:47:09.613Z,96.30
2019-05-25T08:49:39.096Z,96.20
2019-05-25T08:52:08.426Z,96.30
2019-05-25T08:54:37.784Z,96.20
2019-05-25T08:57:07.272Z,96.20
2019-05-25T08:59:36.684Z,96.20
2019-05-25T09:02:07.435Z,96.40
2019-05-25T09:04:36.904Z,96.40
2019-05-25T09:07:06.363Z,96.40
2019-05-25T09:09:37.278Z,96.60
2019-05-25T09:12:06.690Z,96.60
2019-05-25T09:14:36.231Z,96.60
2019-05-25T09:17:05.582Z,96.50
2019-05-25T09:19:35.474Z,96.60
2019-05-25T09:22:06.089Z,96.60
2019-05-25T09:24:35.542Z,96.90
2019-05-25T09:27:06.156Z,96.50
2019-05-25T09:29:35.592Z,96.60
2019-05-25T09:32:07.024Z,96.60
2019-05-25T09:34:36.154Z,96.40
2019-05-25T09:37:07.413Z,96.20
2019-05-25T09:39:36.758Z,96.10
2019-05-25T09:42:06.442Z,95.90
2019-05-25T09:44:35.877Z,95.80
2019-05-25T09:47:06.951Z,95.50
2019-05-25T09:49:36.341Z,95.50
2019-05-25T09:52:05.827Z,95.40
2019-05-25T09:54:35.203Z,95.20
2019-05-25T09:57:05.091Z,95.20
2019-05-25T09:59:34.418Z,95.20
2019-05-25T10:02:05.162Z,95.10
2019-05-25T10:04:34.542Z,94.90
2019-05-25T10:07:04.048Z,94.60
2019-05-25T10:09:34.563Z,94.70
2019-05-25T10:12:04.591Z,94.80
2019-05-25T10:14:33.936Z,94.80
2019-05-25T10:17:04.986Z,95.10
2019-05-25T10:19:34.391Z,95.00
2019-05-25T10:22:05.067Z,94.90
2019-05-25T10:24:36.212Z,95.00
2019-05-25T10:27:06.891Z,94.90
2019-05-25T10:29:37.505Z,94.80
2019-05-25T10:32:07.343Z,94.80
2019-05-25T10:34:36.776Z,94.80
2019-05-25T10:37:06.168Z,94.70
2019-05-25T10:39:35.570Z,94.60
2019-05-25T10:42:05.135Z,94.50
2019-05-25T10:44:34.460Z,94.50
2019-05-25T10:47:03.859Z,94.70
2019-05-25T10:49:33.180Z,94.80
2019-05-25T10:52:02.536Z,94.80
2019-05-25T10:54:32.004Z,94.90
2019-05-25T10:57:01.373Z,94.90
2019-05-25T10:59:30.736Z,95.00
2019-05-25T11:02:00.201Z,95.00
2019-05-25T11:04:29.532Z,95.00
2019-05-25T11:06:58.983Z,95.00
2019-05-25T11:09:28.419Z,95.00
2019-05-25T11:11:58.172Z,95.10
2019-05-25T11:14:27.741Z,95.10
2019-05-25T11:16:57.238Z,95.10
2019-05-25T11:19:26.608Z,95.10
2019-05-25T11:21:56.007Z,95.10
2019-05-25T11:24:26.004Z,95.10
2019-05-25T11:26:55.482Z,95.20
2019-05-25T11:29:24.824Z,95.20
2019-05-25T11:31:58.410Z,95.20
2019-05-25T11:34:25.343Z,95.20
2019-05-25T11:36:54.770Z,95.30
2019-05-25T11:39:24.256Z,95.40
2019-05-25T11:41:53.587Z,95.40
2019-05-25T11:44:22.953Z,95.50
2019-05-25T11:46:52.355Z,95.60
2019-05-25T11:49:22.982Z,95.50
2019-05-25T11:51:52.497Z,95.60
2019-05-25T11:54:21.904Z,95.50
2019-05-25T11:56:51.299Z,95.60
2019-05-25T11:59:20.656Z,95.50
2019-05-25T12:01:50.413Z,95.50
2019-05-25T12:04:19.821Z,95.50
2019-05-25T12:06:49.203Z,95.40
2019-05-25T12:09:18.738Z,95.40
2019-05-25T12:11:48.125Z,95.30
2019-05-25T12:14:17.450Z,95.30
2019-05-25T12:16:47.246Z,95.20
2019-05-25T12:19:16.649Z,95.00
2019-05-25T12:21:45.997Z,94.90
2019-05-25T12:24:15.824Z,94.60
2019-05-25T12:26:45.318Z,94.60
2019-05-25T12:29:14.714Z,94.50
2019-05-25T12:31:44.155Z,94.30
2019-05-25T12:34:13.551Z,94.30
2019-05-25T12:36:43.337Z,94.30
2019-05-25T12:39:12.783Z,94.10
2019-05-25T12:41:42.189Z,94.10
2019-05-25T12:44:11.534Z,93.80
2019-05-25T12:46:40.916Z,93.50
2019-05-25T12:49:10.352Z,93.10
2019-05-25T12:51:39.773Z,93.00
2019-05-25T12:54:09.223Z,92.70
2019-05-25T12:56:38.612Z,92.50
2019-05-25T12:59:07.976Z,92.50
2019-05-25T13:01:37.460Z,92.50
2019-05-25T13:04:06.926Z,92.30
2019-05-25T13:06:36.367Z,92.10
2019-05-25T13:09:07.555Z,91.90
2019-05-25T13:11:36.972Z,91.60
2019-05-25T13:14:14.549Z,91.50
2019-05-25T13:16:37.829Z,91.70
2019-05-25T13:19:07.590Z,92.00
2019-05-25T13:21:36.952Z,92.00
2019-05-25T13:24:06.414Z,92.10
2019-05-25T13:26:35.829Z,92.20
2019-05-25T13:29:05.387Z,92.00
2019-05-25T13:31:34.843Z,91.80
2019-05-25T13:34:04.228Z,92.00
2019-05-25T13:36:33.704Z,92.10
2019-05-25T13:39:03.194Z,92.10
2019-05-25T13:41:32.525Z,92.20
2019-05-25T13:44:01.843Z,92.00
2019-05-25T13:46:31.248Z,92.00
2019-05-25T13:49:00.653Z,91.80
2019-05-25T13:51:30.066Z,92.00
2019-05-25T13:53:59.497Z,92.10
2019-05-25T13:56:28.859Z,92.10
2019-05-25T13:58:58.223Z,92.20
2019-05-25T14:01:28.894Z,92.10
2019-05-25T14:03:58.472Z,92.20
2019-05-25T14:06:27.854Z,92.00
2019-05-25T14:08:57.329Z,92.10
2019-05-25T14:11:26.756Z,92.20
2019-05-25T14:13:56.115Z,92.30
2019-05-25T14:16:25.513Z,92.40
2019-05-25T14:18:54.916Z,92.30
2019-05-25T14:21:25.694Z,92.50
2019-05-25T14:23:55.375Z,92.40
2019-05-25T14:26:24.828Z,92.70
2019-05-25T14:28:54.189Z,92.70
2019-05-25T14:31:23.664Z,92.70
2019-05-25T14:33:53.039Z,92.50
2019-05-25T14:36:22.392Z,92.60
2019-05-25T14:38:53.066Z,92.60
2019-05-25T14:41:22.458Z,92.60
2019-05-25T14:43:51.899Z,92.60
2019-05-25T14:46:27.905Z,92.60
2019-05-25T14:48:52.466Z,92.80
2019-05-25T14:51:21.856Z,92.80
2019-05-25T14:53:51.341Z,92.80
2019-05-25T14:56:20.798Z,92.80
2019-05-25T14:58:50.217Z,92.90
2019-05-25T15:01:19.691Z,93.00
2019-05-25T15:03:49.926Z,93.10
2019-05-25T15:06:20.937Z,93.10
2019-05-25T15:08:50.796Z,93.30
2019-05-25T15:11:20.105Z,93.40
2019-05-25T15:13:49.467Z,93.60
2019-05-25T15:16:18.848Z,93.70
2019-05-25T15:18:48.222Z,93.70
2019-05-25T15:21:17.622Z,93.60
2019-05-25T15:23:47.669Z,93.60
2019-05-25T15:26:17.098Z,93.50
2019-05-25T15:28:46.557Z,93.20
2019-05-25T15:31:15.974Z,93.20
2019-05-25T15:33:45.390Z,93.20
2019-05-25T15:36:14.746Z,93.30
2019-05-25T15:39:03.301Z,93.30
2019-05-25T15:41:32.850Z,93.30
2019-05-25T15:44:02.235Z,93.40
2019-05-25T15:46:31.722Z,93.40
2019-05-25T15:49:01.099Z,93.40
2019-05-25T15:51:31.645Z,93.30
2019-05-25T15:54:01.096Z,93.20
2019-05-25T15:56:30.519Z,93.40
2019-05-25T15:58:59.862Z,93.40
2019-05-25T16:01:29.542Z,93.50
2019-05-25T16:03:58.878Z,93.40
2019-05-25T16:06:28.256Z,93.40
2019-05-25T16:08:57.609Z,93.50
2019-05-25T16:11:26.989Z,93.50
2019-05-25T16:13:56.621Z,93.40
2019-05-25T16:16:30.269Z,93.40
2019-05-25T16:18:57.114Z,93.50
2019-05-25T16:21:26.472Z,93.40
2019-05-25T16:23:56.362Z,93.50
2019-05-25T16:26:26.378Z,93.60
2019-05-25T16:28:55.696Z,93.50
2019-05-25T16:31:25.109Z,93.40
2019-05-25T16:33:54.540Z,93.30
2019-05-25T16:36:23.957Z,93.20
2019-05-25T16:38:53.375Z,93.10
2019-05-25T16:41:22.947Z,93.20
2019-05-25T16:43:52.393Z,93.10
2019-05-25T16:46:21.882Z,93.00
2019-05-25T16:48:51.247Z,92.80
2019-05-25T16:51:20.593Z,92.80
2019-05-25T16:53:50.063Z,92.90
2019-05-25T16:56:19.378Z,92.80
2019-05-25T16:58:48.803Z,92.90
2019-05-25T17:01:18.474Z,92.90
2019-05-25T17:03:48.011Z,93.10
2019-05-25T17:06:17.348Z,93.20
2019-05-25T17:08:46.734Z,93.20
2019-05-25T17:11:16.107Z,93.50
2019-05-25T17:13:45.478Z,93.70
2019-05-25T17:16:14.851Z,93.90
2019-05-25T17:18:44.368Z,94.20
2019-05-25T17:21:13.786Z,94.40
2019-05-25T17:23:43.258Z,94.60
2019-05-25T17:26:12.705Z,94.80
2019-05-25T17:28:42.799Z,94.80
2019-05-25T17:31:12.179Z,94.80
2019-05-25T17:33:45.777Z,94.90
2019-05-25T17:36:13.256Z,94.80
2019-05-25T17:38:42.907Z,94.70
2019-05-25T17:41:14.354Z,94.60
2019-05-25T17:43:43.866Z,94.70
2019-05-25T17:46:13.415Z,94.70
2019-05-25T17:48:42.768Z,94.70
2019-05-25T17:51:12.103Z,94.70
2019-05-25T17:53:41.670Z,94.70
2019-05-25T17:56:11.064Z,94.80
2019-05-25T17:58:40.458Z,94.80
2019-05-25T18:01:09.939Z,94.90
2019-05-25T18:03:39.327Z,94.90
2019-05-25T18:06:08.758Z,94.90
2019-05-25T18:08:38.146Z,94.80
2019-05-25T18:11:07.530Z,94.80
2019-05-25T18:13:36.940Z,94.90
2019-05-25T18:16:06.400Z,94.90
2019-05-25T18:18:35.725Z,94.80
2019-05-25T18:21:05.077Z,94.90
2019-05-25T18:23:34.839Z,94.90
2019-05-25T18:26:05.310Z,95.00
2019-05-25T18:28:34.614Z,95.00
2019-05-25T18:31:04.240Z,95.10
2019-05-25T18:33:33.630Z,95.30
2019-05-25T18:36:03.013Z,95.40
2019-05-25T18:38:32.486Z,95.40
2019-05-25T18:41:01.904Z,95.40
2019-05-25T18:43:31.211Z,95.60
2019-05-25T18:46:00.577Z,95.60
2019-05-25T18:48:29.936Z,95.60
2019-05-25T18:50:59.334Z,95.60
2019-05-25T18:53:28.842Z,95.60
2019-05-25T18:55:58.298Z,95.60
2019-05-25T18:58:27.721Z,95.60
2019-05-25T19:00:57.237Z,95.60
2019-05-25T19:03:26.654Z,95.60
2019-05-25T19:05:56.011Z,95.70
2019-05-25T19:08:25.456Z,95.70
2019-05-25T19:10:56.737Z,95.70
2019-05-25T19:13:26.306Z,95.70
2019-05-25T19:15:55.821Z,95.70
2019-05-25T19:18:26.417Z,95.70
2019-05-25T19:20:55.765Z,95.80
2019-05-25T19:23:25.195Z,95.80
2019-05-25T19:25:54.653Z,95.80
2019-05-25T19:28:25.277Z,95.90
2019-05-25T19:30:54.770Z,95.90
2019-05-25T19:33:24.388Z,95.90
2019-05-25T19:35:54.510Z,95.90
2019-05-25T19:38:24.160Z,96.10
2019-05-25T19:40:54.882Z,96.10
2019-05-25T19:43:24.194Z,96.10
2019-05-25T19:45:53.579Z,96.20
2019-05-25T19:48:23.005Z,96.30
2019-05-25T19:50:56.056Z,96.70
2019-05-25T19:53:23.415Z,96.40
2019-05-25T19:55:53.869Z,96.60
2019-05-25T19:58:23.273Z,97.00
2019-05-25T20:00:52.941Z,97.20
2019-05-25T20:03:22.258Z,97.20
2019-05-25T20:05:53.414Z,97.70
2019-05-25T20:08:22.829Z,98.90
2019-05-25T20:10:55.615Z,98.50
2019-05-25T20:13:25.709Z,98.50
2019-05-25T20:15:56.384Z,98.60
2019-05-25T20:18:26.833Z,98.60
2019-05-25T20:20:56.565Z,98.80
2019-05-25T20:23:25.917Z,99.70
2019-05-25T20:25:55.453Z,99.70
2019-05-25T20:28:25.017Z,99.60
2019-05-25T20:30:54.341Z,99.60
2019-05-25T20:33:28.082Z,99.70
2019-05-25T20:35:55.497Z,99.90
2019-05-25T20:38:24.886Z,99.90
2019-05-25T20:40:54.268Z,99.90
2019-05-25T20:43:23.651Z,99.90
2019-05-25T20:45:55.899Z,99.90
2019-05-25T20:48:25.248Z,99.90
2019-05-25T20:50:55.751Z,99.90
2019-05-25T20:53:25.079Z,99.90
2019-05-25T20:55:54.476Z,99.90
2019-05-25T20:58:24.261Z,99.90
2019-05-25T21:00:53.685Z,99.90
2019-05-25T21:03:23.047Z,99.90
2019-05-25T21:05:52.435Z,99.90
2019-05-25T21:08:22.804Z,99.90
2019-05-25T21:10:52.266Z,99.90
2019-05-25T21:13:21.732Z,99.90
2019-05-25T21:15:51.040Z,99.90
2019-05-25T21:18:20.398Z,99.90
2019-05-25T21:20:50.119Z,99.90
2019-05-25T21:23:19.566Z,99.90
2019-05-25T21:25:48.904Z,99.90
2019-05-25T21:28:18.319Z,99.90
2019-05-25T21:30:47.721Z,99.90
2019-05-25T21:33:17.214Z,99.90
2019-05-25T21:35:47.683Z,99.90
2019-05-25T21:38:17.263Z,99.90
2019-05-25T21:40:46.829Z,99.90
2019-05-25T21:43:18.118Z,99.90
2019-05-25T21:45:47.548Z,99.90
2019-05-25T21:48:16.912Z,99.90
2019-05-25T21:50:47.542Z,99.90
2019-05-25T21:53:16.969Z,99.90
2019-05-25T21:55:46.393Z,99.90
2019-05-25T21:58:16.195Z,99.90
2019-05-25T22:00:46.723Z,99.90
2019-05-25T22:03:16.185Z,99.90
2019-05-25T22:05:45.570Z,99.90
2019-05-25T22:08:14.967Z,99.90
2019-05-25T22:10:44.382Z,99.90
2019-05-25T22:13:27.396Z,99.90
2019-05-25T22:15:44.869Z,99.90
2019-05-25T22:18:14.230Z,99.90
2019-05-25T22:20:43.918Z,99.90
2019-05-25T22:23:13.332Z,99.90
2019-05-25T22:25:43.114Z,99.90
2019-05-25T22:28:12.511Z,99.90
2019-05-25T22:30:41.863Z,99.90
2019-05-25T22:33:11.223Z,99.90
2019-05-25T22:35:40.595Z,99.90
2019-05-25T22:38:09.938Z,99.90
2019-05-25T22:40:39.672Z,99.90
2019-05-25T22:43:09.095Z,99.90
2019-05-25T22:45:38.606Z,99.90
2019-05-25T22:48:08.007Z,99.90
2019-05-25T22:50:37.384Z,99.90
2019-05-25T22:53:06.739Z,99.90
2019-05-25T22:55:36.558Z,99.90
2019-05-25T22:58:05.996Z,99.90
2019-05-25T23:00:35.349Z,99.90
2019-05-25T23:03:04.923Z,99.90
2019-05-25T23:05:34.374Z,99.90
2019-05-25T23:08:03.743Z,99.90
2019-05-25T23:10:33.232Z,99.90
2019-05-25T23:13:02.667Z,99.90
2019-05-25T23:15:31.995Z,99.90
2019-05-25T23:18:01.409Z,99.90
2019-05-25T23:20:30.861Z,99.90
2019-05-25T23:23:00.240Z,99.90
2019-05-25T23:25:29.588Z,99.90
2019-05-25T23:27:59.305Z,99.90
2019-05-25T23:30:28.646Z,99.90
2019-05-25T23:32:58.061Z,99.90
2019-05-25T23:35:27.636Z,99.90
2019-05-25T23:37:57.006Z,99.90
2019-05-25T23:40:26.397Z,99.90
2019-05-25T23:42:56.578Z,99.90
2019-05-25T23:45:26.096Z,99.90
2019-05-25T23:47:55.558Z,99.90
2019-05-25T23:50:26.541Z,99.90
2019-05-25T23:52:55.970Z,99.90
2019-05-25T23:55:25.321Z,99.90
2019-05-25T23:57:54.712Z,99.90
