createdAt,value
2023-01-12T00:00:44.728Z,13.70
2023-01-12T00:01:47.439Z,11.70
2023-01-12T00:02:49.270Z,13.02
2023-01-12T00:03:52.836Z,11.52
2023-01-12T00:04:56.049Z,13.52
2023-01-12T00:05:58.687Z,13.57
2023-01-12T00:07:02.676Z,11.60
2023-01-12T00:08:05.358Z,11.07
2023-01-12T00:09:08.542Z,10.57
2023-01-12T00:10:11.890Z,11.20
2023-01-12T00:11:15.127Z,10.73
2023-01-12T00:12:18.117Z,10.68
2023-01-12T00:13:19.872Z,11.38
2023-01-12T00:14:22.678Z,11.20
2023-01-12T00:15:56.352Z,10.05
2023-01-12T00:17:00.547Z,10.10
2023-01-12T00:18:02.394Z,9.75
2023-01-12T00:19:10.718Z,9.63
2023-01-12T00:20:13.470Z,9.85
2023-01-12T00:21:15.920Z,9.45
2023-01-12T00:22:19.239Z,8.93
2023-01-12T00:23:22.094Z,9.02
2023-01-12T00:24:27.080Z,10.13
2023-01-12T00:25:28.874Z,8.00
2023-01-12T00:26:31.904Z,8.23
2023-01-12T00:27:35.170Z,8.73
2023-01-12T00:28:37.340Z,7.78
2023-01-12T00:29:40.163Z,8.38
2023-01-12T00:30:42.793Z,8.63
2023-01-12T00:31:45.895Z,7.60
2023-01-12T00:32:51.472Z,8.73
2023-01-12T00:33:53.372Z,8.93
2023-01-12T00:34:56.150Z,8.35
2023-01-12T00:36:02.267Z,7.28
2023-01-12T00:37:06.303Z,8.55
2023-01-12T00:38:08.134Z,8.25
2023-01-12T00:39:11.211Z,7.63
2023-01-12T00:40:13.199Z,8.00
2023-01-12T00:41:36.791Z,6.97
2023-01-12T00:42:57.152Z,7.68
2023-01-12T00:44:18.287Z,6.50
2023-01-12T00:45:23.008Z,6.82
2023-01-12T00:46:30.746Z,7.55
2023-01-12T00:47:33.742Z,6.90
2023-01-12T00:48:37.246Z,7.82
2023-01-12T00:49:41.111Z,7.57
2023-01-12T00:50:46.343Z,7.82
2023-01-12T00:51:48.133Z,8.27
2023-01-12T00:52:50.904Z,8.43
2023-01-12T00:53:52.727Z,7.75
2023-01-12T00:54:55.592Z,8.45
2023-01-12T00:56:01.152Z,8.35
2023-01-12T00:57:04.833Z,7.63
2023-01-12T00:58:06.659Z,8.82
2023-01-12T00:59:09.464Z,7.78
2023-01-12T01:00:13.345Z,8.80
2023-01-12T01:01:15.188Z,10.45
2023-01-12T01:02:18.182Z,7.60
2023-01-12T01:03:20.218Z,7.47
2023-01-12T01:04:24.917Z,7.82
2023-01-12T01:05:26.711Z,7.47
2023-01-12T01:06:29.625Z,9.07
2023-01-12T01:07:31.411Z,8.60
2023-01-12T01:08:37.186Z,8.40
2023-01-12T01:09:39.023Z,8.77
2023-01-12T01:10:41.747Z,8.38
2023-01-12T01:11:43.560Z,8.45
2023-01-12T01:12:46.405Z,8.23
2023-01-12T01:13:49.132Z,8.48
2023-01-12T01:14:53.609Z,8.57
2023-01-12T01:15:55.877Z,8.43
2023-01-12T01:16:58.718Z,9.23
2023-01-12T01:18:00.577Z,8.65
2023-01-12T01:19:04.678Z,10.05
2023-01-12T01:20:09.268Z,8.73
2023-01-12T01:21:12.819Z,9.25
2023-01-12T01:22:14.880Z,8.80
2023-01-12T01:23:17.729Z,8.48
2023-01-12T01:24:19.657Z,8.48
2023-01-12T01:25:22.618Z,8.82
2023-01-12T01:26:24.504Z,9.40
2023-01-12T01:27:27.229Z,8.80
2023-01-12T01:28:29.375Z,8.88
2023-01-12T01:29:32.198Z,8.70
2023-01-12T01:30:34.438Z,8.77
2023-01-12T01:31:38.127Z,9.00
2023-01-12T01:32:39.992Z,9.60
2023-01-12T01:33:43.249Z,9.95
2023-01-12T01:34:46.401Z,9.57
2023-01-12T01:35:50.718Z,9.73
2023-01-12T01:36:52.520Z,9.88
2023-01-12T01:37:55.386Z,9.45
2023-01-12T01:38:57.325Z,8.20
2023-01-12T01:40:00.053Z,9.20
2023-01-12T01:41:02.223Z,9.35
2023-01-12T01:42:05.031Z,9.60
2023-01-12T01:43:09.109Z,9.93
2023-01-12T01:44:45.750Z,9.40
2023-01-12T01:45:54.090Z,10.02
2023-01-12T01:47:00.194Z,10.52
2023-01-12T01:48:02.487Z,9.15
2023-01-12T01:49:13.701Z,8.90
2023-01-12T01:50:19.970Z,9.43
2023-01-12T01:51:23.218Z,9.88
2023-01-12T01:52:29.593Z,9.23
2023-01-12T01:53:34.359Z,9.63
2023-01-12T01:54:40.512Z,9.02
2023-01-12T01:55:48.331Z,9.20
2023-01-12T01:56:52.318Z,9.85
2023-01-12T01:57:57.084Z,10.55
2023-01-12T01:59:02.169Z,9.25
2023-01-12T02:00:06.507Z,10.07
2023-01-12T02:01:09.643Z,9.20
2023-01-12T02:02:12.183Z,9.52
2023-01-12T02:03:17.016Z,9.63
2023-01-12T02:04:18.927Z,9.75
2023-01-12T02:05:25.026Z,9.95
2023-01-12T02:06:29.076Z,10.25
2023-01-12T02:07:31.882Z,10.43
2023-01-12T02:08:38.798Z,9.60
2023-01-12T02:09:42.128Z,10.20
2023-01-12T02:10:44.012Z,10.98
2023-01-12T02:12:05.167Z,10.10
2023-01-12T02:13:36.783Z,9.50
2023-01-12T02:14:57.725Z,10.05
2023-01-12T02:16:21.498Z,9.57
2023-01-12T02:17:35.022Z,9.57
2023-01-12T02:18:41.987Z,9.90
2023-01-12T02:20:17.871Z,9.98
2023-01-12T02:21:47.171Z,8.88
2023-01-12T02:23:22.103Z,10.45
2023-01-12T02:24:48.873Z,10.30
2023-01-12T02:26:06.394Z,9.88
2023-01-12T02:27:29.885Z,10.73
2023-01-12T02:28:55.308Z,8.88
2023-01-12T02:30:41.380Z,9.23
2023-01-12T02:31:49.008Z,9.30
2023-01-12T02:32:56.485Z,10.10
2023-01-12T02:34:09.209Z,9.73
2023-01-12T02:35:17.823Z,9.60
2023-01-12T02:36:25.655Z,8.25
2023-01-12T02:37:34.086Z,8.95
2023-01-12T02:38:38.291Z,10.07
2023-01-12T02:39:45.058Z,8.98
2023-01-12T02:40:54.639Z,8.50
2023-01-12T02:42:23.068Z,8.90
2023-01-12T02:43:29.781Z,9.07
2023-01-12T02:44:38.953Z,8.48
2023-01-12T02:45:45.848Z,8.82
2023-01-12T02:46:51.142Z,8.98
2023-01-12T02:47:57.769Z,8.85
2023-01-12T02:49:01.945Z,10.77
2023-01-12T02:50:08.816Z,8.88
2023-01-12T02:51:14.327Z,9.63
2023-01-12T02:52:18.746Z,8.10
2023-01-12T02:53:24.763Z,9.02
2023-01-12T02:54:29.079Z,9.32
2023-01-12T02:55:31.367Z,9.38
2023-01-12T02:56:35.619Z,10.23
2023-01-12T02:57:37.974Z,9.18
2023-01-12T02:58:43.942Z,9.13
2023-01-12T02:59:46.956Z,9.65
2023-01-12T03:00:52.128Z,9.15
2023-01-12T03:01:59.282Z,10.07
2023-01-12T03:03:02.147Z,10.80
2023-01-12T03:04:06.063Z,9.45
2023-01-12T03:05:09.962Z,8.77
2023-01-12T03:06:39.864Z,9.18
2023-01-12T03:07:46.869Z,8.60
2023-01-12T03:08:50.836Z,9.88
2023-01-12T03:09:55.206Z,10.07
2023-01-12T03:11:12.043Z,9.23
2023-01-12T03:12:15.398Z,10.20
2023-01-12T03:13:19.222Z,9.25
2023-01-12T03:14:23.372Z,9.45
2023-01-12T03:15:28.761Z,9.18
2023-01-12T03:16:34.663Z,9.05
2023-01-12T03:17:40.353Z,9.02
2023-01-12T03:18:47.148Z,10.27
2023-01-12T03:19:50.412Z,8.85
2023-01-12T03:20:56.057Z,9.57
2023-01-12T03:22:00.552Z,9.25
2023-01-12T03:23:07.513Z,9.57
2023-01-12T03:24:13.191Z,9.77
2023-01-12T03:25:17.195Z,9.27
2023-01-12T03:26:23.957Z,9.73
2023-01-12T03:27:28.922Z,10.10
2023-01-12T03:28:35.157Z,9.75
2023-01-12T03:29:39.934Z,10.02
2023-01-12T03:30:45.298Z,9.55
2023-01-12T03:31:47.325Z,8.75
2023-01-12T03:32:51.928Z,9.45
2023-01-12T03:33:54.826Z,8.23
2023-01-12T03:34:57.655Z,9.13
2023-01-12T03:36:06.311Z,10.15
2023-01-12T03:37:12.982Z,10.07
2023-01-12T03:38:20.495Z,8.80
2023-01-12T03:39:26.929Z,8.93
2023-01-12T03:40:30.610Z,8.95
2023-01-12T03:41:40.745Z,8.23
2023-01-12T03:42:48.144Z,8.85
2023-01-12T03:43:52.115Z,8.98
2023-01-12T03:44:59.633Z,8.90
2023-01-12T03:46:08.062Z,8.68
2023-01-12T03:47:13.774Z,8.88
2023-01-12T03:48:22.372Z,8.48
2023-01-12T03:49:28.018Z,8.68
2023-01-12T03:50:35.883Z,8.82
2023-01-12T03:51:40.959Z,8.98
2023-01-12T03:52:44.723Z,9.30
2023-01-12T03:53:49.242Z,8.50
2023-01-12T03:54:53.718Z,9.10
2023-01-12T03:55:58.172Z,9.15
2023-01-12T03:57:01.829Z,9.00
2023-01-12T03:58:04.188Z,12.18
2023-01-12T03:59:07.033Z,10.13
2023-01-12T04:00:12.044Z,10.85
2023-01-12T04:01:17.712Z,10.45
2023-01-12T04:02:19.583Z,10.75
2023-01-12T04:03:24.547Z,9.13
2023-01-12T04:04:26.508Z,9.65
2023-01-12T04:05:29.577Z,8.43
2023-01-12T04:06:31.376Z,9.50
2023-01-12T04:07:34.213Z,8.45
2023-01-12T04:08:36.247Z,9.43
2023-01-12T04:09:39.093Z,9.00
2023-01-12T04:10:41.128Z,9.27
2023-01-12T04:12:01.574Z,9.40
2023-01-12T04:13:04.483Z,8.70
2023-01-12T04:14:06.471Z,9.25
2023-01-12T04:15:09.815Z,9.50
2023-01-12T04:16:11.873Z,9.20
2023-01-12T04:17:15.707Z,9.85
2023-01-12T04:18:17.729Z,9.68
2023-01-12T04:19:21.810Z,9.50
2023-01-12T04:20:24.795Z,9.57
2023-01-12T04:21:45.307Z,9.80
2023-01-12T04:22:47.700Z,9.90
2023-01-12T04:23:49.516Z,10.27
2023-01-12T04:24:52.678Z,10.63
2023-01-12T04:25:54.556Z,10.40
2023-01-12T04:26:57.774Z,10.02
2023-01-12T04:28:01.539Z,9.63
2023-01-12T04:29:03.430Z,9.65
2023-01-12T04:30:07.233Z,10.25
2023-01-12T04:31:09.421Z,10.25
2023-01-12T04:32:12.614Z,10.05
2023-01-12T04:33:14.529Z,10.32
2023-01-12T04:34:17.300Z,10.77
2023-01-12T04:35:20.544Z,11.02
2023-01-12T04:36:23.366Z,10.98
2023-01-12T04:37:25.352Z,11.02
2023-01-12T04:38:28.074Z,12.43
2023-01-12T04:39:30.285Z,11.82
2023-01-12T04:40:33.057Z,11.10
2023-01-12T04:41:34.808Z,11.05
2023-01-12T04:42:55.345Z,12.00
2023-01-12T04:43:58.156Z,12.02
2023-01-12T04:44:59.906Z,11.73
2023-01-12T04:46:06.422Z,10.75
2023-01-12T04:47:08.213Z,12.07
2023-01-12T04:48:13.163Z,10.32
2023-01-12T04:49:15.083Z,10.95
2023-01-12T04:50:17.917Z,12.13
2023-01-12T04:51:22.128Z,11.30
2023-01-12T04:52:24.345Z,11.93
2023-01-12T04:53:27.459Z,11.60
2023-01-12T04:54:29.362Z,12.30
2023-01-12T04:55:32.245Z,12.07
2023-01-12T04:56:34.141Z,11.70
2023-01-12T04:57:36.912Z,11.75
2023-01-12T04:58:38.912Z,11.70
2023-01-12T04:59:41.679Z,11.07
2023-01-12T05:00:43.595Z,12.30
2023-01-12T05:01:46.605Z,11.27
2023-01-12T05:02:48.728Z,12.20
2023-01-12T05:03:51.594Z,10.75
2023-01-12T05:04:53.472Z,10.95
2023-01-12T05:05:56.251Z,11.55
2023-01-12T05:06:59.416Z,10.88
2023-01-12T05:08:21.324Z,10.90
2023-01-12T05:09:41.791Z,10.93
2023-01-12T05:10:44.543Z,10.85
2023-01-12T05:11:46.356Z,11.13
2023-01-12T05:12:49.071Z,11.13
2023-01-12T05:13:50.915Z,11.40
2023-01-12T05:14:53.938Z,11.27
2023-01-12T05:15:55.700Z,10.80
2023-01-12T05:16:59.505Z,12.30
2023-01-12T05:18:01.270Z,11.32
2023-01-12T05:19:04.027Z,11.95
2023-01-12T05:20:07.394Z,11.40
2023-01-12T05:21:10.134Z,10.07
2023-01-12T05:22:13.296Z,10.82
2023-01-12T05:23:16.097Z,10.75
2023-01-12T05:24:17.914Z,11.45
2023-01-12T05:25:20.687Z,10.98
2023-01-12T05:26:22.488Z,12.13
2023-01-12T05:27:25.244Z,11.27
2023-01-12T05:28:27.539Z,11.27
2023-01-12T05:29:30.364Z,10.55
2023-01-12T05:30:32.335Z,10.55
2023-01-12T05:31:35.389Z,11.32
2023-01-12T05:32:38.134Z,11.77
2023-01-12T05:33:42.267Z,10.82
2023-01-12T05:34:44.303Z,11.43
2023-01-12T05:35:47.336Z,11.80
2023-01-12T05:36:49.338Z,11.48
2023-01-12T05:37:55.683Z,12.10
2023-01-12T05:38:57.603Z,12.50
2023-01-12T05:40:00.375Z,12.02
2023-01-12T05:41:03.696Z,12.35
2023-01-12T05:42:24.334Z,13.50
2023-01-12T05:43:44.603Z,11.43
2023-01-12T05:44:47.567Z,11.98
2023-01-12T05:45:49.358Z,12.82
2023-01-12T05:46:52.261Z,12.43
2023-01-12T05:47:57.907Z,12.20
2023-01-12T05:49:00.670Z,12.18
2023-01-12T05:50:02.489Z,12.35
2023-01-12T05:51:08.737Z,12.52
2023-01-12T05:52:11.929Z,12.95
2023-01-12T05:53:16.046Z,12.60
2023-01-12T05:54:17.920Z,13.38
2023-01-12T05:55:20.721Z,12.63
2023-01-12T05:56:25.731Z,11.13
2023-01-12T05:57:30.513Z,12.25
2023-01-12T05:58:32.306Z,12.70
2023-01-12T05:59:35.043Z,12.93
2023-01-12T06:00:36.883Z,12.80
2023-01-12T06:01:40.401Z,12.05
2023-01-12T06:02:42.254Z,13.10
2023-01-12T06:03:45.083Z,13.13
2023-01-12T06:04:46.988Z,11.50
2023-01-12T06:05:54.039Z,11.95
2023-01-12T06:06:55.937Z,12.98
2023-01-12T06:07:59.120Z,12.90
2023-01-12T06:09:02.436Z,13.10
2023-01-12T06:10:06.733Z,12.70
2023-01-12T06:11:29.196Z,14.10
2023-01-12T06:12:49.170Z,14.02
2023-01-12T06:13:58.111Z,13.30
2023-01-12T06:14:59.983Z,14.00
2023-01-12T06:16:05.133Z,13.95
2023-01-12T06:17:07.053Z,12.88
2023-01-12T06:18:09.827Z,14.00
2023-01-12T06:19:12.781Z,14.80
2023-01-12T06:20:17.210Z,13.73
2023-01-12T06:21:19.163Z,13.65
2023-01-12T06:22:21.971Z,12.80
2023-01-12T06:23:35.633Z,13.43
2023-01-12T06:24:39.989Z,14.32
2023-01-12T06:25:41.782Z,14.68
2023-01-12T06:26:45.242Z,15.48
2023-01-12T06:27:47.144Z,15.23
2023-01-12T06:28:49.898Z,15.77
2023-01-12T06:29:52.020Z,15.70
2023-01-12T06:30:58.382Z,15.10
2023-01-12T06:32:01.138Z,14.45
2023-01-12T06:33:03.380Z,14.80
2023-01-12T06:34:07.839Z,14.63
2023-01-12T06:35:18.698Z,15.30
2023-01-12T06:36:22.103Z,14.05
2023-01-12T06:37:23.929Z,16.77
2023-01-12T06:38:28.765Z,15.95
2023-01-12T06:39:30.717Z,16.50
2023-01-12T06:40:34.896Z,15.13
2023-01-12T06:41:55.042Z,14.27
2023-01-12T06:42:58.193Z,16.52
2023-01-12T06:44:00.105Z,14.90
2023-01-12T06:45:03.994Z,16.98
2023-01-12T06:46:06.273Z,16.50
2023-01-12T06:47:09.005Z,16.45
2023-01-12T06:48:11.844Z,16.65
2023-01-12T06:49:13.805Z,17.30
2023-01-12T06:50:17.216Z,16.75
2023-01-12T06:51:19.376Z,16.02
2023-01-12T06:52:24.344Z,16.60
2023-01-12T06:53:26.116Z,16.77
2023-01-12T06:54:28.827Z,16.70
2023-01-12T06:55:31.092Z,14.98
2023-01-12T06:56:35.544Z,16.10
2023-01-12T06:57:37.330Z,18.10
2023-01-12T06:58:40.181Z,16.63
2023-01-12T06:59:42.190Z,15.18
2023-01-12T07:00:45.525Z,17.10
2023-01-12T07:01:47.685Z,16.00
2023-01-12T07:02:51.659Z,15.52
2023-01-12T07:03:53.555Z,16.60
2023-01-12T07:04:56.343Z,15.80
2023-01-12T07:05:58.618Z,16.85
2023-01-12T07:07:01.515Z,16.45
2023-01-12T07:08:03.481Z,16.83
2023-01-12T07:09:06.360Z,17.10
2023-01-12T07:10:10.527Z,15.90
2023-01-12T07:11:14.868Z,16.02
2023-01-12T07:12:19.294Z,18.45
2023-01-12T07:13:21.913Z,19.80
2023-01-12T07:14:24.675Z,17.60
2023-01-12T07:15:26.470Z,18.35
2023-01-12T07:16:29.612Z,16.98
2023-01-12T07:17:32.539Z,17.35
2023-01-12T07:18:34.327Z,17.00
2023-01-12T07:19:37.032Z,17.08
2023-01-12T07:20:38.907Z,18.88
2023-01-12T07:21:41.667Z,18.48
2023-01-12T07:22:44.409Z,19.25
2023-01-12T07:23:46.212Z,19.75
2023-01-12T07:24:48.994Z,17.90
2023-01-12T07:25:50.772Z,18.98
2023-01-12T07:26:53.855Z,18.83
2023-01-12T07:27:58.277Z,18.70
2023-01-12T07:29:02.118Z,18.17
2023-01-12T07:30:04.860Z,18.50
2023-01-12T07:31:09.190Z,18.67
2023-01-12T07:32:11.076Z,18.42
2023-01-12T07:33:16.649Z,19.13
2023-01-12T07:34:20.511Z,18.13
2023-01-12T07:35:25.017Z,19.27
2023-01-12T07:36:27.872Z,19.33
2023-01-12T07:37:29.635Z,19.70
2023-01-12T07:38:32.517Z,20.35
2023-01-12T07:39:34.724Z,20.02
2023-01-12T07:40:37.874Z,20.10
2023-01-12T07:41:58.203Z,20.48
2023-01-12T07:43:03.732Z,18.75
2023-01-12T07:44:05.703Z,20.88
2023-01-12T07:45:09.275Z,19.70
2023-01-12T07:46:11.126Z,19.73
2023-01-12T07:47:13.846Z,17.13
2023-01-12T07:48:16.710Z,18.75
2023-01-12T07:49:18.901Z,19.00
2023-01-12T07:50:22.103Z,18.70
2023-01-12T07:51:24.092Z,17.70
2023-01-12T07:52:45.566Z,20.45
2023-01-12T07:53:48.036Z,19.60
2023-01-12T07:54:51.102Z,18.25
2023-01-12T07:55:52.894Z,18.52
2023-01-12T07:56:55.698Z,20.05
2023-01-12T07:57:58.425Z,19.95
2023-01-12T07:59:02.630Z,19.92
2023-01-12T08:00:05.265Z,19.73
2023-01-12T08:01:08.027Z,18.73
2023-01-12T08:02:13.926Z,19.10
2023-01-12T08:03:17.108Z,19.23
2023-01-12T08:04:19.994Z,19.17
2023-01-12T08:05:23.964Z,17.13
2023-01-12T08:06:25.874Z,18.13
2023-01-12T08:07:28.748Z,17.08
2023-01-12T08:08:30.652Z,15.93
2023-01-12T08:09:33.487Z,18.05
2023-01-12T08:10:35.694Z,18.48
2023-01-12T08:11:38.546Z,18.17
2023-01-12T08:12:41.675Z,18.80
2023-01-12T08:13:44.529Z,16.67
2023-01-12T08:14:48.034Z,17.33
2023-01-12T08:15:52.431Z,16.60
2023-01-12T08:16:56.412Z,16.42
2023-01-12T08:18:03.347Z,16.90
2023-01-12T08:19:11.157Z,16.42
2023-01-12T08:20:16.424Z,16.77
2023-01-12T08:21:21.264Z,17.23
2023-01-12T08:22:26.745Z,17.85
2023-01-12T08:23:31.666Z,18.85
2023-01-12T08:24:37.784Z,18.00
2023-01-12T08:25:44.777Z,20.67
2023-01-12T08:26:49.286Z,20.48
2023-01-12T08:27:53.337Z,21.05
2023-01-12T08:28:58.903Z,21.27
2023-01-12T08:30:04.380Z,22.23
2023-01-12T08:31:09.350Z,21.73
2023-01-12T08:32:14.208Z,20.90
2023-01-12T08:33:17.258Z,22.55
2023-01-12T08:34:20.028Z,22.40
2023-01-12T08:35:24.149Z,22.83
2023-01-12T08:36:26.581Z,21.75
2023-01-12T08:37:30.314Z,23.17
2023-01-12T08:38:51.881Z,23.55
2023-01-12T08:39:54.053Z,26.02
2023-01-12T08:41:14.427Z,24.20
2023-01-12T08:42:17.337Z,23.17
2023-01-12T08:43:39.623Z,23.02
2023-01-12T08:44:42.693Z,23.98
2023-01-12T08:45:45.837Z,25.27
2023-01-12T08:46:51.786Z,24.67
2023-01-12T08:47:54.555Z,23.80
2023-01-12T08:48:56.474Z,24.13
2023-01-12T08:50:00.293Z,24.60
2023-01-12T08:51:02.355Z,22.58
2023-01-12T08:52:05.371Z,23.27
2023-01-12T08:53:07.796Z,22.30
2023-01-12T08:54:11.867Z,22.48
2023-01-12T08:55:14.792Z,24.15
2023-01-12T08:56:17.182Z,22.77
2023-01-12T08:57:20.024Z,23.48
2023-01-12T08:58:21.868Z,21.05
2023-01-12T08:59:25.724Z,21.00
2023-01-12T09:00:27.775Z,21.90
2023-01-12T09:01:32.209Z,18.88
2023-01-12T09:02:34.275Z,19.75
2023-01-12T09:03:37.190Z,18.25
2023-01-12T09:04:40.692Z,19.73
2023-01-12T09:05:44.240Z,16.98
2023-01-12T09:06:48.419Z,16.67
2023-01-12T09:07:50.234Z,16.90
2023-01-12T09:08:54.817Z,17.15
2023-01-12T09:09:57.704Z,16.80
2023-01-12T09:11:02.288Z,15.43
2023-01-12T09:12:05.744Z,16.75
2023-01-12T09:13:10.032Z,17.45
2023-01-12T09:14:14.187Z,15.13
2023-01-12T09:15:17.224Z,18.95
2023-01-12T09:16:21.203Z,17.58
2023-01-12T09:17:26.177Z,18.85
2023-01-12T09:18:28.019Z,18.25
2023-01-12T09:19:30.824Z,15.75
2023-01-12T09:20:34.178Z,15.73
2023-01-12T09:21:40.129Z,19.00
2023-01-12T09:22:41.966Z,17.10
2023-01-12T09:23:45.412Z,16.30
2023-01-12T09:24:48.339Z,15.18
2023-01-12T09:25:50.149Z,14.63
2023-01-12T09:26:52.887Z,17.90
2023-01-12T09:27:54.720Z,15.68
2023-01-12T09:28:59.140Z,13.75
2023-01-12T09:30:01.978Z,15.85
2023-01-12T09:31:05.754Z,16.88
2023-01-12T09:32:08.713Z,16.00
2023-01-12T09:33:12.551Z,13.25
2023-01-12T09:34:15.693Z,14.32
2023-01-12T09:35:19.824Z,13.70
2023-01-12T09:36:24.063Z,13.98
2023-01-12T09:37:27.014Z,14.27
2023-01-12T09:38:28.908Z,14.40
2023-01-12T09:39:31.639Z,14.05
2023-01-12T09:40:35.529Z,13.82
2023-01-12T09:41:57.269Z,15.50
2023-01-12T09:43:17.465Z,12.63
2023-01-12T09:44:41.304Z,14.05
2023-01-12T09:46:02.013Z,13.95
2023-01-12T09:47:07.995Z,12.75
2023-01-12T09:48:13.813Z,11.85
2023-01-12T09:49:18.174Z,11.88
2023-01-12T09:50:23.769Z,12.35
2023-01-12T09:51:29.169Z,11.77
2023-01-12T09:52:34.426Z,11.10
2023-01-12T09:53:39.646Z,12.00
2023-01-12T09:54:41.716Z,11.30
2023-01-12T09:55:52.994Z,11.52
2023-01-12T09:57:01.205Z,10.73
2023-01-12T09:58:21.742Z,10.68
2023-01-12T09:59:38.607Z,10.32
2023-01-12T10:00:41.473Z,10.27
2023-01-12T10:01:43.731Z,10.68
2023-01-12T10:02:48.675Z,10.65
2023-01-12T10:03:53.627Z,10.57
2023-01-12T10:04:57.862Z,10.07
2023-01-12T10:06:01.446Z,10.70
2023-01-12T10:07:04.455Z,9.68
2023-01-12T10:08:13.227Z,10.43
2023-01-12T10:09:18.276Z,10.02
2023-01-12T10:10:20.524Z,9.68
2023-01-12T10:11:27.970Z,9.68
2023-01-12T10:12:35.403Z,9.50
2023-01-12T10:14:10.123Z,9.13
2023-01-12T10:15:30.144Z,8.77
2023-01-12T10:16:38.700Z,8.38
2023-01-12T10:17:51.672Z,8.43
2023-01-12T10:19:00.293Z,8.02
2023-01-12T10:20:09.741Z,7.78
2023-01-12T10:21:12.688Z,8.32
2023-01-12T10:22:36.851Z,6.88
2023-01-12T10:23:39.727Z,6.80
2023-01-12T10:24:42.916Z,6.15
2023-01-12T10:25:48.502Z,6.50
2023-01-12T10:26:54.138Z,6.70
2023-01-12T10:27:58.294Z,6.57
2023-01-12T10:29:02.680Z,6.05
2023-01-12T10:30:12.520Z,5.93
2023-01-12T10:31:17.917Z,5.95
2023-01-12T10:32:23.253Z,5.45
2023-01-12T10:33:29.135Z,5.50
2023-01-12T10:34:50.162Z,5.80
2023-01-12T10:35:55.546Z,5.07
2023-01-12T10:37:08.849Z,5.15
2023-01-12T10:38:20.196Z,5.07
2023-01-12T10:39:42.709Z,4.88
2023-01-12T10:41:03.901Z,4.25
2023-01-12T10:42:31.854Z,4.85
2023-01-12T10:43:35.748Z,4.60
2023-01-12T10:44:37.610Z,4.70
2023-01-12T10:45:42.609Z,4.88
2023-01-12T10:47:08.936Z,5.82
2023-01-12T10:48:20.612Z,5.28
2023-01-12T10:49:25.057Z,4.75
2023-01-12T10:50:29.877Z,4.00
2023-01-12T10:51:35.941Z,4.90
2023-01-12T10:52:41.323Z,3.60
2023-01-12T10:53:46.704Z,3.85
2023-01-12T10:54:50.335Z,4.00
2023-01-12T10:55:52.532Z,3.80
2023-01-12T10:56:58.567Z,3.75
2023-01-12T10:58:00.841Z,3.83
2023-01-12T10:59:05.789Z,3.70
2023-01-12T11:00:19.900Z,3.22
2023-01-12T11:01:23.459Z,3.47
2023-01-12T11:02:26.617Z,3.47
2023-01-12T11:03:32.262Z,3.88
2023-01-12T11:04:39.181Z,3.47
2023-01-12T11:05:44.716Z,6.22
2023-01-12T11:06:57.723Z,4.60
2023-01-12T11:07:59.767Z,3.95
2023-01-12T11:09:19.097Z,3.80
2023-01-12T11:10:28.159Z,4.50
2023-01-12T11:11:32.811Z,3.97
2023-01-12T11:12:37.530Z,3.33
2023-01-12T11:13:40.252Z,3.63
2023-01-12T11:14:43.673Z,3.55
2023-01-12T11:15:54.735Z,3.53
2023-01-12T11:17:05.451Z,3.38
2023-01-12T11:18:30.193Z,3.30
2023-01-12T11:19:36.699Z,3.20
2023-01-12T11:20:43.412Z,3.70
2023-01-12T11:21:50.116Z,3.53
2023-01-12T11:22:55.347Z,4.05
2023-01-12T11:24:00.857Z,2.97
2023-01-12T11:25:06.684Z,3.10
2023-01-12T11:26:16.161Z,3.58
2023-01-12T11:27:21.544Z,3.20
2023-01-12T11:28:29.210Z,3.78
2023-01-12T11:29:37.189Z,4.15
2023-01-12T11:30:44.621Z,3.42
2023-01-12T11:31:48.594Z,3.42
2023-01-12T11:32:56.484Z,3.63
2023-01-12T11:34:01.898Z,3.60
2023-01-12T11:35:07.820Z,3.47
2023-01-12T11:36:16.062Z,3.50
2023-01-12T11:37:18.530Z,3.60
2023-01-12T11:38:24.332Z,3.90
2023-01-12T11:39:28.948Z,2.97
2023-01-12T11:40:33.792Z,3.17
2023-01-12T11:41:39.918Z,3.03
2023-01-12T11:43:00.672Z,3.90
2023-01-12T11:44:07.259Z,3.90
2023-01-12T11:45:14.198Z,3.05
2023-01-12T11:46:23.492Z,3.28
2023-01-12T11:47:30.180Z,2.88
2023-01-12T11:48:36.523Z,4.07
2023-01-12T11:49:43.450Z,4.38
2023-01-12T11:50:47.777Z,3.25
2023-01-12T11:51:56.015Z,3.78
2023-01-12T11:52:58.930Z,3.08
2023-01-12T11:54:01.877Z,3.22
2023-01-12T11:55:04.100Z,3.40
2023-01-12T11:56:15.164Z,3.50
2023-01-12T11:57:27.407Z,3.33
2023-01-12T11:58:33.456Z,3.50
2023-01-12T11:59:41.761Z,3.35
2023-01-12T12:00:52.547Z,3.55
2023-01-12T12:02:00.914Z,3.20
2023-01-12T12:03:20.577Z,3.55
2023-01-12T12:04:35.987Z,3.55
2023-01-12T12:05:44.337Z,4.07
2023-01-12T12:06:59.157Z,3.20
2023-01-12T12:08:13.475Z,3.60
2023-01-12T12:09:26.507Z,3.40
2023-01-12T12:10:34.778Z,3.72
2023-01-12T12:11:42.475Z,3.30
2023-01-12T12:12:52.445Z,3.08
2023-01-12T12:14:02.904Z,2.50
2023-01-12T12:15:21.747Z,3.28
2023-01-12T12:16:30.447Z,4.13
2023-01-12T12:17:41.901Z,3.03
2023-01-12T12:18:54.866Z,3.70
2023-01-12T12:20:05.520Z,3.75
2023-01-12T12:21:15.267Z,4.25
2023-01-12T12:22:27.650Z,3.35
2023-01-12T12:23:32.521Z,3.22
2023-01-12T12:24:56.636Z,2.85
2023-01-12T12:26:06.951Z,3.50
2023-01-12T12:27:16.582Z,2.83
2023-01-12T12:28:47.605Z,3.10
2023-01-12T12:30:08.408Z,2.67
2023-01-12T12:31:29.595Z,3.10
2023-01-12T12:32:55.670Z,2.75
2023-01-12T12:34:08.571Z,3.55
2023-01-12T12:35:24.132Z,3.20
2023-01-12T12:36:30.132Z,2.88
2023-01-12T12:37:46.216Z,3.20
2023-01-12T12:39:13.590Z,2.97
2023-01-12T12:40:26.083Z,3.25
2023-01-12T12:41:54.646Z,2.90
2023-01-12T12:43:22.489Z,3.63
2023-01-12T12:44:54.443Z,3.08
2023-01-12T12:46:05.131Z,2.60
2023-01-12T12:47:21.139Z,2.50
2023-01-12T12:48:28.989Z,2.95
2023-01-12T12:49:32.732Z,2.45
2023-01-12T12:50:39.705Z,2.88
2023-01-12T12:51:43.040Z,2.75
2023-01-12T12:52:50.940Z,2.58
2023-01-12T12:53:54.506Z,3.70
2023-01-12T12:54:58.195Z,2.50
2023-01-12T12:56:04.780Z,2.78
2023-01-12T12:57:07.595Z,2.58
2023-01-12T12:58:38.199Z,2.80
2023-01-12T12:59:56.683Z,2.85
2023-01-12T13:01:44.411Z,2.28
2023-01-12T13:02:58.711Z,2.50
2023-01-12T13:04:01.912Z,3.10
2023-01-12T13:05:11.210Z,2.97
2023-01-12T13:06:18.915Z,2.90
2023-01-12T13:07:22.426Z,2.50
2023-01-12T13:08:28.043Z,2.55
2023-01-12T13:09:36.384Z,4.28
2023-01-12T13:10:39.132Z,2.63
2023-01-12T13:11:50.277Z,3.17
2023-01-12T13:13:06.008Z,7.40
2023-01-12T13:14:19.861Z,3.38
2023-01-12T13:15:32.547Z,3.15
2023-01-12T13:16:53.762Z,2.80
2023-01-12T13:17:55.787Z,2.20
2023-01-12T13:19:06.559Z,2.70
2023-01-12T13:20:40.160Z,2.70
2023-01-12T13:21:58.345Z,3.92
2023-01-12T13:23:00.461Z,2.67
2023-01-12T13:24:26.658Z,2.65
2023-01-12T13:25:52.726Z,3.55
2023-01-12T13:27:00.407Z,2.92
2023-01-12T13:28:19.973Z,2.63
2023-01-12T13:29:49.841Z,2.80
2023-01-12T13:30:53.938Z,2.92
2023-01-12T13:31:57.690Z,2.53
2023-01-12T13:33:01.418Z,2.30
2023-01-12T13:34:28.412Z,2.75
2023-01-12T13:36:10.716Z,2.55
2023-01-12T13:37:21.674Z,2.47
2023-01-12T13:38:51.197Z,3.03
2023-01-12T13:40:00.151Z,2.95
2023-01-12T13:41:04.768Z,2.30
2023-01-12T13:42:27.324Z,2.88
2023-01-12T13:43:33.362Z,3.03
2023-01-12T13:44:38.923Z,2.53
2023-01-12T13:45:46.780Z,2.05
2023-01-12T13:46:51.270Z,2.60
2023-01-12T13:47:53.782Z,3.72
2023-01-12T13:48:57.571Z,2.92
2023-01-12T13:50:01.870Z,3.88
2023-01-12T13:51:21.861Z,4.03
2023-01-12T13:52:29.246Z,3.20
2023-01-12T13:53:33.533Z,3.38
2023-01-12T13:54:36.489Z,2.90
2023-01-12T13:55:39.665Z,3.05
2023-01-12T13:56:43.682Z,3.20
2023-01-12T13:57:55.967Z,3.42
2023-01-12T13:59:01.931Z,3.00
2023-01-12T14:00:09.130Z,2.78
2023-01-12T14:01:19.308Z,2.60
2023-01-12T14:02:21.417Z,2.75
2023-01-12T14:03:34.573Z,2.08
2023-01-12T14:04:57.677Z,2.25
2023-01-12T14:06:06.577Z,2.17
2023-01-12T14:07:15.081Z,3.03
2023-01-12T14:08:46.334Z,2.15
2023-01-12T14:10:01.763Z,2.67
2023-01-12T14:11:16.089Z,3.15
2023-01-12T14:12:47.389Z,2.25
2023-01-12T14:13:58.550Z,2.88
2023-01-12T14:15:40.619Z,2.75
2023-01-12T14:17:05.264Z,2.55
2023-01-12T14:18:11.076Z,2.40
2023-01-12T14:19:27.386Z,2.80
2023-01-12T14:20:31.714Z,3.08
2023-01-12T14:21:37.545Z,2.80
2023-01-12T14:22:39.554Z,2.80
2023-01-12T14:23:42.347Z,3.08
2023-01-12T14:24:44.108Z,3.42
2023-01-12T14:25:47.896Z,3.72
2023-01-12T14:26:52.252Z,3.58
2023-01-12T14:27:58.566Z,3.20
2023-01-12T14:29:01.476Z,3.50
2023-01-12T14:30:03.447Z,3.28
2023-01-12T14:31:08.226Z,3.65
2023-01-12T14:32:12.605Z,3.22
2023-01-12T14:33:21.511Z,2.80
2023-01-12T14:34:28.620Z,3.42
2023-01-12T14:35:31.384Z,3.40