createdAt,value
2019-05-10T00:00:28.663Z,68.77
2019-05-10T00:03:16.138Z,68.43
2019-05-10T00:06:03.920Z,68.94
2019-05-10T00:08:45.641Z,69.10
2019-05-10T00:11:29.954Z,69.32
2019-05-10T00:14:34.154Z,69.20
2019-05-10T00:17:15.276Z,69.26
2019-05-10T00:19:45.373Z,69.30
2019-05-10T00:22:15.312Z,69.49
2019-05-10T00:25:01.665Z,69.60
2019-05-10T00:27:16.956Z,69.43
2019-05-10T00:30:06.387Z,69.22
2019-05-10T00:32:36.259Z,69.03
2019-05-10T00:35:06.812Z,69.63
2019-05-10T00:37:36.981Z,69.61
2019-05-10T00:40:07.496Z,69.24
2019-05-10T00:42:37.384Z,69.13
2019-05-10T00:45:08.230Z,69.74
2019-05-10T00:47:38.087Z,69.87
2019-05-10T00:50:08.129Z,69.83
2019-05-10T00:52:37.976Z,70.11
2019-05-10T00:55:18.321Z,70.24
2019-05-10T00:57:39.897Z,70.30
2019-05-10T01:00:10.727Z,70.24
2019-05-10T01:02:40.812Z,70.83
2019-05-10T01:05:10.805Z,70.52
2019-05-10T01:07:40.660Z,70.75
2019-05-10T01:10:11.330Z,70.99
2019-05-10T01:12:41.160Z,71.61
2019-05-10T01:15:12.009Z,71.97
2019-05-10T01:17:42.174Z,72.46
2019-05-10T01:20:12.178Z,71.77
2019-05-10T01:22:42.075Z,71.97
2019-05-10T01:25:13.193Z,71.70
2019-05-10T01:27:43.190Z,72.31
2019-05-10T01:30:13.427Z,72.57
2019-05-10T01:32:43.264Z,72.52
2019-05-10T01:35:14.370Z,73.22
2019-05-10T01:37:44.537Z,72.98
2019-05-10T01:40:14.457Z,72.83
2019-05-10T01:42:44.630Z,72.92
2019-05-10T01:45:15.306Z,72.78
2019-05-10T01:47:45.520Z,73.62
2019-05-10T01:50:15.691Z,74.03
2019-05-10T01:52:45.515Z,73.92
2019-05-10T01:55:15.530Z,74.24
2019-05-10T01:57:45.634Z,74.83
2019-05-10T02:00:16.559Z,75.20
2019-05-10T02:02:46.718Z,75.40
2019-05-10T02:05:17.422Z,75.50
2019-05-10T02:07:47.581Z,74.79
2019-05-10T02:10:17.593Z,74.70
2019-05-10T02:12:47.838Z,75.00
2019-05-10T02:15:18.129Z,75.52
2019-05-10T02:17:48.038Z,75.75
2019-05-10T02:20:17.999Z,75.76
2019-05-10T02:22:47.852Z,75.60
2019-05-10T02:25:18.918Z,75.31
2019-05-10T02:27:48.726Z,75.23
2019-05-10T02:30:19.331Z,75.38
2019-05-10T02:32:49.709Z,75.20
2019-05-10T02:35:19.612Z,75.14
2019-05-10T02:37:49.480Z,75.25
2019-05-10T02:40:19.471Z,75.31
2019-05-10T02:42:49.295Z,75.23
2019-05-10T02:45:20.322Z,75.64
2019-05-10T02:47:50.138Z,75.43
2019-05-10T02:50:21.070Z,75.14
2019-05-10T02:52:51.588Z,74.97
2019-05-10T02:55:21.473Z,75.21
2019-05-10T02:57:52.805Z,74.90
2019-05-10T03:00:22.991Z,74.66
2019-05-10T03:02:55.941Z,74.35
2019-05-10T03:05:28.755Z,74.17
2019-05-10T03:07:59.871Z,74.47
2019-05-10T03:10:33.436Z,74.43
2019-05-10T03:13:05.240Z,74.50
2019-05-10T03:15:38.601Z,74.52
2019-05-10T03:18:09.369Z,74.38
2019-05-10T03:20:39.758Z,74.36
2019-05-10T03:23:11.416Z,74.28
2019-05-10T03:25:41.254Z,74.40
2019-05-10T03:28:11.390Z,74.73
2019-05-10T03:30:41.551Z,74.59
2019-05-10T03:33:11.444Z,74.42
2019-05-10T03:35:41.596Z,74.27
2019-05-10T03:38:11.530Z,74.00
2019-05-10T03:40:41.394Z,74.39
2019-05-10T03:43:11.669Z,74.06
2019-05-10T03:45:41.508Z,73.79
2019-05-10T03:48:11.655Z,74.04
2019-05-10T03:50:41.865Z,74.17
2019-05-10T03:53:11.984Z,74.35
2019-05-10T03:55:42.397Z,75.07
2019-05-10T03:58:12.239Z,75.01
2019-05-10T04:00:42.749Z,75.37
2019-05-10T04:03:12.608Z,74.93
2019-05-10T04:05:42.550Z,75.48
2019-05-10T04:08:13.291Z,75.69
2019-05-10T04:10:43.395Z,75.78
2019-05-10T04:13:13.862Z,75.25
2019-05-10T04:15:44.668Z,75.56
2019-05-10T04:18:14.525Z,75.10
2019-05-10T04:20:44.411Z,74.96
2019-05-10T04:23:14.237Z,74.78
2019-05-10T04:25:44.470Z,74.87
2019-05-10T04:28:14.613Z,74.91
2019-05-10T04:30:44.799Z,74.62
2019-05-10T04:33:15.031Z,74.63
2019-05-10T04:35:45.215Z,74.42
2019-05-10T04:38:15.064Z,73.96
2019-05-10T04:40:45.568Z,74.01
2019-05-10T04:43:16.115Z,74.09
2019-05-10T04:45:46.872Z,73.54
2019-05-10T04:48:16.720Z,73.14
2019-05-10T04:50:49.298Z,72.43
2019-05-10T04:53:18.791Z,73.45
2019-05-10T04:55:48.711Z,71.97
2019-05-10T04:58:18.582Z,71.53
2019-05-10T05:00:48.438Z,71.61
2019-05-10T05:03:18.306Z,71.49
2019-05-10T05:05:48.125Z,70.55
2019-05-10T05:08:18.300Z,70.59
2019-05-10T05:10:48.462Z,70.23
2019-05-10T05:13:18.954Z,70.68
2019-05-10T05:15:48.845Z,71.34
2019-05-10T05:18:19.010Z,69.41
2019-05-10T05:20:48.933Z,69.19
2019-05-10T05:23:18.795Z,70.03
2019-05-10T05:25:49.137Z,69.14
2019-05-10T05:28:23.191Z,68.88
2019-05-10T05:30:50.648Z,70.04
2019-05-10T05:33:20.452Z,70.38
2019-05-10T05:35:50.276Z,70.32
2019-05-10T05:38:20.576Z,70.28
2019-05-10T05:40:50.656Z,70.67
2019-05-10T05:43:21.359Z,71.79
2019-05-10T05:45:51.218Z,70.58
2019-05-10T05:48:22.880Z,70.36
2019-05-10T05:50:52.710Z,70.60
2019-05-10T05:53:22.809Z,69.44
2019-05-10T05:55:52.984Z,69.47
2019-05-10T05:58:27.393Z,69.36
2019-05-10T06:00:55.129Z,69.79
2019-05-10T06:03:29.704Z,70.47
2019-05-10T06:05:56.651Z,70.85
2019-05-10T06:08:29.896Z,70.76
2019-05-10T06:11:00.080Z,70.75
2019-05-10T06:13:32.185Z,70.67
2019-05-10T06:16:06.449Z,71.09
2019-05-10T06:18:33.562Z,71.11
2019-05-10T06:21:03.719Z,70.09
2019-05-10T06:23:35.317Z,69.43
2019-05-10T06:26:06.317Z,68.42
2019-05-10T06:28:57.646Z,67.30
2019-05-10T06:31:08.461Z,66.18
2019-05-10T06:33:39.639Z,67.82
2019-05-10T06:36:09.944Z,67.82
2019-05-10T06:38:39.799Z,67.24
2019-05-10T06:41:09.969Z,67.21
2019-05-10T06:43:45.671Z,67.14
2019-05-10T06:46:13.484Z,67.57
2019-05-10T06:48:43.377Z,67.69
2019-05-10T06:51:26.333Z,67.31
2019-05-10T06:53:56.191Z,67.51
2019-05-10T06:56:26.384Z,66.18
2019-05-10T06:59:05.200Z,64.75
2019-05-10T07:01:28.136Z,64.34
2019-05-10T07:03:58.000Z,62.27
2019-05-10T07:06:27.835Z,61.21
2019-05-10T07:08:59.480Z,59.01
2019-05-10T07:11:29.493Z,58.51
2019-05-10T07:13:59.375Z,56.14
2019-05-10T07:16:29.563Z,55.81
2019-05-10T07:19:00.483Z,55.50
2019-05-10T07:21:31.372Z,55.32
2019-05-10T07:24:01.246Z,55.19
2019-05-10T07:26:31.556Z,55.17
2019-05-10T07:29:01.413Z,54.70
2019-05-10T07:31:31.319Z,54.40
2019-05-10T07:34:01.187Z,52.87
2019-05-10T07:36:31.260Z,52.26
2019-05-10T07:39:02.679Z,51.52
2019-05-10T07:41:32.703Z,50.89
2019-05-10T07:44:07.735Z,51.16
2019-05-10T07:46:34.299Z,50.79
2019-05-10T07:49:04.194Z,49.62
2019-05-10T07:51:34.023Z,49.62
2019-05-10T07:54:06.356Z,48.39
2019-05-10T07:56:39.103Z,47.67
2019-05-10T07:59:07.091Z,48.09
2019-05-10T08:01:36.927Z,48.73
2019-05-10T08:04:08.861Z,47.80
2019-05-10T08:06:44.403Z,47.37
2019-05-10T08:09:10.727Z,46.83
2019-05-10T08:11:40.600Z,46.23
2019-05-10T08:14:11.396Z,45.52
2019-05-10T08:16:41.284Z,44.48
2019-05-10T08:19:11.436Z,44.31
2019-05-10T08:21:42.000Z,44.43
2019-05-10T08:24:16.077Z,43.14
2019-05-10T08:26:43.421Z,43.72
2019-05-10T08:29:16.884Z,42.20
2019-05-10T08:31:52.613Z,41.88
2019-05-10T08:34:17.434Z,43.13
2019-05-10T08:36:47.922Z,43.11
2019-05-10T08:39:17.856Z,45.47
2019-05-10T08:42:01.320Z,46.57
2019-05-10T08:44:21.290Z,47.38
2019-05-10T08:46:52.502Z,47.49
2019-05-10T08:49:31.392Z,47.64
2019-05-10T08:51:54.088Z,45.11
2019-05-10T08:54:26.475Z,44.47
2019-05-10T08:57:01.005Z,42.95
2019-05-10T08:59:30.682Z,41.29
2019-05-10T09:01:59.059Z,39.98
2019-05-10T09:04:33.435Z,39.23
2019-05-10T09:07:02.654Z,38.40
2019-05-10T09:09:33.803Z,34.47
2019-05-10T09:12:09.014Z,36.27
2019-05-10T09:14:35.677Z,37.09
2019-05-10T09:17:05.696Z,38.96
2019-05-10T09:19:40.684Z,40.37
2019-05-10T09:22:07.113Z,39.67
2019-05-10T09:24:41.015Z,40.09
2019-05-10T09:27:08.612Z,39.95
2019-05-10T09:29:38.744Z,40.80
2019-05-10T09:32:08.587Z,40.12
2019-05-10T09:34:38.726Z,42.02
2019-05-10T09:37:16.070Z,43.57
2019-05-10T09:39:42.441Z,45.55
2019-05-10T09:42:25.233Z,45.42
2019-05-10T09:44:46.100Z,45.28
2019-05-10T09:47:15.573Z,45.75
2019-05-10T09:49:54.107Z,46.17
2019-05-10T09:52:18.655Z,46.41
2019-05-10T09:54:49.668Z,47.13
2019-05-10T09:57:19.494Z,45.90
2019-05-10T09:59:49.379Z,45.96
2019-05-10T10:02:19.546Z,45.00
2019-05-10T10:04:49.693Z,43.91
2019-05-10T10:07:24.253Z,43.93
2019-05-10T10:09:51.204Z,44.36
2019-05-10T10:12:21.431Z,44.06
2019-05-10T10:14:51.588Z,44.59
2019-05-10T10:17:21.443Z,45.01
2019-05-10T10:19:51.290Z,44.79
2019-05-10T10:22:21.806Z,44.16
2019-05-10T10:24:55.095Z,44.38
2019-05-10T10:27:28.028Z,44.37
2019-05-10T10:29:57.207Z,44.52
2019-05-10T10:32:31.565Z,45.44
2019-05-10T10:34:58.550Z,45.37
2019-05-10T10:37:31.199Z,43.72
2019-05-10T10:40:05.170Z,42.49
2019-05-10T10:42:31.601Z,43.18
2019-05-10T10:45:01.432Z,43.86
2019-05-10T10:47:38.773Z,44.05
2019-05-10T10:50:13.492Z,44.64
2019-05-10T10:52:41.526Z,45.14
2019-05-10T10:55:13.504Z,44.38
2019-05-10T10:57:43.487Z,44.92
2019-05-10T11:00:20.229Z,44.17
2019-05-10T11:02:51.783Z,42.90
2019-05-10T11:05:18.845Z,41.90
2019-05-10T11:07:51.048Z,42.24
2019-05-10T11:10:31.182Z,42.78
2019-05-10T11:13:05.804Z,42.07
2019-05-10T11:15:36.142Z,44.12
2019-05-10T11:18:04.792Z,43.62
2019-05-10T11:20:34.980Z,44.55
2019-05-10T11:23:05.180Z,44.57
2019-05-10T11:25:35.347Z,43.57
2019-05-10T11:28:08.906Z,44.31
2019-05-10T11:30:37.327Z,43.68
2019-05-10T11:33:22.019Z,42.76
2019-05-10T11:35:41.499Z,40.46
2019-05-10T11:38:12.964Z,42.99
2019-05-10T11:40:42.108Z,42.99
2019-05-10T11:43:12.103Z,44.14
2019-05-10T11:45:44.178Z,44.33
2019-05-10T11:48:13.797Z,44.14
2019-05-10T11:50:43.644Z,43.50
2019-05-10T11:53:17.415Z,42.81
2019-05-10T11:55:45.079Z,44.00
2019-05-10T11:58:15.529Z,43.86
2019-05-10T12:00:46.087Z,43.83
2019-05-10T12:03:21.388Z,44.55
2019-05-10T12:05:53.162Z,45.46
2019-05-10T12:08:22.180Z,45.20
2019-05-10T12:10:53.742Z,45.56
2019-05-10T12:13:25.023Z,44.33
2019-05-10T12:15:54.498Z,44.22
2019-05-10T12:18:26.831Z,44.66
2019-05-10T12:21:08.612Z,44.04
2019-05-10T12:23:31.144Z,42.76
2019-05-10T12:27:13.206Z,43.55
2019-05-10T12:28:35.569Z,45.61
2019-05-10T12:31:07.693Z,46.83
2019-05-10T12:33:35.037Z,46.66
2019-05-10T12:36:05.179Z,46.75
2019-05-10T12:38:35.924Z,46.64
2019-05-10T12:41:06.951Z,45.62
2019-05-10T12:43:36.786Z,45.11
2019-05-10T12:46:06.710Z,45.57
2019-05-10T12:48:36.539Z,44.85
2019-05-10T12:51:11.526Z,44.73
2019-05-10T12:53:44.521Z,43.30
2019-05-10T12:56:09.986Z,40.48
2019-05-10T12:58:39.843Z,41.00
2019-05-10T13:01:10.009Z,40.13
2019-05-10T13:03:39.882Z,39.46
2019-05-10T13:06:09.829Z,41.31
2019-05-10T13:08:39.980Z,43.30
2019-05-10T13:11:10.503Z,44.05
2019-05-10T13:13:40.389Z,43.57
2019-05-10T13:16:11.959Z,43.45
2019-05-10T13:18:50.811Z,46.92
2019-05-10T13:21:20.929Z,47.22
2019-05-10T13:23:45.522Z,43.38
2019-05-10T13:26:15.429Z,43.22
2019-05-10T13:28:45.987Z,43.63
2019-05-10T13:31:15.833Z,42.62
2019-05-10T13:33:46.019Z,41.74
2019-05-10T13:36:16.202Z,41.53
2019-05-10T13:38:49.347Z,41.18
2019-05-10T13:41:23.871Z,39.85
2019-05-10T13:43:49.542Z,37.73
2019-05-10T13:46:19.648Z,36.88
2019-05-10T13:48:49.814Z,37.87
2019-05-10T13:51:20.285Z,37.43
2019-05-10T13:54:09.390Z,39.39
2019-05-10T13:56:45.203Z,40.77
2019-05-10T13:59:15.973Z,41.76
2019-05-10T14:01:44.277Z,43.70
2019-05-10T14:04:14.409Z,42.16
2019-05-10T14:06:44.247Z,41.95
2019-05-10T14:09:14.083Z,41.05
2019-05-10T14:11:46.851Z,40.74
2019-05-10T14:14:20.495Z,39.94
2019-05-10T14:16:48.473Z,39.53
2019-05-10T14:19:23.064Z,38.40
2019-05-10T14:21:50.040Z,39.46
2019-05-10T14:24:19.862Z,38.20
2019-05-10T14:26:51.468Z,37.86
2019-05-10T14:29:32.915Z,41.25
2019-05-10T14:31:53.576Z,41.17
2019-05-10T14:34:23.751Z,40.20
2019-05-10T14:36:53.592Z,38.96
2019-05-10T14:39:23.498Z,38.19
2019-05-10T14:41:53.684Z,38.89
2019-05-10T14:44:23.840Z,39.68
2019-05-10T14:46:53.745Z,40.28
2019-05-10T14:49:23.654Z,39.34
2019-05-10T14:51:58.866Z,38.96
2019-05-10T14:54:25.560Z,39.49
2019-05-10T14:56:55.688Z,39.79
2019-05-10T14:59:25.542Z,40.73
2019-05-10T15:01:55.405Z,41.04
2019-05-10T15:06:56.854Z,39.39
2019-05-10T15:09:27.003Z,39.67
2019-05-10T15:11:56.844Z,39.83
2019-05-10T15:14:26.721Z,41.44
2019-05-10T15:16:56.690Z,42.64
2019-05-10T15:19:30.987Z,42.43
2019-05-10T15:21:58.431Z,42.32
2019-05-10T15:24:28.304Z,42.69
2019-05-10T15:26:58.136Z,42.70
2019-05-10T15:29:28.286Z,41.83
2019-05-10T15:31:58.519Z,41.79
2019-05-10T15:34:28.345Z,41.33
2019-05-10T15:37:02.608Z,41.76
2019-05-10T15:39:30.498Z,42.03
2019-05-10T15:42:00.960Z,42.45
2019-05-10T15:44:33.654Z,43.31
2019-05-10T15:47:03.387Z,42.25
2019-05-10T15:49:33.257Z,43.03
2019-05-10T15:52:16.690Z,43.86
2019-05-10T15:54:38.110Z,45.77
2019-05-10T15:57:06.832Z,45.83
2019-05-10T15:59:36.657Z,45.25
2019-05-10T16:02:06.836Z,45.13
2019-05-10T16:04:37.074Z,44.62
2019-05-10T16:07:09.298Z,45.90
2019-05-10T16:09:39.322Z,45.81
2019-05-10T16:12:09.187Z,45.38
2019-05-10T16:14:41.123Z,45.63
2019-05-10T16:17:17.614Z,45.76
2019-05-10T16:19:42.308Z,44.83
2019-05-10T16:22:12.143Z,44.60
2019-05-10T16:24:42.011Z,44.86
2019-05-10T16:27:11.826Z,45.35
2019-05-10T16:29:41.679Z,45.18
2019-05-10T16:32:11.539Z,45.88
2019-05-10T16:34:41.388Z,46.26
2019-05-10T16:37:11.531Z,45.90
2019-05-10T16:39:41.448Z,44.66
2019-05-10T16:42:11.275Z,44.77
2019-05-10T16:44:41.436Z,44.95
2019-05-10T16:47:11.297Z,45.12
2019-05-10T16:49:41.141Z,45.35
2019-05-10T16:52:11.341Z,45.27
2019-05-10T16:54:41.227Z,45.80
2019-05-10T16:57:11.393Z,45.68
2019-05-10T16:59:41.527Z,46.06
2019-05-10T17:02:11.958Z,45.96
2019-05-10T17:04:42.172Z,45.82
2019-05-10T17:07:12.909Z,46.16
2019-05-10T17:09:43.852Z,46.01
2019-05-10T17:12:13.773Z,45.38
2019-05-10T17:14:43.650Z,45.71
2019-05-10T17:17:13.915Z,45.85
2019-05-10T17:19:44.084Z,45.62
2019-05-10T17:22:14.518Z,45.59
2019-05-10T17:24:44.647Z,46.02
2019-05-10T17:27:14.503Z,45.91
2019-05-10T17:29:49.164Z,45.38
2019-05-10T17:32:18.722Z,45.39
2019-05-10T17:34:48.418Z,45.67
2019-05-10T17:37:18.289Z,45.65
2019-05-10T17:39:48.401Z,45.63
2019-05-10T17:42:18.532Z,45.44
2019-05-10T17:44:48.663Z,45.28
2019-05-10T17:47:18.782Z,45.36
2019-05-10T17:50:08.013Z,45.92
2019-05-10T17:52:38.262Z,46.51
2019-05-10T17:55:10.778Z,46.82
2019-05-10T17:57:40.713Z,47.86
2019-05-10T18:00:11.374Z,48.58
2019-05-10T18:02:41.563Z,49.01
2019-05-10T18:05:11.921Z,48.51
2019-05-10T18:07:41.763Z,49.01
2019-05-10T18:10:12.056Z,49.77
2019-05-10T18:12:41.873Z,50.26
2019-05-10T18:15:12.249Z,50.50
2019-05-10T18:17:42.116Z,52.51
2019-05-10T18:20:12.431Z,58.30
2019-05-10T18:22:45.066Z,61.89
2019-05-10T18:25:20.230Z,63.11
2019-05-10T18:27:45.954Z,64.11
2019-05-10T18:30:16.251Z,65.00
2019-05-10T18:32:46.148Z,66.79
2019-05-10T18:35:16.991Z,68.28
2019-05-10T18:37:47.289Z,69.30
2019-05-10T18:40:17.598Z,71.14
2019-05-10T18:42:47.425Z,71.40
2019-05-10T18:45:17.416Z,71.53
2019-05-10T18:47:47.246Z,72.27
2019-05-10T18:50:17.274Z,72.47
2019-05-10T18:52:47.123Z,72.28
2019-05-10T18:55:17.192Z,72.80
2019-05-10T18:57:50.417Z,73.76
2019-05-10T19:00:23.247Z,73.90
2019-05-10T19:02:55.325Z,73.84
2019-05-10T19:05:25.182Z,74.28
2019-05-10T19:08:03.228Z,74.11
2019-05-10T19:10:27.617Z,74.17
2019-05-10T19:13:01.636Z,74.16
2019-05-10T19:15:30.761Z,73.98
2019-05-10T19:18:00.610Z,73.67
2019-05-10T19:20:30.846Z,74.33
2019-05-10T19:23:00.680Z,74.23
2019-05-10T19:25:30.548Z,74.13
2019-05-10T19:28:00.529Z,73.94
2019-05-10T19:30:30.817Z,74.28
2019-05-10T19:33:00.930Z,74.52
2019-05-10T19:35:35.793Z,74.64
2019-05-10T19:38:02.841Z,75.27
2019-05-10T19:40:32.735Z,75.31
2019-05-10T19:43:02.666Z,75.47
2019-05-10T19:45:32.658Z,75.19
2019-05-10T19:48:05.777Z,75.51
2019-05-10T19:50:35.411Z,76.37
2019-05-10T19:53:05.757Z,77.00
2019-05-10T19:55:35.991Z,77.69
2019-05-10T19:58:10.461Z,77.92
2019-05-10T20:00:40.470Z,77.91
2019-05-10T20:03:10.690Z,78.01
2019-05-10T20:05:40.615Z,78.37
2019-05-10T20:08:10.498Z,79.79
2019-05-10T20:10:40.407Z,79.99
2019-05-10T20:13:10.401Z,80.05
2019-05-10T20:15:40.642Z,80.12
2019-05-10T20:18:10.869Z,80.55
2019-05-10T20:20:42.046Z,80.96
2019-05-10T20:23:12.588Z,81.24
2019-05-10T20:25:42.581Z,81.57
2019-05-10T20:28:12.437Z,81.14
2019-05-10T20:30:42.334Z,81.32
2019-05-10T20:33:12.489Z,80.61
2019-05-10T20:35:42.347Z,80.61
2019-05-10T20:38:12.710Z,80.82
2019-05-10T20:40:42.608Z,80.04
2019-05-10T20:43:12.798Z,79.86
2019-05-10T20:45:43.286Z,80.33
2019-05-10T20:48:13.171Z,80.26
2019-05-10T20:50:43.693Z,80.00
2019-05-10T20:53:14.134Z,79.85
2019-05-10T20:55:44.810Z,79.90
2019-05-10T20:58:15.476Z,80.33
2019-05-10T21:00:45.353Z,80.82
2019-05-10T21:03:15.309Z,81.33
2019-05-10T21:05:45.162Z,81.31
2019-05-10T21:08:17.229Z,81.44
2019-05-10T21:10:46.993Z,81.42
2019-05-10T21:13:17.183Z,81.88
2019-05-10T21:15:47.036Z,81.83
2019-05-10T21:18:16.905Z,81.69
2019-05-10T21:20:46.806Z,82.00
2019-05-10T21:23:16.771Z,82.28
2019-05-10T21:25:46.677Z,82.55
2019-05-10T21:28:16.514Z,82.82
2019-05-10T21:30:46.427Z,83.32
2019-05-10T21:33:16.303Z,83.35
2019-05-10T21:35:46.510Z,84.22
2019-05-10T21:38:30.760Z,84.68
2019-05-10T21:40:47.928Z,84.55
2019-05-10T21:43:17.803Z,84.86
2019-05-10T21:45:47.955Z,85.00
2019-05-10T21:48:18.422Z,85.34
2019-05-10T21:50:48.264Z,85.78
2019-05-10T21:53:18.164Z,85.82
2019-05-10T21:55:48.086Z,86.06
2019-05-10T21:58:18.499Z,85.95
2019-05-10T22:00:51.558Z,86.19
2019-05-10T22:03:21.547Z,86.62
2019-05-10T22:05:51.384Z,86.79
2019-05-10T22:08:21.338Z,86.92
2019-05-10T22:10:51.249Z,87.22
2019-05-10T22:13:21.159Z,87.32
2019-05-10T22:15:50.993Z,87.48
2019-05-10T22:18:20.855Z,88.34
2019-05-10T22:20:50.750Z,88.40
2019-05-10T22:23:40.167Z,88.53
2019-05-10T22:26:10.106Z,88.71
2019-05-10T22:28:40.340Z,88.75
2019-05-10T22:31:10.262Z,89.00
2019-05-10T22:33:40.131Z,89.42
2019-05-10T22:36:10.024Z,89.39
2019-05-10T22:38:39.892Z,89.25
2019-05-10T22:41:10.041Z,89.19
2019-05-10T22:43:40.267Z,89.11
2019-05-10T22:46:10.171Z,88.75
2019-05-10T22:48:40.050Z,88.75
2019-05-10T22:51:10.222Z,88.69
2019-05-10T22:53:40.082Z,89.01
2019-05-10T22:56:10.001Z,89.02
2019-05-10T22:58:39.915Z,89.26
2019-05-10T23:01:09.860Z,89.36
2019-05-10T23:03:39.777Z,89.30
2019-05-10T23:06:10.165Z,89.19
2019-05-10T23:08:40.062Z,89.16
2019-05-10T23:11:09.936Z,89.15
2019-05-10T23:13:39.822Z,89.17
2019-05-10T23:16:09.721Z,89.42
2019-05-10T23:18:40.034Z,89.49
2019-05-10T23:21:09.955Z,89.78
2019-05-10T23:23:39.852Z,89.90
2019-05-10T23:26:09.741Z,90.15
2019-05-10T23:28:39.881Z,90.19
2019-05-10T23:31:09.780Z,90.27
2019-05-10T23:33:39.651Z,90.38
2019-05-10T23:36:09.521Z,90.27
2019-05-10T23:38:39.418Z,90.27
2019-05-10T23:41:09.879Z,90.22
2019-05-10T23:43:39.803Z,90.08
2019-05-10T23:46:09.679Z,90.09
2019-05-10T23:48:39.525Z,90.65
2019-05-10T23:51:09.456Z,90.69
2019-05-10T23:53:39.639Z,90.96
2019-05-10T23:56:09.896Z,91.21
2019-05-10T23:58:39.820Z,91.15
