createdAt,value
2022-12-03T00:00:39.316Z,0.00
2022-12-03T00:01:34.486Z,0.00
2022-12-03T00:02:31.183Z,0.00
2022-12-03T00:03:26.364Z,0.00
2022-12-03T00:04:21.740Z,0.00
2022-12-03T00:05:17.395Z,0.00
2022-12-03T00:06:12.555Z,0.00
2022-12-03T00:07:08.447Z,0.00
2022-12-03T00:08:03.652Z,0.00
2022-12-03T00:08:59.030Z,0.00
2022-12-03T00:09:54.758Z,0.00
2022-12-03T00:10:49.953Z,0.00
2022-12-03T00:11:45.129Z,0.00
2022-12-03T00:12:41.656Z,0.00
2022-12-03T00:13:36.850Z,0.00
2022-12-03T00:14:33.015Z,0.00
2022-12-03T00:15:28.108Z,0.00
2022-12-03T00:16:23.308Z,0.00
2022-12-03T00:17:18.936Z,0.00
2022-12-03T00:18:14.110Z,0.00
2022-12-03T00:19:09.287Z,0.00
2022-12-03T00:20:04.464Z,0.00
2022-12-03T00:20:59.766Z,0.00
2022-12-03T00:21:55.223Z,0.00
2022-12-03T00:22:50.437Z,0.00
2022-12-03T00:23:45.611Z,0.00
2022-12-03T00:24:41.325Z,0.00
2022-12-03T00:25:36.534Z,0.00
2022-12-03T00:26:31.698Z,0.00
2022-12-03T00:27:27.165Z,0.00
2022-12-03T00:28:22.231Z,0.00
2022-12-03T00:29:17.256Z,0.00
2022-12-03T00:30:12.312Z,0.00
2022-12-03T00:31:07.375Z,0.00
2022-12-03T00:32:02.308Z,0.00
2022-12-03T00:32:57.399Z,0.00
2022-12-03T00:33:52.577Z,0.00
2022-12-03T00:34:47.767Z,0.00
2022-12-03T00:35:42.812Z,0.00
2022-12-03T00:36:37.815Z,0.00
2022-12-03T00:37:32.955Z,0.00
2022-12-03T00:38:28.093Z,0.00
2022-12-03T00:39:23.318Z,0.00
2022-12-03T00:40:18.378Z,0.00
2022-12-03T00:41:13.603Z,0.00
2022-12-03T00:42:08.386Z,0.00
2022-12-03T00:43:03.443Z,0.00
2022-12-03T00:43:58.453Z,0.00
2022-12-03T00:44:53.704Z,0.00
2022-12-03T00:45:48.510Z,0.00
2022-12-03T00:46:43.625Z,0.00
2022-12-03T00:47:38.660Z,0.00
2022-12-03T00:48:33.692Z,0.00
2022-12-03T00:49:28.884Z,0.00
2022-12-03T00:50:24.046Z,0.00
2022-12-03T00:51:19.180Z,0.00
2022-12-03T00:52:14.390Z,0.00
2022-12-03T00:53:09.554Z,0.00
2022-12-03T00:54:04.849Z,0.00
2022-12-03T00:55:00.018Z,0.00
2022-12-03T00:55:55.297Z,0.00
2022-12-03T00:56:50.616Z,0.00
2022-12-03T00:57:46.368Z,0.00
2022-12-03T00:58:41.517Z,0.00
2022-12-03T00:59:36.712Z,0.00
2022-12-03T01:00:31.857Z,0.00
2022-12-03T01:01:27.202Z,0.00
2022-12-03T01:02:22.319Z,0.00
2022-12-03T01:03:17.493Z,0.00
2022-12-03T01:04:12.832Z,0.00
2022-12-03T01:05:07.962Z,0.00
2022-12-03T01:06:03.150Z,0.00
2022-12-03T01:06:58.345Z,0.00
2022-12-03T01:07:53.589Z,0.00
2022-12-03T01:08:48.733Z,0.00
2022-12-03T01:09:43.923Z,0.00
2022-12-03T01:10:39.243Z,0.00
2022-12-03T01:11:34.527Z,0.00
2022-12-03T01:12:29.709Z,0.00
2022-12-03T01:13:24.868Z,0.00
2022-12-03T01:14:20.075Z,0.00
2022-12-03T01:15:15.224Z,0.00
2022-12-03T01:16:10.752Z,0.00
2022-12-03T01:17:05.820Z,0.00
2022-12-03T01:18:01.100Z,0.00
2022-12-03T01:18:56.272Z,0.00
2022-12-03T01:19:51.600Z,0.00
2022-12-03T01:20:46.761Z,0.00
2022-12-03T01:21:41.956Z,0.00
2022-12-03T01:22:37.098Z,0.00
2022-12-03T01:23:32.519Z,0.00
2022-12-03T01:24:27.555Z,0.00
2022-12-03T01:25:22.713Z,0.00
2022-12-03T01:26:17.610Z,0.00
2022-12-03T01:27:12.651Z,0.00
2022-12-03T01:28:07.791Z,0.00
2022-12-03T01:29:02.875Z,0.00
2022-12-03T01:29:57.900Z,0.00
2022-12-03T01:30:53.051Z,0.00
2022-12-03T01:31:48.130Z,0.00
2022-12-03T01:32:43.143Z,0.00
2022-12-03T01:33:38.163Z,0.00
2022-12-03T01:34:33.207Z,0.00
2022-12-03T01:35:28.515Z,0.00
2022-12-03T01:36:23.556Z,0.00
2022-12-03T01:37:18.587Z,0.00
2022-12-03T01:38:14.451Z,0.00
2022-12-03T01:39:09.445Z,0.00
2022-12-03T01:40:04.616Z,0.00
2022-12-03T01:40:59.663Z,0.00
2022-12-03T01:41:54.715Z,0.00
2022-12-03T01:42:49.735Z,0.00
2022-12-03T01:43:44.783Z,0.00
2022-12-03T01:44:39.808Z,0.00
2022-12-03T01:45:34.883Z,0.00
2022-12-03T01:46:29.920Z,0.00
2022-12-03T01:47:24.934Z,0.00
2022-12-03T01:48:19.980Z,0.00
2022-12-03T01:49:15.000Z,0.00
2022-12-03T01:50:10.046Z,0.00
2022-12-03T01:51:05.083Z,0.00
2022-12-03T01:52:00.111Z,0.00
2022-12-03T01:52:55.158Z,0.00
2022-12-03T01:53:50.296Z,0.00
2022-12-03T01:54:48.316Z,0.00
2022-12-03T01:55:48.300Z,0.00
2022-12-03T01:56:39.405Z,0.00
2022-12-03T01:57:33.384Z,0.00
2022-12-03T01:58:29.243Z,0.00
2022-12-03T01:59:24.398Z,0.00
2022-12-03T02:00:19.586Z,0.00
2022-12-03T02:01:14.776Z,0.00
2022-12-03T02:02:10.734Z,0.00
2022-12-03T02:03:05.915Z,0.00
2022-12-03T02:04:01.104Z,0.00
2022-12-03T02:04:56.526Z,0.00
2022-12-03T02:05:51.478Z,0.00
2022-12-03T02:06:46.618Z,0.00
2022-12-03T02:07:41.904Z,0.00
2022-12-03T02:08:37.090Z,0.00
2022-12-03T02:09:32.515Z,0.00
2022-12-03T02:10:27.557Z,0.00
2022-12-03T02:11:22.885Z,0.00
2022-12-03T02:12:18.044Z,0.00
2022-12-03T02:13:13.367Z,0.00
2022-12-03T02:14:08.516Z,0.00
2022-12-03T02:15:03.719Z,0.00
2022-12-03T02:15:58.882Z,0.00
2022-12-03T02:16:54.159Z,0.00
2022-12-03T02:17:49.346Z,0.00
2022-12-03T02:18:44.370Z,0.00
2022-12-03T02:19:39.647Z,0.00
2022-12-03T02:20:34.822Z,0.00
2022-12-03T02:21:30.106Z,0.00
2022-12-03T02:22:25.341Z,0.00
2022-12-03T02:23:20.518Z,0.00
2022-12-03T02:24:15.696Z,0.00
2022-12-03T02:25:10.999Z,0.00
2022-12-03T02:26:06.283Z,0.00
2022-12-03T02:27:01.443Z,0.00
2022-12-03T02:27:56.662Z,0.00
2022-12-03T02:28:51.836Z,0.00
2022-12-03T02:29:46.878Z,0.00
2022-12-03T02:30:41.881Z,0.00
2022-12-03T02:31:37.016Z,0.00
2022-12-03T02:32:32.156Z,0.00
2022-12-03T02:33:27.372Z,0.00
2022-12-03T02:34:22.385Z,0.00
2022-12-03T02:35:17.452Z,0.00
2022-12-03T02:36:12.493Z,0.00
2022-12-03T02:37:07.538Z,0.00
2022-12-03T02:38:02.620Z,0.00
2022-12-03T02:38:57.632Z,0.00
2022-12-03T02:39:52.648Z,0.00
2022-12-03T02:40:47.680Z,0.00
2022-12-03T02:41:42.706Z,0.00
2022-12-03T02:42:37.907Z,0.00
2022-12-03T02:43:32.960Z,0.00
2022-12-03T02:44:28.017Z,0.00
2022-12-03T02:45:23.042Z,0.00
2022-12-03T02:46:18.137Z,0.00
2022-12-03T02:47:13.222Z,0.00
2022-12-03T02:48:08.330Z,0.00
2022-12-03T02:49:07.016Z,0.00
2022-12-03T02:50:02.051Z,0.00
2022-12-03T02:50:57.253Z,0.00
2022-12-03T02:51:52.323Z,0.00
2022-12-03T02:52:47.390Z,0.00
2022-12-03T02:53:42.504Z,0.00
2022-12-03T02:54:37.443Z,0.00
2022-12-03T02:55:36.831Z,0.00
2022-12-03T02:56:27.711Z,0.00
2022-12-03T02:57:22.768Z,0.00
2022-12-03T02:58:17.811Z,0.00
2022-12-03T02:59:12.900Z,0.00
2022-12-03T03:00:07.965Z,0.00
2022-12-03T03:01:03.110Z,0.00
2022-12-03T03:01:58.495Z,0.00
2022-12-03T03:02:54.129Z,0.00
2022-12-03T03:03:49.317Z,0.00
2022-12-03T03:04:45.179Z,0.00
2022-12-03T03:05:40.217Z,0.00
2022-12-03T03:06:35.686Z,0.00
2022-12-03T03:07:31.462Z,0.00
2022-12-03T03:08:26.654Z,0.00
2022-12-03T03:09:21.932Z,0.00
2022-12-03T03:10:18.364Z,0.00
2022-12-03T03:11:13.522Z,0.00
2022-12-03T03:12:09.423Z,0.00
2022-12-03T03:13:04.583Z,0.00
2022-12-03T03:14:00.119Z,0.00
2022-12-03T03:14:55.825Z,0.00
2022-12-03T03:15:50.884Z,0.00
2022-12-03T03:16:46.660Z,0.00
2022-12-03T03:17:41.849Z,0.00
2022-12-03T03:18:37.163Z,0.00
2022-12-03T03:19:32.920Z,0.00
2022-12-03T03:20:28.109Z,0.00
2022-12-03T03:21:23.291Z,0.00
2022-12-03T03:22:19.685Z,0.00
2022-12-03T03:23:15.019Z,0.00
2022-12-03T03:24:10.750Z,0.00
2022-12-03T03:25:06.060Z,0.00
2022-12-03T03:26:01.279Z,0.00
2022-12-03T03:26:57.026Z,0.00
2022-12-03T03:27:52.226Z,0.00
2022-12-03T03:28:48.098Z,0.00
2022-12-03T03:29:43.246Z,0.00
2022-12-03T03:30:38.612Z,0.00
2022-12-03T03:31:34.420Z,0.00
2022-12-03T03:32:29.623Z,0.00
2022-12-03T03:33:24.772Z,0.00
2022-12-03T03:34:21.197Z,0.00
2022-12-03T03:35:16.381Z,0.00
2022-12-03T03:36:12.136Z,0.00
2022-12-03T03:37:07.431Z,0.00
2022-12-03T03:38:02.618Z,0.00
2022-12-03T03:38:58.367Z,0.00
2022-12-03T03:39:53.686Z,0.00
2022-12-03T03:40:49.562Z,0.00
2022-12-03T03:41:44.610Z,0.00
2022-12-03T03:42:39.806Z,0.00
2022-12-03T03:43:35.578Z,0.00
2022-12-03T03:44:30.761Z,0.00
2022-12-03T03:45:29.449Z,0.00
2022-12-03T03:46:21.347Z,0.00
2022-12-03T03:47:17.878Z,0.00
2022-12-03T03:48:13.160Z,0.00
2022-12-03T03:49:08.382Z,0.00
2022-12-03T03:50:04.116Z,0.00
2022-12-03T03:50:59.336Z,0.00
2022-12-03T03:51:54.486Z,0.00
2022-12-03T03:52:50.924Z,0.00
2022-12-03T03:53:46.079Z,0.00
2022-12-03T03:54:41.974Z,0.00
2022-12-03T03:55:37.244Z,0.00
2022-12-03T03:56:32.301Z,0.00
2022-12-03T03:57:28.048Z,0.00
2022-12-03T03:58:23.360Z,0.00
2022-12-03T03:59:19.248Z,0.00
2022-12-03T04:00:14.308Z,0.00
2022-12-03T04:01:09.579Z,0.00
2022-12-03T04:02:05.325Z,0.00
2022-12-03T04:03:00.462Z,0.00
2022-12-03T04:03:55.886Z,0.00
2022-12-03T04:04:51.049Z,0.00
2022-12-03T04:05:46.111Z,0.00
2022-12-03T04:06:41.422Z,0.00
2022-12-03T04:07:36.677Z,0.00
2022-12-03T04:08:31.875Z,0.00
2022-12-03T04:09:27.900Z,0.00
2022-12-03T04:10:22.937Z,0.00
2022-12-03T04:11:18.258Z,0.00
2022-12-03T04:12:13.296Z,0.00
2022-12-03T04:13:08.335Z,0.00
2022-12-03T04:14:03.361Z,0.00
2022-12-03T04:14:58.443Z,0.00
2022-12-03T04:15:53.455Z,0.00
2022-12-03T04:16:48.862Z,0.00
2022-12-03T04:17:43.876Z,0.00
2022-12-03T04:18:39.088Z,0.00
2022-12-03T04:19:34.232Z,0.00
2022-12-03T04:20:29.288Z,0.00
2022-12-03T04:21:24.340Z,0.00
2022-12-03T04:22:19.400Z,0.00
2022-12-03T04:23:14.429Z,0.00
2022-12-03T04:24:09.539Z,0.00
2022-12-03T04:25:04.571Z,0.00
2022-12-03T04:25:59.604Z,0.00
2022-12-03T04:26:54.615Z,0.00
2022-12-03T04:27:49.672Z,0.00
2022-12-03T04:28:44.698Z,0.00
2022-12-03T04:29:39.713Z,0.00
2022-12-03T04:30:34.803Z,0.00
2022-12-03T04:31:29.851Z,0.00
2022-12-03T04:32:24.999Z,0.00
2022-12-03T04:33:20.034Z,0.00
2022-12-03T04:34:15.334Z,0.00
2022-12-03T04:35:10.627Z,0.00
2022-12-03T04:36:05.675Z,0.00
2022-12-03T04:37:00.951Z,0.00
2022-12-03T04:37:56.150Z,0.00
2022-12-03T04:38:51.299Z,0.00
2022-12-03T04:39:46.461Z,0.00
2022-12-03T04:40:41.619Z,0.00
2022-12-03T04:41:37.073Z,0.00
2022-12-03T04:42:33.057Z,0.00
2022-12-03T04:43:28.249Z,0.00
2022-12-03T04:44:23.445Z,0.00
2022-12-03T04:45:18.638Z,0.00
2022-12-03T04:46:13.855Z,0.00
2022-12-03T04:47:09.020Z,0.00
2022-12-03T04:48:04.227Z,0.00
2022-12-03T04:48:59.381Z,0.00
2022-12-03T04:49:54.651Z,0.00
2022-12-03T04:50:49.838Z,0.00
2022-12-03T04:51:44.976Z,0.00
2022-12-03T04:52:40.149Z,0.00
2022-12-03T04:53:36.318Z,0.00
2022-12-03T04:54:30.710Z,0.00
2022-12-03T04:55:25.722Z,0.00
2022-12-03T04:56:21.002Z,0.00
2022-12-03T04:57:16.185Z,0.00
2022-12-03T04:58:11.512Z,0.00
2022-12-03T04:59:10.175Z,0.00
2022-12-03T05:00:03.039Z,0.00
2022-12-03T05:00:57.184Z,0.00
2022-12-03T05:01:52.449Z,0.00
2022-12-03T05:02:47.664Z,0.00
2022-12-03T05:03:42.859Z,0.00
2022-12-03T05:04:38.075Z,0.00
2022-12-03T05:05:33.219Z,0.00
2022-12-03T05:06:28.510Z,0.00
2022-12-03T05:07:24.005Z,0.00
2022-12-03T05:08:18.935Z,0.00
2022-12-03T05:09:14.096Z,0.00
2022-12-03T05:10:09.135Z,0.00
2022-12-03T05:11:04.173Z,0.00
2022-12-03T05:11:59.203Z,0.00
2022-12-03T05:12:54.230Z,0.00
2022-12-03T05:13:49.538Z,0.00
2022-12-03T05:14:44.757Z,0.00
2022-12-03T05:15:39.794Z,0.00
2022-12-03T05:16:39.097Z,0.00
2022-12-03T05:17:34.109Z,0.00
2022-12-03T05:18:29.396Z,0.00
2022-12-03T05:19:24.581Z,0.00
2022-12-03T05:20:19.760Z,0.00
2022-12-03T05:21:14.906Z,0.00
2022-12-03T05:22:10.100Z,0.00
2022-12-03T05:23:05.238Z,0.00
2022-12-03T05:24:00.426Z,0.00
2022-12-03T05:24:55.983Z,0.00
2022-12-03T05:25:50.819Z,0.00
2022-12-03T05:26:46.099Z,0.00
2022-12-03T05:27:41.397Z,0.00
2022-12-03T05:28:36.387Z,0.00
2022-12-03T05:29:31.689Z,0.00
2022-12-03T05:30:26.971Z,0.00
2022-12-03T05:31:22.283Z,0.00
2022-12-03T05:32:17.288Z,0.00
2022-12-03T05:33:12.571Z,0.00
2022-12-03T05:34:07.725Z,0.00
2022-12-03T05:35:03.006Z,0.00
2022-12-03T05:35:58.104Z,0.00
2022-12-03T05:36:53.124Z,0.00
2022-12-03T05:37:48.233Z,0.00
2022-12-03T05:38:43.641Z,0.00
2022-12-03T05:39:38.765Z,0.00
2022-12-03T05:40:33.812Z,0.00
2022-12-03T05:41:28.984Z,0.00
2022-12-03T05:42:24.143Z,0.00
2022-12-03T05:43:19.448Z,0.00
2022-12-03T05:44:20.104Z,0.00
2022-12-03T05:45:10.799Z,0.00
2022-12-03T05:46:05.229Z,0.00
2022-12-03T05:47:00.394Z,0.00
2022-12-03T05:47:55.559Z,0.00
2022-12-03T05:48:50.717Z,0.00
2022-12-03T05:49:45.904Z,0.00
2022-12-03T05:50:41.108Z,0.00
2022-12-03T05:51:36.260Z,0.00
2022-12-03T05:52:31.547Z,0.00
2022-12-03T05:53:26.625Z,0.00
2022-12-03T05:54:21.786Z,0.00
2022-12-03T05:55:16.954Z,0.00
2022-12-03T05:56:12.088Z,0.00
2022-12-03T05:57:07.278Z,0.00
2022-12-03T05:58:02.452Z,0.00
2022-12-03T05:58:57.753Z,0.00
2022-12-03T05:59:53.076Z,0.00
2022-12-03T06:00:48.137Z,0.00
2022-12-03T06:01:43.289Z,0.00
2022-12-03T06:02:38.636Z,0.00
2022-12-03T06:03:34.042Z,0.00
2022-12-03T06:04:29.109Z,0.00
2022-12-03T06:05:24.277Z,0.00
2022-12-03T06:06:19.567Z,0.00
2022-12-03T06:07:14.870Z,0.00
2022-12-03T06:08:09.966Z,0.00
2022-12-03T06:09:05.079Z,0.00
2022-12-03T06:10:00.295Z,0.00
2022-12-03T06:10:55.429Z,0.00
2022-12-03T06:11:50.878Z,0.00
2022-12-03T06:12:45.905Z,0.00
2022-12-03T06:13:41.207Z,0.00
2022-12-03T06:14:36.289Z,0.00
2022-12-03T06:15:31.436Z,0.00
2022-12-03T06:16:26.415Z,0.00
2022-12-03T06:17:21.547Z,0.00
2022-12-03T06:18:16.710Z,0.00
2022-12-03T06:19:11.785Z,0.00
2022-12-03T06:20:06.970Z,0.00
2022-12-03T06:21:02.022Z,0.00
2022-12-03T06:21:57.068Z,0.00
2022-12-03T06:22:52.131Z,0.00
2022-12-03T06:23:47.178Z,0.00
2022-12-03T06:24:42.181Z,0.00
2022-12-03T06:25:37.200Z,0.00
2022-12-03T06:26:32.277Z,0.00
2022-12-03T06:27:27.324Z,0.00
2022-12-03T06:28:22.335Z,0.00
2022-12-03T06:29:17.367Z,0.00
2022-12-03T06:30:12.414Z,0.00
2022-12-03T06:31:07.586Z,0.00
2022-12-03T06:32:03.217Z,0.00
2022-12-03T06:32:58.364Z,0.00
2022-12-03T06:33:53.568Z,0.00
2022-12-03T06:34:48.719Z,0.00
2022-12-03T06:35:44.072Z,0.00
2022-12-03T06:36:39.250Z,0.00
2022-12-03T06:37:34.555Z,0.00
2022-12-03T06:38:30.014Z,0.00
2022-12-03T06:39:25.080Z,0.00
2022-12-03T06:40:21.488Z,0.00
2022-12-03T06:41:16.863Z,0.00
2022-12-03T06:42:12.660Z,0.00
2022-12-03T06:43:07.892Z,0.00
2022-12-03T06:44:03.145Z,0.00
2022-12-03T06:44:58.971Z,0.00
2022-12-03T06:45:54.239Z,0.00
2022-12-03T06:46:50.136Z,0.00
2022-12-03T06:47:45.274Z,0.00
2022-12-03T06:48:40.659Z,0.00
2022-12-03T06:49:36.329Z,0.00
2022-12-03T06:50:31.591Z,0.00
2022-12-03T06:51:26.806Z,0.00
2022-12-03T06:52:23.290Z,0.00
2022-12-03T06:53:18.537Z,0.00
2022-12-03T06:54:14.333Z,0.00
2022-12-03T06:55:09.587Z,0.00
2022-12-03T06:56:04.838Z,0.00
2022-12-03T06:57:00.655Z,0.00
2022-12-03T06:57:55.899Z,0.00
2022-12-03T06:58:51.817Z,0.00
2022-12-03T06:59:46.939Z,0.00
2022-12-03T07:00:42.197Z,0.00
2022-12-03T07:01:38.070Z,0.00
2022-12-03T07:02:33.439Z,0.00
2022-12-03T07:03:28.705Z,0.00
2022-12-03T07:04:25.044Z,0.00
2022-12-03T07:05:20.295Z,0.00
2022-12-03T07:06:16.102Z,0.00
2022-12-03T07:07:11.345Z,5.00
2022-12-03T07:08:06.938Z,5.00
2022-12-03T07:09:02.612Z,5.00
2022-12-03T07:09:58.039Z,5.00
2022-12-03T07:10:53.794Z,5.00
2022-12-03T07:11:49.053Z,5.00
2022-12-03T07:12:44.609Z,5.00
2022-12-03T07:13:40.070Z,5.00
2022-12-03T07:14:35.362Z,5.00
2022-12-03T07:15:30.671Z,5.00
2022-12-03T07:16:27.037Z,11.00
2022-12-03T07:17:22.297Z,11.00
2022-12-03T07:18:18.037Z,11.00
2022-12-03T07:19:13.346Z,11.00
2022-12-03T07:20:08.717Z,11.00
2022-12-03T07:21:04.494Z,11.00
2022-12-03T07:21:59.885Z,11.00
2022-12-03T07:22:55.653Z,11.00
2022-12-03T07:23:51.005Z,11.00
2022-12-03T07:24:46.367Z,11.00
2022-12-03T07:25:42.162Z,11.00
2022-12-03T07:26:37.534Z,11.00
2022-12-03T07:27:32.873Z,11.00
2022-12-03T07:28:29.344Z,11.00
2022-12-03T07:29:24.673Z,11.00
2022-12-03T07:30:20.439Z,11.00
2022-12-03T07:31:15.884Z,11.00
2022-12-03T07:32:11.227Z,11.00
2022-12-03T07:33:07.063Z,11.00
2022-12-03T07:34:02.387Z,16.00
2022-12-03T07:34:58.276Z,16.00
2022-12-03T07:35:53.699Z,16.00
2022-12-03T07:36:48.902Z,16.00
2022-12-03T07:37:44.789Z,16.00
2022-12-03T07:38:40.130Z,16.00
2022-12-03T07:39:35.610Z,16.00
2022-12-03T07:40:34.778Z,16.00
2022-12-03T07:41:30.237Z,16.00
2022-12-03T07:42:25.585Z,16.00
2022-12-03T07:43:21.514Z,16.00
2022-12-03T07:44:16.904Z,16.00
2022-12-03T07:45:12.470Z,16.00
2022-12-03T07:46:08.654Z,16.00
2022-12-03T07:47:03.989Z,22.00
2022-12-03T07:47:59.791Z,22.00
2022-12-03T07:48:55.116Z,22.00
2022-12-03T07:49:50.751Z,22.00
2022-12-03T07:50:46.371Z,22.00
2022-12-03T07:51:41.721Z,28.00
2022-12-03T07:52:37.628Z,28.00
2022-12-03T07:53:32.863Z,28.00
2022-12-03T07:54:28.341Z,28.00
2022-12-03T07:55:24.002Z,33.00
2022-12-03T07:56:19.310Z,33.00
2022-12-03T07:57:14.748Z,39.00
2022-12-03T07:58:10.076Z,39.00
2022-12-03T07:59:05.570Z,39.00
2022-12-03T08:00:00.690Z,39.00
2022-12-03T08:00:55.945Z,39.00
2022-12-03T08:01:51.066Z,39.00
2022-12-03T08:02:46.225Z,39.00
2022-12-03T08:03:41.191Z,45.00
2022-12-03T08:04:36.341Z,39.00
2022-12-03T08:05:31.259Z,39.00
2022-12-03T08:06:26.354Z,45.00
2022-12-03T08:07:21.384Z,45.00
2022-12-03T08:08:16.641Z,45.00
2022-12-03T08:09:15.847Z,45.00
2022-12-03T08:10:06.577Z,45.00
2022-12-03T08:11:01.551Z,50.00
2022-12-03T08:11:56.695Z,56.00
2022-12-03T08:12:51.720Z,61.00
2022-12-03T08:13:46.843Z,56.00
2022-12-03T08:14:41.820Z,56.00
2022-12-03T08:15:39.472Z,50.00
2022-12-03T08:16:32.074Z,56.00
2022-12-03T08:17:27.170Z,61.00
2022-12-03T08:18:22.286Z,61.00
2022-12-03T08:19:17.310Z,61.00
2022-12-03T08:20:12.299Z,61.00
2022-12-03T08:21:07.419Z,56.00
2022-12-03T08:22:02.409Z,56.00
2022-12-03T08:22:57.511Z,50.00
2022-12-03T08:23:52.780Z,50.00
2022-12-03T08:24:47.788Z,50.00
2022-12-03T08:25:42.984Z,56.00
2022-12-03T08:26:38.128Z,50.00
2022-12-03T08:27:35.014Z,61.00
2022-12-03T08:28:30.030Z,67.00
2022-12-03T08:29:25.020Z,61.00
2022-12-03T08:30:20.011Z,61.00
2022-12-03T08:31:15.186Z,61.00
2022-12-03T08:32:10.295Z,67.00
2022-12-03T08:33:05.358Z,73.00
2022-12-03T08:34:00.467Z,73.00
2022-12-03T08:34:55.760Z,73.00
2022-12-03T08:35:50.683Z,73.00
2022-12-03T08:36:45.742Z,78.00
2022-12-03T08:37:40.741Z,78.00
2022-12-03T08:38:35.904Z,73.00
2022-12-03T08:39:30.884Z,73.00
2022-12-03T08:40:26.268Z,73.00
2022-12-03T08:41:21.658Z,84.00
2022-12-03T08:42:17.193Z,90.00
2022-12-03T08:43:12.460Z,90.00
2022-12-03T08:44:08.001Z,84.00
2022-12-03T08:45:03.255Z,78.00
2022-12-03T08:45:58.675Z,67.00
2022-12-03T08:46:54.119Z,67.00
2022-12-03T08:47:49.517Z,73.00
2022-12-03T08:48:48.638Z,67.00
2022-12-03T08:49:40.372Z,61.00
2022-12-03T08:50:39.738Z,56.00
2022-12-03T08:51:35.145Z,61.00
2022-12-03T08:52:30.709Z,61.00
2022-12-03T08:53:26.004Z,61.00
2022-12-03T08:54:21.352Z,67.00
2022-12-03T08:55:16.814Z,61.00
2022-12-03T08:56:12.216Z,73.00
2022-12-03T08:57:07.599Z,84.00
2022-12-03T08:58:02.990Z,90.00
2022-12-03T08:58:58.385Z,78.00
2022-12-03T08:59:53.781Z,67.00
2022-12-03T09:00:49.218Z,67.00
2022-12-03T09:01:44.745Z,73.00
2022-12-03T09:02:40.173Z,73.00
2022-12-03T09:03:35.892Z,67.00
2022-12-03T09:04:31.336Z,73.00
2022-12-03T09:05:26.944Z,73.00
2022-12-03T09:06:22.258Z,78.00
2022-12-03T09:07:17.624Z,73.00
2022-12-03T09:08:13.117Z,73.00
2022-12-03T09:09:08.585Z,73.00
2022-12-03T09:10:04.384Z,78.00
2022-12-03T09:10:59.785Z,78.00
2022-12-03T09:11:55.344Z,84.00
2022-12-03T09:12:50.691Z,84.00
2022-12-03T09:13:46.149Z,84.00
2022-12-03T09:14:41.591Z,84.00
2022-12-03T09:15:37.041Z,84.00
2022-12-03T09:16:32.529Z,84.00
2022-12-03T09:17:27.899Z,84.00
2022-12-03T09:18:23.399Z,84.00
2022-12-03T09:19:18.679Z,90.00
2022-12-03T09:20:14.040Z,95.00
2022-12-03T09:21:09.572Z,90.00
2022-12-03T09:22:04.828Z,90.00
2022-12-03T09:23:04.513Z,84.00
2022-12-03T09:23:59.744Z,84.00
2022-12-03T09:24:55.392Z,84.00
2022-12-03T09:25:50.716Z,84.00
2022-12-03T09:26:45.980Z,90.00
2022-12-03T09:27:41.409Z,95.00
2022-12-03T09:28:36.830Z,95.00
2022-12-03T09:29:32.437Z,90.00
2022-12-03T09:30:27.575Z,95.00
2022-12-03T09:31:22.922Z,95.00
2022-12-03T09:32:19.078Z,95.00
2022-12-03T09:33:13.856Z,95.00
2022-12-03T09:34:09.144Z,101.00
2022-12-03T09:35:04.583Z,101.00
2022-12-03T09:36:00.036Z,101.00
2022-12-03T09:36:55.014Z,95.00
2022-12-03T09:37:50.188Z,101.00
2022-12-03T09:38:47.820Z,106.00
2022-12-03T09:39:40.362Z,106.00
2022-12-03T09:40:35.351Z,101.00
2022-12-03T09:41:30.380Z,95.00
2022-12-03T09:42:25.447Z,101.00
2022-12-03T09:43:20.466Z,101.00
2022-12-03T09:44:17.874Z,101.00
2022-12-03T09:45:10.599Z,101.00
2022-12-03T09:46:07.731Z,95.00
2022-12-03T09:47:02.737Z,95.00
2022-12-03T09:47:57.798Z,101.00
2022-12-03T09:48:52.826Z,106.00
2022-12-03T09:49:48.695Z,118.00
2022-12-03T09:50:44.265Z,118.00
2022-12-03T09:51:39.578Z,112.00
2022-12-03T09:52:35.051Z,112.00
2022-12-03T09:53:30.826Z,118.00
2022-12-03T09:54:26.164Z,123.00
2022-12-03T09:55:21.603Z,118.00
2022-12-03T09:56:17.195Z,112.00
2022-12-03T09:57:12.653Z,118.00
2022-12-03T09:58:08.180Z,118.00
2022-12-03T09:59:03.820Z,123.00
2022-12-03T09:59:59.117Z,129.00
2022-12-03T10:00:54.613Z,123.00
2022-12-03T10:01:50.166Z,123.00
2022-12-03T10:02:45.039Z,129.00
2022-12-03T10:03:40.063Z,129.00
2022-12-03T10:04:35.246Z,140.00
2022-12-03T10:05:30.124Z,140.00
2022-12-03T10:06:25.139Z,140.00
2022-12-03T10:07:20.183Z,135.00
2022-12-03T10:08:15.382Z,135.00
2022-12-03T10:09:12.775Z,140.00
2022-12-03T10:10:08.235Z,135.00
2022-12-03T10:11:03.699Z,129.00
2022-12-03T10:11:59.121Z,123.00
2022-12-03T10:12:54.580Z,129.00
2022-12-03T10:13:50.044Z,129.00
2022-12-03T10:14:45.659Z,140.00
2022-12-03T10:15:41.061Z,135.00
2022-12-03T10:16:36.577Z,135.00
2022-12-03T10:17:32.131Z,129.00
2022-12-03T10:18:30.550Z,129.00
2022-12-03T10:19:23.171Z,135.00
2022-12-03T10:20:18.709Z,129.00
2022-12-03T10:21:14.012Z,135.00
2022-12-03T10:22:09.497Z,135.00
2022-12-03T10:23:05.050Z,129.00
2022-12-03T10:24:00.541Z,129.00
2022-12-03T10:24:55.915Z,129.00
2022-12-03T10:25:51.473Z,129.00
2022-12-03T10:26:46.894Z,129.00
2022-12-03T10:27:42.400Z,129.00
2022-12-03T10:28:37.821Z,140.00
2022-12-03T10:29:34.507Z,140.00
2022-12-03T10:30:29.004Z,123.00
2022-12-03T10:31:28.118Z,129.00
2022-12-03T10:32:23.405Z,118.00
2022-12-03T10:33:19.416Z,112.00
2022-12-03T10:34:14.350Z,112.00
2022-12-03T10:35:09.772Z,106.00
2022-12-03T10:36:05.242Z,106.00
2022-12-03T10:37:00.723Z,112.00
2022-12-03T10:37:56.271Z,106.00
2022-12-03T10:38:51.750Z,95.00
2022-12-03T10:39:51.073Z,95.00
2022-12-03T10:40:43.178Z,90.00
2022-12-03T10:41:37.242Z,90.00
2022-12-03T10:42:32.380Z,90.00
2022-12-03T10:43:27.533Z,95.00
2022-12-03T10:44:22.561Z,95.00
2022-12-03T10:45:17.555Z,95.00
2022-12-03T10:46:12.690Z,95.00
2022-12-03T10:47:07.790Z,95.00
2022-12-03T10:48:02.855Z,95.00
2022-12-03T10:48:57.844Z,95.00
2022-12-03T10:49:52.904Z,101.00
2022-12-03T10:50:47.921Z,101.00
2022-12-03T10:51:42.973Z,95.00
2022-12-03T10:52:38.002Z,90.00
2022-12-03T10:53:33.149Z,90.00
2022-12-03T10:54:32.607Z,90.00
2022-12-03T10:55:28.132Z,101.00
2022-12-03T10:56:23.571Z,106.00
2022-12-03T10:57:18.931Z,101.00
2022-12-03T10:58:14.390Z,90.00
2022-12-03T10:59:10.091Z,90.00
2022-12-03T11:00:05.388Z,84.00
2022-12-03T11:01:00.855Z,90.00
2022-12-03T11:01:56.278Z,101.00
2022-12-03T11:02:56.815Z,101.00
2022-12-03T11:03:48.108Z,95.00
2022-12-03T11:04:42.422Z,95.00
2022-12-03T11:05:37.797Z,101.00
2022-12-03T11:06:33.289Z,101.00
2022-12-03T11:07:29.372Z,101.00
2022-12-03T11:08:24.554Z,106.00
2022-12-03T11:09:19.994Z,106.00
2022-12-03T11:10:15.460Z,112.00
2022-12-03T11:11:10.907Z,106.00
2022-12-03T11:12:06.345Z,106.00
2022-12-03T11:13:01.748Z,112.00
2022-12-03T11:13:57.198Z,112.00
2022-12-03T11:14:53.867Z,112.00
2022-12-03T11:15:49.236Z,112.00
2022-12-03T11:16:44.552Z,112.00
2022-12-03T11:17:40.035Z,112.00
2022-12-03T11:18:35.442Z,112.00
2022-12-03T11:19:30.860Z,112.00
2022-12-03T11:20:26.475Z,112.00
2022-12-03T11:21:21.982Z,106.00
2022-12-03T11:22:17.428Z,106.00
2022-12-03T11:23:12.925Z,106.00
2022-12-03T11:24:07.910Z,112.00
2022-12-03T11:25:02.980Z,118.00
2022-12-03T11:25:58.062Z,123.00
2022-12-03T11:26:53.445Z,118.00
2022-12-03T11:27:48.182Z,118.00
2022-12-03T11:28:43.286Z,118.00
2022-12-03T11:29:38.289Z,112.00
2022-12-03T11:30:35.639Z,112.00
2022-12-03T11:31:30.874Z,112.00
2022-12-03T11:32:30.693Z,106.00
2022-12-03T11:33:22.042Z,106.00
2022-12-03T11:34:16.818Z,106.00
2022-12-03T11:35:12.299Z,112.00
2022-12-03T11:36:07.774Z,112.00
2022-12-03T11:37:03.314Z,118.00
2022-12-03T11:37:58.754Z,118.00
2022-12-03T11:38:54.249Z,112.00
2022-12-03T11:39:49.766Z,106.00
2022-12-03T11:40:45.364Z,106.00
2022-12-03T11:41:40.579Z,112.00
2022-12-03T11:42:36.037Z,106.00
2022-12-03T11:43:31.825Z,106.00
2022-12-03T11:44:27.122Z,106.00
2022-12-03T11:45:22.591Z,106.00
2022-12-03T11:46:18.099Z,112.00
2022-12-03T11:47:13.097Z,112.00
2022-12-03T11:48:08.111Z,118.00
2022-12-03T11:49:03.261Z,118.00
2022-12-03T11:49:58.278Z,118.00
2022-12-03T11:50:53.422Z,118.00
2022-12-03T11:51:48.503Z,118.00
2022-12-03T11:52:43.563Z,118.00
2022-12-03T11:53:40.756Z,118.00
2022-12-03T11:54:35.847Z,123.00
2022-12-03T11:55:30.883Z,118.00
2022-12-03T11:56:25.973Z,112.00
2022-12-03T11:57:20.981Z,112.00
2022-12-03T11:58:16.034Z,112.00
2022-12-03T11:59:11.092Z,106.00
2022-12-03T12:00:06.193Z,106.00
2022-12-03T12:01:01.203Z,106.00
2022-12-03T12:01:56.265Z,101.00
2022-12-03T12:02:51.379Z,106.00