createdAt,value
2023-02-28T00:01:45.878Z,97201.44
2023-02-28T00:04:13.975Z,97198.69
2023-02-28T00:06:42.932Z,97198.00
2023-02-28T00:09:10.951Z,97199.09
2023-02-28T00:11:39.129Z,97189.94
2023-02-28T00:14:07.311Z,97199.09
2023-02-28T00:16:36.686Z,97196.81
2023-02-28T00:19:04.777Z,97199.09
2023-02-28T00:21:32.885Z,97194.16
2023-02-28T00:24:00.895Z,97199.41
2023-02-28T00:26:28.968Z,97190.28
2023-02-28T00:28:57.024Z,97189.06
2023-02-28T00:31:25.113Z,97195.03
2023-02-28T00:33:54.475Z,97188.22
2023-02-28T00:36:22.866Z,97189.44
2023-02-28T00:38:50.977Z,97195.88
2023-02-28T00:41:19.068Z,97188.94
2023-02-28T00:43:49.268Z,97190.00
2023-02-28T00:46:17.591Z,97192.88
2023-02-28T00:48:45.718Z,97186.97
2023-02-28T00:51:15.185Z,97189.72
2023-02-28T00:53:43.624Z,97188.09
2023-02-28T00:56:11.726Z,97183.44
2023-02-28T00:58:39.732Z,97188.22
2023-02-28T01:01:08.478Z,97187.84
2023-02-28T01:03:37.021Z,97183.06
2023-02-28T01:06:05.686Z,97185.66
2023-02-28T01:08:35.115Z,97186.63
2023-02-28T01:11:12.092Z,97185.53
2023-02-28T01:13:42.344Z,97180.59
2023-02-28T01:16:10.454Z,97185.97
2023-02-28T01:18:39.188Z,97184.72
2023-02-28T01:21:07.702Z,97182.94
2023-02-28T01:23:37.686Z,97169.84
2023-02-28T01:26:07.811Z,97172.31
2023-02-28T01:28:36.421Z,97180.72
2023-02-28T01:31:05.156Z,97170.94
2023-02-28T01:33:33.632Z,97178.00
2023-02-28T01:36:02.178Z,97178.84
2023-02-28T01:38:31.837Z,97179.94
2023-02-28T01:41:01.499Z,97178.84
2023-02-28T01:43:32.101Z,97173.41
2023-02-28T01:46:01.273Z,97174.91
2023-02-28T01:48:33.249Z,97181.31
2023-02-28T01:51:07.247Z,97182.28
2023-02-28T01:53:40.958Z,97169.16
2023-02-28T01:56:12.858Z,97175.72
2023-02-28T01:58:41.287Z,97166.00
2023-02-28T02:01:09.413Z,97170.09
2023-02-28T02:03:38.192Z,97164.38
2023-02-28T02:06:06.860Z,97155.13
2023-02-28T02:08:34.898Z,97153.06
2023-02-28T02:11:04.113Z,97154.56
2023-02-28T02:14:33.689Z,97152.66
2023-02-28T02:17:16.248Z,97152.78
2023-02-28T02:20:30.467Z,97144.47
2023-02-28T02:23:33.433Z,97138.19
2023-02-28T02:26:20.475Z,97135.59
2023-02-28T02:29:25.948Z,97144.63
2023-02-28T02:32:31.259Z,97137.09
2023-02-28T02:35:13.686Z,97135.72
2023-02-28T02:37:48.069Z,97140.09
2023-02-28T02:40:21.794Z,97143.38
2023-02-28T02:42:58.002Z,97140.47
2023-02-28T02:45:31.162Z,97142.00
2023-02-28T02:48:02.887Z,97140.34
2023-02-28T02:50:38.245Z,97142.03
2023-02-28T02:53:08.918Z,97143.25
2023-02-28T02:55:42.354Z,97145.72
2023-02-28T02:58:15.572Z,97146.91
2023-02-28T03:00:48.728Z,97137.94
2023-02-28T03:03:18.737Z,97147.88
2023-02-28T03:05:51.977Z,97148.84
2023-02-28T03:08:20.768Z,97148.13
2023-02-28T03:10:52.701Z,97152.66
2023-02-28T03:13:55.836Z,97148.00
2023-02-28T03:16:47.478Z,97146.13
2023-02-28T03:19:35.723Z,97150.06
2023-02-28T03:22:24.592Z,97150.34
2023-02-28T03:25:00.927Z,97151.81
2023-02-28T03:27:32.409Z,97143.25
2023-02-28T03:30:08.077Z,97144.88
2023-02-28T03:32:42.667Z,97136.84
2023-02-28T03:35:16.122Z,97131.91
2023-02-28T03:37:48.267Z,97135.16
2023-02-28T03:40:21.242Z,97138.72
2023-02-28T03:42:56.319Z,97126.88
2023-02-28T03:45:28.604Z,97129.59
2023-02-28T03:48:02.185Z,97129.19
2023-02-28T03:50:37.783Z,97134.50
2023-02-28T03:53:13.592Z,97134.88
2023-02-28T03:55:46.956Z,97141.69
2023-02-28T03:58:22.352Z,97140.06
2023-02-28T04:00:57.245Z,97139.69
2023-02-28T04:03:25.562Z,97142.81
2023-02-28T04:05:56.345Z,97139.00
2023-02-28T04:08:25.779Z,97148.25
2023-02-28T04:11:00.261Z,97144.16
2023-02-28T04:13:28.400Z,97144.72
2023-02-28T04:15:56.416Z,97143.38
2023-02-28T04:18:24.705Z,97139.25
2023-02-28T04:20:53.152Z,97138.69
2023-02-28T04:23:23.712Z,97145.78
2023-02-28T04:25:56.981Z,97144.28
2023-02-28T04:28:25.268Z,97138.44
2023-02-28T04:30:58.105Z,97145.41
2023-02-28T04:33:26.694Z,97140.34
2023-02-28T04:36:03.691Z,97143.06
2023-02-28T04:38:34.152Z,97139.56
2023-02-28T04:41:04.130Z,97142.66
2023-02-28T04:43:33.551Z,97142.81
2023-02-28T04:46:05.947Z,97139.78
2023-02-28T04:48:36.367Z,97143.06
2023-02-28T04:51:06.766Z,97144.16
2023-02-28T04:53:36.252Z,97145.00
2023-02-28T04:56:07.026Z,97142.41
2023-02-28T04:58:35.663Z,97145.00
2023-02-28T05:01:13.676Z,97135.03
2023-02-28T05:03:42.528Z,97131.06
2023-02-28T05:06:11.457Z,97131.22
2023-02-28T05:08:40.826Z,97142.81
2023-02-28T05:11:19.776Z,97144.19
2023-02-28T05:13:48.937Z,97137.50
2023-02-28T05:16:17.764Z,97149.63
2023-02-28T05:18:46.190Z,97152.38
2023-02-28T05:21:41.037Z,97158.75
2023-02-28T05:24:12.899Z,97151.94
2023-02-28T05:26:44.256Z,97153.16
2023-02-28T05:29:12.676Z,97149.59
2023-02-28T05:31:40.938Z,97155.75
2023-02-28T05:34:13.609Z,97154.81
2023-02-28T05:36:41.927Z,97148.69
2023-02-28T05:39:13.445Z,97153.56
2023-02-28T05:41:44.814Z,97149.75
2023-02-28T05:44:13.647Z,97150.00
2023-02-28T05:46:41.686Z,97148.81
2023-02-28T05:49:09.786Z,97155.22
2023-02-28T05:51:40.737Z,97148.06
2023-02-28T05:54:09.490Z,97153.41
2023-02-28T05:56:40.040Z,97158.59
2023-02-28T05:59:09.590Z,97152.19
2023-02-28T06:01:41.179Z,97153.41
2023-02-28T06:04:19.454Z,97154.25
2023-02-28T06:06:51.945Z,97150.56
2023-02-28T06:09:22.970Z,97161.91
2023-02-28T06:11:51.106Z,97155.84
2023-02-28T06:14:24.024Z,97154.91
2023-02-28T06:16:52.122Z,97156.03
2023-02-28T06:19:21.621Z,97156.59
2023-02-28T06:21:53.256Z,97162.56
2023-02-28T06:24:21.543Z,97161.06
2023-02-28T06:26:50.265Z,97167.22
2023-02-28T06:29:19.901Z,97160.94
2023-02-28T06:31:48.637Z,97170.06
2023-02-28T06:34:16.964Z,97181.28
2023-02-28T06:36:45.572Z,97176.50
2023-02-28T06:39:13.713Z,97185.78
2023-02-28T06:41:54.303Z,97181.00
2023-02-28T06:44:26.370Z,97182.38
2023-02-28T06:46:54.545Z,97190.81
2023-02-28T06:49:22.631Z,97179.59
2023-02-28T06:51:50.918Z,97183.84
2023-02-28T06:54:18.999Z,97184.38
2023-02-28T06:56:48.065Z,97188.06
2023-02-28T06:59:16.330Z,97184.91
2023-02-28T07:01:46.144Z,97186.44
2023-02-28T07:04:15.056Z,97189.31
2023-02-28T07:06:44.297Z,97189.59
2023-02-28T07:09:12.732Z,97192.44
2023-02-28T07:11:41.453Z,97197.63
2023-02-28T07:14:09.808Z,97196.69
2023-02-28T07:16:38.586Z,97197.34
2023-02-28T07:19:07.969Z,97205.38
2023-02-28T07:21:36.008Z,97201.69
2023-02-28T07:24:04.186Z,97204.88
2023-02-28T07:26:34.993Z,97205.41
2023-02-28T07:29:03.199Z,97212.91
2023-02-28T07:31:31.445Z,97206.63
2023-02-28T07:33:59.686Z,97203.31
2023-02-28T07:36:29.120Z,97207.69
2023-02-28T07:38:57.175Z,97204.41
2023-02-28T07:41:28.654Z,97204.94
2023-02-28T07:43:58.212Z,97208.22
2023-02-28T07:46:27.852Z,97200.16
2023-02-28T07:49:00.427Z,97199.09
2023-02-28T07:51:30.267Z,97206.88
2023-02-28T07:53:58.912Z,97203.88
2023-02-28T07:56:27.017Z,97220.00
2023-02-28T07:58:55.334Z,97209.91
2023-02-28T08:01:23.571Z,97207.44
2023-02-28T08:03:51.825Z,97207.28
2023-02-28T08:06:22.847Z,97217.63
2023-02-28T08:08:52.440Z,97214.47
2023-02-28T08:11:20.900Z,97218.72
2023-02-28T08:13:49.196Z,97221.06
2023-02-28T08:16:22.180Z,97221.38
2023-02-28T08:18:51.537Z,97226.81
2023-02-28T08:21:20.865Z,97228.59
2023-02-28T08:23:49.576Z,97221.28
2023-02-28T08:26:19.678Z,97227.06
2023-02-28T08:28:48.480Z,97228.41
2023-02-28T08:31:18.613Z,97225.28
2023-02-28T08:33:48.179Z,97231.31
2023-02-28T08:36:16.314Z,97227.63
2023-02-28T08:38:44.491Z,97225.84
2023-02-28T08:41:14.421Z,97234.03
2023-02-28T08:43:43.839Z,97235.00
2023-02-28T08:46:15.002Z,97233.78
2023-02-28T08:48:43.334Z,97239.34
2023-02-28T08:51:15.227Z,97236.88
2023-02-28T08:53:43.268Z,97237.44
2023-02-28T08:56:13.811Z,97237.00
2023-02-28T08:58:43.544Z,97241.50
2023-02-28T09:01:15.859Z,97248.63
2023-02-28T09:03:44.869Z,97252.59
2023-02-28T09:06:13.516Z,97250.66
2023-02-28T09:08:42.552Z,97257.09
2023-02-28T09:11:11.178Z,97253.53
2023-02-28T09:13:40.440Z,97248.44
2023-02-28T09:16:13.600Z,97253.47
2023-02-28T09:18:42.222Z,97251.19
2023-02-28T09:21:15.096Z,97248.28
2023-02-28T09:23:43.736Z,97258.28
2023-02-28T09:26:16.051Z,97257.97
2023-02-28T09:28:44.132Z,97249.06
2023-02-28T09:31:21.660Z,97253.34
2023-02-28T09:33:50.900Z,97264.13
2023-02-28T09:36:19.582Z,97258.31
2023-02-28T09:38:48.874Z,97255.03
2023-02-28T09:41:22.559Z,97253.00
2023-02-28T09:43:55.884Z,97259.16
2023-02-28T09:46:57.749Z,97261.84
2023-02-28T09:49:35.242Z,97260.09
2023-02-28T09:52:09.936Z,97264.31
2023-02-28T09:54:39.768Z,97266.94
2023-02-28T09:57:11.784Z,97265.97
2023-02-28T09:59:58.258Z,97256.06
2023-02-28T10:03:24.691Z,97260.44
2023-02-28T10:05:58.463Z,97259.47
2023-02-28T10:08:29.978Z,97260.03
2023-02-28T10:11:02.136Z,97263.34
2023-02-28T10:13:37.323Z,97254.38
2023-02-28T10:16:22.564Z,97263.94
2023-02-28T10:18:58.032Z,97278.88
2023-02-28T10:21:32.351Z,97274.81
2023-02-28T10:24:16.936Z,97280.91
2023-02-28T10:26:47.118Z,97286.72
2023-02-28T10:29:15.351Z,97290.44
2023-02-28T10:31:43.672Z,97293.47
2023-02-28T10:34:15.517Z,97288.25
2023-02-28T10:36:45.241Z,97287.22
2023-02-28T10:39:40.646Z,97287.69
2023-02-28T10:42:26.564Z,97281.22
2023-02-28T10:45:16.194Z,97281.72
2023-02-28T10:47:56.386Z,97287.44
2023-02-28T10:50:39.918Z,97283.22
2023-02-28T10:53:25.308Z,97280.97
2023-02-28T10:56:01.796Z,97282.09
2023-02-28T10:58:35.625Z,97280.88
2023-02-28T11:01:03.756Z,97278.28
2023-02-28T11:03:35.599Z,97276.94
2023-02-28T11:06:15.371Z,97277.16
2023-02-28T11:08:53.958Z,97277.66
2023-02-28T11:11:24.800Z,97274.28
2023-02-28T11:13:57.863Z,97281.16
2023-02-28T11:16:36.412Z,97276.94
2023-02-28T11:19:08.444Z,97271.88
2023-02-28T11:21:41.085Z,97273.59
2023-02-28T11:24:24.971Z,97266.03
2023-02-28T11:26:53.116Z,97266.44
2023-02-28T11:29:24.597Z,97265.88
2023-02-28T11:32:19.082Z,97270.47
2023-02-28T11:34:48.585Z,97269.91
2023-02-28T11:37:20.582Z,97268.31
2023-02-28T11:39:49.162Z,97268.94
2023-02-28T11:42:37.622Z,97266.97
2023-02-28T11:45:23.842Z,97256.59
2023-02-28T11:48:04.082Z,97262.28
2023-02-28T11:50:57.701Z,97257.19
2023-02-28T11:53:53.011Z,97253.47
2023-02-28T11:56:30.373Z,97255.59
2023-02-28T11:59:16.611Z,97250.00
2023-02-28T12:02:07.886Z,97251.53
2023-02-28T12:04:53.045Z,97245.16
2023-02-28T12:07:33.729Z,97249.25
2023-02-28T12:10:19.003Z,97248.56
2023-02-28T12:13:01.979Z,97249.44
2023-02-28T12:15:50.976Z,97248.63
2023-02-28T12:18:57.510Z,97257.56
2023-02-28T12:21:36.744Z,97246.16
2023-02-28T12:24:28.745Z,97245.88
2023-02-28T12:27:04.551Z,97238.06
2023-02-28T12:29:38.413Z,97244.78
2023-02-28T12:32:11.767Z,97244.50
2023-02-28T12:34:46.574Z,97230.69
2023-02-28T12:37:22.165Z,97226.09
2023-02-28T12:39:56.918Z,97214.53
2023-02-28T12:42:32.221Z,97218.78
2023-02-28T12:45:04.156Z,97220.56
2023-02-28T12:47:32.193Z,97220.72
2023-02-28T12:50:05.423Z,97218.44
2023-02-28T12:52:43.662Z,97216.66
2023-02-28T12:55:22.437Z,97213.91
2023-02-28T12:58:03.720Z,97211.63
2023-02-28T13:00:37.985Z,97211.47
2023-02-28T13:03:42.168Z,97209.66
2023-02-28T13:06:31.163Z,97205.41
2023-02-28T13:09:06.842Z,97210.47
2023-02-28T13:11:41.882Z,97202.63
2023-02-28T13:14:25.239Z,97203.75
2023-02-28T13:17:12.056Z,97205.91
2023-02-28T13:19:45.012Z,97195.78
2023-02-28T13:22:22.829Z,97205.22
2023-02-28T13:24:53.401Z,97207.22
2023-02-28T13:27:39.979Z,97207.16
2023-02-28T13:31:15.579Z,97206.19
2023-02-28T13:34:16.100Z,97204.25
2023-02-28T13:36:44.296Z,97205.72
2023-02-28T13:39:50.820Z,97204.59
2023-02-28T13:42:38.028Z,97207.34
2023-02-28T13:45:30.894Z,97203.72
2023-02-28T13:48:04.211Z,97207.97
2023-02-28T13:50:39.420Z,97210.22
2023-02-28T13:53:41.403Z,97214.47
2023-02-28T13:56:29.188Z,97211.81
2023-02-28T13:59:07.425Z,97218.56
2023-02-28T14:02:04.134Z,97212.31
2023-02-28T14:05:01.760Z,97203.00
2023-02-28T14:07:39.866Z,97206.03
2023-02-28T14:10:17.926Z,97204.09
2023-02-28T14:13:15.473Z,97201.53
2023-02-28T14:15:49.633Z,97202.53
2023-02-28T14:18:27.280Z,97203.84
2023-02-28T14:21:05.953Z,97204.97
2023-02-28T14:24:25.748Z,97200.19
2023-02-28T14:27:14.065Z,97200.53
2023-02-28T14:30:33.241Z,97207.38
2023-02-28T14:33:18.921Z,97195.28
2023-02-28T14:36:03.050Z,97194.94
2023-02-28T14:38:38.432Z,97199.03
2023-02-28T14:41:20.712Z,97202.28
2023-02-28T14:43:57.199Z,97205.91
2023-02-28T14:46:31.008Z,97201.22
2023-02-28T14:48:59.316Z,97207.75
2023-02-28T14:51:27.666Z,97200.72
2023-02-28T14:54:02.492Z,97207.09
2023-02-28T14:56:38.892Z,97208.69
2023-02-28T14:59:26.519Z,97205.06
2023-02-28T15:02:09.332Z,97207.03
2023-02-28T15:04:38.452Z,97212.94
2023-02-28T15:07:10.711Z,97215.47
2023-02-28T15:09:38.893Z,97211.31
2023-02-28T15:12:09.603Z,97214.75
2023-02-28T15:14:40.316Z,97215.06
2023-02-28T15:17:18.098Z,97220.16
2023-02-28T15:19:52.463Z,97224.25
2023-02-28T15:22:30.540Z,97212.81
2023-02-28T15:24:59.427Z,97211.69
2023-02-28T15:27:33.108Z,97205.97
2023-02-28T15:30:06.982Z,97214.94
2023-02-28T15:32:38.829Z,97214.78
2023-02-28T15:35:28.664Z,97205.31
2023-02-28T15:37:59.695Z,97208.38
2023-02-28T15:40:31.315Z,97217.72
2023-02-28T15:43:08.219Z,97207.13
2023-02-28T15:45:43.411Z,97215.44
2023-02-28T15:48:20.612Z,97218.72
2023-02-28T15:50:53.489Z,97216.44
2023-02-28T15:53:25.904Z,97220.19
2023-02-28T15:55:59.895Z,97220.03
2023-02-28T15:58:30.724Z,97212.84
2023-02-28T16:01:23.039Z,97212.19
2023-02-28T16:03:53.721Z,97212.53
2023-02-28T16:06:44.068Z,97210.69
2023-02-28T16:09:15.234Z,97216.09
2023-02-28T16:11:47.876Z,97211.03
2023-02-28T16:14:23.834Z,97218.09
2023-02-28T16:16:54.842Z,97216.97
2023-02-28T16:19:23.599Z,97211.75
2023-02-28T16:21:52.702Z,97215.97
2023-02-28T16:24:21.725Z,97221.34
2023-02-28T16:26:52.557Z,97220.19
2023-02-28T16:29:31.576Z,97222.66
2023-02-28T16:32:00.831Z,97223.81
2023-02-28T16:34:29.780Z,97230.19
2023-02-28T16:36:58.749Z,97230.16
2023-02-28T16:39:26.814Z,97232.66
2023-02-28T16:41:55.233Z,97229.69
2023-02-28T16:44:30.257Z,97234.28
2023-02-28T16:46:59.138Z,97237.25
2023-02-28T16:49:27.859Z,97244.06
2023-02-28T16:51:56.695Z,97243.13
2023-02-28T16:54:25.662Z,97241.31
2023-02-28T16:56:53.718Z,97240.00
2023-02-28T16:59:28.776Z,97246.88
2023-02-28T17:01:59.102Z,97253.91
2023-02-28T17:04:28.784Z,97255.53
2023-02-28T17:06:57.781Z,97256.16
2023-02-28T17:09:36.757Z,97258.31
2023-02-28T17:12:10.134Z,97261.22
2023-02-28T17:14:40.055Z,97265.00
2023-02-28T17:17:08.526Z,97265.31
2023-02-28T17:19:37.086Z,97265.66
2023-02-28T17:22:05.206Z,97271.03
2023-02-28T17:24:33.242Z,97269.88
2023-02-28T17:27:02.297Z,97281.13
2023-02-28T17:29:30.759Z,97280.94
2023-02-28T17:32:03.129Z,97281.59
2023-02-28T17:34:38.191Z,97285.34
2023-02-28T17:37:06.293Z,97296.75
2023-02-28T17:39:34.686Z,97300.03
2023-02-28T17:42:02.897Z,97295.97
2023-02-28T17:44:31.140Z,97294.13
2023-02-28T17:47:01.498Z,97292.16
2023-02-28T17:49:29.789Z,97297.88
2023-02-28T17:51:58.001Z,97301.94
2023-02-28T17:54:26.073Z,97298.16
2023-02-28T17:56:54.198Z,97303.00
2023-02-28T17:59:22.200Z,97307.78
2023-02-28T18:01:50.271Z,97304.78
2023-02-28T18:04:19.811Z,97307.38
2023-02-28T18:06:50.846Z,97306.09
2023-02-28T18:09:22.726Z,97305.59
2023-02-28T18:11:51.615Z,97303.28
2023-02-28T18:14:23.672Z,97302.69
2023-02-28T18:16:52.705Z,97309.78
2023-02-28T18:19:22.267Z,97304.22
2023-02-28T18:21:53.244Z,97303.25
2023-02-28T18:24:24.382Z,97304.38
2023-02-28T18:26:52.623Z,97303.38
2023-02-28T18:29:24.843Z,97298.69
2023-02-28T18:31:54.447Z,97297.06
2023-02-28T18:34:25.863Z,97301.75
2023-02-28T18:36:55.046Z,97299.91
2023-02-28T18:39:23.060Z,97304.47
2023-02-28T18:41:51.156Z,97305.75
2023-02-28T18:44:21.050Z,97296.44
2023-02-28T18:46:49.571Z,97307.91
2023-02-28T18:49:18.408Z,97304.59
2023-02-28T18:51:48.470Z,97301.81
2023-02-28T18:54:18.376Z,97306.81
2023-02-28T18:56:46.715Z,97303.69
2023-02-28T18:59:14.929Z,97298.56
2023-02-28T19:01:42.991Z,97302.50
2023-02-28T19:04:13.767Z,97305.69
2023-02-28T19:06:43.070Z,97299.34
2023-02-28T19:09:12.510Z,97301.81
2023-02-28T19:11:40.694Z,97302.78
2023-02-28T19:14:09.661Z,97305.03
2023-02-28T19:16:39.031Z,97301.53
2023-02-28T19:19:07.832Z,97305.13
2023-02-28T19:21:37.005Z,97303.16
2023-02-28T19:24:06.008Z,97301.84
2023-02-28T19:26:35.529Z,97312.06
2023-02-28T19:29:05.239Z,97308.63
2023-02-28T19:31:34.263Z,97313.47
2023-02-28T19:34:02.919Z,97305.47
2023-02-28T19:36:31.105Z,97313.22
2023-02-28T19:38:59.201Z,97310.31
2023-02-28T19:41:28.239Z,97313.38
2023-02-28T19:43:58.163Z,97305.41
2023-02-28T19:46:26.260Z,97305.78
2023-02-28T19:48:55.178Z,97308.25
2023-02-28T19:51:24.713Z,97314.19
2023-02-28T19:53:52.833Z,97308.78
2023-02-28T19:56:20.994Z,97309.56
2023-02-28T19:58:49.069Z,97312.13
2023-02-28T20:01:20.572Z,97309.00
2023-02-28T20:03:50.315Z,97317.63
2023-02-28T20:06:19.178Z,97312.94
2023-02-28T20:08:47.233Z,97309.88
2023-02-28T20:11:18.044Z,97312.81
2023-02-28T20:13:46.834Z,97302.28
2023-02-28T20:16:16.598Z,97309.72
2023-02-28T20:18:51.241Z,97318.88
2023-02-28T20:21:19.789Z,97306.34
2023-02-28T20:23:49.557Z,97306.78
2023-02-28T20:26:20.037Z,97311.34
2023-02-28T20:28:48.760Z,97299.88
2023-02-28T20:31:22.208Z,97311.69
2023-02-28T20:33:52.843Z,97311.97
2023-02-28T20:36:22.713Z,97315.19
2023-02-28T20:38:51.410Z,97308.34
2023-02-28T20:41:20.171Z,97308.66
2023-02-28T20:43:48.942Z,97310.84
2023-02-28T20:46:17.954Z,97306.13
2023-02-28T20:48:46.888Z,97310.34
2023-02-28T20:51:17.004Z,97305.78
2023-02-28T20:53:45.226Z,97299.94
2023-02-28T20:56:16.119Z,97299.16
2023-02-28T20:58:47.972Z,97300.84
2023-02-28T21:04:12.452Z,97305.94
2023-02-28T21:06:46.382Z,97300.16
2023-02-28T21:09:16.956Z,97305.72
2023-02-28T21:11:46.038Z,97310.34
2023-02-28T21:14:15.898Z,97315.13
2023-02-28T21:16:44.824Z,97310.06
2023-02-28T21:19:13.059Z,97311.84
2023-02-28T21:21:45.157Z,97304.72
2023-02-28T21:24:16.629Z,97309.59
2023-02-28T21:26:46.218Z,97314.81
2023-02-28T21:29:15.865Z,97310.34
2023-02-28T21:31:43.951Z,97310.63
2023-02-28T21:34:14.324Z,97306.53
2023-02-28T21:36:47.279Z,97301.34
2023-02-28T21:39:19.317Z,97300.69
2023-02-28T21:41:48.281Z,97297.03
2023-02-28T21:44:19.198Z,97300.28
2023-02-28T21:46:48.697Z,97302.88
2023-02-28T21:49:17.398Z,97302.09
2023-02-28T21:51:46.939Z,97299.91
2023-02-28T21:54:15.477Z,97289.94
2023-02-28T21:56:43.647Z,97293.50
2023-02-28T21:59:12.215Z,97291.88
2023-02-28T22:01:43.973Z,97298.44
2023-02-28T22:04:21.247Z,97292.94
2023-02-28T22:06:53.367Z,97298.16
2023-02-28T22:09:22.087Z,97299.78
2023-02-28T22:11:50.827Z,97294.28
2023-02-28T22:14:19.310Z,97295.22
2023-02-28T22:16:52.056Z,97292.47
2023-02-28T22:19:23.672Z,97285.38
2023-02-28T22:21:54.598Z,97289.75
2023-02-28T22:24:24.490Z,97291.69
2023-02-28T22:26:53.963Z,97293.59
2023-02-28T22:29:22.360Z,97287.66
2023-02-28T22:31:52.661Z,97296.88
2023-02-28T22:34:22.417Z,97290.19
2023-02-28T22:36:52.085Z,97290.97
2023-02-28T22:39:21.086Z,97291.13
2023-02-28T22:41:49.133Z,97300.31
2023-02-28T22:44:17.356Z,97290.09
2023-02-28T22:46:45.603Z,97291.25
2023-02-28T22:49:13.687Z,97292.97
2023-02-28T22:51:41.818Z,97288.44
2023-02-28T22:54:11.549Z,97293.06
2023-02-28T22:56:39.658Z,97298.13
2023-02-28T22:59:07.778Z,97297.16
2023-02-28T23:01:36.231Z,97286.59
2023-02-28T23:04:04.911Z,97291.66
2023-02-28T23:06:37.793Z,97295.47
2023-02-28T23:09:08.779Z,97293.28
2023-02-28T23:11:42.124Z,97290.84
2023-02-28T23:14:12.877Z,97286.06
2023-02-28T23:16:44.086Z,97282.09
2023-02-28T23:19:15.220Z,97288.44
2023-02-28T23:21:44.960Z,97281.59
2023-02-28T23:24:16.522Z,97285.16
2023-02-28T23:26:49.113Z,97283.13
2023-02-28T23:29:18.988Z,97287.69
2023-02-28T23:31:47.272Z,97294.66
2023-02-28T23:34:23.860Z,97289.06
2023-02-28T23:36:51.951Z,97290.84
2023-02-28T23:39:21.189Z,97297.16
2023-02-28T23:41:51.178Z,97290.97
2023-02-28T23:44:19.754Z,97287.59
2023-02-28T23:46:49.783Z,97289.34
2023-02-28T23:49:20.246Z,97293.06
2023-02-28T23:51:49.778Z,97300.16
2023-02-28T23:54:19.102Z,97287.63
2023-02-28T23:56:47.741Z,97288.03
2023-02-28T23:59:17.271Z,97283.13
