createdAt,value
2018-03-18T00:05:30.450Z,6.80
2018-03-18T00:07:58.681Z,6.73
2018-03-18T00:10:26.159Z,6.97
2018-03-18T00:12:53.677Z,8.07
2018-03-18T00:15:21.153Z,7.30
2018-03-18T00:17:48.613Z,7.67
2018-03-18T00:20:16.095Z,7.03
2018-03-18T00:22:45.100Z,6.60
2018-03-18T00:25:12.552Z,7.10
2018-03-18T00:27:40.029Z,7.13
2018-03-18T00:30:07.517Z,7.70
2018-03-18T00:32:34.997Z,7.87
2018-03-18T00:35:02.453Z,6.93
2018-03-18T00:37:29.984Z,7.60
2018-03-18T00:39:57.598Z,7.10
2018-03-18T00:42:25.053Z,7.07
2018-03-18T00:44:53.293Z,8.03
2018-03-18T00:47:20.772Z,7.97
2018-03-18T00:49:48.252Z,8.10
2018-03-18T00:52:16.606Z,6.67
2018-03-18T00:54:44.097Z,7.27
2018-03-18T00:57:12.447Z,7.90
2018-03-18T00:59:40.695Z,7.60
2018-03-18T01:02:08.206Z,7.33
2018-03-18T01:04:36.452Z,8.40
2018-03-18T01:07:03.922Z,7.80
2018-03-18T01:09:31.410Z,7.70
2018-03-18T01:11:58.878Z,8.50
2018-03-18T01:14:26.412Z,7.33
2018-03-18T01:16:54.652Z,8.10
2018-03-18T01:19:22.168Z,7.77
2018-03-18T01:21:49.640Z,8.50
2018-03-18T01:24:17.569Z,8.10
2018-03-18T01:26:45.957Z,8.50
2018-03-18T01:29:13.414Z,7.53
2018-03-18T01:31:40.899Z,7.57
2018-03-18T01:34:08.360Z,8.07
2018-03-18T01:36:35.842Z,8.43
2018-03-18T01:39:03.379Z,8.63
2018-03-18T01:41:30.868Z,7.83
2018-03-18T01:43:58.342Z,8.17
2018-03-18T01:46:26.573Z,7.40
2018-03-18T01:48:54.052Z,7.70
2018-03-18T01:51:21.589Z,7.87
2018-03-18T01:53:49.144Z,8.33
2018-03-18T01:56:16.832Z,8.10
2018-03-18T01:58:44.340Z,7.73
2018-03-18T02:01:11.819Z,7.10
2018-03-18T02:03:39.297Z,8.30
2018-03-18T02:06:06.780Z,7.23
2018-03-18T02:08:36.186Z,7.67
2018-03-18T02:11:04.428Z,6.80
2018-03-18T02:13:31.897Z,7.43
2018-03-18T02:15:59.382Z,7.50
2018-03-18T02:18:27.626Z,7.20
2018-03-18T02:20:55.117Z,7.70
2018-03-18T02:23:23.360Z,8.90
2018-03-18T02:25:50.832Z,7.50
2018-03-18T02:28:19.088Z,8.20
2018-03-18T02:30:47.051Z,8.03
2018-03-18T02:33:14.730Z,7.77
2018-03-18T02:35:42.193Z,7.80
2018-03-18T02:38:09.842Z,7.03
2018-03-18T02:40:38.085Z,7.70
2018-03-18T02:43:05.575Z,7.50
2018-03-18T02:45:33.050Z,7.30
2018-03-18T02:48:01.294Z,7.17
2018-03-18T02:50:28.760Z,7.60
2018-03-18T02:52:56.258Z,7.17
2018-03-18T02:55:24.482Z,6.57
2018-03-18T02:57:51.989Z,7.50
2018-03-18T03:00:19.450Z,6.80
2018-03-18T03:02:46.925Z,7.83
2018-03-18T03:05:14.386Z,6.80
2018-03-18T03:07:41.905Z,6.50
2018-03-18T03:10:10.126Z,7.70
2018-03-18T03:12:37.596Z,7.07
2018-03-18T03:15:05.098Z,7.20
2018-03-18T03:17:33.321Z,7.67
2018-03-18T03:20:00.797Z,6.80
2018-03-18T03:22:29.249Z,7.00
2018-03-18T03:24:56.860Z,7.17
2018-03-18T03:27:25.080Z,6.70
2018-03-18T03:29:52.557Z,6.90
2018-03-18T03:32:20.028Z,6.87
2018-03-18T03:34:47.511Z,7.27
2018-03-18T03:37:14.979Z,7.17
2018-03-18T03:39:42.467Z,7.40
2018-03-18T03:42:09.932Z,7.40
2018-03-18T03:44:37.417Z,6.87
2018-03-18T03:47:04.885Z,6.73
2018-03-18T03:49:32.367Z,6.77
2018-03-18T03:51:59.842Z,7.00
2018-03-18T03:54:27.306Z,6.77
2018-03-18T03:56:54.772Z,7.70
2018-03-18T03:59:22.284Z,6.73
2018-03-18T04:01:50.728Z,7.53
2018-03-18T04:04:18.218Z,6.93
2018-03-18T04:06:46.456Z,7.03
2018-03-18T04:09:13.929Z,6.37
2018-03-18T04:11:41.410Z,7.17
2018-03-18T04:14:09.648Z,7.63
2018-03-18T04:16:37.184Z,6.60
2018-03-18T04:19:05.506Z,6.30
2018-03-18T04:21:32.988Z,7.30
2018-03-18T04:24:01.222Z,7.30
2018-03-18T04:26:28.828Z,7.50
2018-03-18T04:28:56.374Z,7.03
2018-03-18T04:31:24.677Z,7.70
2018-03-18T04:33:52.368Z,6.37
2018-03-18T04:36:20.771Z,6.80
2018-03-18T04:38:48.247Z,7.10
2018-03-18T04:41:16.477Z,7.07
2018-03-18T04:43:43.961Z,8.30
2018-03-18T04:46:11.427Z,8.13
2018-03-18T04:48:39.672Z,6.90
2018-03-18T04:51:07.136Z,6.93
2018-03-18T04:53:34.609Z,6.80
2018-03-18T04:56:02.097Z,6.87
2018-03-18T04:58:30.341Z,7.20
2018-03-18T05:00:57.807Z,7.03
2018-03-18T05:03:25.303Z,6.60
2018-03-18T05:05:53.001Z,8.07
2018-03-18T05:08:20.560Z,7.30
2018-03-18T05:10:48.045Z,7.00
2018-03-18T05:13:16.293Z,6.73
2018-03-18T05:15:43.753Z,6.93
2018-03-18T05:18:11.234Z,6.57
2018-03-18T05:20:39.461Z,6.47
2018-03-18T05:23:06.989Z,6.40
2018-03-18T05:25:34.595Z,6.40
2018-03-18T05:28:02.128Z,7.53
2018-03-18T05:30:29.581Z,7.03
2018-03-18T05:32:57.076Z,7.10
2018-03-18T05:35:24.547Z,6.70
2018-03-18T05:37:52.013Z,6.80
2018-03-18T05:40:20.262Z,6.80
2018-03-18T05:42:47.845Z,7.30
2018-03-18T05:45:15.324Z,6.90
2018-03-18T05:47:43.544Z,7.20
2018-03-18T05:50:11.030Z,6.07
2018-03-18T05:52:38.492Z,7.40
2018-03-18T05:55:06.745Z,6.67
2018-03-18T05:57:34.216Z,6.70
2018-03-18T06:00:02.511Z,6.20
2018-03-18T06:02:30.600Z,7.83
2018-03-18T06:04:58.194Z,6.67
2018-03-18T06:07:25.671Z,6.90
2018-03-18T06:09:53.201Z,7.27
2018-03-18T06:12:20.882Z,6.93
2018-03-18T06:14:48.385Z,7.10
2018-03-18T06:17:16.641Z,6.57
2018-03-18T06:19:44.874Z,7.00
2018-03-18T06:22:12.378Z,6.80
2018-03-18T06:24:39.850Z,7.23
2018-03-18T06:27:08.086Z,7.00
2018-03-18T06:29:35.566Z,7.60
2018-03-18T06:32:03.813Z,7.50
2018-03-18T06:34:31.421Z,6.90
2018-03-18T06:36:59.733Z,6.40
2018-03-18T06:39:27.218Z,6.50
2018-03-18T06:41:54.728Z,6.97
2018-03-18T06:44:22.201Z,6.70
2018-03-18T06:46:49.665Z,6.90
2018-03-18T06:49:17.216Z,6.53
2018-03-18T06:51:44.821Z,8.23
2018-03-18T06:54:12.290Z,7.10
2018-03-18T06:56:40.529Z,6.77
2018-03-18T06:59:07.999Z,6.53
2018-03-18T07:01:35.531Z,6.70
2018-03-18T07:04:03.132Z,7.27
2018-03-18T07:06:30.715Z,7.50
2018-03-18T07:08:58.348Z,6.17
2018-03-18T07:11:25.941Z,7.10
2018-03-18T07:13:53.443Z,6.67
2018-03-18T07:16:20.917Z,6.87
2018-03-18T07:18:48.409Z,6.17
2018-03-18T07:21:15.948Z,7.27
2018-03-18T07:23:44.193Z,7.70
2018-03-18T07:26:11.669Z,7.47
2018-03-18T07:28:39.175Z,6.90
2018-03-18T07:31:06.805Z,7.37
2018-03-18T07:33:35.058Z,6.40
2018-03-18T07:36:02.542Z,6.40
2018-03-18T07:38:30.830Z,6.30
2018-03-18T07:40:58.259Z,7.33
2018-03-18T07:43:26.572Z,7.17
2018-03-18T07:45:54.131Z,7.10
2018-03-18T07:48:21.592Z,7.23
2018-03-18T07:50:49.082Z,6.97
2018-03-18T07:53:16.661Z,6.40
2018-03-18T07:55:44.893Z,7.43
2018-03-18T07:58:12.365Z,7.20
2018-03-18T08:00:40.941Z,7.07
2018-03-18T08:03:08.396Z,7.60
2018-03-18T08:05:35.913Z,7.67
2018-03-18T08:08:04.174Z,7.17
2018-03-18T08:10:31.645Z,6.50
2018-03-18T08:12:59.884Z,6.87
2018-03-18T08:15:27.541Z,6.70
2018-03-18T08:17:55.027Z,6.67
2018-03-18T08:20:22.630Z,7.33
2018-03-18T08:22:50.127Z,7.27
2018-03-18T08:25:17.767Z,6.57
2018-03-18T08:27:45.477Z,7.13
2018-03-18T08:30:13.796Z,8.27
2018-03-18T08:32:41.273Z,7.17
2018-03-18T08:35:08.768Z,7.00
2018-03-18T08:37:37.100Z,6.63
2018-03-18T08:40:04.599Z,7.30
2018-03-18T08:42:32.105Z,6.17
2018-03-18T08:44:59.611Z,6.87
2018-03-18T08:47:27.854Z,7.43
2018-03-18T08:49:55.450Z,6.20
2018-03-18T08:52:23.725Z,7.83
2018-03-18T08:54:51.993Z,6.70
2018-03-18T08:57:19.531Z,8.10
2018-03-18T08:59:47.058Z,7.60
2018-03-18T09:02:14.602Z,8.17
2018-03-18T09:04:44.015Z,6.50
2018-03-18T09:07:11.725Z,7.47
2018-03-18T09:09:40.324Z,6.40
2018-03-18T09:12:08.882Z,6.90
2018-03-18T09:14:36.557Z,6.30
2018-03-18T09:17:04.243Z,7.33
2018-03-18T09:19:31.878Z,6.13
2018-03-18T09:21:59.662Z,7.10
2018-03-18T09:24:27.957Z,6.50
2018-03-18T09:26:56.205Z,7.50
2018-03-18T09:29:23.957Z,7.27
2018-03-18T09:31:51.893Z,8.10
2018-03-18T09:34:19.428Z,6.60
2018-03-18T09:36:47.194Z,6.03
2018-03-18T09:39:15.063Z,6.83
2018-03-18T09:41:44.872Z,6.57
2018-03-18T09:44:12.474Z,6.63
2018-03-18T09:46:40.405Z,6.87
2018-03-18T09:49:08.166Z,5.63
2018-03-18T09:51:36.023Z,6.37
2018-03-18T09:54:03.918Z,6.77
2018-03-18T09:56:31.624Z,7.00
2018-03-18T09:58:59.877Z,6.87
2018-03-18T10:01:27.709Z,7.27
2018-03-18T10:03:55.198Z,6.83
2018-03-18T10:06:22.972Z,6.70
2018-03-18T10:08:51.442Z,6.07
2018-03-18T10:11:19.084Z,5.80
2018-03-18T10:13:46.852Z,6.93
2018-03-18T10:16:14.654Z,5.97
2018-03-18T10:18:43.467Z,5.93
2018-03-18T10:21:11.081Z,5.90
2018-03-18T10:23:39.363Z,5.53
2018-03-18T10:26:07.781Z,6.73
2018-03-18T10:28:35.300Z,6.13
2018-03-18T10:31:03.179Z,6.17
2018-03-18T10:33:30.713Z,6.27
2018-03-18T10:35:58.431Z,5.17
2018-03-18T10:38:26.098Z,5.50
2018-03-18T10:40:53.829Z,5.50
2018-03-18T10:43:22.119Z,6.23
2018-03-18T10:45:50.733Z,5.87
2018-03-18T10:48:19.489Z,6.20
2018-03-18T10:50:47.997Z,5.57
2018-03-18T10:53:15.786Z,5.07
2018-03-18T10:55:44.354Z,7.27
2018-03-18T10:58:12.101Z,6.10
2018-03-18T11:00:43.526Z,5.10
2018-03-18T11:03:11.857Z,5.90
2018-03-18T11:05:39.580Z,5.67
2018-03-18T11:08:07.958Z,5.10
2018-03-18T11:10:35.521Z,4.87
2018-03-18T11:13:15.902Z,5.13
2018-03-18T11:15:43.927Z,4.60
2018-03-18T11:18:11.608Z,4.80
2018-03-18T11:20:40.867Z,6.20
2018-03-18T11:23:08.957Z,6.07
2018-03-18T11:25:38.632Z,5.60
2018-03-18T11:28:07.399Z,5.80
2018-03-18T11:30:35.123Z,5.47
2018-03-18T11:33:02.778Z,6.33
2018-03-18T11:35:30.329Z,5.80
2018-03-18T11:37:58.835Z,5.47
2018-03-18T11:40:26.587Z,5.60
2018-03-18T11:42:54.503Z,4.90
2018-03-18T11:45:22.226Z,5.10
2018-03-18T11:47:49.967Z,5.23
2018-03-18T11:50:18.201Z,5.50
2018-03-18T11:52:45.657Z,5.27
2018-03-18T11:55:13.126Z,5.17
2018-03-18T11:57:40.601Z,5.77
2018-03-18T12:00:08.089Z,4.77
2018-03-18T12:02:37.113Z,5.23
2018-03-18T12:05:04.747Z,5.87
2018-03-18T12:07:33.626Z,5.10
2018-03-18T12:10:03.948Z,4.33
2018-03-18T12:12:32.215Z,5.00
2018-03-18T12:15:00.522Z,6.23
2018-03-18T12:17:28.076Z,5.73
2018-03-18T12:19:56.453Z,5.43
2018-03-18T12:22:24.823Z,4.93
2018-03-18T12:24:53.041Z,5.80
2018-03-18T12:27:20.541Z,7.37
2018-03-18T12:29:48.933Z,5.53
2018-03-18T12:32:17.238Z,4.73
2018-03-18T12:34:44.834Z,5.40
2018-03-18T12:37:12.351Z,5.30
2018-03-18T12:39:51.539Z,5.43
2018-03-18T12:42:32.116Z,4.70
2018-03-18T12:44:59.888Z,4.87
2018-03-18T12:47:27.957Z,5.03
2018-03-18T12:49:56.963Z,4.87
2018-03-18T12:52:24.810Z,5.67
2018-03-18T12:54:53.318Z,5.23
2018-03-18T12:57:20.995Z,4.73
2018-03-18T12:59:48.638Z,4.90
2018-03-18T13:02:17.013Z,4.97
2018-03-18T13:04:44.521Z,5.10
2018-03-18T13:07:12.050Z,5.97
2018-03-18T13:09:40.178Z,4.83
2018-03-18T13:12:08.507Z,4.67
2018-03-18T13:14:36.119Z,5.20
2018-03-18T13:17:04.600Z,5.43
2018-03-18T13:19:32.217Z,5.20
2018-03-18T13:22:00.187Z,4.80
2018-03-18T13:24:27.781Z,4.10
2018-03-18T13:26:55.349Z,4.50
2018-03-18T13:29:27.909Z,4.30
2018-03-18T13:31:56.216Z,5.20
2018-03-18T13:34:25.348Z,5.30
2018-03-18T13:36:53.214Z,4.60
2018-03-18T13:39:20.890Z,5.40
2018-03-18T13:41:48.645Z,4.80
2018-03-18T13:44:16.557Z,4.80
2018-03-18T13:46:45.206Z,4.90
2018-03-18T13:49:12.792Z,4.80
2018-03-18T13:51:40.423Z,5.17
2018-03-18T13:54:08.277Z,4.60
2018-03-18T13:56:36.058Z,5.20
2018-03-18T13:59:03.834Z,5.20
2018-03-18T14:01:32.108Z,4.83
2018-03-18T14:04:18.935Z,4.10
2018-03-18T14:06:46.693Z,5.03
2018-03-18T14:09:15.868Z,5.27
2018-03-18T14:11:43.570Z,4.77
2018-03-18T14:14:11.986Z,5.37
2018-03-18T14:16:39.803Z,4.37
2018-03-18T14:19:08.844Z,4.60
2018-03-18T14:21:36.730Z,4.97
2018-03-18T14:24:05.743Z,4.87
2018-03-18T14:26:33.638Z,4.40
2018-03-18T14:29:20.964Z,4.80
2018-03-18T14:31:52.426Z,4.30
2018-03-18T14:34:20.362Z,5.80
2018-03-18T14:39:41.803Z,4.47
2018-03-18T14:42:10.057Z,5.10
2018-03-18T14:44:37.539Z,4.50
2018-03-18T14:47:05.796Z,4.50
2018-03-18T14:49:34.024Z,5.03
2018-03-18T14:52:01.535Z,5.27
2018-03-18T14:54:29.168Z,4.20
2018-03-18T14:56:56.662Z,5.00
2018-03-18T14:59:24.358Z,4.23
2018-03-18T15:01:51.832Z,4.20
2018-03-18T15:04:19.409Z,4.03
2018-03-18T15:06:47.112Z,4.63
2018-03-18T15:09:15.535Z,4.40
2018-03-18T15:11:43.247Z,5.10
2018-03-18T15:14:11.690Z,4.33
2018-03-18T15:16:40.666Z,4.10
2018-03-18T15:19:08.488Z,4.80
2018-03-18T15:21:37.797Z,4.10
2018-03-18T15:24:05.519Z,4.20
2018-03-18T15:26:34.015Z,3.60
2018-03-18T15:29:02.173Z,4.40
2018-03-18T15:31:30.245Z,4.17
2018-03-18T15:33:58.236Z,3.90
2018-03-18T15:36:26.021Z,3.63
2018-03-18T15:38:54.866Z,3.63
2018-03-18T15:41:23.554Z,4.20
2018-03-18T15:43:52.041Z,4.33
2018-03-18T15:46:20.064Z,4.20
2018-03-18T15:48:48.697Z,3.50
2018-03-18T15:51:16.704Z,4.17
2018-03-18T15:53:44.226Z,3.93
2018-03-18T15:56:12.490Z,4.20
2018-03-18T15:58:40.088Z,3.60
2018-03-18T16:01:08.428Z,3.77
2018-03-18T16:03:35.883Z,4.10
2018-03-18T16:06:03.358Z,4.17
2018-03-18T16:08:30.989Z,4.23
2018-03-18T16:10:58.554Z,3.67
2018-03-18T16:13:26.036Z,3.60
2018-03-18T16:15:53.513Z,3.60
2018-03-18T16:18:22.616Z,3.93
2018-03-18T16:20:51.123Z,3.50
2018-03-18T16:23:18.615Z,4.40
2018-03-18T16:25:46.893Z,4.20
2018-03-18T16:28:14.383Z,3.60
2018-03-18T16:30:54.631Z,3.90
2018-03-18T16:33:23.129Z,3.93
2018-03-18T16:35:51.540Z,3.83
2018-03-18T16:38:19.267Z,3.30
2018-03-18T16:40:47.538Z,3.70
2018-03-18T16:46:08.907Z,4.10
2018-03-18T16:48:36.526Z,3.50
2018-03-18T16:51:04.774Z,4.00
2018-03-18T16:53:32.246Z,3.27
2018-03-18T16:55:59.857Z,3.70
2018-03-18T16:58:27.395Z,3.70
2018-03-18T17:00:54.885Z,3.30
2018-03-18T17:03:22.549Z,4.17
2018-03-18T17:05:50.043Z,4.00
2018-03-18T17:08:17.652Z,3.10
2018-03-18T17:10:45.140Z,3.77
2018-03-18T17:13:12.675Z,4.00
2018-03-18T17:15:40.346Z,3.80
2018-03-18T17:18:08.195Z,3.63
2018-03-18T17:20:35.755Z,3.53
2018-03-18T17:23:03.428Z,3.97
2018-03-18T17:25:30.914Z,3.53
2018-03-18T17:27:58.631Z,3.80
2018-03-18T17:30:26.259Z,4.00
2018-03-18T17:32:54.508Z,4.07
2018-03-18T17:35:22.206Z,4.20
2018-03-18T17:37:50.596Z,2.50
2018-03-18T17:40:18.119Z,3.47
2018-03-18T17:42:45.802Z,3.63
2018-03-18T17:45:25.783Z,3.07
2018-03-18T17:48:05.229Z,3.10
2018-03-18T17:50:44.669Z,3.40
2018-03-18T17:53:24.143Z,3.50
2018-03-18T17:56:03.289Z,3.90
2018-03-18T17:58:32.023Z,3.97
2018-03-18T18:00:59.616Z,3.03
2018-03-18T18:03:27.181Z,3.67
2018-03-18T18:05:55.011Z,4.00
2018-03-18T18:08:22.602Z,3.90
2018-03-18T18:10:50.083Z,4.10
2018-03-18T18:13:18.470Z,3.43
2018-03-18T18:15:46.722Z,4.20
2018-03-18T18:18:14.189Z,3.10
2018-03-18T18:20:42.459Z,4.03
2018-03-18T18:23:10.024Z,3.07
2018-03-18T18:25:38.418Z,3.47
2018-03-18T18:28:06.633Z,3.43
2018-03-18T18:30:34.300Z,3.90
2018-03-18T18:33:01.761Z,3.97
2018-03-18T18:35:29.339Z,3.43
2018-03-18T18:37:57.571Z,3.50
2018-03-18T18:40:25.052Z,3.60
2018-03-18T18:42:52.529Z,3.00
2018-03-18T18:45:20.039Z,3.40
2018-03-18T18:47:47.651Z,3.50
2018-03-18T18:50:15.735Z,3.53
2018-03-18T18:52:44.112Z,3.13
2018-03-18T18:55:12.486Z,4.10
2018-03-18T18:57:40.095Z,3.50
2018-03-18T19:00:08.460Z,3.53
2018-03-18T19:02:36.140Z,3.40
2018-03-18T19:05:03.769Z,3.30
2018-03-18T19:07:32.001Z,3.60
2018-03-18T19:09:59.513Z,3.80
2018-03-18T19:12:26.985Z,3.20
2018-03-18T19:14:55.234Z,3.50
2018-03-18T19:17:23.473Z,3.90
2018-03-18T19:19:51.716Z,3.53
2018-03-18T19:22:19.214Z,4.40
2018-03-18T19:24:46.843Z,3.60
2018-03-18T19:27:14.347Z,2.67
2018-03-18T19:29:42.682Z,3.87
2018-03-18T19:32:10.321Z,2.87
2018-03-18T19:34:37.804Z,3.10
2018-03-18T19:37:06.379Z,3.10
2018-03-18T19:39:33.919Z,4.10
2018-03-18T19:42:01.605Z,3.73
2018-03-18T19:44:29.214Z,2.93
2018-03-18T19:46:56.794Z,3.20
2018-03-18T19:49:24.284Z,3.17
2018-03-18T19:51:52.371Z,3.10
2018-03-18T19:54:19.804Z,3.53
2018-03-18T19:56:47.273Z,3.03
2018-03-18T19:59:14.861Z,3.90
2018-03-18T20:01:43.201Z,3.47
2018-03-18T20:04:10.889Z,3.63
2018-03-18T20:06:38.372Z,3.23
2018-03-18T20:09:06.600Z,3.40
2018-03-18T20:11:34.106Z,2.57
2018-03-18T20:14:02.346Z,3.30
2018-03-18T20:16:29.871Z,3.73
2018-03-18T20:18:57.439Z,2.50
2018-03-18T20:21:24.932Z,2.90
2018-03-18T20:23:52.546Z,3.50
2018-03-18T20:26:20.038Z,2.73
2018-03-18T20:28:47.594Z,2.73
2018-03-18T20:31:15.319Z,3.20
2018-03-18T20:33:42.998Z,2.97
2018-03-18T20:36:10.504Z,2.60
2018-03-18T20:38:38.929Z,3.40
2018-03-18T20:41:06.557Z,2.87
2018-03-18T20:43:35.864Z,2.97
2018-03-18T20:46:03.335Z,3.00
2018-03-18T20:48:30.838Z,2.90
2018-03-18T20:50:58.877Z,2.63
2018-03-18T20:53:26.422Z,2.70
2018-03-18T20:55:54.007Z,3.10
2018-03-18T20:58:21.627Z,3.17
2018-03-18T21:00:49.085Z,3.70
2018-03-18T21:03:16.559Z,3.17
2018-03-18T21:05:44.380Z,3.13
2018-03-18T21:08:12.632Z,3.30
2018-03-18T21:10:40.122Z,2.63
2018-03-18T21:13:08.361Z,2.67
2018-03-18T21:15:35.827Z,4.00
2018-03-18T21:18:04.079Z,3.70
2018-03-18T21:20:31.522Z,3.67
2018-03-18T21:22:58.992Z,3.20
2018-03-18T21:25:26.461Z,2.83
2018-03-18T21:27:53.998Z,2.73
2018-03-18T21:30:21.473Z,2.97
2018-03-18T21:32:48.946Z,2.70
2018-03-18T21:35:16.440Z,3.33
2018-03-18T21:37:44.895Z,3.37
2018-03-18T21:40:12.416Z,3.10
2018-03-18T21:42:39.886Z,3.10
2018-03-18T21:45:07.486Z,2.90
2018-03-18T21:47:35.743Z,3.60
2018-03-18T21:50:03.219Z,2.93
2018-03-18T21:52:31.447Z,3.10
2018-03-18T21:54:58.925Z,4.17
2018-03-18T21:57:26.401Z,2.67
2018-03-18T21:59:54.649Z,3.00
2018-03-18T22:02:22.237Z,3.40
2018-03-18T22:04:50.485Z,2.80
2018-03-18T22:07:19.460Z,3.13
2018-03-18T22:09:46.951Z,2.80
2018-03-18T22:12:14.418Z,3.00
2018-03-18T22:14:42.947Z,2.90
2018-03-18T22:17:10.593Z,2.90
2018-03-18T22:19:38.234Z,3.07
2018-03-18T22:22:06.576Z,3.20
2018-03-18T22:24:34.181Z,3.50
2018-03-18T22:27:01.722Z,3.10
2018-03-18T22:29:29.957Z,2.70
2018-03-18T22:31:57.423Z,3.70
2018-03-18T22:34:24.882Z,3.40
2018-03-18T22:36:52.354Z,3.40
2018-03-18T22:39:19.809Z,3.60
2018-03-18T22:41:47.275Z,3.33
2018-03-18T22:44:14.920Z,3.40
2018-03-18T22:46:42.417Z,3.00
2018-03-18T22:49:10.078Z,3.47
2018-03-18T22:51:37.735Z,3.50
2018-03-18T22:54:05.969Z,3.60
2018-03-18T22:56:33.465Z,2.80
2018-03-18T22:59:01.718Z,2.90
2018-03-18T23:01:29.204Z,3.10
2018-03-18T23:03:56.739Z,3.70
2018-03-18T23:06:25.061Z,3.63
2018-03-18T23:08:52.691Z,2.97
2018-03-18T23:11:20.916Z,5.80
2018-03-18T23:13:48.402Z,4.10
2018-03-18T23:16:15.857Z,3.77
2018-03-18T23:18:43.321Z,3.03
2018-03-18T23:21:11.561Z,3.23
2018-03-18T23:23:39.253Z,3.60
2018-03-18T23:26:06.790Z,3.17
2018-03-18T23:28:35.395Z,3.53
2018-03-18T23:33:38.409Z,3.50
2018-03-18T23:36:06.634Z,3.73
2018-03-18T23:38:34.113Z,3.23
2018-03-18T23:41:01.609Z,3.50
2018-03-18T23:43:29.881Z,3.33
2018-03-18T23:45:58.292Z,3.80
2018-03-18T23:48:25.816Z,2.90
2018-03-18T23:50:54.029Z,3.40
2018-03-18T23:53:21.497Z,3.47
2018-03-18T23:55:48.965Z,3.93
2018-03-18T23:58:16.438Z,3.17
