createdAt,value
2018-05-04T00:02:05.581Z,12.10
2018-05-04T00:04:32.502Z,12.00
2018-05-04T00:06:59.354Z,12.00
2018-05-04T00:09:26.279Z,12.00
2018-05-04T00:11:53.201Z,12.00
2018-05-04T00:14:20.069Z,11.90
2018-05-04T00:16:47.022Z,11.90
2018-05-04T00:19:13.945Z,12.00
2018-05-04T00:21:40.880Z,11.90
2018-05-04T00:24:07.745Z,11.80
2018-05-04T00:26:34.723Z,11.80
2018-05-04T00:29:01.594Z,11.80
2018-05-04T00:31:28.526Z,11.80
2018-05-04T00:33:55.450Z,11.80
2018-05-04T00:36:22.513Z,11.70
2018-05-04T00:38:49.383Z,11.70
2018-05-04T00:41:16.989Z,11.80
2018-05-04T00:43:43.908Z,11.80
2018-05-04T00:46:11.508Z,11.70
2018-05-04T00:48:38.365Z,11.70
2018-05-04T00:51:05.311Z,11.70
2018-05-04T00:53:32.269Z,11.70
2018-05-04T00:55:59.217Z,11.80
2018-05-04T00:58:26.137Z,11.70
2018-05-04T01:00:52.996Z,11.60
2018-05-04T01:03:19.915Z,11.60
2018-05-04T01:05:46.789Z,11.60
2018-05-04T01:08:13.728Z,11.50
2018-05-04T01:10:40.602Z,11.50
2018-05-04T01:13:07.459Z,11.60
2018-05-04T01:15:34.473Z,11.50
2018-05-04T01:18:01.374Z,11.60
2018-05-04T01:20:28.289Z,11.50
2018-05-04T01:22:55.944Z,11.50
2018-05-04T01:25:22.856Z,11.40
2018-05-04T01:27:49.733Z,11.40
2018-05-04T01:30:16.670Z,11.40
2018-05-04T01:32:43.525Z,11.40
2018-05-04T01:35:10.460Z,11.40
2018-05-04T01:37:37.373Z,11.30
2018-05-04T01:40:04.333Z,11.30
2018-05-04T01:42:31.186Z,11.20
2018-05-04T01:44:58.132Z,11.20
2018-05-04T01:47:25.072Z,11.00
2018-05-04T01:49:51.953Z,11.10
2018-05-04T01:52:19.577Z,11.00
2018-05-04T01:54:46.519Z,11.00
2018-05-04T01:57:13.382Z,11.00
2018-05-04T01:59:40.232Z,11.00
2018-05-04T02:02:07.205Z,11.00
2018-05-04T02:04:34.230Z,11.00
2018-05-04T02:07:01.183Z,11.10
2018-05-04T02:09:28.057Z,10.90
2018-05-04T02:11:54.987Z,11.00
2018-05-04T02:14:21.879Z,10.90
2018-05-04T02:16:48.743Z,10.90
2018-05-04T02:19:15.728Z,10.90
2018-05-04T02:21:42.649Z,10.90
2018-05-04T02:24:09.570Z,10.80
2018-05-04T02:26:36.424Z,10.90
2018-05-04T02:29:03.345Z,10.90
2018-05-04T02:31:30.264Z,10.80
2018-05-04T02:33:57.201Z,10.80
2018-05-04T02:36:24.057Z,10.80
2018-05-04T02:38:50.969Z,10.70
2018-05-04T02:41:17.845Z,10.70
2018-05-04T02:43:45.517Z,10.80
2018-05-04T02:46:12.389Z,10.80
2018-05-04T02:48:39.393Z,10.80
2018-05-04T02:51:06.240Z,10.80
2018-05-04T02:53:33.091Z,10.60
2018-05-04T02:56:00.019Z,10.70
2018-05-04T02:58:26.896Z,10.70
2018-05-04T03:00:53.755Z,10.60
2018-05-04T03:03:20.691Z,10.70
2018-05-04T03:05:47.625Z,10.60
2018-05-04T03:08:14.478Z,10.60
2018-05-04T03:10:41.400Z,10.60
2018-05-04T03:13:08.257Z,10.50
2018-05-04T03:15:35.198Z,10.50
2018-05-04T03:18:02.116Z,10.50
2018-05-04T03:20:29.121Z,10.40
2018-05-04T03:22:56.264Z,10.40
2018-05-04T03:25:23.141Z,10.40
2018-05-04T03:27:50.064Z,10.30
2018-05-04T03:30:16.936Z,10.40
2018-05-04T03:32:43.917Z,10.40
2018-05-04T03:35:10.786Z,10.30
2018-05-04T03:37:37.738Z,10.30
2018-05-04T03:40:04.636Z,10.30
2018-05-04T03:42:31.556Z,10.30
2018-05-04T03:44:58.423Z,10.30
2018-05-04T03:47:26.101Z,10.30
2018-05-04T03:49:53.782Z,10.20
2018-05-04T03:52:20.694Z,10.10
2018-05-04T03:54:47.554Z,10.10
2018-05-04T03:57:26.595Z,10.10
2018-05-04T04:00:05.594Z,10.00
2018-05-04T04:02:44.668Z,10.10
2018-05-04T04:05:11.609Z,10.10
2018-05-04T04:07:38.544Z,10.10
2018-05-04T04:10:05.473Z,10.10
2018-05-04T04:12:33.078Z,10.10
2018-05-04T04:15:00.035Z,10.10
2018-05-04T04:17:26.908Z,10.20
2018-05-04T04:19:53.842Z,10.10
2018-05-04T04:22:21.497Z,10.30
2018-05-04T04:24:48.407Z,10.30
2018-05-04T04:27:26.853Z,10.20
2018-05-04T04:29:54.775Z,10.40
2018-05-04T04:32:24.512Z,10.40
2018-05-04T04:34:51.406Z,10.40
2018-05-04T04:37:18.414Z,10.30
2018-05-04T04:39:57.614Z,10.50
2018-05-04T04:42:31.242Z,10.50
2018-05-04T04:45:00.557Z,10.60
2018-05-04T04:47:30.693Z,11.30
2018-05-04T04:49:58.137Z,12.50
2018-05-04T04:52:24.987Z,12.30
2018-05-04T04:54:51.937Z,13.90
2018-05-04T04:57:20.605Z,15.10
2018-05-04T04:59:51.255Z,15.40
2018-05-04T05:02:18.329Z,14.50
2018-05-04T05:04:47.707Z,13.60
2018-05-04T05:07:26.321Z,12.50
2018-05-04T05:09:58.708Z,12.50
2018-05-04T05:12:29.386Z,12.90
2018-05-04T05:15:04.197Z,13.70
2018-05-04T05:17:32.533Z,13.70
2018-05-04T05:20:10.410Z,13.30
2018-05-04T05:22:42.703Z,13.30
2018-05-04T05:25:09.629Z,13.40
2018-05-04T05:27:36.578Z,13.90
2018-05-04T05:30:03.441Z,14.40
2018-05-04T05:32:31.403Z,14.40
2018-05-04T05:34:58.430Z,13.50
2018-05-04T05:37:25.306Z,13.10
2018-05-04T05:39:52.449Z,12.80
2018-05-04T05:42:31.522Z,12.60
2018-05-04T05:44:58.976Z,12.40
2018-05-04T05:47:25.896Z,12.50
2018-05-04T05:50:01.328Z,12.50
2018-05-04T05:52:28.191Z,12.50
2018-05-04T05:54:56.705Z,12.60
2018-05-04T05:57:24.907Z,12.60
2018-05-04T05:59:53.673Z,12.80
2018-05-04T06:02:20.619Z,12.80
2018-05-04T06:04:47.607Z,12.80
2018-05-04T06:07:14.469Z,12.90
2018-05-04T06:09:41.387Z,13.20
2018-05-04T06:12:16.651Z,13.20
2018-05-04T06:14:44.493Z,13.00
2018-05-04T06:17:14.359Z,12.70
2018-05-04T06:19:41.233Z,12.70
2018-05-04T06:22:08.963Z,13.10
2018-05-04T06:24:35.897Z,13.10
2018-05-04T06:27:02.801Z,13.30
2018-05-04T06:29:30.404Z,13.90
2018-05-04T06:31:57.336Z,13.90
2018-05-04T06:34:24.202Z,14.00
2018-05-04T06:36:51.075Z,14.20
2018-05-04T06:39:17.990Z,14.40
2018-05-04T06:41:44.850Z,14.50
2018-05-04T06:44:11.764Z,14.40
2018-05-04T06:46:38.637Z,14.60
2018-05-04T06:49:05.488Z,14.50
2018-05-04T06:51:32.809Z,14.20
2018-05-04T06:53:59.666Z,14.10
2018-05-04T06:56:26.525Z,14.20
2018-05-04T06:58:53.436Z,14.10
2018-05-04T07:01:20.470Z,14.30
2018-05-04T07:03:49.493Z,14.00
2018-05-04T07:06:16.349Z,14.00
2018-05-04T07:08:43.259Z,14.00
2018-05-04T07:11:10.125Z,14.10
2018-05-04T07:13:37.043Z,14.00
2018-05-04T07:16:03.993Z,14.00
2018-05-04T07:18:30.908Z,13.80
2018-05-04T07:20:57.817Z,13.60
2018-05-04T07:23:24.676Z,13.80
2018-05-04T07:25:51.584Z,13.90
2018-05-04T07:28:18.433Z,13.90
2018-05-04T07:30:45.442Z,14.10
2018-05-04T07:33:12.307Z,14.40
2018-05-04T07:35:39.186Z,14.30
2018-05-04T07:38:06.984Z,14.80
2018-05-04T07:40:33.878Z,14.70
2018-05-04T07:43:00.749Z,14.90
2018-05-04T07:45:27.699Z,14.90
2018-05-04T07:47:54.621Z,15.40
2018-05-04T07:50:21.499Z,15.80
2018-05-04T07:52:48.438Z,15.70
2018-05-04T07:55:15.378Z,16.20
2018-05-04T07:57:42.307Z,16.20
2018-05-04T08:00:09.153Z,16.20
2018-05-04T08:02:36.002Z,16.50
2018-05-04T08:05:03.035Z,16.90
2018-05-04T08:07:29.894Z,17.30
2018-05-04T08:09:56.833Z,16.60
2018-05-04T08:12:23.704Z,16.80
2018-05-04T08:14:50.717Z,17.10
2018-05-04T08:17:17.565Z,16.90
2018-05-04T08:19:44.469Z,17.10
2018-05-04T08:22:11.313Z,17.00
2018-05-04T08:24:38.998Z,16.90
2018-05-04T08:27:12.235Z,16.90
2018-05-04T08:29:39.658Z,17.20
2018-05-04T08:32:07.260Z,17.40
2018-05-04T08:34:34.377Z,17.90
2018-05-04T08:37:01.301Z,18.20
2018-05-04T08:39:28.960Z,18.90
2018-05-04T08:41:59.800Z,19.10
2018-05-04T08:44:26.844Z,19.10
2018-05-04T08:46:55.190Z,20.60
2018-05-04T08:49:23.400Z,20.60
2018-05-04T08:51:51.061Z,22.20
2018-05-04T08:54:18.724Z,21.10
2018-05-04T08:56:45.637Z,21.10
2018-05-04T08:59:12.486Z,20.40
2018-05-04T09:01:39.414Z,19.70
2018-05-04T09:04:06.337Z,19.80
2018-05-04T09:06:33.985Z,20.10
2018-05-04T09:09:00.911Z,19.70
2018-05-04T09:11:28.518Z,19.50
2018-05-04T09:13:55.497Z,19.40
2018-05-04T09:16:22.422Z,19.00
2018-05-04T09:18:49.441Z,18.90
2018-05-04T09:21:17.257Z,19.00
2018-05-04T09:23:45.782Z,18.90
2018-05-04T09:26:13.574Z,19.00
2018-05-04T09:28:40.435Z,19.00
2018-05-04T09:31:07.382Z,19.00
2018-05-04T09:33:35.229Z,19.10
2018-05-04T09:36:02.189Z,19.40
2018-05-04T09:38:29.118Z,19.20
2018-05-04T09:40:55.981Z,19.50
2018-05-04T09:43:23.879Z,19.50
2018-05-04T09:45:50.750Z,20.00
2018-05-04T09:48:18.441Z,20.40
2018-05-04T09:50:45.296Z,20.30
2018-05-04T09:53:14.384Z,19.90
2018-05-04T09:55:41.309Z,20.30
2018-05-04T09:58:08.193Z,20.50
2018-05-04T10:00:35.461Z,20.90
2018-05-04T10:03:03.190Z,20.80
2018-05-04T10:05:30.108Z,20.80
2018-05-04T10:07:57.713Z,21.20
2018-05-04T10:10:24.628Z,21.20
2018-05-04T10:12:51.500Z,21.50
2018-05-04T10:15:18.420Z,21.90
2018-05-04T10:17:45.355Z,21.80
2018-05-04T10:20:12.970Z,21.10
2018-05-04T10:22:39.907Z,21.10
2018-05-04T10:25:06.784Z,21.90
2018-05-04T10:27:33.705Z,22.30
2018-05-04T10:30:00.578Z,22.40
2018-05-04T10:32:27.513Z,21.80
2018-05-04T10:34:54.434Z,22.70
2018-05-04T10:37:21.288Z,22.40
2018-05-04T10:39:48.241Z,22.90
2018-05-04T10:42:15.187Z,23.20
2018-05-04T10:44:42.217Z,23.10
2018-05-04T10:47:09.120Z,22.40
2018-05-04T10:49:36.782Z,22.80
2018-05-04T10:52:04.447Z,22.60
2018-05-04T10:54:32.077Z,23.00
2018-05-04T10:56:59.365Z,23.00
2018-05-04T10:59:26.250Z,23.40
2018-05-04T11:01:53.213Z,23.30
2018-05-04T11:04:20.074Z,22.90
2018-05-04T11:06:47.141Z,23.10
2018-05-04T11:09:14.929Z,23.30
2018-05-04T11:11:41.860Z,23.30
2018-05-04T11:14:09.769Z,23.80
2018-05-04T11:16:36.647Z,23.70
2018-05-04T11:19:11.099Z,23.70
2018-05-04T11:21:39.597Z,23.70
2018-05-04T11:24:06.520Z,23.50
2018-05-04T11:26:34.134Z,23.50
2018-05-04T11:29:01.092Z,23.50
2018-05-04T11:31:27.968Z,23.90
2018-05-04T11:33:55.616Z,23.70
2018-05-04T11:36:22.563Z,23.60
2018-05-04T11:38:49.450Z,23.50
2018-05-04T11:41:22.318Z,23.80
2018-05-04T11:43:49.925Z,23.50
2018-05-04T11:46:16.859Z,23.40
2018-05-04T11:48:43.732Z,23.70
2018-05-04T11:51:10.632Z,24.00
2018-05-04T11:53:37.633Z,24.30
2018-05-04T11:56:04.562Z,24.10
2018-05-04T11:58:31.730Z,23.80
2018-05-04T12:00:58.601Z,23.70
2018-05-04T12:03:26.473Z,23.80
2018-05-04T12:05:55.270Z,23.80
2018-05-04T12:08:22.213Z,24.10
2018-05-04T12:10:49.148Z,24.10
2018-05-04T12:13:17.032Z,24.00
2018-05-04T12:15:46.106Z,24.40
2018-05-04T12:18:13.785Z,23.60
2018-05-04T12:20:40.886Z,23.60
2018-05-04T12:23:07.822Z,23.50
2018-05-04T12:25:36.528Z,23.40
2018-05-04T12:28:03.583Z,23.80
2018-05-04T12:30:30.517Z,23.90
2018-05-04T12:33:01.127Z,24.10
2018-05-04T12:35:28.967Z,23.70
2018-05-04T12:37:55.905Z,23.90
2018-05-04T12:40:23.557Z,24.20
2018-05-04T12:42:51.220Z,24.20
2018-05-04T12:45:18.887Z,24.30
2018-05-04T12:47:51.424Z,24.20
2018-05-04T12:50:18.421Z,24.40
2018-05-04T12:52:46.375Z,24.10
2018-05-04T12:55:13.386Z,24.00
2018-05-04T12:57:40.254Z,23.80
2018-05-04T13:00:07.278Z,23.50
2018-05-04T13:02:34.140Z,23.60
2018-05-04T13:05:01.138Z,23.90
2018-05-04T13:07:28.095Z,23.40
2018-05-04T13:09:54.970Z,24.10
2018-05-04T13:12:21.830Z,23.90
2018-05-04T13:14:48.742Z,24.20
2018-05-04T13:17:15.677Z,24.50
2018-05-04T13:19:42.673Z,24.20
2018-05-04T13:22:09.705Z,24.20
2018-05-04T13:24:36.614Z,23.90
2018-05-04T13:27:07.552Z,24.40
2018-05-04T13:29:37.534Z,23.90
2018-05-04T13:32:12.222Z,24.20
2018-05-04T13:34:48.059Z,24.10
2018-05-04T13:37:21.272Z,24.10
2018-05-04T13:40:01.839Z,24.10
2018-05-04T13:42:28.856Z,24.10
2018-05-04T13:45:05.203Z,23.80
2018-05-04T13:47:32.574Z,24.20
2018-05-04T13:52:41.801Z,23.90
2018-05-04T13:55:19.176Z,23.80
2018-05-04T13:57:46.616Z,23.80
2018-05-04T14:00:13.548Z,23.70
2018-05-04T14:02:46.638Z,23.60
2018-05-04T14:05:25.162Z,23.70
2018-05-04T14:08:01.005Z,23.20
2018-05-04T14:10:34.096Z,23.30
2018-05-04T14:13:06.404Z,23.50
2018-05-04T14:15:34.094Z,23.20
2018-05-04T14:18:01.396Z,23.10
2018-05-04T14:20:28.952Z,23.10
2018-05-04T14:22:56.557Z,23.10
2018-05-04T14:28:06.940Z,23.10
2018-05-04T14:30:33.862Z,22.80
2018-05-04T14:33:02.339Z,23.00
2018-05-04T14:35:30.360Z,23.00
2018-05-04T14:37:59.808Z,23.00
2018-05-04T14:40:33.385Z,23.20
2018-05-04T14:43:00.311Z,22.90
2018-05-04T14:45:27.971Z,23.00
2018-05-04T14:47:55.906Z,23.20
2018-05-04T14:50:28.445Z,22.90
2018-05-04T14:52:57.717Z,22.90
2018-05-04T14:55:24.678Z,22.90
2018-05-04T14:57:52.297Z,22.80
2018-05-04T15:00:20.001Z,23.00
2018-05-04T15:02:47.011Z,22.90
2018-05-04T15:05:14.300Z,22.90
2018-05-04T15:07:42.292Z,23.10
2018-05-04T15:10:10.803Z,22.80
2018-05-04T15:12:39.253Z,22.80
2018-05-04T15:15:06.264Z,22.80
2018-05-04T15:17:33.256Z,22.90
2018-05-04T15:20:00.193Z,22.80
2018-05-04T15:22:27.049Z,22.60
2018-05-04T15:24:54.047Z,22.60
2018-05-04T15:27:22.223Z,22.80
2018-05-04T15:29:51.405Z,22.80
2018-05-04T15:32:18.275Z,22.90
2018-05-04T15:34:50.875Z,22.90
2018-05-04T15:37:19.266Z,23.10
2018-05-04T15:39:46.211Z,23.10
2018-05-04T15:42:13.073Z,22.90
2018-05-04T15:44:39.997Z,22.80
2018-05-04T15:47:06.874Z,22.50
2018-05-04T15:49:33.718Z,22.40
2018-05-04T15:52:05.483Z,22.20
2018-05-04T15:54:32.337Z,22.40
2018-05-04T15:57:00.359Z,22.50
2018-05-04T15:59:27.795Z,22.30
2018-05-04T16:01:54.834Z,22.20
2018-05-04T16:04:22.789Z,22.00
2018-05-04T16:06:50.498Z,22.10
2018-05-04T16:09:20.313Z,22.10
2018-05-04T16:11:49.688Z,21.90
2018-05-04T16:14:19.461Z,22.30
2018-05-04T16:16:48.945Z,22.30
2018-05-04T16:19:19.227Z,22.20
2018-05-04T16:21:56.634Z,22.30
2018-05-04T16:24:35.890Z,22.10
2018-05-04T16:27:09.755Z,22.10
2018-05-04T16:29:42.702Z,21.90
2018-05-04T16:32:10.845Z,21.90
2018-05-04T16:34:47.292Z,21.80
2018-05-04T16:37:27.752Z,21.70
2018-05-04T16:39:58.441Z,21.60
2018-05-04T16:42:32.014Z,21.60
2018-05-04T16:45:00.093Z,21.50
2018-05-04T16:47:30.151Z,21.50
2018-05-04T16:49:57.509Z,21.50
2018-05-04T16:52:32.750Z,21.30
2018-05-04T16:55:12.859Z,21.50
2018-05-04T16:57:51.804Z,21.40
2018-05-04T17:00:19.714Z,21.20
2018-05-04T17:02:46.632Z,21.20
2018-05-04T17:05:19.062Z,21.30
2018-05-04T17:07:46.508Z,21.30
2018-05-04T17:10:14.106Z,21.30
2018-05-04T17:12:45.522Z,21.20
2018-05-04T17:15:12.518Z,21.10
2018-05-04T17:17:39.441Z,21.00
2018-05-04T17:20:06.361Z,21.20
2018-05-04T17:22:33.320Z,21.10
2018-05-04T17:25:00.246Z,20.80
2018-05-04T17:27:27.905Z,20.60
2018-05-04T17:29:54.895Z,20.60
2018-05-04T17:32:21.880Z,20.50
2018-05-04T17:34:48.763Z,20.60
2018-05-04T17:37:15.733Z,20.40
2018-05-04T17:39:42.661Z,20.30
2018-05-04T17:42:09.520Z,20.40
2018-05-04T17:44:36.458Z,20.20
2018-05-04T17:47:03.497Z,19.90
2018-05-04T17:49:32.889Z,19.80
2018-05-04T17:52:03.088Z,19.60
2018-05-04T17:54:32.433Z,19.60
2018-05-04T17:57:02.035Z,19.50
2018-05-04T17:59:31.443Z,19.60
2018-05-04T18:02:02.945Z,19.50
2018-05-04T18:04:32.769Z,19.40
2018-05-04T18:07:01.634Z,19.30
2018-05-04T18:09:28.521Z,19.10
2018-05-04T18:11:58.710Z,19.00
2018-05-04T18:14:27.686Z,19.00
2018-05-04T18:16:57.371Z,19.00
2018-05-04T18:19:24.288Z,19.00
2018-05-04T18:21:54.296Z,18.90
2018-05-04T18:24:23.582Z,19.00
2018-05-04T18:26:52.724Z,18.80
2018-05-04T18:29:19.585Z,18.70
2018-05-04T18:31:48.799Z,18.60
2018-05-04T18:34:18.160Z,18.50
2018-05-04T18:36:48.230Z,18.40
2018-05-04T18:39:17.713Z,18.40
2018-05-04T18:41:47.137Z,18.30
2018-05-04T18:44:16.921Z,18.30
2018-05-04T18:46:46.934Z,18.10
2018-05-04T18:49:15.974Z,18.10
2018-05-04T18:51:46.158Z,18.00
2018-05-04T18:54:15.749Z,17.90
2018-05-04T18:56:45.714Z,17.90
2018-05-04T18:59:16.125Z,17.80
2018-05-04T19:01:43.065Z,17.80
2018-05-04T19:04:09.985Z,17.60
2018-05-04T19:06:39.115Z,17.50
2018-05-04T19:09:05.982Z,17.50
2018-05-04T19:11:32.937Z,17.40
2018-05-04T19:13:59.869Z,17.50
2018-05-04T19:16:26.720Z,17.40
2018-05-04T19:18:53.641Z,17.40
2018-05-04T19:21:20.545Z,17.40
2018-05-04T19:23:47.518Z,17.40
2018-05-04T19:26:14.530Z,17.40
2018-05-04T19:28:41.454Z,17.40
2018-05-04T19:31:08.329Z,17.30
2018-05-04T19:33:35.254Z,17.10
2018-05-04T19:36:02.117Z,17.10
2018-05-04T19:38:31.348Z,17.10
2018-05-04T19:41:00.129Z,17.00
2018-05-04T19:43:29.686Z,17.00
2018-05-04T19:45:59.743Z,17.00
2018-05-04T19:48:26.693Z,17.00
2018-05-04T19:50:56.426Z,16.60
2018-05-04T19:53:23.837Z,16.60
2018-05-04T19:55:53.838Z,16.70
2018-05-04T19:58:20.789Z,16.80
2018-05-04T20:00:47.748Z,16.70
2018-05-04T20:03:14.704Z,16.80
2018-05-04T20:05:41.589Z,16.70
2018-05-04T20:08:08.565Z,16.80
2018-05-04T20:10:35.461Z,16.60
2018-05-04T20:13:03.185Z,16.50
2018-05-04T20:15:30.117Z,16.50
2018-05-04T20:17:56.969Z,16.50
2018-05-04T20:20:23.912Z,16.50
2018-05-04T20:22:50.764Z,16.40
2018-05-04T20:25:17.680Z,16.40
2018-05-04T20:27:44.597Z,16.40
2018-05-04T20:30:11.530Z,16.40
2018-05-04T20:32:39.161Z,16.20
2018-05-04T20:35:06.026Z,16.20
2018-05-04T20:37:33.370Z,16.20
2018-05-04T20:40:00.413Z,16.20
2018-05-04T20:42:30.471Z,16.10
2018-05-04T20:44:57.565Z,16.00
2018-05-04T20:47:24.485Z,16.00
2018-05-04T20:49:51.643Z,16.00
2018-05-04T20:52:18.568Z,16.00
2018-05-04T20:54:45.743Z,15.90
2018-05-04T20:57:12.601Z,15.80
2018-05-04T20:59:39.530Z,15.70
2018-05-04T21:02:06.776Z,15.80
2018-05-04T21:04:33.708Z,15.70
2018-05-04T21:07:00.626Z,15.70
2018-05-04T21:09:27.682Z,15.70
2018-05-04T21:11:55.285Z,15.60
2018-05-04T21:14:22.202Z,15.60
2018-05-04T21:16:49.821Z,15.60
2018-05-04T21:19:16.817Z,15.60
2018-05-04T21:21:43.685Z,15.50
2018-05-04T21:24:10.554Z,15.40
2018-05-04T21:26:39.393Z,15.40
2018-05-04T21:29:06.562Z,15.40
2018-05-04T21:31:33.544Z,15.40
2018-05-04T21:34:00.402Z,15.40
2018-05-04T21:36:27.366Z,15.30
2018-05-04T21:38:55.117Z,15.30
2018-05-04T21:41:22.046Z,15.30
2018-05-04T21:43:48.901Z,15.30
2018-05-04T21:46:15.757Z,15.20
2018-05-04T21:48:42.694Z,15.20
2018-05-04T21:51:09.620Z,15.20
2018-05-04T21:53:36.477Z,15.10
2018-05-04T21:56:03.517Z,15.10
2018-05-04T21:58:30.445Z,15.00
2018-05-04T22:00:57.315Z,15.00
2018-05-04T22:03:24.168Z,15.00
2018-05-04T22:05:53.398Z,15.00
2018-05-04T22:08:20.996Z,15.00
2018-05-04T22:10:47.941Z,14.90
2018-05-04T22:13:16.768Z,15.00
2018-05-04T22:15:55.387Z,15.00
2018-05-04T22:18:26.067Z,14.90
2018-05-04T22:20:53.295Z,14.90
2018-05-04T22:23:20.964Z,14.90
2018-05-04T22:25:48.024Z,14.80
2018-05-04T22:28:14.954Z,14.80
2018-05-04T22:30:41.965Z,14.80
2018-05-04T22:33:08.903Z,14.60
2018-05-04T22:35:35.757Z,14.70
2018-05-04T22:38:02.669Z,14.60
2018-05-04T22:40:29.687Z,14.60
2018-05-04T22:42:56.610Z,14.50
2018-05-04T22:45:23.596Z,14.60
2018-05-04T22:47:50.470Z,14.50
2018-05-04T22:50:17.427Z,14.50
2018-05-04T22:52:44.366Z,14.50
2018-05-04T22:55:11.224Z,14.40
2018-05-04T22:57:38.087Z,14.30
2018-05-04T23:00:05.128Z,14.30
2018-05-04T23:02:31.997Z,14.30
2018-05-04T23:04:58.922Z,14.30
2018-05-04T23:07:25.799Z,14.30
2018-05-04T23:09:52.789Z,14.10
2018-05-04T23:12:19.637Z,14.00
2018-05-04T23:14:46.493Z,14.00
2018-05-04T23:17:13.421Z,13.90
2018-05-04T23:19:40.369Z,14.00
2018-05-04T23:22:07.221Z,13.90
2018-05-04T23:24:34.062Z,13.80
2018-05-04T23:27:00.977Z,14.00
2018-05-04T23:29:27.938Z,13.90
2018-05-04T23:31:54.860Z,13.80
2018-05-04T23:34:21.832Z,13.80
2018-05-04T23:36:48.742Z,13.70
2018-05-04T23:39:16.406Z,13.70
2018-05-04T23:41:43.329Z,13.60
2018-05-04T23:44:10.169Z,13.60
2018-05-04T23:46:37.157Z,13.60
2018-05-04T23:49:04.062Z,13.50
2018-05-04T23:51:31.005Z,13.70
2018-05-04T23:53:57.856Z,13.70
2018-05-04T23:56:24.777Z,13.60
2018-05-04T23:58:51.772Z,13.70
