createdAt,value
2023-07-22T00:04:41.764Z,6.47
2023-07-22T00:09:44.372Z,6.07
2023-07-22T00:14:46.083Z,5.90
2023-07-22T00:19:49.131Z,6.63
2023-07-22T00:24:50.850Z,6.90
2023-07-22T00:29:52.546Z,5.72
2023-07-22T00:34:54.308Z,4.75
2023-07-22T00:39:56.312Z,4.18
2023-07-22T00:44:58.174Z,4.22
2023-07-22T00:50:02.746Z,5.90
2023-07-22T00:55:06.166Z,4.90
2023-07-22T01:00:08.864Z,4.60
2023-07-22T01:05:13.308Z,4.78
2023-07-22T01:10:15.947Z,6.10
2023-07-22T01:15:19.215Z,6.13
2023-07-22T01:20:21.588Z,6.28
2023-07-22T01:25:24.283Z,6.18
2023-07-22T01:30:31.549Z,5.63
2023-07-22T01:35:33.269Z,5.20
2023-07-22T01:40:35.840Z,4.35
2023-07-22T01:45:39.466Z,4.85
2023-07-22T01:50:41.165Z,4.93
2023-07-22T01:55:42.801Z,6.88
2023-07-22T02:00:44.526Z,8.40
2023-07-22T02:05:46.315Z,8.10
2023-07-22T02:10:47.963Z,7.97
2023-07-22T02:15:49.685Z,6.43
2023-07-22T02:20:51.626Z,6.15
2023-07-22T02:25:54.798Z,7.78
2023-07-22T02:30:56.610Z,4.93
2023-07-22T02:35:58.318Z,4.70
2023-07-22T02:41:08.910Z,4.15
2023-07-22T02:46:10.752Z,4.53
2023-07-22T02:51:12.606Z,4.57
2023-07-22T02:56:14.379Z,4.53
2023-07-22T03:01:16.160Z,5.30
2023-07-22T03:06:17.963Z,5.85
2023-07-22T03:11:19.690Z,5.88
2023-07-22T03:16:21.510Z,4.97
2023-07-22T03:21:23.471Z,4.80
2023-07-22T03:26:25.494Z,5.70
2023-07-22T03:31:27.522Z,5.22
2023-07-22T03:36:29.605Z,5.28
2023-07-22T03:41:31.333Z,5.95
2023-07-22T03:46:33.050Z,5.60
2023-07-22T03:51:34.994Z,6.40
2023-07-22T03:56:36.771Z,5.28
2023-07-22T04:01:38.434Z,5.50
2023-07-22T04:06:40.314Z,4.18
2023-07-22T04:11:42.085Z,5.18
2023-07-22T04:16:43.795Z,5.75
2023-07-22T04:21:45.529Z,5.22
2023-07-22T04:26:47.276Z,4.68
2023-07-22T04:31:48.929Z,4.60
2023-07-22T04:36:50.650Z,4.78
2023-07-22T04:41:52.805Z,4.80
2023-07-22T04:46:54.541Z,6.25
2023-07-22T04:51:56.859Z,5.47
2023-07-22T04:57:00.902Z,4.53
2023-07-22T05:02:02.636Z,5.65
2023-07-22T05:07:04.553Z,5.25
2023-07-22T05:12:06.753Z,5.10
2023-07-22T05:17:08.568Z,5.30
2023-07-22T05:22:10.352Z,5.53
2023-07-22T05:27:12.015Z,5.47
2023-07-22T05:32:31.420Z,5.55
2023-07-22T05:37:34.509Z,5.90
2023-07-22T05:42:36.212Z,5.75
2023-07-22T05:47:37.912Z,5.70
2023-07-22T05:52:39.637Z,5.68
2023-07-22T05:57:41.257Z,5.63
2023-07-22T06:02:43.127Z,5.97
2023-07-22T06:07:45.235Z,6.47
2023-07-22T06:12:48.217Z,6.40
2023-07-22T06:17:49.992Z,7.55
2023-07-22T06:22:51.690Z,7.45
2023-07-22T06:27:55.256Z,7.38
2023-07-22T06:32:57.103Z,8.18
2023-07-22T06:37:58.865Z,7.72
2023-07-22T06:43:00.547Z,8.95
2023-07-22T06:48:02.246Z,9.05
2023-07-22T06:53:04.942Z,9.50
2023-07-22T06:58:06.605Z,9.25
2023-07-22T07:03:08.291Z,9.18
2023-07-22T07:08:13.487Z,8.98
2023-07-22T07:13:15.943Z,10.07
2023-07-22T07:18:18.400Z,10.52
2023-07-22T07:23:20.047Z,11.55
2023-07-22T07:28:21.691Z,10.27
2023-07-22T07:33:23.381Z,11.32
2023-07-22T07:38:25.048Z,11.02
2023-07-22T07:43:27.417Z,11.38
2023-07-22T07:48:29.033Z,10.65
2023-07-22T07:53:30.685Z,10.88
2023-07-22T07:58:32.329Z,12.10
2023-07-22T08:03:36.102Z,11.73
2023-07-22T08:08:38.852Z,12.10
2023-07-22T08:13:42.122Z,11.75
2023-07-22T08:18:44.441Z,11.57
2023-07-22T08:23:47.757Z,12.02
2023-07-22T08:28:49.464Z,12.10
2023-07-22T08:33:51.103Z,11.57
2023-07-22T08:38:52.830Z,11.65
2023-07-22T08:43:56.852Z,12.25
2023-07-22T08:49:01.101Z,11.88
2023-07-22T08:54:11.109Z,11.35
2023-07-22T08:59:15.674Z,10.82
2023-07-22T09:04:17.386Z,11.40
2023-07-22T09:09:19.802Z,11.77
2023-07-22T09:14:35.648Z,11.20
2023-07-22T09:19:38.312Z,12.20
2023-07-22T09:24:39.998Z,11.80
2023-07-22T09:29:41.645Z,12.02
2023-07-22T09:34:56.978Z,12.48
2023-07-22T09:39:58.941Z,12.48
2023-07-22T09:45:00.654Z,12.65
2023-07-22T09:50:02.386Z,11.57
2023-07-22T09:55:04.256Z,11.02
2023-07-22T10:00:09.852Z,11.60
2023-07-22T10:05:16.804Z,11.88
2023-07-22T10:10:24.909Z,11.43
2023-07-22T10:15:29.481Z,11.95
2023-07-22T10:20:31.628Z,11.98
2023-07-22T10:25:34.285Z,11.82
2023-07-22T10:30:36.061Z,11.48
2023-07-22T10:35:45.687Z,11.43
2023-07-22T10:40:54.958Z,11.35
2023-07-22T10:46:06.429Z,11.98
2023-07-22T10:51:11.273Z,11.68
2023-07-22T10:56:18.585Z,11.93
2023-07-22T11:01:26.366Z,12.10
2023-07-22T11:06:28.377Z,12.07
2023-07-22T11:11:39.290Z,11.98
2023-07-22T11:16:43.162Z,12.15
2023-07-22T11:21:46.617Z,11.93
2023-07-22T11:26:48.709Z,12.75
2023-07-22T11:31:52.623Z,12.20
2023-07-22T11:36:56.102Z,11.90
2023-07-22T11:42:00.485Z,12.13
2023-07-22T11:47:09.008Z,11.43
2023-07-22T11:52:12.875Z,11.55
2023-07-22T11:57:21.956Z,11.15
2023-07-22T12:02:25.728Z,12.38
2023-07-22T12:07:35.170Z,11.85
2023-07-22T12:12:38.351Z,12.02
2023-07-22T12:17:47.878Z,12.27
2023-07-22T12:22:50.854Z,12.00
2023-07-22T12:27:53.120Z,12.07
2023-07-22T12:32:54.788Z,11.93
2023-07-22T12:37:56.513Z,12.05
2023-07-22T12:42:59.832Z,12.20
2023-07-22T12:48:03.939Z,12.10
2023-07-22T12:53:05.701Z,12.00
2023-07-22T12:58:07.413Z,12.10
2023-07-22T13:03:09.258Z,12.50
2023-07-22T13:08:11.000Z,12.35
2023-07-22T13:13:12.723Z,12.57
2023-07-22T13:18:17.883Z,12.95
2023-07-22T13:23:19.611Z,11.90
2023-07-22T13:28:21.270Z,11.80
2023-07-22T13:33:23.005Z,12.27
2023-07-22T13:38:24.766Z,12.60
2023-07-22T13:43:28.361Z,12.65
2023-07-22T13:48:30.036Z,12.40
2023-07-22T13:53:31.743Z,12.13
2023-07-22T13:58:33.424Z,12.50
2023-07-22T14:03:35.178Z,12.80
2023-07-22T14:08:37.025Z,12.95
2023-07-22T14:13:38.691Z,13.45
2023-07-22T14:18:40.326Z,12.63
2023-07-22T14:23:43.032Z,12.73
2023-07-22T14:28:44.696Z,12.45
2023-07-22T14:33:46.344Z,12.98
2023-07-22T14:38:47.987Z,12.23
2023-07-22T14:43:49.616Z,12.45
2023-07-22T14:48:51.710Z,11.90
2023-07-22T14:53:53.558Z,12.50
2023-07-22T14:58:56.009Z,12.38
2023-07-22T15:03:57.700Z,12.90
2023-07-22T15:08:59.786Z,12.23
2023-07-22T15:14:01.560Z,12.32
2023-07-22T15:19:03.587Z,12.15
2023-07-22T15:24:06.263Z,11.98
2023-07-22T15:29:08.403Z,12.23
2023-07-22T15:34:10.373Z,11.82
2023-07-22T15:39:12.841Z,12.60
2023-07-22T15:44:14.669Z,13.10
2023-07-22T15:49:16.518Z,12.85
2023-07-22T15:54:19.828Z,13.05
2023-07-22T15:59:21.706Z,12.95
2023-07-22T16:04:23.588Z,13.20
2023-07-22T16:09:25.505Z,12.40
2023-07-22T16:14:27.381Z,11.95
2023-07-22T16:19:29.303Z,12.25
2023-07-22T16:24:31.275Z,12.00
2023-07-22T16:29:35.578Z,12.80
2023-07-22T16:34:37.611Z,12.25
2023-07-22T16:39:39.420Z,11.95
2023-07-22T16:44:41.269Z,12.00
2023-07-22T16:49:43.087Z,12.35
2023-07-22T16:54:44.993Z,12.25
2023-07-22T16:59:46.859Z,12.10
2023-07-22T17:04:48.720Z,12.13
2023-07-22T17:09:50.537Z,11.88
2023-07-22T17:14:52.431Z,12.05
2023-07-22T17:19:54.386Z,11.80
2023-07-22T17:24:56.241Z,12.10
2023-07-22T17:29:58.119Z,12.45
2023-07-22T17:35:00.052Z,11.85
2023-07-22T17:40:02.098Z,12.43
2023-07-22T17:45:04.473Z,11.85
2023-07-22T17:50:06.741Z,11.43
2023-07-22T17:55:09.083Z,12.18
2023-07-22T18:00:11.944Z,11.80
2023-07-22T18:05:13.710Z,11.48
2023-07-22T18:10:15.570Z,12.27
2023-07-22T18:15:17.448Z,11.68
2023-07-22T18:20:19.314Z,11.30
2023-07-22T18:25:21.224Z,11.48
2023-07-22T18:30:23.125Z,12.00
2023-07-22T18:35:25.014Z,12.05
2023-07-22T18:40:26.837Z,11.88
2023-07-22T18:45:31.304Z,12.00
2023-07-22T18:50:33.910Z,12.73
2023-07-22T18:55:39.881Z,12.23
2023-07-22T19:00:43.174Z,12.55
2023-07-22T19:05:45.151Z,11.70
2023-07-22T19:10:47.647Z,11.70
2023-07-22T19:15:52.007Z,11.90
2023-07-22T19:20:59.149Z,11.27
2023-07-22T19:26:04.099Z,11.40
2023-07-22T19:31:08.586Z,10.90
2023-07-22T19:36:12.286Z,10.90
2023-07-22T19:41:14.721Z,10.98
2023-07-22T19:46:17.946Z,11.05
2023-07-22T19:51:20.810Z,11.48
2023-07-22T19:56:22.708Z,10.40
2023-07-22T20:01:24.561Z,10.93
2023-07-22T20:06:26.495Z,10.27
2023-07-22T20:11:28.574Z,10.02
2023-07-22T20:16:30.615Z,10.45
2023-07-22T20:21:32.477Z,9.25
2023-07-22T20:26:34.354Z,9.52
2023-07-22T20:31:36.249Z,9.57
2023-07-22T20:36:38.087Z,9.70
2023-07-22T20:41:39.936Z,9.40
2023-07-22T20:46:42.054Z,9.35
2023-07-22T20:51:43.940Z,9.40
2023-07-22T20:56:47.472Z,9.20
2023-07-22T21:01:49.336Z,10.40
2023-07-22T21:06:51.243Z,9.68
2023-07-22T21:11:53.076Z,9.57
2023-07-22T21:16:55.042Z,9.23
2023-07-22T21:21:56.919Z,8.85
2023-07-22T21:26:58.927Z,9.50
2023-07-22T21:32:01.367Z,8.80
2023-07-22T21:37:03.280Z,9.00
2023-07-22T21:42:06.692Z,10.07
2023-07-22T21:47:08.573Z,9.23
2023-07-22T21:52:10.484Z,9.70
2023-07-22T21:57:12.380Z,8.90
2023-07-22T22:02:14.350Z,9.52
2023-07-22T22:07:16.281Z,8.80
2023-07-22T22:12:18.139Z,9.40
2023-07-22T22:17:20.013Z,8.82
2023-07-22T22:22:21.938Z,9.32
2023-07-22T22:27:23.871Z,8.32
2023-07-22T22:32:25.989Z,9.23
2023-07-22T22:37:28.009Z,9.00
2023-07-22T22:42:29.834Z,7.82
2023-07-22T22:47:31.764Z,8.02
2023-07-22T22:52:35.520Z,8.20
2023-07-22T22:57:37.375Z,8.15
2023-07-22T23:02:39.319Z,7.70
2023-07-22T23:07:41.493Z,7.40
2023-07-22T23:12:43.799Z,7.57
2023-07-22T23:17:45.780Z,8.00
2023-07-22T23:22:47.644Z,8.07
2023-07-22T23:27:49.616Z,7.60
2023-07-22T23:32:51.533Z,7.55
2023-07-22T23:37:53.387Z,7.53
2023-07-22T23:42:55.210Z,7.47
2023-07-22T23:47:57.080Z,8.20
2023-07-22T23:52:59.002Z,7.07
2023-07-22T23:58:04.102Z,6.85
