createdAt,value
2023-03-27T00:01:38.919Z,98842.52
2023-03-27T00:04:09.350Z,98838.73
2023-03-27T00:06:40.426Z,98835.92
2023-03-27T00:09:10.994Z,98832.79
2023-03-27T00:11:41.402Z,98829.30
2023-03-27T00:14:11.788Z,98827.55
2023-03-27T00:16:42.157Z,98826.91
2023-03-27T00:19:12.496Z,98822.45
2023-03-27T00:21:44.984Z,98821.79
2023-03-27T00:24:16.055Z,98819.74
2023-03-27T00:26:46.394Z,98814.54
2023-03-27T00:29:16.806Z,98814.41
2023-03-27T00:31:47.291Z,98810.48
2023-03-27T00:34:19.988Z,98809.70
2023-03-27T00:36:51.294Z,98808.20
2023-03-27T00:39:21.898Z,98809.48
2023-03-27T00:41:52.544Z,98815.39
2023-03-27T00:44:31.247Z,98814.77
2023-03-27T00:47:03.251Z,98809.79
2023-03-27T00:49:37.725Z,98811.41
2023-03-27T00:52:09.193Z,98812.54
2023-03-27T00:54:40.438Z,98813.98
2023-03-27T00:57:14.575Z,98811.59
2023-03-27T00:59:46.901Z,98806.06
2023-03-27T01:02:19.340Z,98810.11
2023-03-27T01:04:51.297Z,98809.80
2023-03-27T01:07:25.016Z,98806.69
2023-03-27T01:09:56.559Z,98804.23
2023-03-27T01:12:37.603Z,98804.13
2023-03-27T01:15:35.822Z,98800.02
2023-03-27T01:18:21.477Z,98795.87
2023-03-27T01:21:23.667Z,98793.98
2023-03-27T01:24:23.205Z,98793.33
2023-03-27T01:27:07.481Z,98789.52
2023-03-27T01:30:04.069Z,98787.98
2023-03-27T01:33:07.322Z,98788.73
2023-03-27T01:36:11.943Z,98787.00
2023-03-27T01:39:05.669Z,98784.27
2023-03-27T01:41:43.636Z,98790.90
2023-03-27T01:44:20.635Z,98793.15
2023-03-27T01:46:53.248Z,98794.91
2023-03-27T01:49:27.076Z,98793.36
2023-03-27T01:52:02.940Z,98794.63
2023-03-27T01:54:37.007Z,98799.06
2023-03-27T01:57:16.189Z,98792.69
2023-03-27T01:59:53.131Z,98790.50
2023-03-27T02:02:28.128Z,98790.55
2023-03-27T02:05:05.536Z,98784.70
2023-03-27T02:07:44.151Z,98785.94
2023-03-27T02:10:21.812Z,98784.17
2023-03-27T02:12:56.922Z,98783.48
2023-03-27T02:15:31.572Z,98786.98
2023-03-27T02:18:05.811Z,98794.05
2023-03-27T02:20:38.439Z,98790.78
2023-03-27T02:23:09.424Z,98794.40
2023-03-27T02:25:41.112Z,98801.33
2023-03-27T02:28:29.189Z,98799.92
2023-03-27T02:31:32.733Z,98804.65
2023-03-27T02:34:27.457Z,98808.38
2023-03-27T02:37:05.172Z,98812.79
2023-03-27T02:39:58.873Z,98817.37
2023-03-27T02:42:37.867Z,98818.69
2023-03-27T02:45:17.388Z,98824.34
2023-03-27T02:47:53.937Z,98827.92
2023-03-27T02:50:31.441Z,98829.38
2023-03-27T02:53:11.409Z,98833.81
2023-03-27T02:55:45.375Z,98839.63
2023-03-27T02:58:21.589Z,98848.07
2023-03-27T03:01:03.366Z,98850.97
2023-03-27T03:03:39.884Z,98854.83
2023-03-27T03:06:18.189Z,98860.36
2023-03-27T03:08:50.396Z,98862.79
2023-03-27T03:11:22.757Z,98870.75
2023-03-27T03:13:53.148Z,98871.53
2023-03-27T03:16:24.187Z,98875.27
2023-03-27T03:18:54.511Z,98882.13
2023-03-27T03:21:25.525Z,98888.08
2023-03-27T03:23:58.146Z,98890.64
2023-03-27T03:26:32.202Z,98891.91
2023-03-27T03:29:02.690Z,98905.99
2023-03-27T03:31:44.524Z,98909.69
2023-03-27T03:34:18.559Z,98921.11
2023-03-27T03:36:50.337Z,98922.98
2023-03-27T03:39:25.129Z,98930.23
2023-03-27T03:41:56.526Z,98936.10
2023-03-27T03:44:28.194Z,98940.70
2023-03-27T03:47:05.300Z,98941.50
2023-03-27T03:49:35.935Z,98944.86
2023-03-27T03:52:06.889Z,98957.39
2023-03-27T03:54:38.851Z,98963.34
2023-03-27T03:57:09.547Z,98960.86
2023-03-27T03:59:40.337Z,98964.95
2023-03-27T04:02:29.457Z,98970.69
2023-03-27T04:05:08.601Z,98972.21
2023-03-27T04:07:42.800Z,98979.27
2023-03-27T04:10:37.666Z,98986.89
2023-03-27T04:13:10.533Z,98991.78
2023-03-27T04:15:47.251Z,99000.63
2023-03-27T04:18:24.898Z,99001.08
2023-03-27T04:20:58.576Z,99012.45
2023-03-27T04:23:33.997Z,99019.98
2023-03-27T04:26:04.969Z,99027.67
2023-03-27T04:28:54.154Z,99034.48
2023-03-27T04:31:57.401Z,99039.60
2023-03-27T04:34:51.567Z,99043.80
2023-03-27T04:37:34.885Z,99042.77
2023-03-27T04:40:17.979Z,99042.29
2023-03-27T04:42:50.132Z,99046.64
2023-03-27T04:45:22.760Z,99054.63
2023-03-27T04:47:54.601Z,99056.05
2023-03-27T04:50:25.601Z,99063.88
2023-03-27T04:52:59.984Z,99069.09
2023-03-27T04:55:38.679Z,99076.00
2023-03-27T04:58:09.422Z,99079.30
2023-03-27T05:00:41.271Z,99086.73
2023-03-27T05:03:11.579Z,99091.21
2023-03-27T05:06:05.091Z,99093.45
2023-03-27T05:08:36.114Z,99099.66
2023-03-27T05:11:07.835Z,99111.73
2023-03-27T05:13:46.322Z,99116.91
2023-03-27T05:16:19.048Z,99121.92
2023-03-27T05:18:50.610Z,99131.08
2023-03-27T05:21:21.769Z,99138.67
2023-03-27T05:23:53.405Z,99148.69
2023-03-27T05:26:26.589Z,99147.98
2023-03-27T05:29:00.524Z,99151.63
2023-03-27T05:31:32.888Z,99161.46
2023-03-27T05:34:34.807Z,99175.10
2023-03-27T05:37:07.050Z,99179.77
2023-03-27T05:39:46.779Z,99192.88
2023-03-27T05:42:17.776Z,99200.81
2023-03-27T05:44:48.776Z,99205.64
2023-03-27T05:47:20.986Z,99218.88
2023-03-27T05:49:51.792Z,99231.98
2023-03-27T05:52:22.200Z,99239.37
2023-03-27T05:54:59.421Z,99252.80
2023-03-27T05:57:29.863Z,99262.94
2023-03-27T06:00:05.580Z,99271.52
2023-03-27T06:02:46.495Z,99281.48
2023-03-27T06:05:19.631Z,99283.54
2023-03-27T06:07:52.487Z,99293.52
2023-03-27T06:10:22.839Z,99306.09
2023-03-27T06:13:16.036Z,99313.95
2023-03-27T06:16:01.401Z,99317.19
2023-03-27T06:18:50.633Z,99323.68
2023-03-27T06:21:22.808Z,99327.59
2023-03-27T06:23:59.422Z,99333.06
2023-03-27T06:26:30.465Z,99339.80
2023-03-27T06:29:07.939Z,99350.48
2023-03-27T06:31:40.273Z,99354.60
2023-03-27T06:34:20.131Z,99360.95
2023-03-27T06:36:59.998Z,99359.02
2023-03-27T06:39:38.747Z,99367.41
2023-03-27T06:42:09.378Z,99372.21
2023-03-27T06:44:55.060Z,99375.14
2023-03-27T06:48:12.138Z,99383.42
2023-03-27T06:50:48.470Z,99385.86
2023-03-27T06:55:53.631Z,99396.95
2023-03-27T06:58:24.277Z,99401.81
2023-03-27T07:00:55.381Z,99404.45
2023-03-27T07:03:26.368Z,99407.23
2023-03-27T07:06:25.932Z,99412.12
2023-03-27T07:09:01.141Z,99410.62
2023-03-27T07:11:32.179Z,99413.44
2023-03-27T07:14:06.438Z,99417.62
2023-03-27T07:16:36.966Z,99420.41
2023-03-27T07:19:07.821Z,99428.35
2023-03-27T07:21:38.683Z,99426.64
2023-03-27T07:24:12.858Z,99435.64
2023-03-27T07:26:43.270Z,99436.48
2023-03-27T07:29:17.328Z,99437.38
2023-03-27T07:34:31.567Z,99441.73
2023-03-27T07:37:31.586Z,99441.80
2023-03-27T07:40:36.834Z,99441.36
2023-03-27T07:43:28.629Z,99451.08
2023-03-27T07:45:59.787Z,99457.14
2023-03-27T07:48:32.412Z,99459.40
2023-03-27T07:51:13.330Z,99466.15
2023-03-27T07:53:45.210Z,99466.15
2023-03-27T07:56:20.675Z,99477.73
2023-03-27T07:58:51.715Z,99473.98
2023-03-27T08:01:26.006Z,99475.89
2023-03-27T08:03:57.230Z,99475.39
2023-03-27T08:06:28.050Z,99474.88
2023-03-27T08:08:58.672Z,99478.52
2023-03-27T08:11:31.335Z,99486.30
2023-03-27T08:14:05.979Z,99490.31
2023-03-27T08:16:38.013Z,99488.46
2023-03-27T08:19:10.438Z,99488.30
2023-03-27T08:21:45.976Z,99496.06
2023-03-27T08:24:16.409Z,99493.14
2023-03-27T08:27:12.291Z,99504.73
2023-03-27T08:29:45.277Z,99502.84
2023-03-27T08:32:16.911Z,99503.55
2023-03-27T08:34:47.355Z,99502.37
2023-03-27T08:37:22.554Z,99505.16
2023-03-27T08:40:26.216Z,99502.60
2023-03-27T08:43:14.748Z,99505.88
2023-03-27T08:45:52.212Z,99506.95
2023-03-27T08:48:30.644Z,99508.85
2023-03-27T08:51:03.704Z,99510.75
2023-03-27T08:53:41.022Z,99511.94
2023-03-27T08:56:16.288Z,99510.73
2023-03-27T08:58:47.864Z,99515.91
2023-03-27T09:01:31.248Z,99515.56
2023-03-27T09:04:13.478Z,99517.11
2023-03-27T09:06:53.707Z,99527.48
2023-03-27T09:09:37.176Z,99524.38
2023-03-27T09:12:25.334Z,99526.80
2023-03-27T09:15:01.276Z,99529.91
2023-03-27T09:17:37.575Z,99534.73
2023-03-27T09:20:20.455Z,99544.25
2023-03-27T09:22:56.173Z,99543.90
2023-03-27T09:25:39.775Z,99549.41
2023-03-27T09:28:38.219Z,99559.45
2023-03-27T09:31:24.670Z,99559.27
2023-03-27T09:34:02.223Z,99559.10
2023-03-27T09:36:35.769Z,99565.14
2023-03-27T09:39:08.862Z,99567.56
2023-03-27T09:41:45.777Z,99574.65
2023-03-27T09:44:25.393Z,99588.96
2023-03-27T09:47:02.504Z,99588.10
2023-03-27T09:49:35.806Z,99601.23
2023-03-27T09:52:09.525Z,99603.67
2023-03-27T09:55:27.518Z,99608.00
2023-03-27T09:58:14.300Z,99609.22
2023-03-27T10:00:46.579Z,99614.09
2023-03-27T10:03:20.503Z,99603.91
2023-03-27T10:06:08.454Z,99613.79
2023-03-27T10:08:50.993Z,99612.28
2023-03-27T10:11:31.721Z,99616.64
2023-03-27T10:14:18.795Z,99618.55
2023-03-27T10:16:49.849Z,99623.55
2023-03-27T10:19:28.481Z,99629.76
2023-03-27T10:22:04.754Z,99633.19
2023-03-27T10:24:44.355Z,99639.58
2023-03-27T10:27:47.772Z,99647.17
2023-03-27T10:30:40.638Z,99649.58
2023-03-27T10:33:36.431Z,99654.41
2023-03-27T10:36:35.184Z,99657.17
2023-03-27T10:39:12.833Z,99661.17
2023-03-27T10:42:02.982Z,99665.82
2023-03-27T10:44:37.790Z,99668.41
2023-03-27T10:47:18.085Z,99665.82
2023-03-27T10:49:56.176Z,99664.99
2023-03-27T10:52:45.731Z,99669.70
2023-03-27T10:55:32.678Z,99670.74
2023-03-27T10:58:08.511Z,99675.79
2023-03-27T11:00:47.502Z,99671.14
2023-03-27T11:03:26.541Z,99680.02
2023-03-27T11:06:03.970Z,99670.50
2023-03-27T11:08:49.009Z,99670.17
2023-03-27T11:11:25.639Z,99669.48
2023-03-27T11:14:02.462Z,99676.42
2023-03-27T11:16:38.618Z,99673.48
2023-03-27T11:19:36.072Z,99677.81
2023-03-27T11:22:28.142Z,99689.24
2023-03-27T11:25:06.953Z,99690.63
2023-03-27T11:27:43.073Z,99688.71
2023-03-27T11:30:36.950Z,99688.37
2023-03-27T11:33:33.436Z,99696.52
2023-03-27T11:36:29.711Z,99701.70
2023-03-27T11:39:39.714Z,99697.90
2023-03-27T11:42:17.558Z,99702.41
2023-03-27T11:44:50.212Z,99700.50
2023-03-27T11:48:15.156Z,99696.00
2023-03-27T11:50:57.428Z,99702.23
2023-03-27T11:53:46.615Z,99700.52
2023-03-27T11:56:31.904Z,99711.23
2023-03-27T11:59:38.449Z,99708.26
2023-03-27T12:02:27.740Z,99712.04
2023-03-27T12:05:05.470Z,99708.04
2023-03-27T12:07:52.809Z,99709.98
2023-03-27T12:10:31.830Z,99705.66
2023-03-27T12:14:01.233Z,99710.73
2023-03-27T12:17:05.432Z,99714.50
2023-03-27T12:20:26.840Z,99711.84
2023-03-27T12:23:19.325Z,99718.52
2023-03-27T12:26:34.237Z,99714.52
2023-03-27T12:29:26.225Z,99707.02
2023-03-27T12:32:16.514Z,99712.95
2023-03-27T12:34:55.772Z,99702.78
2023-03-27T12:37:41.897Z,99717.40
2023-03-27T12:40:29.420Z,99719.67
2023-03-27T12:43:26.791Z,99720.45
2023-03-27T12:46:14.944Z,99714.33
2023-03-27T12:48:56.624Z,99705.69
2023-03-27T12:51:44.070Z,99714.63
2023-03-27T12:54:28.454Z,99725.23
2023-03-27T12:57:08.306Z,99737.02
2023-03-27T12:59:50.800Z,99736.31
2023-03-27T13:02:58.590Z,99741.64
2023-03-27T13:05:57.650Z,99740.52
2023-03-27T13:08:50.180Z,99734.94
2023-03-27T13:11:43.591Z,99735.25
2023-03-27T13:14:30.801Z,99737.80
2023-03-27T13:17:30.168Z,99745.46
2023-03-27T13:20:11.988Z,99760.76
2023-03-27T13:22:56.984Z,99774.23
2023-03-27T13:25:42.848Z,99769.20
2023-03-27T13:28:31.416Z,99766.07
2023-03-27T13:31:36.185Z,99764.30
2023-03-27T13:34:39.159Z,99758.02
2023-03-27T13:37:58.340Z,99756.95
2023-03-27T13:40:44.480Z,99748.08
2023-03-27T13:43:23.251Z,99746.06
2023-03-27T13:46:02.309Z,99744.20
2023-03-27T13:48:59.453Z,99745.27
2023-03-27T13:52:21.459Z,99729.38
2023-03-27T13:55:28.918Z,99724.58
2023-03-27T13:58:39.056Z,99722.78
2023-03-27T14:01:23.039Z,99730.95
2023-03-27T14:04:08.788Z,99752.94
2023-03-27T14:07:12.615Z,99762.91
2023-03-27T14:10:09.863Z,99771.64
2023-03-27T14:13:00.133Z,99775.77
2023-03-27T14:16:08.180Z,99786.72
2023-03-27T14:19:13.375Z,99782.27
2023-03-27T14:21:57.135Z,99778.16
2023-03-27T14:24:37.770Z,99774.64
2023-03-27T14:27:19.552Z,99764.89
2023-03-27T14:30:07.675Z,99760.77
2023-03-27T14:32:40.006Z,99765.85
2023-03-27T14:35:27.537Z,99770.83
2023-03-27T14:38:09.078Z,99786.41
2023-03-27T14:40:50.354Z,99796.52
2023-03-27T14:43:22.928Z,99787.00
2023-03-27T14:46:00.669Z,99800.92
2023-03-27T14:48:37.234Z,99801.18
2023-03-27T14:51:13.454Z,99812.83
2023-03-27T14:53:46.331Z,99805.70
2023-03-27T14:56:37.569Z,99819.27
2023-03-27T14:59:45.275Z,99828.11
2023-03-27T15:02:23.131Z,99837.77
2023-03-27T15:05:01.030Z,99846.80
2023-03-27T15:07:37.722Z,99848.89
2023-03-27T15:10:24.489Z,99851.45
2023-03-27T15:13:36.753Z,99865.15
2023-03-27T15:16:16.174Z,99866.98
2023-03-27T15:19:04.806Z,99873.98
2023-03-27T15:21:45.235Z,99872.98
2023-03-27T15:24:21.489Z,99867.09
2023-03-27T15:26:54.529Z,99881.56
2023-03-27T15:29:32.235Z,99877.23
2023-03-27T15:32:08.821Z,99883.68
2023-03-27T15:34:46.199Z,99884.96
2023-03-27T15:37:19.938Z,99894.52
2023-03-27T15:40:09.194Z,99893.85
2023-03-27T15:42:53.408Z,99896.61
2023-03-27T15:45:35.113Z,99896.24
2023-03-27T15:48:07.768Z,99904.58
2023-03-27T15:50:39.601Z,99907.86
2023-03-27T15:53:11.298Z,99899.52
2023-03-27T15:55:47.757Z,99904.54
2023-03-27T15:58:25.546Z,99910.80
2023-03-27T16:01:00.979Z,99913.74
2023-03-27T16:03:35.320Z,99921.59
2023-03-27T16:06:22.950Z,99925.25
2023-03-27T16:08:54.189Z,99932.02
2023-03-27T16:11:40.419Z,99937.59
2023-03-27T16:14:28.452Z,99938.48
2023-03-27T16:17:19.684Z,99938.48
2023-03-27T16:19:56.147Z,99948.38
2023-03-27T16:22:28.879Z,99948.20
2023-03-27T16:25:00.345Z,99954.79
2023-03-27T16:27:35.555Z,99954.61
2023-03-27T16:30:08.059Z,99958.05
2023-03-27T16:32:38.496Z,99966.36
2023-03-27T16:35:09.924Z,99970.52
2023-03-27T16:37:40.380Z,99974.65
2023-03-27T16:40:12.487Z,99982.23
2023-03-27T16:42:42.974Z,99983.42
2023-03-27T16:45:13.970Z,99983.58
2023-03-27T16:47:46.348Z,99983.91
2023-03-27T16:50:22.595Z,99992.02
2023-03-27T16:52:53.349Z,100001.15
2023-03-27T16:55:25.184Z,100003.52
2023-03-27T16:57:56.282Z,100008.33
2023-03-27T17:00:27.281Z,100013.48
2023-03-27T17:02:58.523Z,100017.61
2023-03-27T17:05:33.989Z,100019.98
2023-03-27T17:08:07.129Z,100030.14
2023-03-27T17:10:38.105Z,100034.58
2023-03-27T17:13:08.387Z,100036.27
2023-03-27T17:15:40.269Z,100031.75
2023-03-27T17:18:10.810Z,100037.77
2023-03-27T17:20:41.484Z,100047.38
2023-03-27T17:23:15.182Z,100045.61
2023-03-27T17:25:46.909Z,100049.56
2023-03-27T17:28:18.039Z,100055.40
2023-03-27T17:31:01.139Z,100059.64
2023-03-27T17:33:34.413Z,100063.54
2023-03-27T17:36:10.262Z,100066.77
2023-03-27T17:38:41.548Z,100069.79
2023-03-27T17:41:13.209Z,100070.57
2023-03-27T17:43:43.783Z,100075.16
2023-03-27T17:46:15.384Z,100076.96
2023-03-27T17:48:49.322Z,100080.19
2023-03-27T17:51:19.666Z,100085.30
2023-03-27T17:53:50.184Z,100085.42
2023-03-27T17:56:20.590Z,100090.02
2023-03-27T17:58:51.221Z,100089.11
2023-03-27T18:01:23.176Z,100091.64
2023-03-27T18:03:57.788Z,100094.33
2023-03-27T18:06:28.234Z,100102.10
2023-03-27T18:08:58.599Z,100098.95
2023-03-27T18:11:30.069Z,100101.86
2023-03-27T18:14:00.539Z,100109.44
2023-03-27T18:16:31.921Z,100110.10
2023-03-27T18:19:03.966Z,100108.70
2023-03-27T18:21:34.651Z,100115.23
2023-03-27T18:24:06.101Z,100127.11
2023-03-27T18:26:38.973Z,100129.09
2023-03-27T18:29:10.637Z,100132.45
2023-03-27T18:31:43.337Z,100128.38
2023-03-27T18:34:14.618Z,100130.24
2023-03-27T18:36:51.795Z,100137.85
2023-03-27T18:39:23.537Z,100139.57
2023-03-27T18:41:55.024Z,100137.84
2023-03-27T18:44:25.514Z,100141.85
2023-03-27T18:46:56.379Z,100137.91
2023-03-27T18:49:26.857Z,100138.29
2023-03-27T18:51:58.497Z,100143.64
2023-03-27T18:54:29.982Z,100145.33
2023-03-27T18:57:03.543Z,100136.98
2023-03-27T18:59:36.383Z,100141.95
2023-03-27T19:02:07.252Z,100141.05
2023-03-27T19:04:38.245Z,100139.07
2023-03-27T19:07:09.309Z,100142.27
2023-03-27T19:09:41.613Z,100148.41
2023-03-27T19:12:12.825Z,100150.20
2023-03-27T19:15:17.362Z,100153.75
2023-03-27T19:18:12.174Z,100152.41
2023-03-27T19:21:06.039Z,100154.36
2023-03-27T19:23:52.577Z,100153.98
2023-03-27T19:26:25.152Z,100159.45
2023-03-27T19:28:56.514Z,100175.55
2023-03-27T19:31:28.865Z,100173.18
2023-03-27T19:34:02.371Z,100174.09
2023-03-27T19:36:33.549Z,100175.04
2023-03-27T19:39:04.581Z,100173.38
2023-03-27T19:41:37.713Z,100169.84
2023-03-27T19:44:08.304Z,100168.91
2023-03-27T19:46:40.676Z,100175.45
2023-03-27T19:49:11.178Z,100173.52
2023-03-27T19:51:52.776Z,100176.05
2023-03-27T19:54:23.163Z,100174.30
2023-03-27T19:56:53.807Z,100180.18
2023-03-27T19:59:30.257Z,100181.89
2023-03-27T20:02:01.513Z,100179.48
2023-03-27T20:04:31.938Z,100182.84
2023-03-27T20:07:03.493Z,100178.91
2023-03-27T20:09:34.039Z,100185.36
2023-03-27T20:12:05.522Z,100183.52
2023-03-27T20:14:36.030Z,100185.46
2023-03-27T20:17:12.186Z,100185.55
2023-03-27T20:20:03.799Z,100184.94
2023-03-27T20:22:40.733Z,100180.44
2023-03-27T20:25:17.526Z,100180.96
2023-03-27T20:27:48.662Z,100179.52
2023-03-27T20:30:19.632Z,100178.11
2023-03-27T20:32:52.884Z,100179.83
2023-03-27T20:35:24.971Z,100177.59
2023-03-27T20:37:57.966Z,100176.71
2023-03-27T20:40:52.734Z,100172.88
2023-03-27T20:43:29.316Z,100172.49
2023-03-27T20:46:00.114Z,100170.48
2023-03-27T20:48:40.222Z,100170.42
2023-03-27T20:51:15.560Z,100169.11
2023-03-27T20:53:54.074Z,100164.91
2023-03-27T20:56:24.720Z,100163.09
2023-03-27T20:58:55.162Z,100167.67
2023-03-27T21:01:27.787Z,100161.21
2023-03-27T21:04:02.311Z,100164.23
2023-03-27T21:06:32.778Z,100168.51
2023-03-27T21:09:03.556Z,100170.55
2023-03-27T21:11:37.174Z,100169.28
2023-03-27T21:14:08.261Z,100167.70
2023-03-27T21:16:42.545Z,100171.10
2023-03-27T21:19:13.003Z,100167.98
2023-03-27T21:21:44.587Z,100166.37
2023-03-27T21:24:15.574Z,100167.16
2023-03-27T21:26:45.930Z,100171.25
2023-03-27T21:29:16.318Z,100167.40
2023-03-27T21:31:46.770Z,100165.80
2023-03-27T21:34:17.099Z,100166.05
2023-03-27T21:36:47.555Z,100167.52
2023-03-27T21:39:17.898Z,100167.45
2023-03-27T21:41:48.268Z,100168.61
2023-03-27T21:44:18.623Z,100164.75
2023-03-27T21:46:49.000Z,100166.30
2023-03-27T21:49:19.357Z,100164.02
2023-03-27T21:51:49.703Z,100156.92
2023-03-27T21:54:20.062Z,100158.45
2023-03-27T21:56:50.495Z,100163.94
2023-03-27T21:59:20.947Z,100155.79
2023-03-27T22:01:51.413Z,100155.92
2023-03-27T22:04:22.010Z,100155.77
2023-03-27T22:06:52.903Z,100157.46
2023-03-27T22:09:23.281Z,100149.39
2023-03-27T22:11:53.605Z,100149.73
2023-03-27T22:14:24.160Z,100149.39
2023-03-27T22:16:54.632Z,100148.98
2023-03-27T22:19:25.020Z,100151.70
2023-03-27T22:21:56.447Z,100152.89
2023-03-27T22:24:26.751Z,100152.67
2023-03-27T22:26:57.266Z,100150.23
2023-03-27T22:29:27.605Z,100150.73
2023-03-27T22:31:57.911Z,100147.09
2023-03-27T22:34:28.874Z,100154.82
2023-03-27T22:36:59.247Z,100155.17
2023-03-27T22:39:29.891Z,100155.67
2023-03-27T22:42:00.228Z,100156.00
2023-03-27T22:44:31.807Z,100154.60
2023-03-27T22:47:02.940Z,100151.11
2023-03-27T22:49:33.243Z,100152.79
2023-03-27T22:52:03.990Z,100154.29
2023-03-27T22:54:34.321Z,100153.96
2023-03-27T22:57:04.856Z,100150.52
2023-03-27T22:59:35.380Z,100150.36
2023-03-27T23:02:05.810Z,100153.98
2023-03-27T23:04:36.501Z,100151.23
2023-03-27T23:07:06.903Z,100153.80
2023-03-27T23:09:37.488Z,100157.23
2023-03-27T23:12:08.294Z,100154.09
2023-03-27T23:14:38.666Z,100157.20
2023-03-27T23:17:09.048Z,100159.39
2023-03-27T23:19:39.412Z,100163.32
2023-03-27T23:22:09.715Z,100167.98
2023-03-27T23:24:40.046Z,100167.30
2023-03-27T23:27:10.299Z,100166.63
2023-03-27T23:29:40.672Z,100164.17
2023-03-27T23:32:11.008Z,100167.27
2023-03-27T23:34:41.320Z,100163.20
2023-03-27T23:37:11.634Z,100163.73
2023-03-27T23:39:42.060Z,100166.52
2023-03-27T23:42:12.364Z,100165.14
2023-03-27T23:44:42.693Z,100167.49
2023-03-27T23:47:12.955Z,100167.48
2023-03-27T23:49:43.404Z,100160.59
2023-03-27T23:52:13.841Z,100160.27
2023-03-27T23:54:44.190Z,100159.55
2023-03-27T23:57:14.685Z,100152.52
2023-03-27T23:59:45.058Z,100156.77
