createdAt,value
2022-08-28T00:00:43.152Z,2.92
2022-08-28T00:03:13.139Z,3.53
2022-08-28T00:05:42.726Z,3.70
2022-08-28T00:08:14.551Z,4.80
2022-08-28T00:10:43.732Z,4.15
2022-08-28T00:13:18.524Z,2.38
2022-08-28T00:15:48.397Z,3.38
2022-08-28T00:18:19.557Z,3.13
2022-08-28T00:20:48.649Z,3.67
2022-08-28T00:23:18.627Z,3.90
2022-08-28T00:25:47.060Z,3.15
2022-08-28T00:28:24.334Z,2.85
2022-08-28T00:30:55.011Z,2.67
2022-08-28T00:33:26.161Z,5.50
2022-08-28T00:35:55.959Z,4.78
2022-08-28T00:38:27.296Z,4.65
2022-08-28T00:40:58.440Z,3.33
2022-08-28T00:43:36.392Z,4.43
2022-08-28T00:46:07.968Z,4.18
2022-08-28T00:48:36.300Z,5.00
2022-08-28T00:51:32.064Z,4.15
2022-08-28T00:54:07.368Z,3.50
2022-08-28T00:56:37.076Z,5.28
2022-08-28T00:59:10.539Z,3.38
2022-08-28T01:01:39.820Z,6.60
2022-08-28T01:04:08.462Z,4.15
2022-08-28T01:06:37.978Z,3.15
2022-08-28T01:09:07.631Z,3.88
2022-08-28T01:11:36.270Z,3.30
2022-08-28T01:14:06.531Z,3.30
2022-08-28T01:16:34.982Z,2.13
2022-08-28T01:19:05.287Z,3.90
2022-08-28T01:21:40.857Z,3.15
2022-08-28T01:24:14.800Z,4.15
2022-08-28T01:26:43.467Z,3.38
2022-08-28T01:29:13.181Z,3.10
2022-08-28T01:31:42.105Z,4.20
2022-08-28T01:34:12.433Z,4.25
2022-08-28T01:36:40.879Z,5.68
2022-08-28T01:39:15.558Z,4.28
2022-08-28T01:41:46.885Z,4.40
2022-08-28T01:44:18.071Z,2.83
2022-08-28T01:46:47.417Z,3.33
2022-08-28T01:49:15.842Z,3.15
2022-08-28T01:51:44.781Z,3.03
2022-08-28T01:54:15.422Z,3.97
2022-08-28T01:56:45.866Z,3.38
2022-08-28T01:59:15.662Z,2.95
2022-08-28T02:01:44.507Z,2.92
2022-08-28T02:04:13.412Z,2.88
2022-08-28T02:06:42.339Z,4.22
2022-08-28T02:09:14.774Z,2.78
2022-08-28T02:11:46.742Z,3.72
2022-08-28T02:14:16.196Z,4.32
2022-08-28T02:16:44.394Z,3.25
2022-08-28T02:19:13.248Z,3.03
2022-08-28T02:21:42.010Z,3.95
2022-08-28T02:24:12.550Z,3.35
2022-08-28T02:26:40.910Z,4.35
2022-08-28T02:29:10.636Z,5.93
2022-08-28T02:31:39.204Z,4.65
2022-08-28T02:34:07.887Z,3.95
2022-08-28T02:36:36.187Z,4.90
2022-08-28T02:39:04.623Z,3.22
2022-08-28T02:41:33.020Z,4.30
2022-08-28T02:44:01.277Z,4.13
2022-08-28T02:46:31.493Z,3.17
2022-08-28T02:48:59.814Z,4.00
2022-08-28T02:51:32.925Z,4.38
2022-08-28T02:54:01.833Z,4.50
2022-08-28T02:56:31.052Z,5.18
2022-08-28T02:58:59.345Z,4.80
2022-08-28T03:01:27.741Z,5.07
2022-08-28T03:03:57.509Z,3.65
2022-08-28T03:06:25.865Z,4.75
2022-08-28T03:08:54.091Z,3.17
2022-08-28T03:11:23.406Z,4.65
2022-08-28T03:13:52.191Z,4.20
2022-08-28T03:16:20.662Z,4.97
2022-08-28T03:18:48.934Z,4.03
2022-08-28T03:21:18.997Z,4.68
2022-08-28T03:23:47.391Z,4.28
2022-08-28T03:26:18.104Z,4.13
2022-08-28T03:28:50.784Z,3.53
2022-08-28T03:31:21.632Z,5.38
2022-08-28T03:33:50.386Z,4.07
2022-08-28T03:36:23.102Z,3.83
2022-08-28T03:38:52.824Z,4.15
2022-08-28T03:41:23.538Z,3.85
2022-08-28T03:43:52.459Z,4.10
2022-08-28T03:46:23.897Z,4.70
2022-08-28T03:48:53.525Z,3.28
2022-08-28T03:51:29.209Z,4.82
2022-08-28T03:53:58.694Z,3.85
2022-08-28T03:56:29.391Z,3.55
2022-08-28T03:59:00.227Z,4.15
2022-08-28T04:01:28.798Z,3.35
2022-08-28T04:03:57.421Z,3.60
2022-08-28T04:06:28.071Z,4.20
2022-08-28T04:09:00.017Z,4.78
2022-08-28T04:11:28.992Z,5.03
2022-08-28T04:13:57.906Z,4.40
2022-08-28T04:16:26.266Z,5.28
2022-08-28T04:18:54.806Z,4.38
2022-08-28T04:21:24.772Z,4.75
2022-08-28T04:23:55.119Z,5.57
2022-08-28T04:26:25.057Z,5.18
2022-08-28T04:28:55.112Z,5.95
2022-08-28T04:31:32.380Z,6.03
2022-08-28T04:34:02.251Z,5.43
2022-08-28T04:36:30.941Z,6.00
2022-08-28T04:39:00.991Z,3.83
2022-08-28T04:41:30.432Z,4.70
2022-08-28T04:43:59.295Z,5.43
2022-08-28T04:46:30.204Z,5.40
2022-08-28T04:48:59.665Z,6.50
2022-08-28T04:51:28.349Z,5.40
2022-08-28T04:53:56.995Z,6.88
2022-08-28T04:56:26.945Z,5.35
2022-08-28T04:58:55.656Z,5.82
2022-08-28T05:01:25.912Z,5.28
2022-08-28T05:03:57.648Z,4.85
2022-08-28T05:06:28.052Z,6.45
2022-08-28T05:08:58.396Z,6.28
2022-08-28T05:11:33.277Z,7.03
2022-08-28T05:14:02.405Z,6.35
2022-08-28T05:16:30.790Z,5.93
2022-08-28T05:19:01.274Z,6.18
2022-08-28T05:21:29.893Z,6.82
2022-08-28T05:23:59.211Z,5.50
2022-08-28T05:26:30.057Z,5.80
2022-08-28T05:28:59.338Z,6.25
2022-08-28T05:31:29.075Z,6.25
2022-08-28T05:33:57.636Z,5.95
2022-08-28T05:36:32.485Z,4.53
2022-08-28T05:39:02.530Z,5.45
2022-08-28T05:41:33.229Z,7.03
2022-08-28T05:44:03.430Z,6.45
2022-08-28T05:46:32.212Z,5.88
2022-08-28T05:49:00.877Z,4.70
2022-08-28T05:51:29.640Z,4.63
2022-08-28T05:53:58.618Z,4.82
2022-08-28T05:56:29.793Z,5.82
2022-08-28T05:59:01.325Z,4.30
2022-08-28T06:01:31.442Z,5.10
2022-08-28T06:04:02.086Z,4.03
2022-08-28T06:06:34.471Z,3.95
2022-08-28T06:09:05.476Z,4.18
2022-08-28T06:11:34.457Z,4.45
2022-08-28T06:14:09.500Z,3.95
2022-08-28T06:16:40.274Z,4.80
2022-08-28T06:19:09.601Z,3.33
2022-08-28T06:21:38.718Z,5.93
2022-08-28T06:24:07.605Z,4.50
2022-08-28T06:26:35.866Z,4.80
2022-08-28T06:29:08.408Z,4.97
2022-08-28T06:31:37.069Z,4.57
2022-08-28T06:34:06.036Z,6.07
2022-08-28T06:36:36.228Z,6.78
2022-08-28T06:39:07.212Z,6.30
2022-08-28T06:41:40.870Z,7.75
2022-08-28T06:44:12.540Z,7.93
2022-08-28T06:46:41.872Z,8.50
2022-08-28T06:49:10.473Z,8.95
2022-08-28T06:51:39.151Z,8.48
2022-08-28T06:54:07.951Z,9.18
2022-08-28T06:56:36.765Z,9.85
2022-08-28T06:59:05.457Z,9.18
2022-08-28T07:01:37.803Z,12.43
2022-08-28T07:04:09.604Z,12.90
2022-08-28T07:09:11.187Z,12.10
2022-08-28T07:11:41.318Z,11.77
2022-08-28T07:14:09.990Z,16.77
2022-08-28T07:16:40.534Z,13.77
2022-08-28T07:19:11.318Z,15.07
2022-08-28T07:21:41.735Z,16.17
2022-08-28T07:24:11.831Z,18.05
2022-08-28T07:26:41.963Z,17.15
2022-08-28T07:29:11.633Z,17.33
2022-08-28T07:31:43.240Z,12.52
2022-08-28T07:34:12.576Z,13.80
2022-08-28T07:36:41.258Z,14.60
2022-08-28T07:39:10.621Z,14.35
2022-08-28T07:41:42.347Z,18.17
2022-08-28T07:44:45.187Z,16.67
2022-08-28T07:47:14.923Z,18.52
2022-08-28T07:49:43.145Z,20.73
2022-08-28T07:52:13.126Z,19.48
2022-08-28T07:54:41.525Z,21.35
2022-08-28T07:57:10.746Z,19.08
2022-08-28T07:59:39.949Z,21.45
2022-08-28T08:02:11.377Z,16.65
2022-08-28T08:04:41.396Z,20.02
2022-08-28T08:07:10.207Z,20.23
2022-08-28T08:09:39.914Z,20.88
2022-08-28T08:12:10.309Z,21.15
2022-08-28T08:14:39.545Z,21.75
2022-08-28T08:17:15.428Z,22.98
2022-08-28T08:20:01.726Z,17.83
2022-08-28T08:22:30.890Z,19.75
2022-08-28T08:24:59.239Z,17.23
2022-08-28T08:27:27.760Z,16.55
2022-08-28T08:29:56.175Z,16.70
2022-08-28T08:32:24.498Z,14.30
2022-08-28T08:34:56.769Z,14.88
2022-08-28T08:37:25.101Z,13.60
2022-08-28T08:39:54.907Z,12.77
2022-08-28T08:42:26.466Z,12.93
2022-08-28T08:44:58.634Z,11.90
2022-08-28T08:47:36.466Z,13.20
2022-08-28T08:50:10.442Z,14.15
2022-08-28T08:52:48.976Z,18.38
2022-08-28T08:55:25.273Z,16.55
2022-08-28T08:58:03.083Z,14.50
2022-08-28T09:00:34.952Z,13.65
2022-08-28T09:03:07.968Z,15.20
2022-08-28T09:05:53.362Z,15.60
2022-08-28T09:08:35.115Z,15.75
2022-08-28T09:11:16.434Z,14.23
2022-08-28T09:13:50.995Z,14.73
2022-08-28T09:16:27.694Z,12.70
2022-08-28T09:18:58.869Z,15.00
2022-08-28T09:21:34.408Z,17.98
2022-08-28T09:24:05.747Z,15.82
2022-08-28T09:26:35.994Z,16.88
2022-08-28T09:29:07.217Z,17.35
2022-08-28T09:31:38.022Z,15.93
2022-08-28T09:34:38.808Z,15.57
2022-08-28T09:37:09.670Z,16.58
2022-08-28T09:39:45.544Z,18.83
2022-08-28T09:42:38.353Z,16.30
2022-08-28T09:45:14.479Z,18.05
2022-08-28T09:47:48.737Z,15.95
2022-08-28T09:50:28.032Z,16.67
2022-08-28T09:52:59.679Z,18.05
2022-08-28T09:58:07.176Z,18.10
2022-08-28T10:00:41.011Z,18.17
2022-08-28T10:03:16.503Z,15.15
2022-08-28T10:06:04.206Z,18.55
2022-08-28T10:08:55.038Z,14.98
2022-08-28T10:11:33.064Z,17.23
2022-08-28T10:14:20.587Z,18.65
2022-08-28T10:17:02.466Z,16.85
2022-08-28T10:22:15.386Z,17.63
2022-08-28T10:24:59.083Z,18.75
2022-08-28T10:27:43.079Z,17.90
2022-08-28T10:30:16.256Z,20.50
2022-08-28T10:33:03.833Z,20.95
2022-08-28T10:35:45.042Z,21.77
2022-08-28T10:38:17.271Z,19.67
2022-08-28T10:40:56.814Z,22.35
2022-08-28T10:43:31.194Z,22.92
2022-08-28T10:46:02.304Z,21.80
2022-08-28T10:48:36.710Z,25.52
2022-08-28T10:51:12.072Z,21.90
2022-08-28T10:53:45.437Z,23.67
2022-08-28T10:56:18.910Z,23.15
2022-08-28T10:58:51.236Z,21.17
2022-08-28T11:01:27.208Z,23.80
2022-08-28T11:03:58.305Z,22.65
2022-08-28T11:06:31.421Z,26.55
2022-08-28T11:09:24.240Z,23.08
2022-08-28T11:12:01.528Z,22.48
2022-08-28T11:14:35.466Z,24.38
2022-08-28T11:17:09.982Z,25.40
2022-08-28T11:20:13.483Z,25.98
2022-08-28T11:22:44.976Z,29.42
2022-08-28T11:25:26.372Z,30.08
2022-08-28T11:28:18.773Z,29.08
2022-08-28T11:30:48.137Z,32.50
2022-08-28T11:33:38.729Z,30.35
2022-08-28T11:36:11.497Z,28.48
2022-08-28T11:39:06.344Z,32.65
2022-08-28T11:41:37.083Z,29.38
2022-08-28T11:44:41.615Z,30.17
2022-08-28T11:47:49.357Z,31.10
2022-08-28T11:50:24.370Z,32.35
2022-08-28T11:53:15.873Z,31.00
2022-08-28T11:56:04.963Z,32.30
2022-08-28T11:58:42.227Z,31.85
2022-08-28T12:01:15.639Z,30.52
2022-08-28T12:03:54.352Z,30.08
2022-08-28T12:06:48.054Z,29.30
2022-08-28T12:09:42.348Z,28.50
2022-08-28T12:12:15.089Z,31.08
2022-08-28T12:15:35.244Z,30.55
2022-08-28T12:18:06.190Z,33.70
2022-08-28T12:21:00.448Z,27.52
2022-08-28T12:23:36.249Z,28.15
2022-08-28T12:26:08.046Z,29.38
2022-08-28T12:32:14.516Z,25.88
2022-08-28T12:35:04.322Z,30.58
2022-08-28T12:37:36.901Z,28.95
2022-08-28T12:40:21.330Z,26.83
2022-08-28T12:42:55.409Z,29.60
2022-08-28T12:45:28.841Z,26.52
2022-08-28T12:48:01.328Z,25.95
2022-08-28T12:50:35.435Z,29.33
2022-08-28T12:53:07.154Z,26.88
2022-08-28T12:55:35.947Z,25.35
2022-08-28T12:58:04.275Z,26.98
2022-08-28T13:00:53.299Z,26.38
2022-08-28T13:03:22.179Z,28.15
2022-08-28T13:05:59.024Z,27.20
2022-08-28T13:08:28.217Z,27.65
2022-08-28T13:10:57.018Z,28.27
2022-08-28T13:13:33.556Z,27.00
2022-08-28T13:16:03.680Z,27.10
2022-08-28T13:18:47.490Z,24.67
2022-08-28T13:21:35.154Z,29.17
2022-08-28T13:24:27.262Z,30.27
2022-08-28T13:29:31.800Z,30.33
2022-08-28T13:32:01.996Z,27.98
2022-08-28T13:34:32.212Z,25.73
2022-08-28T13:37:04.256Z,28.05
2022-08-28T13:39:38.324Z,26.35
2022-08-28T13:42:09.318Z,28.00
2022-08-28T13:44:47.491Z,27.75
2022-08-28T13:47:16.715Z,27.52
2022-08-28T13:49:44.965Z,24.33
2022-08-28T13:52:15.004Z,24.58
2022-08-28T13:54:43.618Z,27.00
2022-08-28T13:57:14.595Z,26.60
2022-08-28T13:59:43.168Z,28.05
2022-08-28T14:02:31.236Z,25.42
2022-08-28T14:04:59.776Z,23.50
2022-08-28T14:07:30.180Z,25.35
2022-08-28T14:09:58.661Z,26.85
2022-08-28T14:12:32.709Z,26.70
2022-08-28T14:15:02.746Z,25.40
2022-08-28T14:17:31.119Z,26.33
2022-08-28T14:20:00.290Z,25.48
2022-08-28T14:22:31.000Z,23.38
2022-08-28T14:24:59.369Z,25.80
2022-08-28T14:27:27.754Z,24.95
2022-08-28T14:29:56.462Z,23.92
2022-08-28T14:32:24.739Z,23.27
2022-08-28T14:34:53.400Z,25.05
2022-08-28T14:37:21.749Z,23.48
2022-08-28T14:39:51.404Z,21.13
2022-08-28T14:42:19.941Z,24.30
2022-08-28T14:44:48.230Z,24.85
2022-08-28T14:47:16.668Z,22.92
2022-08-28T14:49:45.246Z,21.92
2022-08-28T14:52:13.756Z,24.02
2022-08-28T14:54:42.203Z,21.75
2022-08-28T14:57:13.663Z,21.88
2022-08-28T14:59:42.272Z,22.30
2022-08-28T15:02:10.787Z,22.80
2022-08-28T15:04:39.062Z,24.02
2022-08-28T15:07:10.904Z,20.63
2022-08-28T15:09:41.639Z,23.95
2022-08-28T15:12:11.811Z,23.63
2022-08-28T15:14:40.271Z,21.48
2022-08-28T15:17:10.800Z,23.38
2022-08-28T15:19:39.069Z,19.67
2022-08-28T15:22:07.363Z,22.90
2022-08-28T15:24:36.314Z,22.70
2022-08-28T15:27:04.619Z,22.70
2022-08-28T15:29:34.337Z,23.65
2022-08-28T15:32:03.751Z,25.52
2022-08-28T15:34:32.438Z,24.40
2022-08-28T15:37:01.357Z,21.13
2022-08-28T15:39:49.592Z,22.08
2022-08-28T15:42:17.965Z,21.92
2022-08-28T15:44:47.984Z,21.85
2022-08-28T15:47:16.577Z,22.63
2022-08-28T15:49:48.798Z,23.42
2022-08-28T15:52:19.614Z,22.13
2022-08-28T15:54:48.242Z,22.02
2022-08-28T15:57:17.281Z,21.45
2022-08-28T15:59:49.532Z,24.10
2022-08-28T16:02:19.982Z,21.17
2022-08-28T16:04:48.732Z,20.02
2022-08-28T16:07:17.373Z,22.08
2022-08-28T16:09:45.673Z,20.63
2022-08-28T16:12:14.153Z,19.73
2022-08-28T16:14:42.435Z,18.38
2022-08-28T16:17:12.295Z,18.80
2022-08-28T16:19:41.328Z,21.42
2022-08-28T16:22:10.280Z,21.50
2022-08-28T16:24:38.960Z,19.92
2022-08-28T16:27:10.691Z,19.63
2022-08-28T16:29:43.196Z,18.40
2022-08-28T16:32:13.805Z,19.67
2022-08-28T16:34:44.801Z,17.00
2022-08-28T16:37:14.401Z,17.88
2022-08-28T16:39:48.049Z,19.50
2022-08-28T16:42:17.296Z,16.83
2022-08-28T16:44:45.718Z,16.40
2022-08-28T16:47:15.700Z,17.17
2022-08-28T16:49:44.005Z,18.95
2022-08-28T16:52:12.300Z,19.23
2022-08-28T16:54:48.365Z,17.25
2022-08-28T16:57:17.516Z,17.20
2022-08-28T16:59:46.507Z,15.57
2022-08-28T17:02:17.279Z,18.25
2022-08-28T17:04:45.781Z,16.02
2022-08-28T17:07:14.732Z,18.23
2022-08-28T17:09:43.103Z,17.00
2022-08-28T17:12:11.621Z,16.98
2022-08-28T17:14:41.910Z,16.60
2022-08-28T17:17:10.162Z,16.45
2022-08-28T17:19:40.904Z,16.70
2022-08-28T17:22:27.289Z,18.13
2022-08-28T17:24:56.011Z,18.45
2022-08-28T17:27:24.258Z,15.10
2022-08-28T17:29:56.831Z,15.40
2022-08-28T17:32:25.349Z,15.80
2022-08-28T17:34:55.176Z,14.13
2022-08-28T17:37:24.007Z,14.40
2022-08-28T17:39:53.442Z,14.90
2022-08-28T17:42:22.006Z,14.75
2022-08-28T17:44:51.148Z,14.60
2022-08-28T17:47:26.388Z,15.70
2022-08-28T17:50:01.425Z,15.05
2022-08-28T17:54:59.121Z,15.68
2022-08-28T17:57:30.403Z,14.35
2022-08-28T17:59:59.340Z,13.90
2022-08-28T18:02:28.499Z,15.00
2022-08-28T18:04:57.037Z,81.00
2022-08-28T18:07:26.755Z,139.05
2022-08-28T18:09:55.074Z,160.13
2022-08-28T18:12:23.381Z,226.43
2022-08-28T18:14:51.884Z,163.77
2022-08-28T18:17:20.194Z,211.32
2022-08-28T18:19:48.531Z,188.80
2022-08-28T18:22:16.950Z,252.25
2022-08-28T18:24:46.822Z,213.38
2022-08-28T18:27:15.088Z,171.68
2022-08-28T18:29:43.441Z,121.22
2022-08-28T18:32:13.471Z,134.40
2022-08-28T18:34:42.301Z,225.85
2022-08-28T18:37:11.385Z,283.58
2022-08-28T18:39:40.606Z,176.80
2022-08-28T18:42:12.608Z,159.13
2022-08-28T18:44:40.888Z,167.35
2022-08-28T18:47:09.316Z,133.50
2022-08-28T18:49:37.622Z,104.70
2022-08-28T18:52:05.939Z,86.38
2022-08-28T18:54:34.251Z,85.07
2022-08-28T18:57:04.348Z,84.35
2022-08-28T18:59:35.353Z,60.92
2022-08-28T19:02:03.938Z,137.23
2022-08-28T19:04:32.748Z,188.55
2022-08-28T19:07:01.053Z,169.45
2022-08-28T19:09:32.389Z,172.00
2022-08-28T19:12:02.934Z,153.25
2022-08-28T19:14:31.400Z,174.48
2022-08-28T19:17:01.421Z,130.38
2022-08-28T19:19:29.920Z,182.20
2022-08-28T19:21:58.252Z,201.45
2022-08-28T19:24:31.169Z,198.13
2022-08-28T19:26:59.448Z,239.80
2022-08-28T19:29:27.908Z,285.85
2022-08-28T19:31:56.926Z,161.73
2022-08-28T19:34:27.011Z,127.57
2022-08-28T19:36:55.312Z,95.90
2022-08-28T19:39:23.665Z,71.10
2022-08-28T19:41:52.076Z,59.85
2022-08-28T19:44:20.467Z,51.80
2022-08-28T19:46:49.206Z,40.08
2022-08-28T19:49:17.505Z,33.33
2022-08-28T19:51:48.334Z,29.38
2022-08-28T19:54:16.595Z,29.13
2022-08-28T19:56:44.936Z,23.92
2022-08-28T19:59:13.192Z,25.05
2022-08-28T20:01:44.944Z,20.17
2022-08-28T20:04:17.591Z,22.90
2022-08-28T20:06:48.095Z,16.95
2022-08-28T20:09:17.321Z,18.73
2022-08-28T20:11:47.034Z,18.48
2022-08-28T20:14:16.884Z,21.13
2022-08-28T20:16:46.514Z,18.05
2022-08-28T20:19:15.525Z,17.00
2022-08-28T20:21:47.093Z,19.38
2022-08-28T20:24:18.581Z,19.17
2022-08-28T20:26:46.994Z,16.75
2022-08-28T20:29:15.950Z,18.77
2022-08-28T20:31:47.879Z,17.85
2022-08-28T20:34:17.654Z,16.92
2022-08-28T20:36:47.465Z,17.27
2022-08-28T20:39:16.075Z,20.05
2022-08-28T20:41:46.011Z,16.42
2022-08-28T20:44:16.678Z,18.23
2022-08-28T20:46:51.256Z,19.70
2022-08-28T20:49:22.485Z,19.10
2022-08-28T20:51:56.869Z,17.13
2022-08-28T20:54:28.810Z,16.17
2022-08-28T20:56:58.753Z,30.67
2022-08-28T20:59:29.686Z,139.60
2022-08-28T21:02:10.390Z,155.90
2022-08-28T21:04:39.780Z,182.57
2022-08-28T21:07:10.398Z,139.23
2022-08-28T21:09:58.128Z,143.73
2022-08-28T21:12:27.123Z,81.75
2022-08-28T21:14:55.469Z,58.35
2022-08-28T21:17:29.082Z,40.58
2022-08-28T21:20:04.330Z,32.42
2022-08-28T21:22:35.248Z,24.20
2022-08-28T21:25:05.266Z,22.48
2022-08-28T21:27:33.976Z,22.08
2022-08-28T21:30:02.769Z,20.00
2022-08-28T21:32:32.655Z,39.88
2022-08-28T21:35:02.394Z,98.35
2022-08-28T21:37:31.268Z,160.82
2022-08-28T21:40:01.380Z,290.83
2022-08-28T21:42:30.088Z,193.90
2022-08-28T21:44:58.440Z,143.40
2022-08-28T21:47:26.751Z,107.55
2022-08-28T21:49:57.220Z,84.45
2022-08-28T21:52:28.239Z,65.80
2022-08-28T21:55:01.007Z,43.88
2022-08-28T21:57:30.567Z,34.45
2022-08-28T21:59:59.042Z,29.27
2022-08-28T22:02:27.810Z,23.15
2022-08-28T22:04:56.550Z,20.90
2022-08-28T22:07:25.241Z,17.23
2022-08-28T22:09:53.667Z,16.02
2022-08-28T22:12:23.553Z,16.42
2022-08-28T22:14:51.880Z,17.40
2022-08-28T22:17:20.725Z,16.48
2022-08-28T22:19:49.005Z,14.73
2022-08-28T22:22:35.521Z,16.65
2022-08-28T22:25:03.936Z,14.75
2022-08-28T22:27:34.669Z,14.80
2022-08-28T22:30:03.070Z,16.27
2022-08-28T22:32:31.346Z,18.05
2022-08-28T22:34:59.669Z,14.40
2022-08-28T22:37:28.150Z,12.35
2022-08-28T22:39:57.562Z,13.68
2022-08-28T22:42:26.083Z,16.83
2022-08-28T22:44:55.733Z,14.00
2022-08-28T22:47:24.189Z,11.45
2022-08-28T22:49:52.544Z,15.10
2022-08-28T22:52:20.936Z,12.43
2022-08-28T22:54:53.050Z,12.75
2022-08-28T22:57:21.644Z,12.20
2022-08-28T22:59:50.069Z,10.48
2022-08-28T23:02:20.853Z,13.30
2022-08-28T23:04:52.201Z,12.27
2022-08-28T23:07:20.716Z,11.63
2022-08-28T23:09:49.279Z,13.30
2022-08-28T23:12:17.718Z,12.68
2022-08-28T23:14:48.537Z,12.50
2022-08-28T23:17:18.581Z,11.95
2022-08-28T23:19:49.157Z,12.77
2022-08-28T23:22:19.227Z,15.40
2022-08-28T23:24:48.782Z,11.82
2022-08-28T23:27:35.869Z,10.80
2022-08-28T23:30:06.662Z,12.10
2022-08-28T23:32:35.026Z,12.52
2022-08-28T23:35:07.138Z,12.48
2022-08-28T23:37:36.316Z,11.75
2022-08-28T23:40:06.071Z,11.88
2022-08-28T23:42:34.527Z,14.35
2022-08-28T23:45:03.283Z,14.77
2022-08-28T23:47:33.615Z,12.20
2022-08-28T23:50:13.600Z,12.48
2022-08-28T23:52:43.156Z,11.60
2022-08-28T23:55:14.123Z,11.02
2022-08-28T23:57:43.110Z,12.73
