createdAt,value
2023-02-19T00:02:01.560Z,3.40
2023-02-19T00:04:37.849Z,6.00
2023-02-19T00:07:14.501Z,3.60
2023-02-19T00:09:50.987Z,5.00
2023-02-19T00:12:28.873Z,4.70
2023-02-19T00:15:05.611Z,4.40
2023-02-19T00:17:42.310Z,4.10
2023-02-19T00:20:19.402Z,6.30
2023-02-19T00:22:55.956Z,4.70
2023-02-19T00:25:33.586Z,6.70
2023-02-19T00:28:10.486Z,5.30
2023-02-19T00:30:46.738Z,5.30
2023-02-19T00:33:23.275Z,4.20
2023-02-19T00:36:02.746Z,6.20
2023-02-19T00:38:42.165Z,5.00
2023-02-19T00:41:21.541Z,6.30
2023-02-19T00:44:00.568Z,4.80
2023-02-19T00:46:40.668Z,4.60
2023-02-19T00:49:24.597Z,4.60
2023-02-19T00:52:01.380Z,7.40
2023-02-19T00:54:37.644Z,5.40
2023-02-19T00:57:13.902Z,4.90
2023-02-19T00:59:50.368Z,4.40
2023-02-19T01:02:27.850Z,4.50
2023-02-19T01:05:05.712Z,4.90
2023-02-19T01:07:43.155Z,6.50
2023-02-19T01:10:19.705Z,4.50
2023-02-19T01:12:56.187Z,4.50
2023-02-19T01:15:33.558Z,4.10
2023-02-19T01:18:11.086Z,6.30
2023-02-19T01:20:48.960Z,4.80
2023-02-19T01:23:26.054Z,4.80
2023-02-19T01:26:04.685Z,5.70
2023-02-19T01:28:41.279Z,3.90
2023-02-19T01:31:22.565Z,5.30
2023-02-19T01:34:04.353Z,5.00
2023-02-19T01:36:40.781Z,4.90
2023-02-19T01:39:18.071Z,5.50
2023-02-19T01:41:54.363Z,4.00
2023-02-19T01:45:25.410Z,3.80
2023-02-19T01:48:12.640Z,5.00
2023-02-19T01:50:54.784Z,4.10
2023-02-19T01:53:38.502Z,3.60
2023-02-19T01:56:17.165Z,3.40
2023-02-19T01:58:54.273Z,3.50
2023-02-19T02:01:30.696Z,4.10
2023-02-19T02:04:11.027Z,4.80
2023-02-19T02:06:54.095Z,4.30
2023-02-19T02:09:51.301Z,4.50
2023-02-19T02:12:27.831Z,7.00
2023-02-19T02:15:05.022Z,4.90
2023-02-19T02:17:54.093Z,8.20
2023-02-19T02:21:05.690Z,5.40
2023-02-19T02:24:13.037Z,5.00
2023-02-19T02:27:17.506Z,4.50
2023-02-19T02:30:42.839Z,7.10
2023-02-19T02:33:34.236Z,6.90
2023-02-19T02:38:54.376Z,5.20
2023-02-19T02:41:31.463Z,6.60
2023-02-19T02:44:08.659Z,5.60
2023-02-19T02:46:49.507Z,6.60
2023-02-19T02:49:28.775Z,6.80
2023-02-19T02:52:26.785Z,5.70
2023-02-19T02:55:06.294Z,5.40
2023-02-19T02:57:43.189Z,5.70
2023-02-19T03:00:21.189Z,6.30
2023-02-19T03:02:59.114Z,4.50
2023-02-19T03:05:54.073Z,5.60
2023-02-19T03:08:38.316Z,6.10
2023-02-19T03:11:34.120Z,7.00
2023-02-19T03:14:38.959Z,5.30
2023-02-19T03:17:39.364Z,4.70
2023-02-19T03:20:24.164Z,5.20
2023-02-19T03:23:03.260Z,6.10
2023-02-19T03:26:00.788Z,5.30
2023-02-19T03:29:18.499Z,5.00
2023-02-19T03:31:59.534Z,4.60
2023-02-19T03:34:44.206Z,5.50
2023-02-19T03:37:29.822Z,6.00
2023-02-19T03:40:09.712Z,5.70
2023-02-19T03:42:59.992Z,6.20
2023-02-19T03:46:03.875Z,5.90
2023-02-19T03:48:53.415Z,5.20
2023-02-19T03:51:41.583Z,7.40
2023-02-19T03:54:28.528Z,8.90
2023-02-19T03:57:17.792Z,5.80
2023-02-19T04:00:04.053Z,6.30
2023-02-19T04:02:58.311Z,7.00
2023-02-19T04:05:42.740Z,7.40
2023-02-19T04:08:26.452Z,5.90
2023-02-19T04:11:10.064Z,8.40
2023-02-19T04:13:56.734Z,7.20
2023-02-19T04:16:38.308Z,7.90
2023-02-19T04:19:21.216Z,7.90
2023-02-19T04:21:59.792Z,8.00
2023-02-19T04:24:43.022Z,7.20
2023-02-19T04:27:19.909Z,7.00
2023-02-19T04:29:56.173Z,7.30
2023-02-19T04:32:32.742Z,7.80
2023-02-19T04:35:10.026Z,7.50
2023-02-19T04:37:46.283Z,9.70
2023-02-19T04:40:23.867Z,7.60
2023-02-19T04:43:00.225Z,7.40
2023-02-19T04:45:38.149Z,10.20
2023-02-19T04:48:15.020Z,6.80
2023-02-19T04:50:51.279Z,6.30
2023-02-19T04:53:27.847Z,6.60
2023-02-19T04:56:11.858Z,6.60
2023-02-19T04:58:48.872Z,7.20
2023-02-19T05:01:26.005Z,7.00
2023-02-19T05:04:02.360Z,6.80
2023-02-19T05:06:38.768Z,8.90
2023-02-19T05:09:15.152Z,7.20
2023-02-19T05:11:51.468Z,7.90
2023-02-19T05:14:28.144Z,7.50
2023-02-19T05:17:04.372Z,7.10
2023-02-19T05:19:40.822Z,6.60
2023-02-19T05:22:17.385Z,5.50
2023-02-19T05:24:53.553Z,7.00
2023-02-19T05:27:31.361Z,6.80
2023-02-19T05:30:09.899Z,6.80
2023-02-19T05:32:46.311Z,7.10
2023-02-19T05:35:22.907Z,6.50
2023-02-19T05:37:59.278Z,6.50
2023-02-19T05:40:35.872Z,6.40
2023-02-19T05:43:13.997Z,6.80
2023-02-19T05:45:50.524Z,6.90
2023-02-19T05:48:26.810Z,5.60
2023-02-19T05:51:11.765Z,6.80
2023-02-19T05:53:49.689Z,5.70
2023-02-19T05:56:35.150Z,6.10
2023-02-19T05:59:20.637Z,7.00
2023-02-19T06:01:58.805Z,5.70
2023-02-19T06:04:35.286Z,6.10
2023-02-19T06:07:12.146Z,6.20
2023-02-19T06:09:52.980Z,8.00
2023-02-19T06:12:29.686Z,7.40
2023-02-19T06:15:07.238Z,6.10
2023-02-19T06:17:43.645Z,5.70
2023-02-19T06:20:20.766Z,6.30
2023-02-19T06:22:57.363Z,5.80
2023-02-19T06:25:33.810Z,4.70
2023-02-19T06:28:10.756Z,5.60
2023-02-19T06:30:47.080Z,5.30
2023-02-19T06:33:23.383Z,6.20
2023-02-19T06:36:03.847Z,5.30
2023-02-19T06:38:40.068Z,5.70
2023-02-19T06:41:17.079Z,5.10
2023-02-19T06:43:53.452Z,4.70
2023-02-19T06:46:29.862Z,6.20
2023-02-19T06:49:08.280Z,5.00
2023-02-19T06:51:45.086Z,5.20
2023-02-19T06:54:21.438Z,5.70
2023-02-19T06:56:59.242Z,5.20
2023-02-19T06:59:35.801Z,4.60
2023-02-19T07:02:14.566Z,4.70
2023-02-19T07:04:52.062Z,6.30
2023-02-19T07:07:28.430Z,5.40
2023-02-19T07:10:05.362Z,6.20
2023-02-19T07:12:41.664Z,6.80
2023-02-19T07:15:18.241Z,5.40
2023-02-19T07:17:54.522Z,4.80
2023-02-19T07:20:30.971Z,4.90
2023-02-19T07:23:07.791Z,5.40
2023-02-19T07:25:45.813Z,5.50
2023-02-19T07:28:22.153Z,6.20
2023-02-19T07:31:03.090Z,6.70
2023-02-19T07:33:39.918Z,6.40
2023-02-19T07:36:18.189Z,5.10
2023-02-19T07:39:01.688Z,5.70
2023-02-19T07:41:38.024Z,5.00
2023-02-19T07:44:16.995Z,5.30
2023-02-19T07:46:53.232Z,5.40
2023-02-19T07:49:29.993Z,12.50
2023-02-19T07:52:07.170Z,9.70
2023-02-19T07:54:43.784Z,6.00
2023-02-19T07:57:20.256Z,6.20
2023-02-19T07:59:58.948Z,5.70
2023-02-19T08:02:49.265Z,5.90
2023-02-19T08:05:25.874Z,6.00
2023-02-19T08:08:03.262Z,6.70
2023-02-19T08:10:57.393Z,7.30
2023-02-19T08:13:34.838Z,7.20
2023-02-19T08:16:30.008Z,7.50
2023-02-19T08:19:15.865Z,7.30
2023-02-19T08:21:53.748Z,9.60
2023-02-19T08:24:36.320Z,7.80
2023-02-19T08:27:30.813Z,13.30
2023-02-19T08:30:10.971Z,10.30
2023-02-19T08:32:47.565Z,10.10
2023-02-19T08:35:24.000Z,9.50
2023-02-19T08:38:03.260Z,11.40
2023-02-19T08:40:42.555Z,11.10
2023-02-19T08:43:20.784Z,12.90
2023-02-19T08:45:58.782Z,9.70
2023-02-19T08:48:35.381Z,10.80
2023-02-19T08:51:14.378Z,10.30
2023-02-19T08:53:52.015Z,11.50
2023-02-19T08:56:28.294Z,11.50
2023-02-19T08:59:04.639Z,10.10
2023-02-19T09:01:41.356Z,9.00
2023-02-19T09:04:18.161Z,9.50
2023-02-19T09:06:54.476Z,7.90
2023-02-19T09:09:30.836Z,8.60
2023-02-19T09:12:10.640Z,8.00
2023-02-19T09:14:47.022Z,10.90
2023-02-19T09:17:23.676Z,9.00
2023-02-19T09:20:00.124Z,7.90
2023-02-19T09:22:36.328Z,8.50
2023-02-19T09:25:13.702Z,8.90
2023-02-19T09:27:50.095Z,7.90
2023-02-19T09:30:26.833Z,9.10
2023-02-19T09:33:03.248Z,8.60
2023-02-19T09:35:43.070Z,6.10
2023-02-19T09:38:19.372Z,7.60
2023-02-19T09:40:57.629Z,6.70
2023-02-19T09:43:34.878Z,9.60
2023-02-19T09:46:34.057Z,8.00
2023-02-19T09:49:19.820Z,6.20
2023-02-19T09:52:05.328Z,6.60
2023-02-19T09:54:43.797Z,6.20
2023-02-19T09:57:24.866Z,6.00
2023-02-19T10:00:14.474Z,6.70
2023-02-19T10:02:55.699Z,6.20
2023-02-19T10:05:33.412Z,4.10
2023-02-19T10:08:19.483Z,3.90
2023-02-19T10:10:56.465Z,2.50
2023-02-19T10:13:41.023Z,2.70
2023-02-19T10:16:23.892Z,2.50
2023-02-19T10:19:00.349Z,3.90
2023-02-19T10:21:38.378Z,2.60
2023-02-19T10:24:26.914Z,5.20
2023-02-19T10:27:03.455Z,5.00
2023-02-19T10:29:39.824Z,3.60
2023-02-19T10:32:24.349Z,3.70
2023-02-19T10:35:20.847Z,3.80
2023-02-19T10:37:57.872Z,4.20
2023-02-19T10:40:35.254Z,5.80
2023-02-19T10:43:33.198Z,5.20
2023-02-19T10:46:22.836Z,10.30
2023-02-19T10:49:03.396Z,7.70
2023-02-19T10:51:43.568Z,4.20
2023-02-19T10:54:29.825Z,4.20
2023-02-19T10:57:33.164Z,3.50
2023-02-19T11:00:27.080Z,3.70
2023-02-19T11:03:26.221Z,4.30
2023-02-19T11:06:09.452Z,4.40
2023-02-19T11:09:00.189Z,2.60
2023-02-19T11:11:42.551Z,2.60
2023-02-19T11:14:25.955Z,3.20
2023-02-19T11:17:06.319Z,2.80
2023-02-19T11:19:48.416Z,3.40
2023-02-19T11:22:39.133Z,4.10
2023-02-19T11:25:27.126Z,2.90
2023-02-19T11:28:09.751Z,2.00
2023-02-19T11:30:48.292Z,3.20
2023-02-19T11:33:33.670Z,3.10
2023-02-19T11:39:29.591Z,3.00
2023-02-19T11:42:36.375Z,4.10
2023-02-19T11:45:36.934Z,3.70
2023-02-19T11:49:13.895Z,3.20
2023-02-19T11:52:14.983Z,4.60
2023-02-19T11:55:10.536Z,3.30
2023-02-19T11:57:55.871Z,3.20
2023-02-19T12:00:39.980Z,4.00
2023-02-19T12:03:50.012Z,4.90
2023-02-19T12:06:37.826Z,3.40
2023-02-19T12:09:48.481Z,10.70
2023-02-19T12:12:46.857Z,7.30
2023-02-19T12:15:59.232Z,6.40
2023-02-19T12:19:11.846Z,4.90
2023-02-19T12:22:21.806Z,4.40
2023-02-19T12:25:50.439Z,3.30
2023-02-19T12:29:18.298Z,3.50
2023-02-19T12:32:50.181Z,5.20
2023-02-19T12:35:59.772Z,4.00
2023-02-19T12:38:46.250Z,3.80
2023-02-19T12:41:39.341Z,6.40
2023-02-19T12:44:28.128Z,4.40
2023-02-19T12:47:08.508Z,4.40
2023-02-19T12:49:55.991Z,4.40
2023-02-19T12:52:41.612Z,4.10
2023-02-19T12:55:29.909Z,4.40
2023-02-19T12:58:12.687Z,4.80
2023-02-19T13:00:59.148Z,5.70
2023-02-19T13:03:42.484Z,5.30
2023-02-19T13:06:36.475Z,5.60
2023-02-19T13:09:20.876Z,6.30
2023-02-19T13:12:06.840Z,8.60
2023-02-19T13:14:49.976Z,6.80
2023-02-19T13:17:38.773Z,6.80
2023-02-19T13:20:30.672Z,6.40
2023-02-19T13:23:37.020Z,5.10
2023-02-19T13:26:40.304Z,7.00
2023-02-19T13:29:53.394Z,5.40
2023-02-19T13:33:00.173Z,5.60
2023-02-19T13:36:08.222Z,6.00
2023-02-19T13:38:50.175Z,4.30
2023-02-19T13:44:20.633Z,5.20
2023-02-19T13:46:57.354Z,4.00
2023-02-19T13:49:53.122Z,3.60
2023-02-19T13:52:48.253Z,4.30
2023-02-19T13:56:05.206Z,4.20
2023-02-19T13:59:01.573Z,3.60
2023-02-19T14:02:27.192Z,3.20
2023-02-19T14:05:10.559Z,6.10
2023-02-19T14:08:04.041Z,4.50
2023-02-19T14:11:05.076Z,3.90
2023-02-19T14:14:07.042Z,4.40
2023-02-19T14:17:28.612Z,4.60
2023-02-19T14:20:45.950Z,4.20
2023-02-19T14:23:27.161Z,3.40
2023-02-19T14:26:09.704Z,3.40
2023-02-19T14:28:51.858Z,4.50
2023-02-19T14:31:38.340Z,5.60
2023-02-19T14:34:27.023Z,5.50
2023-02-19T14:37:06.999Z,6.00
2023-02-19T14:39:45.502Z,4.30
2023-02-19T14:42:33.628Z,5.20
2023-02-19T14:45:17.273Z,6.50
2023-02-19T14:47:58.654Z,4.80
2023-02-19T14:50:37.937Z,5.90
2023-02-19T14:53:18.765Z,5.60
2023-02-19T14:55:58.391Z,6.10
2023-02-19T14:58:40.927Z,6.00
2023-02-19T15:01:32.119Z,5.20
2023-02-19T15:04:22.268Z,4.90
2023-02-19T15:07:02.397Z,4.90
2023-02-19T15:09:44.821Z,4.60
2023-02-19T15:12:26.780Z,6.50
2023-02-19T15:15:08.039Z,6.00
2023-02-19T15:17:45.879Z,4.70
2023-02-19T15:20:28.118Z,5.10
2023-02-19T15:23:08.914Z,3.90
2023-02-19T15:25:48.222Z,5.70
2023-02-19T15:28:36.599Z,5.90
2023-02-19T15:31:20.297Z,7.70
2023-02-19T15:33:57.762Z,6.20
2023-02-19T15:36:38.071Z,6.00
2023-02-19T15:39:24.229Z,7.30
2023-02-19T15:42:07.615Z,7.80
2023-02-19T15:44:53.809Z,8.20
2023-02-19T15:47:39.511Z,6.70
2023-02-19T15:50:24.246Z,6.20
2023-02-19T15:53:09.449Z,8.10
2023-02-19T15:55:56.997Z,7.60
2023-02-19T15:58:42.950Z,7.70
2023-02-19T16:01:26.335Z,8.70
2023-02-19T16:04:03.632Z,7.10
2023-02-19T16:06:57.167Z,7.10
2023-02-19T16:09:40.462Z,6.00
2023-02-19T16:12:28.270Z,8.70
2023-02-19T16:15:15.288Z,6.50
2023-02-19T16:17:52.225Z,7.80
2023-02-19T16:20:34.835Z,7.30
2023-02-19T16:23:22.074Z,7.60
2023-02-19T16:26:06.211Z,8.00
2023-02-19T16:28:51.563Z,19.10
2023-02-19T16:31:29.963Z,9.20
2023-02-19T16:37:40.919Z,8.70
2023-02-19T16:41:16.464Z,6.80
2023-02-19T16:43:53.043Z,8.20
2023-02-19T16:46:30.541Z,9.20
2023-02-19T16:49:07.374Z,8.50
2023-02-19T16:51:45.468Z,10.50
2023-02-19T16:54:23.544Z,9.00
2023-02-19T16:57:00.468Z,10.60
2023-02-19T16:59:37.336Z,8.10
2023-02-19T17:02:22.236Z,11.10
2023-02-19T17:04:58.968Z,6.60
2023-02-19T17:07:35.496Z,8.30
2023-02-19T17:10:15.170Z,7.70
2023-02-19T17:12:51.502Z,10.90
2023-02-19T17:15:28.258Z,7.20
2023-02-19T17:18:05.150Z,8.10
2023-02-19T17:20:42.185Z,8.40
2023-02-19T17:23:19.434Z,10.40
2023-02-19T17:25:56.046Z,9.00
2023-02-19T17:28:32.403Z,8.30
2023-02-19T17:31:10.063Z,9.70
2023-02-19T17:33:47.244Z,9.90
2023-02-19T17:36:27.936Z,8.10
2023-02-19T17:39:07.371Z,8.80
2023-02-19T17:41:44.732Z,8.40
2023-02-19T17:44:22.011Z,12.20
2023-02-19T17:46:58.681Z,7.00
2023-02-19T17:49:36.813Z,8.80
2023-02-19T17:52:17.823Z,9.30
2023-02-19T17:54:57.635Z,9.80
2023-02-19T17:57:34.040Z,9.00
2023-02-19T18:00:20.447Z,7.90
2023-02-19T18:02:57.824Z,10.90
2023-02-19T18:05:34.663Z,12.00
2023-02-19T18:08:11.424Z,10.30
2023-02-19T18:10:47.919Z,9.30
2023-02-19T18:13:24.742Z,12.00
2023-02-19T18:16:01.434Z,8.90
2023-02-19T18:18:38.388Z,10.90
2023-02-19T18:21:16.781Z,11.00
2023-02-19T18:23:54.204Z,13.10
2023-02-19T18:26:30.810Z,12.90
2023-02-19T18:29:07.841Z,12.10
2023-02-19T18:31:44.618Z,11.40
2023-02-19T18:34:24.591Z,10.70
2023-02-19T18:37:01.479Z,13.10
2023-02-19T18:39:38.847Z,10.20
2023-02-19T18:42:16.358Z,12.50
2023-02-19T18:44:55.597Z,11.80
2023-02-19T18:47:32.132Z,14.70
2023-02-19T18:50:10.826Z,10.80
2023-02-19T18:52:47.472Z,13.30
2023-02-19T18:55:24.908Z,12.40
2023-02-19T18:58:01.755Z,12.80
2023-02-19T19:00:39.441Z,13.70
2023-02-19T19:03:16.222Z,12.00
2023-02-19T19:05:52.962Z,9.90
2023-02-19T19:08:30.736Z,11.00
2023-02-19T19:11:07.884Z,11.50
2023-02-19T19:13:46.365Z,12.50
2023-02-19T19:16:26.265Z,12.40
2023-02-19T19:19:03.256Z,12.30
2023-02-19T19:21:40.632Z,13.40
2023-02-19T19:24:18.170Z,12.40
2023-02-19T19:26:57.518Z,13.20
2023-02-19T19:29:34.753Z,13.70
2023-02-19T19:32:12.373Z,12.30
2023-02-19T19:34:49.654Z,9.00
2023-02-19T19:37:28.491Z,10.80
2023-02-19T19:40:05.970Z,10.70
2023-02-19T19:42:44.520Z,13.10
2023-02-19T19:45:26.164Z,12.30
2023-02-19T19:48:03.477Z,12.70
2023-02-19T19:50:40.320Z,13.10
2023-02-19T19:53:17.292Z,11.60
2023-02-19T19:55:54.123Z,13.50
2023-02-19T19:58:30.778Z,19.10
2023-02-19T20:01:08.737Z,12.60
2023-02-19T20:03:45.810Z,15.60
2023-02-19T20:06:32.280Z,16.20
2023-02-19T20:09:09.369Z,12.20
2023-02-19T20:11:53.276Z,16.00
2023-02-19T20:14:31.781Z,12.20
2023-02-19T20:17:09.683Z,11.60
2023-02-19T20:19:48.685Z,12.60
2023-02-19T20:22:25.511Z,12.60
2023-02-19T20:25:03.107Z,12.50
2023-02-19T20:27:40.169Z,13.00
2023-02-19T20:30:20.075Z,14.20
2023-02-19T20:32:58.372Z,13.50
2023-02-19T20:35:35.964Z,14.90
2023-02-19T20:38:17.508Z,15.90
2023-02-19T20:40:54.835Z,15.10
2023-02-19T20:43:31.523Z,14.30
2023-02-19T20:46:08.783Z,12.90
2023-02-19T20:48:45.843Z,14.70
2023-02-19T20:51:23.124Z,14.60
2023-02-19T20:53:59.928Z,15.30
2023-02-19T20:56:36.649Z,16.00
2023-02-19T20:59:13.491Z,15.40
2023-02-19T21:01:50.570Z,17.60
2023-02-19T21:04:28.096Z,15.20
2023-02-19T21:07:06.635Z,14.20
2023-02-19T21:09:43.832Z,13.50
2023-02-19T21:12:20.854Z,12.40
2023-02-19T21:14:57.286Z,11.70
2023-02-19T21:17:34.633Z,13.40
2023-02-19T21:20:14.054Z,13.40
2023-02-19T21:22:51.195Z,14.60
2023-02-19T21:25:28.084Z,12.90
2023-02-19T21:28:05.561Z,12.50
2023-02-19T21:30:42.173Z,10.60
2023-02-19T21:33:19.511Z,13.20
2023-02-19T21:35:57.628Z,14.10
2023-02-19T21:38:34.598Z,14.20
2023-02-19T21:41:11.829Z,15.20
2023-02-19T21:43:48.325Z,15.70
2023-02-19T21:46:26.371Z,11.80
2023-02-19T21:49:03.921Z,9.80
2023-02-19T21:51:43.705Z,14.70
2023-02-19T21:54:25.792Z,15.50
2023-02-19T21:57:06.117Z,15.30
2023-02-19T21:59:42.922Z,11.70
2023-02-19T22:02:22.163Z,13.50
2023-02-19T22:04:59.668Z,15.50
2023-02-19T22:07:36.732Z,16.50
2023-02-19T22:10:16.739Z,13.30
2023-02-19T22:12:53.363Z,15.60
2023-02-19T22:15:29.989Z,13.40
2023-02-19T22:18:06.979Z,15.70
2023-02-19T22:20:43.692Z,14.60
2023-02-19T22:23:20.780Z,17.10
2023-02-19T22:25:57.738Z,15.70
2023-02-19T22:28:34.465Z,16.80
2023-02-19T22:31:13.309Z,20.00
2023-02-19T22:33:50.835Z,14.20
2023-02-19T22:36:31.507Z,16.90
2023-02-19T22:39:09.653Z,15.40
2023-02-19T22:41:49.418Z,16.40
2023-02-19T22:44:26.153Z,18.60
2023-02-19T22:47:02.653Z,18.20
2023-02-19T22:49:43.859Z,19.20
2023-02-19T22:52:21.051Z,15.70
2023-02-19T22:54:58.643Z,17.30
2023-02-19T22:57:36.384Z,19.50
2023-02-19T23:00:21.708Z,13.60
2023-02-19T23:02:57.961Z,19.00
2023-02-19T23:05:34.727Z,17.00
2023-02-19T23:08:11.324Z,18.30
2023-02-19T23:10:47.899Z,16.20
2023-02-19T23:13:24.363Z,15.30
2023-02-19T23:16:01.055Z,16.70
2023-02-19T23:18:37.874Z,17.10
2023-02-19T23:21:14.880Z,16.30
2023-02-19T23:23:51.925Z,21.10
2023-02-19T23:26:28.482Z,18.10
2023-02-19T23:29:05.266Z,16.70
2023-02-19T23:31:41.617Z,15.50
2023-02-19T23:34:19.546Z,18.00
2023-02-19T23:36:59.563Z,20.30
2023-02-19T23:39:35.903Z,17.80
2023-02-19T23:42:16.900Z,19.10
2023-02-19T23:44:53.460Z,18.50
2023-02-19T23:47:30.772Z,16.60
2023-02-19T23:50:08.544Z,18.10
2023-02-19T23:52:44.996Z,14.40
2023-02-19T23:55:21.409Z,18.10
2023-02-19T23:57:57.748Z,18.60
