createdAt,value
2023-03-06T00:04:36.568Z,97749.94
2023-03-06T00:09:38.429Z,97761.94
2023-03-06T00:14:40.122Z,97754.53
2023-03-06T00:19:41.819Z,97753.69
2023-03-06T00:24:44.859Z,97749.13
2023-03-06T00:29:49.250Z,97753.88
2023-03-06T00:34:52.786Z,97755.34
2023-03-06T00:39:55.006Z,97745.69
2023-03-06T00:44:56.921Z,97739.59
2023-03-06T00:49:58.734Z,97729.94
2023-03-06T00:55:00.764Z,97723.97
2023-03-06T01:00:03.692Z,97719.78
2023-03-06T01:05:06.656Z,97715.66
2023-03-06T01:10:09.397Z,97709.72
2023-03-06T01:15:12.972Z,97698.34
2023-03-06T01:20:16.637Z,97692.66
2023-03-06T01:25:18.536Z,97688.41
2023-03-06T01:30:20.631Z,97682.53
2023-03-06T01:35:22.512Z,97691.69
2023-03-06T01:40:24.446Z,97675.22
2023-03-06T01:45:26.308Z,97669.94
2023-03-06T01:50:28.810Z,97666.25
2023-03-06T01:55:35.114Z,97667.09
2023-03-06T02:00:37.013Z,97668.28
2023-03-06T02:05:40.892Z,97667.84
2023-03-06T02:10:55.918Z,97664.94
2023-03-06T02:15:57.671Z,97663.69
2023-03-06T02:21:04.096Z,97659.91
2023-03-06T02:26:07.996Z,97652.34
2023-03-06T02:31:22.067Z,97638.59
2023-03-06T02:36:23.878Z,97636.59
2023-03-06T02:41:25.912Z,97630.00
2023-03-06T02:46:27.919Z,97637.69
2023-03-06T02:51:29.849Z,97626.09
2023-03-06T02:56:32.044Z,97625.88
2023-03-06T03:01:33.923Z,97626.59
2023-03-06T03:06:35.696Z,97624.41
2023-03-06T03:11:37.600Z,97619.84
2023-03-06T03:16:39.388Z,97614.72
2023-03-06T03:21:41.799Z,97615.81
2023-03-06T03:26:43.526Z,97614.31
2023-03-06T03:31:45.210Z,97609.22
2023-03-06T03:36:46.982Z,97604.19
2023-03-06T03:41:49.027Z,97607.34
2023-03-06T03:46:51.008Z,97600.31
2023-03-06T03:51:52.974Z,97600.31
2023-03-06T03:56:54.602Z,97589.88
2023-03-06T04:01:56.692Z,97587.81
2023-03-06T04:06:58.379Z,97575.97
2023-03-06T04:12:00.406Z,97582.72
2023-03-06T04:17:02.362Z,97587.31
2023-03-06T04:22:04.056Z,97586.31
2023-03-06T04:27:06.132Z,97575.63
2023-03-06T04:32:08.147Z,97569.22
2023-03-06T04:37:22.273Z,97571.69
2023-03-06T04:42:24.067Z,97572.84
2023-03-06T04:47:26.063Z,97567.09
2023-03-06T04:52:28.076Z,97562.69
2023-03-06T04:57:30.048Z,97556.41
2023-03-06T05:02:32.130Z,97545.56
2023-03-06T05:07:33.804Z,97552.13
2023-03-06T05:12:37.287Z,97541.09
2023-03-06T05:17:39.232Z,97531.84
2023-03-06T05:22:41.779Z,97536.09
2023-03-06T05:27:43.859Z,97529.66
2023-03-06T05:32:45.621Z,97527.03
2023-03-06T05:37:48.080Z,97514.19
2023-03-06T05:42:50.300Z,97522.09
2023-03-06T05:47:52.301Z,97530.63
2023-03-06T05:52:54.281Z,97530.19
2023-03-06T05:57:56.119Z,97528.66
2023-03-06T06:03:01.214Z,97531.41
2023-03-06T06:08:02.943Z,97528.88
2023-03-06T06:13:04.745Z,97531.50
2023-03-06T06:18:06.535Z,97535.59
2023-03-06T06:23:10.995Z,97534.13
2023-03-06T06:28:12.698Z,97529.06
2023-03-06T06:33:14.374Z,97527.06
2023-03-06T06:38:16.453Z,97528.06
2023-03-06T06:43:18.259Z,97533.19
2023-03-06T06:48:20.091Z,97524.91
2023-03-06T06:53:22.129Z,97529.16
2023-03-06T06:58:24.247Z,97527.88
2023-03-06T07:03:25.948Z,97522.38
2023-03-06T07:08:28.137Z,97535.19
2023-03-06T07:13:30.117Z,97537.53
2023-03-06T07:18:32.174Z,97540.00
2023-03-06T07:23:34.259Z,97526.69
2023-03-06T07:28:51.287Z,97531.84
2023-03-06T07:33:55.130Z,97528.94
2023-03-06T07:38:57.030Z,97521.22
2023-03-06T07:43:59.064Z,97521.56
2023-03-06T07:49:00.964Z,97519.25
2023-03-06T07:54:03.002Z,97521.03
2023-03-06T07:59:04.889Z,97518.41
2023-03-06T08:04:07.269Z,97506.88
2023-03-06T08:09:09.235Z,97509.50
2023-03-06T08:14:10.962Z,97513.78
2023-03-06T08:19:12.818Z,97506.38
2023-03-06T08:24:17.860Z,97499.00
2023-03-06T08:29:19.680Z,97504.16
2023-03-06T08:34:24.431Z,97494.56
2023-03-06T08:39:26.207Z,97483.91
2023-03-06T08:44:27.968Z,97494.34
2023-03-06T08:49:30.220Z,97495.06
2023-03-06T08:54:34.366Z,97498.28
2023-03-06T08:59:36.761Z,97494.72
2023-03-06T09:04:38.614Z,97487.63
2023-03-06T09:09:40.337Z,97484.81
2023-03-06T09:14:42.170Z,97479.41
2023-03-06T09:19:44.169Z,97470.56
2023-03-06T09:24:46.062Z,97456.78
2023-03-06T09:29:47.802Z,97459.66
2023-03-06T09:34:50.518Z,97467.13
2023-03-06T09:39:52.399Z,97447.31
2023-03-06T09:44:56.906Z,97454.09
2023-03-06T09:50:25.173Z,97459.44
2023-03-06T09:55:31.335Z,97439.69
2023-03-06T10:00:38.582Z,97445.31
2023-03-06T10:05:44.736Z,97445.72
2023-03-06T10:11:03.791Z,97417.81
2023-03-06T10:16:14.578Z,97418.13
2023-03-06T10:21:37.911Z,97420.31
2023-03-06T10:26:55.097Z,97422.78
2023-03-06T10:32:11.463Z,97413.78
2023-03-06T10:37:19.675Z,97411.00
2023-03-06T10:42:21.369Z,97403.34
2023-03-06T10:47:37.054Z,97393.50
2023-03-06T10:52:38.812Z,97389.66
2023-03-06T10:57:40.550Z,97372.56
2023-03-06T11:02:42.393Z,97375.94
2023-03-06T11:07:59.572Z,97365.22
2023-03-06T11:13:21.006Z,97357.03
2023-03-06T11:18:28.599Z,97345.50
2023-03-06T11:23:36.527Z,97347.81
2023-03-06T11:28:50.457Z,97333.97
2023-03-06T11:33:52.294Z,97330.31
2023-03-06T11:38:55.253Z,97321.03
2023-03-06T11:44:24.900Z,97313.88
2023-03-06T11:49:35.113Z,97306.81
2023-03-06T11:54:37.018Z,97309.56
2023-03-06T11:59:51.340Z,97302.44
2023-03-06T12:05:01.200Z,97293.34
2023-03-06T12:10:51.545Z,97284.06
2023-03-06T12:16:23.065Z,97280.09
2023-03-06T12:21:36.748Z,97280.78
2023-03-06T12:26:44.510Z,97280.41
2023-03-06T12:32:40.077Z,97268.75
2023-03-06T12:38:25.349Z,97275.72
2023-03-06T12:44:05.148Z,97269.88
2023-03-06T12:49:23.053Z,97259.41
2023-03-06T12:54:36.540Z,97268.75
2023-03-06T12:59:48.088Z,97268.72
2023-03-06T13:05:11.203Z,97270.91
2023-03-06T13:10:41.962Z,97272.88
2023-03-06T13:15:45.920Z,97267.97
2023-03-06T13:20:57.609Z,97265.09
2023-03-06T13:26:00.545Z,97266.09
2023-03-06T13:31:02.312Z,97254.81
2023-03-06T13:36:21.254Z,97257.06
2023-03-06T13:41:22.992Z,97246.34
2023-03-06T13:46:31.103Z,97240.31
2023-03-06T13:51:54.884Z,97243.88
2023-03-06T13:57:17.913Z,97246.59
2023-03-06T14:02:47.686Z,97237.59
2023-03-06T14:08:01.634Z,97222.28
2023-03-06T14:13:06.031Z,97236.03
2023-03-06T14:18:36.969Z,97231.97
2023-03-06T14:23:43.625Z,97230.91
2023-03-06T14:28:55.103Z,97230.69
2023-03-06T14:34:08.168Z,97234.28
2023-03-06T14:39:14.670Z,97233.72
2023-03-06T14:44:26.501Z,97226.47
2023-03-06T14:49:28.239Z,97226.13
2023-03-06T14:54:37.034Z,97227.69
2023-03-06T14:59:50.790Z,97229.13
2023-03-06T15:04:58.575Z,97224.31
2023-03-06T15:10:01.191Z,97219.44
2023-03-06T15:15:10.408Z,97220.34
2023-03-06T15:20:41.669Z,97223.19
2023-03-06T15:25:51.872Z,97227.50
2023-03-06T15:31:20.616Z,97224.78
2023-03-06T15:36:29.620Z,97218.69
2023-03-06T15:41:35.695Z,97218.22
2023-03-06T15:46:37.621Z,97221.31
2023-03-06T15:51:39.456Z,97222.81
2023-03-06T15:56:44.468Z,97222.34
2023-03-06T16:01:46.587Z,97231.28
2023-03-06T16:06:48.873Z,97229.78
2023-03-06T16:11:50.567Z,97229.13
2023-03-06T16:16:56.782Z,97236.16
2023-03-06T16:21:59.289Z,97233.06
2023-03-06T16:27:02.084Z,97233.34
2023-03-06T16:32:04.965Z,97230.16
2023-03-06T16:37:12.060Z,97228.09
2023-03-06T16:42:17.054Z,97237.88
2023-03-06T16:47:18.961Z,97234.66
2023-03-06T16:52:20.841Z,97233.91
2023-03-06T16:57:24.244Z,97232.50
2023-03-06T17:02:26.783Z,97234.75
2023-03-06T17:07:29.706Z,97242.47
2023-03-06T17:12:31.575Z,97237.13
2023-03-06T17:17:34.003Z,97242.94
2023-03-06T17:22:38.932Z,97259.13
2023-03-06T17:27:41.243Z,97257.59
2023-03-06T17:32:43.369Z,97262.50
2023-03-06T17:37:45.155Z,97257.03
2023-03-06T17:42:47.475Z,97258.44
2023-03-06T17:47:53.284Z,97267.56
2023-03-06T17:52:55.616Z,97265.22
2023-03-06T17:57:57.921Z,97259.84
2023-03-06T18:03:00.397Z,97262.22
2023-03-06T18:08:02.962Z,97253.16
2023-03-06T18:13:10.204Z,97257.31
2023-03-06T18:18:15.468Z,97264.28
2023-03-06T18:23:17.867Z,97283.63
2023-03-06T18:28:20.098Z,97277.69
2023-03-06T18:33:24.536Z,97280.41
2023-03-06T18:38:28.058Z,97286.47
2023-03-06T18:43:31.424Z,97282.88
2023-03-06T18:48:35.789Z,97286.34
2023-03-06T18:53:51.043Z,97282.03
2023-03-06T18:58:55.022Z,97286.63
2023-03-06T19:04:01.890Z,97301.31
2023-03-06T19:09:05.209Z,97301.41
2023-03-06T19:14:08.307Z,97308.19
2023-03-06T19:19:11.715Z,97311.75
2023-03-06T19:24:14.888Z,97309.50
2023-03-06T19:29:18.659Z,97312.81
2023-03-06T19:34:22.851Z,97319.00
2023-03-06T19:39:25.592Z,97317.38
2023-03-06T19:44:31.281Z,97316.19
2023-03-06T19:49:33.988Z,97319.00
2023-03-06T19:54:36.902Z,97322.66
2023-03-06T19:59:39.523Z,97329.53
2023-03-06T20:04:43.269Z,97329.59
2023-03-06T20:09:48.499Z,97333.75
2023-03-06T20:14:51.364Z,97323.41
2023-03-06T20:19:53.917Z,97328.94
2023-03-06T20:24:57.023Z,97332.50
2023-03-06T20:30:00.027Z,97335.91
2023-03-06T20:35:02.736Z,97340.41
2023-03-06T20:40:06.473Z,97345.75
2023-03-06T20:45:10.195Z,97358.00
2023-03-06T20:50:16.918Z,97353.38
2023-03-06T20:55:19.554Z,97362.50
2023-03-06T21:00:22.449Z,97364.03
2023-03-06T21:05:24.669Z,97369.44
2023-03-06T21:10:27.083Z,97367.66
2023-03-06T21:15:30.080Z,97368.69
2023-03-06T21:20:33.702Z,97365.38
2023-03-06T21:25:35.961Z,97362.75
2023-03-06T21:30:37.636Z,97361.97
2023-03-06T21:35:44.327Z,97363.78
2023-03-06T21:40:46.186Z,97369.72
2023-03-06T21:45:52.636Z,97362.81
2023-03-06T21:51:13.962Z,97367.16
2023-03-06T21:56:17.642Z,97363.78
2023-03-06T22:01:23.886Z,97368.09
2023-03-06T22:06:28.535Z,97366.41
2023-03-06T22:11:37.077Z,97367.16
2023-03-06T22:16:39.078Z,97374.16
2023-03-06T22:21:40.875Z,97379.56
2023-03-06T22:26:42.597Z,97368.97
2023-03-06T22:31:44.459Z,97373.72
2023-03-06T22:36:46.364Z,97368.63
2023-03-06T22:41:48.561Z,97369.97
2023-03-06T22:46:51.823Z,97360.38
2023-03-06T22:51:53.498Z,97378.97
2023-03-06T22:56:56.418Z,97380.84
2023-03-06T23:01:58.205Z,97382.47
2023-03-06T23:06:59.860Z,97377.38
2023-03-06T23:12:01.821Z,97376.44
2023-03-06T23:17:04.007Z,97382.91
2023-03-06T23:22:05.754Z,97383.00
2023-03-06T23:27:07.708Z,97378.56
2023-03-06T23:32:09.540Z,97390.19
2023-03-06T23:37:11.394Z,97391.91
2023-03-06T23:42:13.140Z,97386.47
2023-03-06T23:47:17.247Z,97392.66
2023-03-06T23:52:19.162Z,97396.22
2023-03-06T23:57:21.224Z,97405.50
