createdAt,value
2018-11-26T00:00:43.887Z,89.80
2018-11-26T00:03:18.861Z,89.90
2018-11-26T00:05:53.975Z,90.00
2018-11-26T00:08:28.937Z,90.10
2018-11-26T00:11:43.047Z,90.00
2018-11-26T00:14:18.284Z,90.00
2018-11-26T00:16:54.514Z,90.50
2018-11-26T00:19:29.460Z,90.90
2018-11-26T00:22:04.606Z,90.70
2018-11-26T00:24:40.114Z,90.50
2018-11-26T00:27:15.016Z,90.80
2018-11-26T00:29:50.426Z,91.20
2018-11-26T00:32:25.063Z,91.10
2018-11-26T00:34:59.840Z,90.90
2018-11-26T00:37:35.019Z,90.80
2018-11-26T00:40:11.188Z,90.60
2018-11-26T00:42:46.462Z,90.50
2018-11-26T00:45:21.588Z,90.50
2018-11-26T00:47:56.639Z,90.50
2018-11-26T00:50:31.284Z,90.50
2018-11-26T00:53:07.096Z,90.60
2018-11-26T00:55:41.910Z,90.50
2018-11-26T00:58:17.112Z,90.80
2018-11-26T01:00:52.322Z,90.80
2018-11-26T01:03:27.435Z,90.80
2018-11-26T01:06:02.611Z,90.80
2018-11-26T01:08:37.813Z,90.80
2018-11-26T01:11:12.735Z,90.90
2018-11-26T01:13:47.520Z,90.80
2018-11-26T01:16:22.463Z,91.00
2018-11-26T01:18:57.490Z,91.00
2018-11-26T01:21:32.126Z,90.90
2018-11-26T01:24:07.063Z,90.80
2018-11-26T01:26:42.249Z,90.80
2018-11-26T01:29:17.175Z,91.00
2018-11-26T01:31:51.894Z,91.00
2018-11-26T01:34:27.473Z,90.80
2018-11-26T01:37:02.635Z,90.90
2018-11-26T01:39:37.815Z,90.90
2018-11-26T01:42:12.778Z,90.90
2018-11-26T01:44:47.611Z,91.00
2018-11-26T01:47:22.419Z,91.10
2018-11-26T01:49:57.319Z,91.00
2018-11-26T01:52:32.201Z,91.10
2018-11-26T01:55:08.650Z,91.00
2018-11-26T01:57:43.578Z,90.90
2018-11-26T02:00:21.021Z,90.90
2018-11-26T02:02:56.303Z,90.90
2018-11-26T02:05:31.537Z,90.90
2018-11-26T02:08:07.185Z,90.90
2018-11-26T02:10:42.180Z,91.10
2018-11-26T02:13:17.275Z,91.00
2018-11-26T02:15:52.399Z,91.20
2018-11-26T02:18:27.793Z,91.40
2018-11-26T02:21:03.179Z,91.10
2018-11-26T02:23:38.736Z,91.10
2018-11-26T02:26:13.755Z,91.10
2018-11-26T02:28:48.815Z,90.90
2018-11-26T02:31:24.072Z,90.90
2018-11-26T02:33:59.307Z,91.00
2018-11-26T02:36:34.315Z,91.10
2018-11-26T02:39:09.456Z,91.20
2018-11-26T02:41:44.248Z,91.20
2018-11-26T02:44:19.593Z,91.30
2018-11-26T02:46:54.696Z,91.70
2018-11-26T02:49:29.691Z,91.60
2018-11-26T02:52:05.250Z,91.60
2018-11-26T02:54:39.815Z,91.70
2018-11-26T02:57:14.709Z,91.60
2018-11-26T02:59:49.851Z,91.50
2018-11-26T03:02:24.897Z,91.60
2018-11-26T03:04:59.627Z,91.40
2018-11-26T03:07:34.760Z,91.50
2018-11-26T03:10:11.012Z,91.50
2018-11-26T03:12:45.964Z,91.60
2018-11-26T03:15:21.155Z,91.80
2018-11-26T03:17:56.658Z,92.00
2018-11-26T03:20:31.596Z,92.00
2018-11-26T03:23:07.692Z,91.80
2018-11-26T03:25:42.608Z,91.80
2018-11-26T03:28:17.535Z,91.80
2018-11-26T03:30:52.480Z,91.80
2018-11-26T03:33:27.350Z,91.90
2018-11-26T03:36:02.307Z,92.00
2018-11-26T03:38:57.199Z,92.10
2018-11-26T03:41:32.606Z,91.90
2018-11-26T03:44:08.374Z,92.00
2018-11-26T03:46:43.195Z,92.00
2018-11-26T03:49:18.353Z,92.10
2018-11-26T03:51:53.502Z,92.20
2018-11-26T03:54:28.755Z,92.20
2018-11-26T03:57:03.608Z,91.90
2018-11-26T03:59:38.343Z,92.10
2018-11-26T04:02:13.167Z,92.30
2018-11-26T04:04:48.046Z,92.10
2018-11-26T04:07:23.018Z,92.00
2018-11-26T04:09:57.825Z,92.30
2018-11-26T04:12:33.481Z,91.90
2018-11-26T04:15:13.118Z,91.90
2018-11-26T04:17:48.331Z,92.00
2018-11-26T04:20:23.559Z,92.00
2018-11-26T04:22:58.387Z,92.00
2018-11-26T04:25:33.323Z,91.90
2018-11-26T04:28:08.211Z,92.00
2018-11-26T04:30:42.962Z,92.30
2018-11-26T04:33:18.195Z,92.20
2018-11-26T04:35:52.976Z,92.30
2018-11-26T04:38:28.424Z,92.10
2018-11-26T04:41:03.367Z,92.00
2018-11-26T04:43:38.415Z,92.00
2018-11-26T04:46:13.435Z,91.80
2018-11-26T04:48:48.256Z,91.70
2018-11-26T04:51:23.296Z,91.60
2018-11-26T04:53:57.987Z,91.40
2018-11-26T04:56:33.075Z,91.60
2018-11-26T04:59:07.919Z,91.60
2018-11-26T05:01:43.550Z,91.60
2018-11-26T05:04:19.228Z,91.80
2018-11-26T05:06:54.330Z,91.70
2018-11-26T05:09:29.282Z,91.60
2018-11-26T05:12:04.932Z,92.00
2018-11-26T05:14:39.943Z,91.60
2018-11-26T05:17:15.100Z,92.10
2018-11-26T05:19:50.517Z,91.90
2018-11-26T05:22:26.261Z,91.90
2018-11-26T05:25:01.444Z,91.70
2018-11-26T05:27:36.683Z,91.80
2018-11-26T05:30:13.819Z,91.60
2018-11-26T05:32:48.877Z,91.50
2018-11-26T05:35:24.035Z,91.50
2018-11-26T05:37:59.034Z,91.40
2018-11-26T05:40:33.822Z,91.50
2018-11-26T05:43:12.466Z,91.60
2018-11-26T05:45:47.627Z,91.70
2018-11-26T05:48:22.848Z,91.70
2018-11-26T05:50:57.545Z,92.00
2018-11-26T05:53:33.100Z,91.70
2018-11-26T05:56:08.334Z,91.80
2018-11-26T05:58:43.100Z,91.90
2018-11-26T06:01:18.043Z,91.80
2018-11-26T06:03:52.809Z,91.90
2018-11-26T06:06:27.703Z,92.10
2018-11-26T06:09:02.707Z,92.10
2018-11-26T06:11:38.911Z,92.00
2018-11-26T06:14:13.666Z,92.40
2018-11-26T06:16:53.697Z,92.60
2018-11-26T06:19:24.063Z,92.80
2018-11-26T06:21:59.065Z,92.80
2018-11-26T06:24:33.991Z,92.70
2018-11-26T06:27:08.928Z,92.70
2018-11-26T06:29:43.654Z,92.80
2018-11-26T06:32:18.734Z,92.60
2018-11-26T06:34:53.541Z,92.70
2018-11-26T06:37:28.722Z,92.80
2018-11-26T06:40:04.208Z,93.20
2018-11-26T06:42:39.038Z,93.00
2018-11-26T06:45:21.254Z,92.70
2018-11-26T06:47:56.043Z,92.50
2018-11-26T06:50:31.476Z,92.20
2018-11-26T06:53:07.469Z,92.50
2018-11-26T06:55:42.359Z,92.70
2018-11-26T06:58:17.428Z,93.00
2018-11-26T07:00:52.459Z,93.10
2018-11-26T07:03:27.379Z,93.40
2018-11-26T07:06:02.182Z,93.30
2018-11-26T07:08:37.082Z,93.20
2018-11-26T07:11:12.069Z,93.20
2018-11-26T07:13:47.511Z,93.00
2018-11-26T07:16:22.534Z,93.10
2018-11-26T07:18:57.637Z,93.10
2018-11-26T07:21:33.252Z,93.20
2018-11-26T07:24:08.189Z,93.10
2018-11-26T07:26:43.196Z,93.20
2018-11-26T07:29:24.025Z,93.20
2018-11-26T07:31:53.007Z,93.20
2018-11-26T07:34:27.934Z,93.00
2018-11-26T07:37:02.662Z,93.20
2018-11-26T07:39:37.410Z,92.70
2018-11-26T07:42:13.048Z,92.60
2018-11-26T07:44:48.723Z,92.60
2018-11-26T07:47:23.950Z,92.70
2018-11-26T07:49:59.210Z,92.40
2018-11-26T07:52:35.915Z,92.30
2018-11-26T07:55:19.610Z,92.20
2018-11-26T07:57:54.535Z,92.00
2018-11-26T08:00:29.406Z,91.80
2018-11-26T08:03:04.928Z,91.70
2018-11-26T08:05:39.937Z,91.70
2018-11-26T08:08:15.040Z,91.70
2018-11-26T08:10:50.015Z,91.80
2018-11-26T08:13:25.862Z,91.70
2018-11-26T08:16:00.629Z,91.70
2018-11-26T08:18:35.878Z,91.70
2018-11-26T08:21:10.673Z,91.80
2018-11-26T08:23:45.750Z,91.40
2018-11-26T08:26:20.645Z,91.30
2018-11-26T08:28:55.413Z,91.70
2018-11-26T08:31:31.174Z,91.20
2018-11-26T08:34:06.165Z,91.30
2018-11-26T08:36:44.294Z,91.60
2018-11-26T08:39:20.301Z,91.30
2018-11-26T08:41:55.076Z,91.20
2018-11-26T08:44:35.235Z,91.30
2018-11-26T08:47:15.681Z,91.10
2018-11-26T08:49:51.223Z,91.10
2018-11-26T08:52:26.368Z,90.70
2018-11-26T08:55:01.434Z,90.50
2018-11-26T08:57:36.426Z,90.50
2018-11-26T09:00:12.244Z,90.80
2018-11-26T09:02:53.330Z,90.50
2018-11-26T09:05:33.894Z,90.40
2018-11-26T09:08:10.816Z,90.60
2018-11-26T09:10:45.669Z,90.60
2018-11-26T09:13:20.634Z,90.80
2018-11-26T09:15:55.630Z,90.10
2018-11-26T09:18:30.929Z,90.00
2018-11-26T09:21:06.007Z,90.30
2018-11-26T09:23:41.075Z,90.10
2018-11-26T09:26:16.132Z,90.00
2018-11-26T09:28:51.214Z,90.10
2018-11-26T09:31:26.317Z,90.30
2018-11-26T09:34:01.426Z,90.20
2018-11-26T09:36:36.220Z,90.30
2018-11-26T09:39:11.930Z,90.70
2018-11-26T09:41:47.530Z,90.50
2018-11-26T09:44:22.619Z,90.60
2018-11-26T09:46:57.743Z,90.50
2018-11-26T09:49:32.865Z,90.40
2018-11-26T09:52:07.787Z,90.50
2018-11-26T09:54:42.756Z,90.70
2018-11-26T09:57:17.660Z,90.80
2018-11-26T09:59:52.473Z,91.60
2018-11-26T10:02:27.650Z,91.60
2018-11-26T10:05:02.782Z,90.90
2018-11-26T10:07:38.716Z,90.90
2018-11-26T10:10:14.217Z,90.70
2018-11-26T10:12:48.977Z,90.80
2018-11-26T10:15:25.236Z,91.20
2018-11-26T10:18:00.319Z,91.00
2018-11-26T10:20:36.212Z,91.40
2018-11-26T10:23:11.251Z,91.40
2018-11-26T10:25:47.367Z,91.20
2018-11-26T10:28:22.325Z,91.60
2018-11-26T10:30:57.254Z,91.70
2018-11-26T10:33:32.300Z,91.10
2018-11-26T10:36:07.110Z,91.20
2018-11-26T10:38:41.801Z,91.20
2018-11-26T10:41:16.859Z,91.30
2018-11-26T10:43:51.743Z,91.30
2018-11-26T10:46:26.687Z,91.30
2018-11-26T10:49:01.514Z,91.20
2018-11-26T10:51:36.365Z,91.50
2018-11-26T10:54:11.307Z,91.70
2018-11-26T10:56:46.158Z,91.70
2018-11-26T10:59:21.087Z,91.70
2018-11-26T11:02:02.311Z,91.50
2018-11-26T11:04:37.274Z,91.40
2018-11-26T11:07:12.435Z,91.40
2018-11-26T11:09:47.502Z,91.40
2018-11-26T11:12:22.294Z,91.30
2018-11-26T11:14:58.287Z,91.00
2018-11-26T11:17:32.955Z,91.30
2018-11-26T11:20:16.343Z,91.30
2018-11-26T11:22:51.739Z,91.30
2018-11-26T11:25:27.111Z,91.40
2018-11-26T11:28:02.840Z,91.50
2018-11-26T11:30:37.680Z,91.60
2018-11-26T11:35:47.096Z,91.40
2018-11-26T11:38:22.161Z,91.20
2018-11-26T11:40:57.728Z,91.00
2018-11-26T11:43:32.741Z,90.90
2018-11-26T11:46:07.663Z,90.90
2018-11-26T11:48:42.803Z,91.10
2018-11-26T11:51:17.801Z,91.30
2018-11-26T11:53:52.659Z,91.10
2018-11-26T11:56:27.722Z,91.30
2018-11-26T11:59:02.866Z,90.90
2018-11-26T12:01:38.075Z,91.00
2018-11-26T12:04:13.257Z,91.00
2018-11-26T12:06:48.069Z,91.30
2018-11-26T12:09:22.891Z,91.40
2018-11-26T12:11:58.125Z,91.20
2018-11-26T12:14:33.168Z,91.40
2018-11-26T12:17:08.315Z,91.20
2018-11-26T12:19:43.404Z,91.30
2018-11-26T12:22:19.119Z,91.50
2018-11-26T12:24:54.141Z,91.30
2018-11-26T12:27:29.082Z,91.50
2018-11-26T12:30:04.631Z,91.90
2018-11-26T12:32:40.647Z,91.40
2018-11-26T12:35:15.944Z,91.50
2018-11-26T12:37:50.993Z,91.40
2018-11-26T12:40:26.884Z,91.50
2018-11-26T12:43:03.063Z,91.60
2018-11-26T12:45:38.047Z,91.50
2018-11-26T12:48:13.279Z,91.60
2018-11-26T12:50:48.252Z,91.50
2018-11-26T12:53:23.085Z,91.50
2018-11-26T12:55:57.912Z,91.30
2018-11-26T12:58:32.864Z,91.40
2018-11-26T13:01:07.745Z,91.30
2018-11-26T13:03:42.871Z,91.30
2018-11-26T13:06:18.106Z,91.70
2018-11-26T13:08:53.391Z,91.40
2018-11-26T13:11:28.861Z,91.60
2018-11-26T13:14:04.205Z,91.30
2018-11-26T13:16:39.212Z,91.30
2018-11-26T13:19:13.998Z,91.10
2018-11-26T13:21:48.765Z,91.20
2018-11-26T13:24:23.647Z,91.40
2018-11-26T13:26:59.275Z,91.00
2018-11-26T13:29:34.185Z,91.20
2018-11-26T13:32:09.417Z,91.30
2018-11-26T13:34:44.585Z,91.40
2018-11-26T13:37:19.587Z,91.30
2018-11-26T13:39:54.668Z,91.20
2018-11-26T13:42:29.736Z,91.10
2018-11-26T13:45:05.154Z,91.10
2018-11-26T13:47:40.541Z,91.30
2018-11-26T13:50:23.026Z,91.30
2018-11-26T13:52:57.347Z,91.40
2018-11-26T13:55:32.291Z,91.10
2018-11-26T13:58:07.418Z,91.10
2018-11-26T14:00:42.247Z,91.20
2018-11-26T14:03:17.482Z,91.20
2018-11-26T14:05:52.411Z,91.30
2018-11-26T14:08:27.677Z,91.20
2018-11-26T14:11:02.489Z,91.00
2018-11-26T14:13:37.556Z,91.00
2018-11-26T14:16:12.284Z,91.40
2018-11-26T14:18:47.264Z,91.30
2018-11-26T14:21:21.924Z,91.20
2018-11-26T14:23:57.426Z,91.50
2018-11-26T14:26:32.510Z,91.40
2018-11-26T14:29:08.158Z,91.30
2018-11-26T14:31:43.353Z,91.70
2018-11-26T14:34:18.522Z,91.50
2018-11-26T14:36:53.361Z,91.60
2018-11-26T14:39:28.461Z,91.50
2018-11-26T14:42:03.498Z,91.30
2018-11-26T14:44:38.615Z,91.40
2018-11-26T14:47:13.610Z,91.40
2018-11-26T14:49:48.764Z,91.40
2018-11-26T14:52:23.697Z,91.30
2018-11-26T14:54:58.533Z,91.30
2018-11-26T14:57:33.869Z,91.30
2018-11-26T15:00:13.161Z,91.40
2018-11-26T15:02:48.004Z,91.40
2018-11-26T15:05:22.850Z,91.60
2018-11-26T15:07:57.884Z,91.80
2018-11-26T15:10:32.709Z,91.70
2018-11-26T15:13:09.184Z,91.50
2018-11-26T15:15:44.345Z,91.80
2018-11-26T15:18:19.422Z,91.70
2018-11-26T15:20:54.220Z,91.90
2018-11-26T15:23:29.109Z,91.60
2018-11-26T15:26:04.040Z,91.90
2018-11-26T15:28:39.118Z,91.80
2018-11-26T15:31:14.326Z,91.60
2018-11-26T15:33:49.707Z,91.80
2018-11-26T15:36:24.771Z,91.60
2018-11-26T15:39:00.141Z,91.70
2018-11-26T15:41:36.032Z,91.80
2018-11-26T15:44:12.095Z,91.70
2018-11-26T15:46:47.064Z,91.70
2018-11-26T15:49:22.133Z,91.70
2018-11-26T15:51:57.616Z,91.60
2018-11-26T15:54:32.865Z,91.60
2018-11-26T15:57:07.932Z,92.00
2018-11-26T15:59:42.802Z,91.70
2018-11-26T16:02:18.504Z,91.60
2018-11-26T16:04:54.156Z,91.70
2018-11-26T16:07:29.416Z,91.90
2018-11-26T16:10:04.869Z,91.80
2018-11-26T16:12:40.268Z,92.00
2018-11-26T16:15:17.492Z,92.00
2018-11-26T16:17:53.421Z,92.00
2018-11-26T16:20:28.775Z,91.90
2018-11-26T16:23:04.096Z,91.90
2018-11-26T16:25:44.316Z,92.00
2018-11-26T16:28:21.999Z,91.90
2018-11-26T16:30:56.873Z,91.90
2018-11-26T16:33:32.212Z,91.80
2018-11-26T16:36:07.293Z,91.70
2018-11-26T16:38:42.600Z,91.60
2018-11-26T16:41:17.990Z,91.60
2018-11-26T16:43:53.754Z,91.50
2018-11-26T16:46:28.594Z,91.50
2018-11-26T16:49:03.437Z,91.30
2018-11-26T16:51:38.287Z,91.40
2018-11-26T16:54:13.304Z,92.00
2018-11-26T16:56:48.444Z,91.80
2018-11-26T16:59:23.730Z,91.70
2018-11-26T17:01:59.244Z,91.80
2018-11-26T17:04:34.400Z,91.70
2018-11-26T17:07:09.336Z,91.80
2018-11-26T17:09:44.440Z,91.70
2018-11-26T17:12:19.972Z,91.60
2018-11-26T17:14:54.880Z,91.70
2018-11-26T17:17:29.781Z,91.60
2018-11-26T17:20:05.044Z,91.60
2018-11-26T17:22:40.169Z,91.70
2018-11-26T17:25:16.876Z,91.50
2018-11-26T17:27:51.789Z,91.60
2018-11-26T17:30:28.220Z,92.00
2018-11-26T17:33:04.450Z,91.30
2018-11-26T17:35:40.308Z,91.30
2018-11-26T17:38:15.399Z,91.30
2018-11-26T17:40:50.272Z,91.40
2018-11-26T17:43:25.405Z,91.40
2018-11-26T17:46:00.572Z,91.30
2018-11-26T17:48:35.712Z,91.80
2018-11-26T17:51:11.013Z,91.20
2018-11-26T17:53:45.971Z,91.50
2018-11-26T17:56:20.843Z,91.60
2018-11-26T17:58:56.332Z,91.20
2018-11-26T18:01:39.464Z,90.90
2018-11-26T18:04:15.059Z,91.00
2018-11-26T18:06:50.201Z,91.10
2018-11-26T18:09:25.656Z,91.00
2018-11-26T18:12:00.671Z,90.70
2018-11-26T18:14:35.593Z,90.70
2018-11-26T18:17:10.513Z,90.40
2018-11-26T18:19:45.394Z,90.30
2018-11-26T18:22:20.860Z,90.40
2018-11-26T18:24:56.195Z,90.30
2018-11-26T18:27:31.556Z,90.60
2018-11-26T18:30:14.124Z,90.40
2018-11-26T18:32:49.106Z,90.40
2018-11-26T18:35:24.685Z,90.30
2018-11-26T18:38:00.049Z,90.30
2018-11-26T18:40:35.668Z,90.50
2018-11-26T18:43:10.889Z,90.40
2018-11-26T18:45:46.376Z,90.40
2018-11-26T18:48:22.475Z,90.10
2018-11-26T18:50:57.360Z,90.00
2018-11-26T18:53:32.305Z,90.00
2018-11-26T18:56:07.882Z,89.90
2018-11-26T18:58:43.627Z,90.00
2018-11-26T19:01:18.743Z,90.20
2018-11-26T19:03:53.901Z,90.00
2018-11-26T19:06:29.228Z,90.00
2018-11-26T19:09:05.479Z,90.10
2018-11-26T19:11:40.323Z,90.50
2018-11-26T19:14:18.854Z,90.00
2018-11-26T19:16:54.088Z,89.70
2018-11-26T19:19:29.082Z,89.80
2018-11-26T19:22:05.039Z,90.00
2018-11-26T19:24:40.169Z,89.90
2018-11-26T19:27:15.661Z,90.10
2018-11-26T19:29:50.990Z,90.10
2018-11-26T19:32:26.615Z,90.30
2018-11-26T19:35:01.718Z,90.30
2018-11-26T19:37:36.894Z,90.40
2018-11-26T19:40:15.690Z,90.80
2018-11-26T19:42:50.946Z,90.40
2018-11-26T19:45:26.200Z,90.20
2018-11-26T19:48:01.840Z,90.20
2018-11-26T19:50:37.190Z,90.00
2018-11-26T19:53:13.312Z,90.10
2018-11-26T19:55:48.791Z,90.30
2018-11-26T19:58:23.708Z,90.40
2018-11-26T20:00:58.564Z,90.40
2018-11-26T20:03:37.285Z,90.40
2018-11-26T20:06:14.613Z,90.30
2018-11-26T20:08:52.223Z,90.30
2018-11-26T20:11:33.113Z,90.30
2018-11-26T20:14:03.373Z,90.40
2018-11-26T20:16:41.552Z,90.40
2018-11-26T20:19:17.110Z,90.40
2018-11-26T20:21:52.209Z,90.30
2018-11-26T20:24:27.035Z,90.40
2018-11-26T20:27:02.119Z,90.50
2018-11-26T20:29:37.265Z,90.40
2018-11-26T20:32:12.502Z,90.30
2018-11-26T20:34:47.536Z,90.20
2018-11-26T20:37:22.361Z,90.20
2018-11-26T20:39:57.047Z,90.20
2018-11-26T20:42:32.964Z,90.50
2018-11-26T20:45:12.610Z,90.10
2018-11-26T20:47:49.015Z,89.70
2018-11-26T20:50:25.916Z,90.00
2018-11-26T20:53:01.036Z,89.40
2018-11-26T20:55:35.968Z,89.40
2018-11-26T20:58:10.809Z,89.10
2018-11-26T21:00:45.831Z,89.60
2018-11-26T21:03:20.618Z,89.70
2018-11-26T21:05:55.430Z,90.00
2018-11-26T21:08:30.283Z,90.10
2018-11-26T21:11:05.340Z,90.10
2018-11-26T21:13:40.723Z,90.00
2018-11-26T21:16:15.782Z,90.10
2018-11-26T21:18:50.803Z,90.10
2018-11-26T21:21:25.707Z,90.00
2018-11-26T21:24:01.081Z,89.90
2018-11-26T21:26:37.398Z,89.20
2018-11-26T21:29:12.601Z,90.00
2018-11-26T21:31:48.457Z,89.90
2018-11-26T21:34:23.432Z,89.90
2018-11-26T21:36:58.493Z,89.80
2018-11-26T21:39:33.233Z,89.70
2018-11-26T21:42:08.055Z,89.60
2018-11-26T21:44:43.149Z,89.60
2018-11-26T21:47:17.983Z,89.40
2018-11-26T21:49:52.786Z,89.60
2018-11-26T21:52:27.822Z,89.40
2018-11-26T21:55:03.251Z,89.60
2018-11-26T21:57:38.217Z,89.20
2018-11-26T22:00:15.239Z,88.90
2018-11-26T22:02:50.661Z,88.60
2018-11-26T22:05:26.335Z,88.70
2018-11-26T22:08:01.471Z,89.00
2018-11-26T22:10:37.387Z,89.10
2018-11-26T22:13:14.258Z,89.20
2018-11-26T22:15:49.039Z,89.40
2018-11-26T22:18:24.985Z,89.30
2018-11-26T22:21:00.195Z,89.30
2018-11-26T22:23:35.190Z,89.20
2018-11-26T22:26:10.099Z,89.30
2018-11-26T22:28:45.670Z,89.40
2018-11-26T22:31:20.588Z,89.70
2018-11-26T22:33:55.497Z,89.60
2018-11-26T22:36:30.361Z,89.80
2018-11-26T22:39:10.997Z,89.90
2018-11-26T22:41:46.104Z,89.80
2018-11-26T22:44:21.175Z,89.80
2018-11-26T22:46:56.239Z,89.60
2018-11-26T22:49:31.144Z,89.60
2018-11-26T22:52:06.024Z,89.90
2018-11-26T22:54:40.811Z,90.10
2018-11-26T22:57:15.706Z,90.10
2018-11-26T22:59:51.686Z,89.70
2018-11-26T23:02:26.404Z,89.80
2018-11-26T23:05:01.260Z,89.60
2018-11-26T23:07:36.685Z,89.60
2018-11-26T23:10:12.417Z,89.40
2018-11-26T23:12:47.675Z,89.40
2018-11-26T23:15:22.388Z,89.40
2018-11-26T23:17:57.868Z,89.30
2018-11-26T23:20:32.973Z,89.40
2018-11-26T23:23:07.908Z,89.30
2018-11-26T23:25:44.115Z,89.50
2018-11-26T23:28:18.908Z,89.40
2018-11-26T23:30:53.941Z,89.40
2018-11-26T23:33:30.172Z,89.50
2018-11-26T23:36:05.098Z,89.70
2018-11-26T23:38:40.084Z,89.70
2018-11-26T23:41:14.938Z,89.70
2018-11-26T23:43:49.857Z,89.70
2018-11-26T23:46:24.664Z,89.30
2018-11-26T23:49:00.858Z,90.00
2018-11-26T23:51:35.928Z,89.40
2018-11-26T23:54:10.864Z,89.20
2018-11-26T23:56:46.076Z,89.50
2018-11-26T23:59:20.800Z,89.80
