createdAt,value
2022-08-22T09:41:36.381Z,99588.25
2022-08-22T09:44:48.725Z,99600.22
2022-08-22T09:48:07.354Z,99598.38
2022-08-22T09:55:51.167Z,99599.53
2022-08-22T09:59:00.044Z,99596.44
2022-08-22T10:02:16.938Z,99603.84
2022-08-22T10:05:40.961Z,99598.84
2022-08-22T10:08:55.997Z,99601.28
2022-08-22T10:12:19.584Z,99614.63
2022-08-22T10:15:43.276Z,99610.94
2022-08-22T10:19:00.537Z,99604.56
2022-08-22T10:22:23.509Z,99609.50
2022-08-22T10:25:30.187Z,99609.38
2022-08-22T10:28:42.098Z,99608.91
2022-08-22T10:32:03.746Z,99615.41
2022-08-22T10:35:28.493Z,99612.06
2022-08-22T10:38:46.367Z,99617.50
2022-08-22T10:42:08.295Z,99612.28
2022-08-22T10:45:35.869Z,99612.44
2022-08-22T10:48:45.458Z,99608.75
2022-08-22T10:52:16.295Z,99614.09
2022-08-22T10:55:27.005Z,99622.81
2022-08-22T10:58:35.678Z,99608.94
2022-08-22T11:01:52.264Z,99614.81
2022-08-22T11:05:09.622Z,99616.16
2022-08-22T11:08:18.586Z,99610.63
2022-08-22T11:11:21.143Z,99603.31
2022-08-22T11:14:43.505Z,99600.50
2022-08-22T11:18:06.318Z,99596.09
2022-08-22T11:21:40.324Z,99602.06
2022-08-22T11:24:46.633Z,99598.00
2022-08-22T11:28:22.685Z,99609.09
2022-08-22T11:31:31.652Z,99603.81
2022-08-22T11:35:10.971Z,99593.22
2022-08-22T11:38:16.057Z,99600.13
2022-08-22T11:41:34.596Z,99606.56
2022-08-22T11:44:50.931Z,99598.91
2022-08-22T11:48:00.338Z,99600.41
2022-08-22T11:51:26.187Z,99595.75
2022-08-22T11:54:37.811Z,99598.78
2022-08-22T11:58:11.526Z,99593.53
2022-08-22T12:01:46.633Z,99582.31
2022-08-22T12:04:53.430Z,99584.56
2022-08-22T12:08:02.268Z,99579.28
2022-08-22T12:11:11.971Z,99583.38
2022-08-22T12:14:27.024Z,99590.72
2022-08-22T12:17:55.484Z,99578.62
2022-08-22T12:21:21.538Z,99581.56
2022-08-22T12:24:33.952Z,99580.41
2022-08-22T12:27:35.943Z,99579.66
2022-08-22T12:30:47.316Z,99581.91
2022-08-22T12:33:56.900Z,99575.75
2022-08-22T12:37:07.205Z,99579.53
2022-08-22T12:40:19.952Z,99566.28
2022-08-22T12:43:39.921Z,99570.59
2022-08-22T12:47:00.148Z,99561.31
2022-08-22T12:50:26.791Z,99564.78
2022-08-22T12:53:55.483Z,99567.16
2022-08-22T12:57:23.667Z,99560.06
2022-08-22T13:00:44.692Z,99563.69
2022-08-22T13:03:52.553Z,99563.66
2022-08-22T13:07:01.028Z,99567.41
2022-08-22T13:10:17.367Z,99570.38
2022-08-22T13:13:31.655Z,99570.75
2022-08-22T13:16:48.828Z,99577.75
2022-08-22T13:19:56.305Z,99573.75
2022-08-22T13:23:03.127Z,99575.41
2022-08-22T13:26:32.860Z,99579.78
2022-08-22T13:29:51.081Z,99584.25
2022-08-22T13:32:54.576Z,99580.22
2022-08-22T13:36:06.208Z,99579.09
2022-08-22T13:39:19.709Z,99595.19
2022-08-22T13:42:30.228Z,99595.63
2022-08-22T13:45:35.748Z,99595.75
2022-08-22T13:48:56.691Z,99599.19
2022-08-22T13:52:29.111Z,99604.72
2022-08-22T13:55:43.145Z,99607.38
2022-08-22T13:58:50.625Z,99598.88
2022-08-22T14:02:02.382Z,99607.59
2022-08-22T14:05:12.566Z,99605.78
2022-08-22T14:08:22.308Z,99608.41
2022-08-22T14:11:41.036Z,99599.59
2022-08-22T14:14:46.351Z,99595.25
2022-08-22T14:17:54.646Z,99587.38
2022-08-22T14:21:19.218Z,99594.38
2022-08-22T14:24:28.954Z,99588.34
2022-08-22T14:27:41.538Z,99591.03
2022-08-22T14:31:00.661Z,99580.47
2022-08-22T14:34:12.745Z,99575.72
2022-08-22T14:37:17.986Z,99573.81
2022-08-22T14:40:28.082Z,99576.16
2022-08-22T14:43:30.931Z,99567.28
2022-08-22T14:46:39.024Z,99574.28
2022-08-22T14:49:59.138Z,99577.19
2022-08-22T14:53:07.677Z,99577.41
2022-08-22T14:56:19.675Z,99591.03
2022-08-22T14:59:40.655Z,99582.84
2022-08-22T15:02:43.121Z,99582.50
2022-08-22T15:05:48.740Z,99576.81
2022-08-22T15:09:13.511Z,99590.50
2022-08-22T15:12:25.407Z,99581.69
2022-08-22T15:15:49.467Z,99577.59
2022-08-22T15:19:00.714Z,99582.09
2022-08-22T15:22:34.217Z,99582.94
2022-08-22T15:25:41.016Z,99591.72
2022-08-22T15:29:07.691Z,99595.22
2022-08-22T15:32:10.292Z,99588.44
2022-08-22T15:35:29.950Z,99590.47
2022-08-22T15:38:37.184Z,99590.28
2022-08-22T15:41:44.779Z,99586.78
2022-08-22T15:44:47.579Z,99587.41
2022-08-22T15:47:52.837Z,99593.97
2022-08-22T15:50:56.390Z,99602.13
2022-08-22T15:54:03.845Z,99606.66
2022-08-22T15:57:30.992Z,99616.28
2022-08-22T16:00:45.426Z,99623.62
2022-08-22T16:04:00.594Z,99633.88
2022-08-22T16:07:21.865Z,99631.38
2022-08-22T16:10:24.496Z,99626.87
2022-08-22T16:13:28.322Z,99624.22
2022-08-22T16:16:49.627Z,99624.03
2022-08-22T16:20:15.798Z,99622.81
2022-08-22T16:23:23.441Z,99622.38
2022-08-22T16:26:32.271Z,99618.94
2022-08-22T16:29:41.651Z,99627.13
2022-08-22T16:32:52.305Z,99619.94
2022-08-22T16:36:14.035Z,99627.50
2022-08-22T16:39:23.785Z,99626.25
2022-08-22T16:42:37.204Z,99622.16
2022-08-22T16:45:41.915Z,99618.25
2022-08-22T16:48:45.664Z,99623.41
2022-08-22T16:52:08.576Z,99617.44
2022-08-22T16:55:29.646Z,99622.50
2022-08-22T16:59:03.367Z,99624.97
2022-08-22T17:02:22.934Z,99615.91
2022-08-22T17:05:34.813Z,99618.13
2022-08-22T17:08:43.782Z,99611.81
2022-08-22T17:11:58.774Z,99611.19
2022-08-22T17:15:25.302Z,99625.06
2022-08-22T17:18:31.161Z,99633.59
2022-08-22T17:21:39.150Z,99631.41
2022-08-22T17:24:41.990Z,99638.16
2022-08-22T17:27:48.200Z,99641.97
2022-08-22T17:30:50.932Z,99657.63
2022-08-22T17:34:03.969Z,99671.78
2022-08-22T17:37:07.740Z,99660.25
2022-08-22T17:40:23.630Z,99656.97
2022-08-22T17:43:48.537Z,99663.47
2022-08-22T17:46:54.804Z,99657.75
2022-08-22T17:50:01.787Z,99664.63
2022-08-22T17:53:25.689Z,99667.84
2022-08-22T17:56:32.577Z,99667.34
2022-08-22T17:59:45.744Z,99665.09
2022-08-22T18:02:54.490Z,99666.09
2022-08-22T18:06:19.880Z,99678.28
2022-08-22T18:09:29.379Z,99666.47
2022-08-22T18:12:35.009Z,99666.66
2022-08-22T18:15:56.125Z,99668.31
2022-08-22T18:19:00.843Z,99668.19
2022-08-22T18:22:21.973Z,99670.84
2022-08-22T18:25:36.623Z,99668.66
2022-08-22T18:28:49.019Z,99667.03
2022-08-22T18:32:07.934Z,99677.03
2022-08-22T18:35:19.416Z,99677.41
2022-08-22T18:38:24.558Z,99679.63
2022-08-22T18:41:31.503Z,99682.56
2022-08-22T18:44:35.304Z,99676.00
2022-08-22T18:47:40.168Z,99680.72
2022-08-22T18:50:46.567Z,99679.72
2022-08-22T18:54:19.542Z,99683.22
2022-08-22T18:57:42.810Z,99676.22
2022-08-22T19:01:07.570Z,99675.59
2022-08-22T19:04:23.812Z,99690.56
2022-08-22T19:08:01.954Z,99696.22
2022-08-22T19:11:14.691Z,99702.34
2022-08-22T19:14:30.102Z,99702.09
2022-08-22T19:17:35.136Z,99706.00
2022-08-22T19:20:58.062Z,99715.50
2022-08-22T19:24:04.063Z,99708.38
2022-08-22T19:27:18.612Z,99715.50
2022-08-22T19:30:41.879Z,99713.94
2022-08-22T19:33:50.886Z,99718.03
2022-08-22T19:37:32.015Z,99724.25
2022-08-22T19:40:49.778Z,99730.00
2022-08-22T19:43:52.668Z,99724.16
2022-08-22T19:47:16.806Z,99717.13
2022-08-22T19:50:19.322Z,99717.22
2022-08-22T19:53:42.493Z,99719.44
2022-08-22T19:57:05.466Z,99714.53
2022-08-22T20:00:11.865Z,99724.69
2022-08-22T20:03:18.823Z,99723.66
2022-08-22T20:06:43.071Z,99722.56
2022-08-22T20:09:47.964Z,99726.31
2022-08-22T20:13:04.229Z,99729.25
2022-08-22T20:16:10.936Z,99728.50
2022-08-22T20:19:19.936Z,99728.84
2022-08-22T20:22:28.691Z,99728.09
2022-08-22T20:25:42.357Z,99721.88
2022-08-22T20:28:49.913Z,99724.00
2022-08-22T20:31:56.766Z,99717.22
2022-08-22T20:35:03.493Z,99715.84
2022-08-22T20:38:08.354Z,99711.09
2022-08-22T20:41:11.699Z,99709.63
2022-08-22T20:44:21.677Z,99713.75
2022-08-22T20:47:26.087Z,99712.37
2022-08-22T20:50:38.735Z,99703.56
2022-08-22T20:53:42.833Z,99710.47
2022-08-22T20:56:53.437Z,99707.84
2022-08-22T21:00:09.498Z,99711.28
2022-08-22T21:03:16.344Z,99706.13
2022-08-22T21:06:34.740Z,99707.88
2022-08-22T21:09:56.476Z,99704.66
2022-08-22T21:13:09.875Z,99702.38
2022-08-22T21:16:14.453Z,99696.06
2022-08-22T21:19:24.546Z,99700.53
2022-08-22T21:22:31.362Z,99697.25
2022-08-22T21:25:48.718Z,99700.62
2022-08-22T21:28:57.132Z,99697.97
2022-08-22T21:32:11.722Z,99693.53
2022-08-22T21:35:40.609Z,99695.69
2022-08-22T21:38:49.919Z,99691.34
2022-08-22T21:41:54.506Z,99695.31
2022-08-22T21:45:03.376Z,99689.88
2022-08-22T21:48:24.739Z,99687.09
2022-08-22T21:51:30.347Z,99692.19
2022-08-22T21:54:40.447Z,99701.03
2022-08-22T21:57:43.152Z,99702.03
2022-08-22T22:00:55.557Z,99707.09
2022-08-22T22:04:01.973Z,99690.69
2022-08-22T22:07:07.162Z,99708.25
2022-08-22T22:10:14.839Z,99710.44
2022-08-22T22:13:20.064Z,99719.47
2022-08-22T22:16:29.227Z,99721.47
2022-08-22T22:19:33.520Z,99726.59
2022-08-22T22:22:46.367Z,99727.78
2022-08-22T22:25:50.595Z,99736.91
2022-08-22T22:28:54.420Z,99738.94
2022-08-22T22:31:56.855Z,99743.22
2022-08-22T22:35:01.003Z,99741.75
2022-08-22T22:38:03.371Z,99738.94
2022-08-22T22:41:06.100Z,99753.81
2022-08-22T22:44:10.394Z,99749.16
2022-08-22T22:47:13.839Z,99749.44
2022-08-22T22:50:16.724Z,99744.13
2022-08-22T22:53:21.288Z,99750.97
2022-08-22T22:56:36.311Z,99745.03
2022-08-22T22:59:40.433Z,99743.94
2022-08-22T23:02:44.700Z,99753.69
2022-08-22T23:05:47.963Z,99758.19
2022-08-22T23:08:52.283Z,99757.97
2022-08-22T23:11:55.043Z,99753.34
2022-08-22T23:15:01.234Z,99753.53
2022-08-22T23:18:05.377Z,99757.00
2022-08-22T23:21:13.715Z,99757.16
2022-08-22T23:24:17.879Z,99758.72
2022-08-22T23:27:21.112Z,99762.75
2022-08-22T23:30:28.923Z,99760.00
2022-08-22T23:33:36.406Z,99765.56
2022-08-22T23:36:39.736Z,99757.47
2022-08-22T23:39:42.983Z,99755.63
2022-08-22T23:42:45.577Z,99744.22
2022-08-22T23:45:50.603Z,99753.31
2022-08-22T23:48:53.692Z,99751.97
2022-08-22T23:51:59.902Z,99747.84
2022-08-22T23:55:02.768Z,99745.22
2022-08-22T23:58:06.691Z,99745.59
