createdAt,value
2019-03-28T00:00:41.802Z,7.90
2019-03-28T00:02:43.182Z,7.90
2019-03-28T00:04:44.688Z,7.90
2019-03-28T00:06:46.060Z,7.90
2019-03-28T00:08:47.457Z,7.90
2019-03-28T00:10:48.829Z,7.90
2019-03-28T00:12:50.189Z,7.90
2019-03-28T00:14:51.594Z,7.90
2019-03-28T00:16:52.962Z,7.90
2019-03-28T00:18:57.340Z,7.90
2019-03-28T00:20:57.666Z,7.90
2019-03-28T00:23:01.002Z,7.90
2019-03-28T00:25:08.688Z,8.00
2019-03-28T00:27:10.096Z,7.90
2019-03-28T00:29:11.469Z,8.00
2019-03-28T00:31:12.865Z,8.00
2019-03-28T00:33:14.239Z,8.00
2019-03-28T00:35:15.595Z,8.00
2019-03-28T00:37:17.005Z,8.00
2019-03-28T00:39:18.419Z,8.00
2019-03-28T00:41:20.211Z,8.00
2019-03-28T00:43:21.924Z,8.00
2019-03-28T00:45:23.296Z,8.00
2019-03-28T00:47:24.691Z,8.00
2019-03-28T00:49:26.100Z,8.00
2019-03-28T00:51:27.459Z,8.00
2019-03-28T00:53:28.820Z,8.00
2019-03-28T00:55:30.223Z,8.00
2019-03-28T00:57:31.583Z,8.00
2019-03-28T00:59:32.937Z,8.00
2019-03-28T01:01:34.367Z,8.00
2019-03-28T01:03:36.348Z,8.00
2019-03-28T01:05:38.002Z,8.00
2019-03-28T01:07:39.505Z,8.00
2019-03-28T01:09:40.897Z,8.00
2019-03-28T01:11:42.286Z,8.00
2019-03-28T01:13:43.660Z,8.00
2019-03-28T01:15:45.288Z,8.00
2019-03-28T01:17:46.818Z,8.00
2019-03-28T01:19:48.204Z,8.00
2019-03-28T01:21:49.645Z,8.00
2019-03-28T01:23:51.007Z,8.00
2019-03-28T01:25:53.192Z,8.00
2019-03-28T01:27:54.716Z,8.00
2019-03-28T01:29:56.115Z,8.00
2019-03-28T01:31:57.480Z,8.00
2019-03-28T01:33:58.872Z,8.00
2019-03-28T01:36:00.266Z,8.00
2019-03-28T01:38:02.052Z,8.00
2019-03-28T01:40:05.423Z,8.00
2019-03-28T01:42:06.814Z,8.00
2019-03-28T01:44:08.222Z,8.00
2019-03-28T01:46:09.596Z,8.00
2019-03-28T01:48:10.989Z,8.00
2019-03-28T01:50:12.449Z,8.00
2019-03-28T01:52:14.028Z,8.00
2019-03-28T01:54:15.390Z,8.00
2019-03-28T01:56:17.158Z,8.00
2019-03-28T01:58:18.544Z,8.00
2019-03-28T02:00:19.939Z,8.00
2019-03-28T02:02:21.409Z,8.00
2019-03-28T02:04:22.765Z,8.00
2019-03-28T02:06:24.210Z,8.00
2019-03-28T02:08:25.581Z,8.00
2019-03-28T02:10:26.935Z,8.00
2019-03-28T02:12:28.348Z,8.00
2019-03-28T02:14:29.697Z,8.00
2019-03-28T02:16:31.055Z,8.00
2019-03-28T02:18:32.441Z,8.00
2019-03-28T02:20:33.804Z,8.00
2019-03-28T02:22:35.479Z,8.00
2019-03-28T02:24:36.883Z,8.00
2019-03-28T02:26:38.228Z,8.00
2019-03-28T02:28:39.581Z,8.00
2019-03-28T02:30:40.979Z,8.00
2019-03-28T02:32:42.506Z,8.00
2019-03-28T02:34:43.868Z,8.00
2019-03-28T02:36:45.232Z,8.00
2019-03-28T02:38:46.695Z,8.00
2019-03-28T02:40:48.145Z,8.00
2019-03-28T02:42:49.509Z,8.00
2019-03-28T02:44:50.919Z,8.00
2019-03-28T02:46:52.296Z,8.00
2019-03-28T02:48:53.904Z,8.00
2019-03-28T02:50:55.736Z,8.00
2019-03-28T02:52:57.128Z,8.00
2019-03-28T02:54:58.534Z,8.00
2019-03-28T02:56:59.944Z,8.00
2019-03-28T02:59:01.314Z,8.00
2019-03-28T03:01:02.895Z,8.00
2019-03-28T03:03:04.364Z,8.00
2019-03-28T03:05:06.939Z,8.00
2019-03-28T03:07:08.331Z,8.00
2019-03-28T03:09:09.735Z,8.00
2019-03-28T03:11:11.554Z,8.00
2019-03-28T03:13:12.905Z,8.00
2019-03-28T03:15:14.920Z,8.00
2019-03-28T03:17:16.274Z,8.00
2019-03-28T03:19:17.655Z,8.00
2019-03-28T03:21:19.047Z,8.00
2019-03-28T03:23:20.507Z,8.00
2019-03-28T03:25:22.129Z,8.00
2019-03-28T03:27:23.489Z,8.00
2019-03-28T03:29:24.851Z,8.00
2019-03-28T03:31:26.258Z,8.00
2019-03-28T03:33:27.638Z,8.00
2019-03-28T03:35:28.987Z,8.00
2019-03-28T03:37:30.382Z,8.00
2019-03-28T03:39:31.805Z,8.00
2019-03-28T03:41:33.176Z,8.00
2019-03-28T03:43:34.551Z,8.00
2019-03-28T03:45:36.007Z,8.00
2019-03-28T03:47:37.410Z,8.00
2019-03-28T03:49:38.828Z,8.00
2019-03-28T03:51:40.748Z,8.00
2019-03-28T03:53:42.442Z,8.00
2019-03-28T03:55:43.830Z,8.00
2019-03-28T03:57:45.185Z,8.00
2019-03-28T03:59:46.547Z,8.00
2019-03-28T04:01:47.891Z,8.00
2019-03-28T04:03:49.243Z,8.00
2019-03-28T04:05:50.624Z,8.00
2019-03-28T04:07:51.969Z,8.00
2019-03-28T04:09:53.511Z,8.00
2019-03-28T04:11:54.935Z,8.00
2019-03-28T04:13:56.312Z,8.00
2019-03-28T04:15:57.657Z,8.00
2019-03-28T04:17:58.989Z,8.00
2019-03-28T04:20:00.544Z,8.00
2019-03-28T04:22:01.979Z,8.00
2019-03-28T04:24:03.334Z,8.00
2019-03-28T04:26:05.865Z,8.00
2019-03-28T04:28:07.613Z,8.00
2019-03-28T04:30:09.709Z,8.00
2019-03-28T04:32:11.087Z,8.00
2019-03-28T04:34:12.439Z,8.00
2019-03-28T04:36:14.781Z,7.90
2019-03-28T04:38:16.169Z,8.00
2019-03-28T04:40:17.517Z,7.90
2019-03-28T04:42:18.896Z,7.90
2019-03-28T04:44:20.395Z,7.90
2019-03-28T04:46:22.576Z,7.90
2019-03-28T04:48:23.982Z,7.90
2019-03-28T04:50:25.351Z,7.90
2019-03-28T04:52:26.711Z,7.90
2019-03-28T04:54:28.127Z,7.90
2019-03-28T04:56:29.476Z,7.90
2019-03-28T04:58:43.454Z,7.90
2019-03-28T05:00:34.147Z,7.90
2019-03-28T05:02:35.523Z,7.90
2019-03-28T05:04:36.935Z,7.90
2019-03-28T05:06:38.301Z,7.90
2019-03-28T05:08:39.698Z,7.90
2019-03-28T05:10:41.598Z,7.90
2019-03-28T05:12:43.309Z,7.90
2019-03-28T05:14:44.680Z,7.90
2019-03-28T05:16:46.130Z,7.90
2019-03-28T05:18:47.525Z,7.90
2019-03-28T05:20:48.917Z,7.90
2019-03-28T05:22:50.263Z,7.90
2019-03-28T05:24:51.666Z,7.90
2019-03-28T05:26:53.072Z,7.90
2019-03-28T05:28:57.773Z,7.90
2019-03-28T05:30:57.740Z,8.00
2019-03-28T05:32:59.091Z,8.00
2019-03-28T05:35:00.686Z,8.00
2019-03-28T05:37:02.140Z,8.00
2019-03-28T05:39:05.227Z,8.00
2019-03-28T05:41:06.589Z,8.00
2019-03-28T05:43:07.980Z,8.00
2019-03-28T05:45:09.979Z,8.00
2019-03-28T05:47:11.381Z,8.00
2019-03-28T05:49:12.782Z,8.00
2019-03-28T05:51:14.349Z,8.00
2019-03-28T05:53:15.738Z,8.00
2019-03-28T05:55:17.092Z,8.00
2019-03-28T05:57:18.501Z,8.00
2019-03-28T05:59:23.079Z,8.00
2019-03-28T06:01:24.431Z,8.00
2019-03-28T06:03:25.904Z,8.00
2019-03-28T06:05:27.292Z,8.00
2019-03-28T06:07:28.649Z,8.00
2019-03-28T06:09:30.038Z,8.00
2019-03-28T06:11:31.636Z,8.10
2019-03-28T06:13:33.134Z,8.10
2019-03-28T06:15:34.498Z,8.10
2019-03-28T06:17:35.883Z,8.10
2019-03-28T06:19:38.274Z,8.10
2019-03-28T06:21:39.904Z,8.10
2019-03-28T06:23:41.329Z,8.10
2019-03-28T06:25:42.715Z,8.10
2019-03-28T06:27:44.089Z,8.10
2019-03-28T06:29:45.562Z,8.10
2019-03-28T06:31:55.198Z,8.10
2019-03-28T06:33:50.910Z,8.10
2019-03-28T06:35:52.284Z,8.10
2019-03-28T06:37:53.665Z,8.20
2019-03-28T06:39:55.014Z,8.20
2019-03-28T06:41:56.399Z,8.10
2019-03-28T06:43:57.746Z,8.20
2019-03-28T06:45:59.130Z,8.20
2019-03-28T06:48:00.474Z,8.20
2019-03-28T06:50:03.951Z,8.20
2019-03-28T06:52:05.310Z,8.20
2019-03-28T06:54:06.692Z,8.20
2019-03-28T06:56:08.072Z,8.30
2019-03-28T06:58:09.434Z,8.30
2019-03-28T07:00:11.528Z,8.30
2019-03-28T07:02:12.889Z,8.30
2019-03-28T07:04:14.238Z,8.30
2019-03-28T07:06:15.618Z,8.30
2019-03-28T07:08:17.232Z,8.30
2019-03-28T07:10:18.592Z,8.30
2019-03-28T07:12:19.949Z,8.30
2019-03-28T07:14:21.360Z,8.30
2019-03-28T07:16:22.730Z,8.30
2019-03-28T07:18:24.288Z,8.30
2019-03-28T07:20:26.363Z,8.30
2019-03-28T07:22:27.993Z,8.30
2019-03-28T07:24:29.552Z,8.30
2019-03-28T07:26:30.904Z,8.30
2019-03-28T07:28:32.312Z,8.30
2019-03-28T07:30:33.704Z,8.30
2019-03-28T07:32:35.103Z,8.40
2019-03-28T07:34:36.461Z,8.40
2019-03-28T07:36:37.827Z,8.40
2019-03-28T07:38:39.238Z,8.40
2019-03-28T07:40:40.601Z,8.40
2019-03-28T07:42:41.973Z,8.40
2019-03-28T07:44:43.350Z,8.50
2019-03-28T07:46:47.487Z,8.50
2019-03-28T07:48:48.123Z,8.40
2019-03-28T07:50:49.510Z,8.50
2019-03-28T07:52:50.861Z,8.50
2019-03-28T07:54:52.257Z,8.50
2019-03-28T07:56:53.633Z,8.50
2019-03-28T07:58:55.011Z,8.50
2019-03-28T08:00:56.354Z,8.50
2019-03-28T08:02:58.526Z,8.50
2019-03-28T08:05:01.449Z,8.50
2019-03-28T08:07:03.342Z,8.50
2019-03-28T08:09:08.296Z,8.50
2019-03-28T08:11:09.665Z,8.60
2019-03-28T08:13:11.066Z,8.60
2019-03-28T08:15:12.953Z,8.60
2019-03-28T08:17:14.323Z,8.70
2019-03-28T08:19:15.818Z,8.70
2019-03-28T08:21:17.177Z,8.70
2019-03-28T08:23:18.540Z,8.70
2019-03-28T08:25:19.959Z,8.70
2019-03-28T08:27:21.314Z,8.70
2019-03-28T08:29:22.697Z,8.70
2019-03-28T08:31:24.081Z,8.70
2019-03-28T08:33:26.481Z,8.70
2019-03-28T08:35:29.661Z,8.70
2019-03-28T08:37:31.138Z,8.80
2019-03-28T08:39:32.781Z,8.80
2019-03-28T08:41:34.187Z,8.80
2019-03-28T08:43:36.079Z,8.80
2019-03-28T08:45:37.549Z,8.80
2019-03-28T08:47:38.949Z,8.80
2019-03-28T08:49:40.327Z,8.80
2019-03-28T08:51:41.701Z,8.90
2019-03-28T08:53:43.089Z,8.90
2019-03-28T08:55:44.459Z,8.90
2019-03-28T08:57:45.839Z,8.90
2019-03-28T08:59:47.194Z,8.90
2019-03-28T09:01:48.614Z,8.80
2019-03-28T09:03:49.988Z,8.80
2019-03-28T09:05:51.438Z,8.80
2019-03-28T09:07:52.881Z,8.90
2019-03-28T09:09:54.248Z,8.90
2019-03-28T09:11:55.612Z,8.90
2019-03-28T09:13:57.011Z,9.00
2019-03-28T09:15:58.376Z,9.00
2019-03-28T09:18:00.404Z,9.00
2019-03-28T09:20:07.705Z,9.10
2019-03-28T09:22:09.093Z,9.10
2019-03-28T09:24:10.451Z,9.10
2019-03-28T09:26:11.812Z,9.10
2019-03-28T09:28:13.318Z,9.00
2019-03-28T09:30:26.372Z,9.00
2019-03-28T09:32:28.331Z,9.10
2019-03-28T09:34:29.737Z,9.10
2019-03-28T09:36:31.110Z,9.10
2019-03-28T09:38:32.477Z,9.20
2019-03-28T09:40:33.884Z,9.20
2019-03-28T09:42:35.243Z,9.20
2019-03-28T09:44:36.606Z,9.20
2019-03-28T09:46:38.016Z,9.20
2019-03-28T09:48:39.464Z,9.20
2019-03-28T09:50:40.826Z,9.20
2019-03-28T09:52:42.221Z,9.30
2019-03-28T09:54:43.591Z,9.30
2019-03-28T09:56:44.944Z,9.40
2019-03-28T09:58:46.331Z,9.40
2019-03-28T10:01:01.667Z,9.40
2019-03-28T10:02:51.026Z,9.40
2019-03-28T10:04:52.378Z,9.40
2019-03-28T10:06:53.762Z,9.50
2019-03-28T10:08:55.192Z,9.60
2019-03-28T10:10:56.655Z,9.60
2019-03-28T10:12:58.082Z,9.70
2019-03-28T10:14:59.446Z,9.70
2019-03-28T10:17:01.454Z,9.70
2019-03-28T10:19:03.156Z,9.70
2019-03-28T10:21:04.605Z,9.70
2019-03-28T10:23:06.078Z,9.60
2019-03-28T10:25:07.929Z,9.60
2019-03-28T10:27:09.309Z,9.50
2019-03-28T10:29:10.668Z,9.50
2019-03-28T10:31:16.603Z,9.50
2019-03-28T10:33:16.232Z,9.50
2019-03-28T10:35:25.880Z,9.50
2019-03-28T10:37:27.236Z,9.60
2019-03-28T10:39:28.654Z,9.60
2019-03-28T10:41:30.005Z,9.60
2019-03-28T10:43:31.411Z,9.60
2019-03-28T10:45:33.701Z,9.60
2019-03-28T10:47:35.335Z,9.50
2019-03-28T10:49:36.736Z,9.50
2019-03-28T10:51:38.109Z,9.60
2019-03-28T10:53:39.451Z,9.70
2019-03-28T10:55:40.860Z,9.70
2019-03-28T10:57:42.217Z,9.80
2019-03-28T10:59:43.564Z,9.80
2019-03-28T11:01:50.280Z,9.80
2019-03-28T11:03:48.429Z,9.80
2019-03-28T11:05:49.813Z,9.80
2019-03-28T11:07:51.223Z,9.90
2019-03-28T11:09:52.600Z,9.90
2019-03-28T11:11:53.950Z,10.00
2019-03-28T11:13:55.329Z,10.00
2019-03-28T11:15:56.684Z,10.00
2019-03-28T11:17:58.054Z,9.90
2019-03-28T11:19:59.442Z,9.90
2019-03-28T11:22:00.850Z,9.90
2019-03-28T11:24:02.213Z,10.00
2019-03-28T11:26:03.619Z,10.10
2019-03-28T11:28:04.984Z,10.20
2019-03-28T11:30:07.253Z,10.20
2019-03-28T11:32:08.742Z,10.30
2019-03-28T11:34:10.307Z,10.40
2019-03-28T11:36:11.666Z,10.40
2019-03-28T11:38:13.044Z,10.40
2019-03-28T11:40:14.730Z,10.40
2019-03-28T11:42:16.107Z,10.40
2019-03-28T11:44:17.782Z,10.40
2019-03-28T11:46:19.130Z,10.30
2019-03-28T11:48:20.500Z,10.30
2019-03-28T11:50:21.885Z,10.30
2019-03-28T11:52:23.272Z,10.30
2019-03-28T11:54:24.669Z,10.30
2019-03-28T11:56:26.029Z,10.30
2019-03-28T11:58:27.388Z,10.30
2019-03-28T12:00:29.515Z,10.40
2019-03-28T12:02:31.159Z,10.40
2019-03-28T12:04:32.534Z,10.40
2019-03-28T12:06:33.937Z,10.40
2019-03-28T12:08:35.345Z,10.40
2019-03-28T12:10:36.723Z,10.50
2019-03-28T12:12:38.110Z,10.50
2019-03-28T12:14:39.507Z,10.50
2019-03-28T12:16:40.847Z,10.50
2019-03-28T12:18:42.364Z,10.50
2019-03-28T12:20:45.550Z,10.50
2019-03-28T12:22:47.040Z,10.40
2019-03-28T12:24:48.400Z,10.40
2019-03-28T12:26:49.766Z,10.40
2019-03-28T12:28:51.153Z,10.40
2019-03-28T12:30:52.528Z,10.40
2019-03-28T12:32:53.954Z,10.40
2019-03-28T12:34:55.366Z,10.40
2019-03-28T12:36:56.711Z,10.40
2019-03-28T12:38:58.477Z,10.40
2019-03-28T12:40:59.873Z,10.30
2019-03-28T12:43:01.231Z,10.30
2019-03-28T12:45:12.208Z,10.30
2019-03-28T12:47:13.660Z,10.30
2019-03-28T12:49:15.064Z,10.30
2019-03-28T12:51:16.425Z,10.30
2019-03-28T12:53:17.841Z,10.30
2019-03-28T12:55:19.201Z,10.30
2019-03-28T12:57:20.652Z,10.30
2019-03-28T12:59:22.043Z,10.20
2019-03-28T13:01:24.496Z,10.20
2019-03-28T13:03:26.095Z,10.10
2019-03-28T13:05:27.446Z,10.10
2019-03-28T13:07:28.855Z,10.00
2019-03-28T13:09:30.278Z,10.00
2019-03-28T13:11:31.617Z,9.90
2019-03-28T13:13:32.991Z,10.00
2019-03-28T13:15:34.378Z,10.00
2019-03-28T13:17:35.742Z,10.10
2019-03-28T13:19:37.113Z,10.20
2019-03-28T13:21:38.505Z,10.30
2019-03-28T13:23:39.905Z,10.40
2019-03-28T13:25:41.280Z,10.50
2019-03-28T13:27:42.640Z,10.40
2019-03-28T13:29:44.023Z,10.50
2019-03-28T13:31:45.376Z,10.40
2019-03-28T13:33:46.772Z,10.30
2019-03-28T13:35:48.144Z,10.30
2019-03-28T13:37:49.492Z,10.20
2019-03-28T13:39:50.883Z,10.20
2019-03-28T13:41:52.252Z,10.20
2019-03-28T13:43:53.619Z,10.20
2019-03-28T13:45:54.999Z,10.20
2019-03-28T13:47:56.368Z,10.20
2019-03-28T13:49:57.757Z,10.20
2019-03-28T13:51:59.341Z,10.10
2019-03-28T13:54:00.702Z,10.20
2019-03-28T13:56:02.038Z,10.20
2019-03-28T13:58:03.445Z,10.20
2019-03-28T14:00:06.642Z,10.20
2019-03-28T14:02:07.996Z,10.20
2019-03-28T14:04:09.394Z,10.10
2019-03-28T14:06:10.760Z,10.10
2019-03-28T14:08:12.356Z,10.10
2019-03-28T14:10:13.924Z,10.10
2019-03-28T14:12:15.442Z,10.10
2019-03-28T14:14:16.813Z,10.10
2019-03-28T14:16:18.202Z,10.10
2019-03-28T14:18:19.773Z,10.10
2019-03-28T14:20:22.480Z,10.10
2019-03-28T14:22:23.972Z,10.00
2019-03-28T14:24:25.354Z,10.00
2019-03-28T14:26:26.700Z,10.00
2019-03-28T14:28:28.077Z,10.00
2019-03-28T14:30:29.448Z,10.00
2019-03-28T14:32:33.088Z,10.00
2019-03-28T14:34:34.105Z,10.00
2019-03-28T14:36:35.449Z,10.00
2019-03-28T14:38:37.626Z,10.00
2019-03-28T14:40:39.207Z,10.00
2019-03-28T14:42:40.946Z,10.00
2019-03-28T14:44:42.563Z,10.00
2019-03-28T14:46:43.920Z,10.00
2019-03-28T14:48:45.426Z,10.00
2019-03-28T14:50:46.964Z,10.10
2019-03-28T14:52:48.348Z,10.10
2019-03-28T14:54:49.723Z,10.10
2019-03-28T14:56:51.177Z,10.10
2019-03-28T14:58:55.774Z,10.10
2019-03-28T15:00:57.190Z,10.10
2019-03-28T15:02:58.578Z,10.00
2019-03-28T15:04:59.962Z,10.10
2019-03-28T15:07:01.307Z,10.10
2019-03-28T15:09:07.228Z,10.20
2019-03-28T15:11:08.573Z,10.20
2019-03-28T15:13:09.946Z,10.10
2019-03-28T15:15:11.539Z,10.10
2019-03-28T15:17:12.929Z,10.10
2019-03-28T15:19:14.296Z,10.10
2019-03-28T15:21:15.668Z,10.00
2019-03-28T15:23:17.021Z,10.00
2019-03-28T15:25:18.371Z,10.10
2019-03-28T15:27:19.743Z,10.10
2019-03-28T15:29:24.011Z,10.10
2019-03-28T15:31:25.489Z,10.10
2019-03-28T15:33:38.831Z,10.10
2019-03-28T15:35:30.283Z,10.10
2019-03-28T15:37:31.649Z,10.10
2019-03-28T15:39:33.048Z,10.00
2019-03-28T15:41:35.326Z,10.00
2019-03-28T15:43:36.662Z,10.00
2019-03-28T15:45:38.004Z,10.00
2019-03-28T15:47:39.383Z,10.10
2019-03-28T15:49:40.732Z,10.00
2019-03-28T15:51:42.066Z,10.00
2019-03-28T15:53:43.439Z,10.00
2019-03-28T15:55:44.796Z,10.00
2019-03-28T15:57:46.650Z,10.00
2019-03-28T15:59:48.086Z,10.00
2019-03-28T16:01:49.496Z,10.00
2019-03-28T16:03:53.037Z,10.00
2019-03-28T16:05:58.426Z,10.00
2019-03-28T16:07:59.312Z,10.00
2019-03-28T16:10:00.686Z,10.00
2019-03-28T16:12:03.090Z,10.00
2019-03-28T16:14:04.707Z,10.00
2019-03-28T16:16:06.053Z,9.90
2019-03-28T16:18:07.429Z,9.90
2019-03-28T16:20:09.368Z,9.90
2019-03-28T16:22:11.642Z,9.80
2019-03-28T16:24:13.318Z,9.80
2019-03-28T16:26:14.757Z,9.80
2019-03-28T16:28:16.125Z,9.80
2019-03-28T16:30:23.196Z,9.80
2019-03-28T16:32:24.544Z,9.80
2019-03-28T16:34:25.962Z,9.70
2019-03-28T16:36:27.336Z,9.80
2019-03-28T16:38:28.681Z,9.80
2019-03-28T16:40:30.687Z,9.80
2019-03-28T16:42:32.966Z,9.80
2019-03-28T16:44:34.324Z,9.80
2019-03-28T16:46:35.696Z,9.70
2019-03-28T16:48:37.062Z,9.70
2019-03-28T16:50:38.436Z,9.70
2019-03-28T16:52:39.821Z,9.60
2019-03-28T16:54:41.155Z,9.60
2019-03-28T16:56:42.524Z,9.70
2019-03-28T16:58:43.906Z,9.70
2019-03-28T17:00:45.263Z,9.60
2019-03-28T17:02:46.660Z,9.70
2019-03-28T17:04:48.005Z,9.70
2019-03-28T17:06:50.080Z,9.70
2019-03-28T17:08:51.547Z,9.70
2019-03-28T17:10:53.234Z,9.60
2019-03-28T17:12:54.589Z,9.60
2019-03-28T17:14:55.937Z,9.60
2019-03-28T17:16:57.313Z,9.60
2019-03-28T17:18:58.664Z,9.60
2019-03-28T17:21:00.008Z,9.60
2019-03-28T17:23:01.821Z,9.60
2019-03-28T17:25:05.245Z,9.60
2019-03-28T17:27:06.595Z,9.60
2019-03-28T17:29:07.973Z,9.60
2019-03-28T17:31:09.331Z,9.60
2019-03-28T17:33:10.665Z,9.60
2019-03-28T17:35:13.029Z,9.60
2019-03-28T17:37:14.491Z,9.50
2019-03-28T17:39:15.841Z,9.60
2019-03-28T17:41:17.325Z,9.60
2019-03-28T17:43:18.671Z,9.50
2019-03-28T17:45:20.045Z,9.50
2019-03-28T17:47:21.445Z,9.50
2019-03-28T17:49:22.832Z,9.50
2019-03-28T17:51:24.187Z,9.50
2019-03-28T17:53:25.574Z,9.60
2019-03-28T17:55:27.024Z,9.50
2019-03-28T17:57:28.368Z,9.40
2019-03-28T17:59:29.734Z,9.40
2019-03-28T18:01:31.109Z,9.40
2019-03-28T18:03:32.452Z,9.50
2019-03-28T18:05:33.799Z,9.50
2019-03-28T18:07:35.666Z,9.40
2019-03-28T18:09:37.830Z,9.40
2019-03-28T18:11:39.387Z,9.40
2019-03-28T18:13:40.782Z,9.40
2019-03-28T18:15:42.231Z,9.40
2019-03-28T18:17:43.579Z,9.40
2019-03-28T18:19:44.965Z,9.40
2019-03-28T18:21:46.322Z,9.30
2019-03-28T18:23:47.729Z,9.30
2019-03-28T18:25:49.095Z,9.40
2019-03-28T18:27:50.473Z,9.40
2019-03-28T18:29:51.865Z,9.40
2019-03-28T18:31:53.261Z,9.40
2019-03-28T18:33:54.632Z,9.40
2019-03-28T18:35:55.980Z,9.30
2019-03-28T18:37:57.376Z,9.30
2019-03-28T18:39:58.715Z,9.30
2019-03-28T18:42:00.071Z,9.40
2019-03-28T18:44:01.724Z,9.50
2019-03-28T18:46:03.113Z,9.50
2019-03-28T18:48:04.559Z,9.50
2019-03-28T18:50:07.052Z,9.50
2019-03-28T18:52:08.433Z,9.40
2019-03-28T18:54:09.840Z,9.30
2019-03-28T18:56:11.189Z,9.30
2019-03-28T18:58:12.599Z,9.30
2019-03-28T19:00:14.848Z,9.20
2019-03-28T19:02:16.192Z,9.20
2019-03-28T19:04:17.589Z,9.20
2019-03-28T19:06:18.968Z,9.20
2019-03-28T19:08:20.310Z,9.20
2019-03-28T19:10:21.709Z,9.20
2019-03-28T19:12:23.051Z,9.30
2019-03-28T19:14:24.397Z,9.20
2019-03-28T19:16:25.878Z,9.20
2019-03-28T19:18:27.251Z,9.20
2019-03-28T19:20:28.589Z,9.20
2019-03-28T19:22:29.962Z,9.20
2019-03-28T19:24:31.334Z,9.20
2019-03-28T19:26:32.718Z,9.20
2019-03-28T19:28:34.075Z,9.10
2019-03-28T19:30:35.519Z,9.10
2019-03-28T19:32:36.894Z,9.10
2019-03-28T19:34:38.244Z,9.10
2019-03-28T19:36:39.690Z,9.10
2019-03-28T19:38:41.201Z,9.10
2019-03-28T19:40:42.646Z,9.10
2019-03-28T19:42:44.150Z,9.00
2019-03-28T19:44:46.062Z,9.10
2019-03-28T19:46:47.443Z,9.00
2019-03-28T19:48:49.190Z,9.10
2019-03-28T19:50:50.670Z,9.10
2019-03-28T19:52:52.015Z,9.10
2019-03-28T19:54:53.609Z,9.20
2019-03-28T19:56:57.350Z,9.20
2019-03-28T19:58:59.137Z,9.20
2019-03-28T20:01:00.809Z,9.20
2019-03-28T20:03:02.762Z,9.30
2019-03-28T20:05:05.779Z,9.30
2019-03-28T20:07:20.601Z,9.30
2019-03-28T20:09:16.054Z,9.30
2019-03-28T20:11:13.788Z,9.30
2019-03-28T20:13:15.132Z,9.20
2019-03-28T20:15:16.873Z,9.20
2019-03-28T20:17:18.275Z,9.20
2019-03-28T20:19:19.637Z,9.20
2019-03-28T20:21:20.980Z,9.10
2019-03-28T20:23:22.788Z,9.10
2019-03-28T20:25:24.338Z,9.10
2019-03-28T20:27:25.677Z,9.10
2019-03-28T20:29:27.077Z,9.10
2019-03-28T20:31:28.425Z,9.20
2019-03-28T20:33:29.765Z,9.20
2019-03-28T20:35:31.470Z,9.10
2019-03-28T20:37:32.816Z,9.10
2019-03-28T20:39:34.155Z,9.10
2019-03-28T20:41:35.751Z,9.10
2019-03-28T20:43:37.315Z,9.20
2019-03-28T20:45:38.645Z,9.20
2019-03-28T20:47:40.412Z,9.20
2019-03-28T20:49:41.774Z,9.20
2019-03-28T20:51:43.174Z,9.10
2019-03-28T20:53:44.541Z,9.20
2019-03-28T20:55:46.039Z,9.10
2019-03-28T20:57:47.386Z,9.10
2019-03-28T20:59:48.771Z,9.10
2019-03-28T21:01:50.151Z,9.00
2019-03-28T21:03:52.049Z,9.00
2019-03-28T21:05:53.417Z,9.00
2019-03-28T21:07:54.816Z,9.00
2019-03-28T21:09:56.214Z,9.00
2019-03-28T21:11:57.563Z,9.00
2019-03-28T21:13:58.902Z,9.00
2019-03-28T21:16:00.352Z,9.00
2019-03-28T21:18:01.750Z,9.10
2019-03-28T21:20:25.922Z,9.20
2019-03-28T21:23:07.078Z,9.20
2019-03-28T21:25:48.933Z,9.20
2019-03-28T21:27:50.400Z,9.20
2019-03-28T21:29:51.769Z,9.20
2019-03-28T21:31:53.156Z,9.10
2019-03-28T21:33:55.022Z,9.10
2019-03-28T21:35:56.510Z,9.00
2019-03-28T21:37:57.855Z,9.00
2019-03-28T21:39:59.257Z,8.90
2019-03-28T21:42:00.728Z,8.90
2019-03-28T21:44:02.105Z,8.90
2019-03-28T21:46:03.472Z,8.80
2019-03-28T21:48:04.828Z,8.80
2019-03-28T21:50:06.521Z,8.90
2019-03-28T21:52:07.889Z,9.00
2019-03-28T21:54:09.338Z,9.00
2019-03-28T21:56:14.015Z,9.00
2019-03-28T21:58:13.988Z,9.00
2019-03-28T22:00:15.744Z,8.90
2019-03-28T22:02:17.241Z,9.00
2019-03-28T22:04:18.584Z,9.00
2019-03-28T22:06:20.230Z,8.90
2019-03-28T22:08:21.605Z,9.00
2019-03-28T22:10:22.990Z,9.00
2019-03-28T22:12:24.342Z,9.00
2019-03-28T22:14:25.734Z,8.90
2019-03-28T22:16:27.079Z,8.90
2019-03-28T22:18:28.427Z,8.90
2019-03-28T22:20:29.830Z,9.00
2019-03-28T22:22:31.176Z,9.00
2019-03-28T22:24:32.664Z,9.00
2019-03-28T22:26:34.176Z,9.00
2019-03-28T22:28:37.887Z,9.00
2019-03-28T22:30:39.011Z,9.00
2019-03-28T22:32:40.679Z,9.00
2019-03-28T22:34:42.027Z,9.00
2019-03-28T22:36:56.235Z,8.90
2019-03-28T22:38:46.852Z,8.90
2019-03-28T22:40:48.594Z,8.90
2019-03-28T22:42:50.017Z,8.90
2019-03-28T22:44:51.470Z,8.90
2019-03-28T22:46:52.848Z,8.80
2019-03-28T22:48:54.237Z,8.80
2019-03-28T22:50:55.597Z,8.80
2019-03-28T22:52:56.954Z,8.80
2019-03-28T22:54:58.316Z,8.70
2019-03-28T22:56:59.701Z,8.80
2019-03-28T22:59:01.185Z,8.80
2019-03-28T23:01:03.520Z,8.80
2019-03-28T23:03:05.103Z,8.80
2019-03-28T23:05:07.287Z,8.80
2019-03-28T23:07:11.219Z,8.80
2019-03-28T23:09:11.923Z,8.80
2019-03-28T23:11:13.923Z,8.80
2019-03-28T23:13:15.476Z,8.90
2019-03-28T23:15:16.945Z,8.90
2019-03-28T23:17:18.328Z,8.90
2019-03-28T23:19:19.688Z,8.90
2019-03-28T23:21:21.020Z,8.80
2019-03-28T23:23:22.416Z,8.80
2019-03-28T23:25:23.751Z,8.70
2019-03-28T23:27:25.383Z,8.70
2019-03-28T23:29:26.792Z,8.70
2019-03-28T23:31:28.148Z,8.70
2019-03-28T23:33:30.301Z,8.70
2019-03-28T23:35:32.330Z,8.80
2019-03-28T23:37:33.676Z,8.80
2019-03-28T23:39:35.088Z,8.80
2019-03-28T23:41:36.437Z,8.90
2019-03-28T23:43:37.799Z,8.90
2019-03-28T23:45:39.280Z,8.80
2019-03-28T23:47:40.917Z,8.80
2019-03-28T23:49:42.284Z,8.90
2019-03-28T23:51:43.634Z,8.90
2019-03-28T23:53:45.023Z,8.80
2019-03-28T23:55:46.365Z,8.80
2019-03-28T23:57:47.730Z,8.80
2019-03-28T23:59:49.096Z,8.70
