createdAt,value
2023-02-19T00:00:14.079Z,31.65
2023-02-19T00:00:44.103Z,31.62
2023-02-19T00:01:14.127Z,31.63
2023-02-19T00:01:44.164Z,31.65
2023-02-19T00:02:14.186Z,31.68
2023-02-19T00:02:44.239Z,31.65
2023-02-19T00:03:14.303Z,31.64
2023-02-19T00:03:44.396Z,31.63
2023-02-19T00:04:14.420Z,31.68
2023-02-19T00:04:44.486Z,31.64
2023-02-19T00:05:14.584Z,31.64
2023-02-19T00:05:44.568Z,31.65
2023-02-19T00:06:14.698Z,31.65
2023-02-19T00:06:44.801Z,31.65
2023-02-19T00:07:53.770Z,31.74
2023-02-19T00:08:23.876Z,31.70
2023-02-19T00:08:53.953Z,31.71
2023-02-19T00:09:24.068Z,31.70
2023-02-19T00:09:54.125Z,31.76
2023-02-19T00:10:24.203Z,31.76
2023-02-19T00:10:54.283Z,31.74
2023-02-19T00:11:24.486Z,31.74
2023-02-19T00:11:54.423Z,31.76
2023-02-19T00:12:24.513Z,31.74
2023-02-19T00:12:54.583Z,31.71
2023-02-19T00:13:24.666Z,31.75
2023-02-19T00:13:54.759Z,31.71
2023-02-19T00:14:24.831Z,31.74
2023-02-19T00:14:54.915Z,31.72
2023-02-19T00:15:24.993Z,31.74
2023-02-19T00:15:55.117Z,31.72
2023-02-19T00:16:25.148Z,31.74
2023-02-19T00:16:55.225Z,31.71
2023-02-19T00:17:25.354Z,31.72
2023-02-19T00:17:55.381Z,31.66
2023-02-19T00:18:25.535Z,31.70
2023-02-19T00:18:55.512Z,31.76
2023-02-19T00:19:25.518Z,31.72
2023-02-19T00:19:55.632Z,31.72
2023-02-19T00:20:25.742Z,31.74
2023-02-19T00:20:55.734Z,31.69
2023-02-19T00:21:25.859Z,31.72
2023-02-19T00:21:55.849Z,31.77
2023-02-19T00:22:25.861Z,31.77
2023-02-19T00:22:55.969Z,31.72
2023-02-19T00:23:26.087Z,31.72
2023-02-19T00:23:56.097Z,31.71
2023-02-19T00:24:26.090Z,31.72
2023-02-19T00:24:56.099Z,31.69
2023-02-19T00:25:26.087Z,31.69
2023-02-19T00:26:00.993Z,31.78
2023-02-19T00:26:26.204Z,31.72
2023-02-19T00:26:56.325Z,31.71
2023-02-19T00:27:26.488Z,31.74
2023-02-19T00:27:56.454Z,31.68
2023-02-19T00:28:26.574Z,31.77
2023-02-19T00:28:56.570Z,31.77
2023-02-19T00:29:26.568Z,31.83
2023-02-19T00:29:56.683Z,31.77
2023-02-19T00:30:26.888Z,31.72
2023-02-19T00:30:56.938Z,31.72
2023-02-19T00:31:27.055Z,31.72
2023-02-19T00:31:57.140Z,31.66
2023-02-19T00:32:27.056Z,31.68
2023-02-19T00:32:57.033Z,31.72
2023-02-19T00:33:27.030Z,31.70
2023-02-19T00:33:57.045Z,31.74
2023-02-19T00:34:27.171Z,31.71
2023-02-19T00:34:57.172Z,31.72
2023-02-19T00:35:27.288Z,31.71
2023-02-19T00:35:57.405Z,31.72
2023-02-19T00:36:27.530Z,31.72
2023-02-19T00:36:57.529Z,31.69
2023-02-19T00:37:27.526Z,31.69
2023-02-19T00:37:57.528Z,31.71
2023-02-19T00:38:27.667Z,31.74
2023-02-19T00:38:57.665Z,31.74
2023-02-19T00:39:27.671Z,31.74
2023-02-19T00:39:57.661Z,31.72
2023-02-19T00:40:27.680Z,31.69
2023-02-19T00:40:57.774Z,31.72
2023-02-19T00:41:27.907Z,31.76
2023-02-19T00:41:57.891Z,31.76
2023-02-19T00:42:28.011Z,31.71
2023-02-19T00:42:58.129Z,31.72
2023-02-19T00:43:28.140Z,31.68
2023-02-19T00:43:58.133Z,31.68
2023-02-19T00:44:28.275Z,31.77
2023-02-19T00:44:58.268Z,31.72
2023-02-19T00:45:28.388Z,31.65
2023-02-19T00:45:58.581Z,31.74
2023-02-19T00:46:28.615Z,31.66
2023-02-19T00:46:58.605Z,31.76
2023-02-19T00:47:28.606Z,31.66
2023-02-19T00:47:58.601Z,31.70
2023-02-19T00:48:28.765Z,31.67
2023-02-19T00:48:58.759Z,31.76
2023-02-19T00:49:28.773Z,31.69
2023-02-19T00:49:58.765Z,31.79
2023-02-19T00:50:28.882Z,31.79
2023-02-19T00:50:59.003Z,31.76
2023-02-19T00:51:29.110Z,31.78
2023-02-19T00:51:59.115Z,31.80
2023-02-19T00:52:29.113Z,31.71
2023-02-19T00:52:59.103Z,31.68
2023-02-19T00:53:29.222Z,31.74
2023-02-19T00:53:59.340Z,31.72
2023-02-19T00:54:29.346Z,31.80
2023-02-19T00:54:59.338Z,31.71
2023-02-19T00:55:29.475Z,31.74
2023-02-19T00:55:59.451Z,31.71
2023-02-19T00:56:29.565Z,31.71
2023-02-19T00:56:59.681Z,31.71
2023-02-19T00:57:29.800Z,31.68
2023-02-19T00:57:59.919Z,31.77
2023-02-19T00:58:30.034Z,31.68
2023-02-19T00:59:00.156Z,31.69
2023-02-19T00:59:30.163Z,31.77
2023-02-19T01:00:00.206Z,31.81
2023-02-19T01:00:30.202Z,31.81
2023-02-19T01:01:00.320Z,31.72
2023-02-19T01:01:30.509Z,31.69
2023-02-19T01:02:00.496Z,31.69
2023-02-19T01:02:30.610Z,31.74
2023-02-19T01:03:00.726Z,31.72
2023-02-19T01:03:30.859Z,31.79
2023-02-19T01:04:00.970Z,31.77
2023-02-19T01:04:31.113Z,31.69
2023-02-19T01:05:01.258Z,31.71
2023-02-19T01:05:31.247Z,31.68
2023-02-19T01:06:01.238Z,31.77
2023-02-19T01:06:31.357Z,31.71
2023-02-19T01:07:01.473Z,31.78
2023-02-19T01:07:31.582Z,31.75
2023-02-19T01:08:01.657Z,31.74
2023-02-19T01:08:31.669Z,31.69
2023-02-19T01:09:01.749Z,31.71
2023-02-19T01:09:31.837Z,31.68
2023-02-19T01:10:01.921Z,31.69
2023-02-19T01:10:32.021Z,31.70
2023-02-19T01:11:02.081Z,31.76
2023-02-19T01:11:32.185Z,31.78
2023-02-19T01:12:02.262Z,31.76
2023-02-19T01:12:32.335Z,31.72
2023-02-19T01:13:02.419Z,31.76
2023-02-19T01:13:32.498Z,31.71
2023-02-19T01:14:02.598Z,31.74
2023-02-19T01:14:32.661Z,31.76
2023-02-19T01:15:02.738Z,31.69
2023-02-19T01:15:32.820Z,31.75
2023-02-19T01:16:03.021Z,31.78
2023-02-19T01:16:33.453Z,31.78
2023-02-19T01:17:03.053Z,31.74
2023-02-19T01:17:33.138Z,31.80
2023-02-19T01:18:03.255Z,31.75
2023-02-19T01:18:33.256Z,31.72
2023-02-19T01:19:03.384Z,31.74
2023-02-19T01:19:33.366Z,31.75
2023-02-19T01:20:03.381Z,31.72
2023-02-19T01:20:33.485Z,31.76
2023-02-19T01:21:03.478Z,31.75
2023-02-19T01:21:33.598Z,31.81
2023-02-19T01:22:03.709Z,31.75
2023-02-19T01:22:33.708Z,31.81
2023-02-19T01:23:03.714Z,31.74
2023-02-19T01:23:33.821Z,31.77
2023-02-19T01:24:03.820Z,31.71
2023-02-19T01:24:33.832Z,31.72
2023-02-19T01:25:03.828Z,31.69
2023-02-19T01:25:33.856Z,31.75
2023-02-19T01:26:03.992Z,31.74
2023-02-19T01:26:33.980Z,31.76
2023-02-19T01:27:03.985Z,31.80
2023-02-19T01:27:34.092Z,31.77
2023-02-19T01:28:04.101Z,31.72
2023-02-19T01:28:34.228Z,31.74
2023-02-19T01:29:04.229Z,31.80
2023-02-19T01:29:34.355Z,31.75
2023-02-19T01:30:04.427Z,31.69
2023-02-19T01:30:34.456Z,31.75
2023-02-19T01:31:04.589Z,31.79
2023-02-19T01:31:34.702Z,31.78
2023-02-19T01:32:04.774Z,31.78
2023-02-19T01:32:34.670Z,31.75
2023-02-19T01:33:04.786Z,31.75
2023-02-19T01:33:34.951Z,31.75
2023-02-19T01:34:04.962Z,31.74
2023-02-19T01:34:34.956Z,31.81
2023-02-19T01:35:05.080Z,31.73
2023-02-19T01:35:35.190Z,31.77
2023-02-19T01:36:05.186Z,31.81
2023-02-19T01:36:35.325Z,31.77
2023-02-19T01:37:05.301Z,31.81
2023-02-19T01:37:35.298Z,31.75
2023-02-19T01:38:05.321Z,31.80
2023-02-19T01:38:35.322Z,31.74
2023-02-19T01:39:05.338Z,31.75
2023-02-19T01:39:35.430Z,31.83
2023-02-19T01:40:05.442Z,31.71
2023-02-19T01:40:35.433Z,31.77
2023-02-19T01:41:05.467Z,31.77
2023-02-19T01:41:35.427Z,31.80
2023-02-19T01:42:05.589Z,31.77
2023-02-19T01:42:35.580Z,31.80
2023-02-19T01:43:05.702Z,31.75
2023-02-19T01:43:35.843Z,31.78
2023-02-19T01:44:05.813Z,31.78
2023-02-19T01:44:35.929Z,31.77
2023-02-19T01:45:06.046Z,31.75
2023-02-19T01:45:36.162Z,31.75
2023-02-19T01:46:06.156Z,31.77
2023-02-19T01:46:36.329Z,31.81
2023-02-19T01:47:06.332Z,31.77
2023-02-19T01:47:36.451Z,31.77
2023-02-19T01:48:06.455Z,31.78
2023-02-19T01:48:36.575Z,31.75
2023-02-19T01:49:06.563Z,31.78
2023-02-19T01:49:36.683Z,31.74
2023-02-19T01:50:06.807Z,31.78
2023-02-19T01:50:36.797Z,31.78
2023-02-19T01:51:07.174Z,31.75
2023-02-19T01:51:36.964Z,31.67
2023-02-19T01:52:06.956Z,31.78
2023-02-19T01:52:37.074Z,31.75
2023-02-19T01:53:07.189Z,31.80
2023-02-19T01:53:37.318Z,31.81
2023-02-19T01:54:07.317Z,31.75
2023-02-19T01:54:37.430Z,31.81
2023-02-19T01:55:07.428Z,31.77
2023-02-19T01:55:37.553Z,31.81
2023-02-19T01:56:07.683Z,31.80
2023-02-19T01:56:37.658Z,31.80
2023-02-19T01:57:07.779Z,31.77
2023-02-19T01:57:37.770Z,31.74
2023-02-19T01:58:07.894Z,31.80
2023-02-19T01:58:37.916Z,31.73
2023-02-19T01:59:07.889Z,31.75
2023-02-19T01:59:38.009Z,31.78
2023-02-19T02:00:08.137Z,31.78
2023-02-19T02:00:38.287Z,31.83
2023-02-19T02:01:08.646Z,31.81
2023-02-19T02:01:38.339Z,31.74
2023-02-19T02:02:08.378Z,31.78
2023-02-19T02:02:38.359Z,31.83
2023-02-19T02:03:08.475Z,31.80
2023-02-19T02:03:38.597Z,31.73
2023-02-19T02:04:08.599Z,31.79
2023-02-19T02:04:38.708Z,31.80
2023-02-19T02:05:08.830Z,31.75
2023-02-19T02:05:38.943Z,31.75
2023-02-19T02:06:08.941Z,31.75
2023-02-19T02:06:38.945Z,31.73
2023-02-19T02:07:08.935Z,31.77
2023-02-19T02:07:39.034Z,31.70
2023-02-19T02:08:09.120Z,31.76
2023-02-19T02:08:39.196Z,31.73
2023-02-19T02:09:09.272Z,31.81
2023-02-19T02:09:39.351Z,31.81
2023-02-19T02:10:09.430Z,31.75
2023-02-19T02:10:39.516Z,31.78
2023-02-19T02:11:10.113Z,31.77
2023-02-19T02:11:39.610Z,31.77
2023-02-19T02:12:09.692Z,31.78
2023-02-19T02:12:39.771Z,31.75
2023-02-19T02:13:09.856Z,31.72
2023-02-19T02:13:39.939Z,31.73
2023-02-19T02:14:10.017Z,31.77
2023-02-19T02:14:40.100Z,31.75
2023-02-19T02:15:10.188Z,31.78
2023-02-19T02:15:40.256Z,31.75
2023-02-19T02:16:10.346Z,31.76
2023-02-19T02:16:40.420Z,31.78
2023-02-19T02:17:10.497Z,31.77
2023-02-19T02:17:40.606Z,31.77
2023-02-19T02:18:10.722Z,31.81
2023-02-19T02:18:40.838Z,31.78
2023-02-19T02:19:10.839Z,31.81
2023-02-19T02:19:40.955Z,31.79
2023-02-19T02:20:10.957Z,31.73
2023-02-19T02:20:40.941Z,31.70
2023-02-19T02:21:11.359Z,31.77
2023-02-19T02:21:41.108Z,31.78
2023-02-19T02:22:11.110Z,31.77
2023-02-19T02:22:41.098Z,31.78
2023-02-19T02:23:11.220Z,31.78
2023-02-19T02:23:41.212Z,31.72
2023-02-19T02:24:11.213Z,31.76
2023-02-19T02:24:41.202Z,31.73
2023-02-19T02:25:11.218Z,31.75
2023-02-19T02:25:41.346Z,31.76
2023-02-19T02:26:11.313Z,31.81
2023-02-19T02:26:41.454Z,31.84
2023-02-19T02:27:11.546Z,31.78
2023-02-19T02:27:41.669Z,31.75
2023-02-19T02:28:11.662Z,31.78
2023-02-19T02:28:41.781Z,31.79
2023-02-19T02:29:11.920Z,31.84
2023-02-19T02:29:41.897Z,31.86
2023-02-19T02:30:11.920Z,31.78
2023-02-19T02:30:41.892Z,31.76
2023-02-19T02:31:12.491Z,31.76
2023-02-19T02:31:42.176Z,31.78
2023-02-19T02:32:12.237Z,31.79
2023-02-19T02:32:42.212Z,31.79
2023-02-19T02:33:12.339Z,31.82
2023-02-19T02:33:42.446Z,31.75
2023-02-19T02:34:12.563Z,31.79
2023-02-19T02:34:42.683Z,31.78
2023-02-19T02:35:12.682Z,31.75
2023-02-19T02:35:42.801Z,31.79
2023-02-19T02:36:12.979Z,31.84
2023-02-19T02:36:42.940Z,31.86
2023-02-19T02:37:13.063Z,31.81
2023-02-19T02:37:43.185Z,31.84
2023-02-19T02:38:13.182Z,31.75
2023-02-19T02:38:43.182Z,31.75
2023-02-19T02:39:13.289Z,31.78
2023-02-19T02:39:43.281Z,31.82
2023-02-19T02:40:13.279Z,31.79
2023-02-19T02:40:43.395Z,31.78
2023-02-19T02:41:13.517Z,31.81
2023-02-19T02:41:43.524Z,31.81
2023-02-19T02:42:13.505Z,31.75
2023-02-19T02:42:43.623Z,31.78
2023-02-19T02:43:13.741Z,31.75
2023-02-19T02:43:43.881Z,31.79
2023-02-19T02:44:13.977Z,31.79
2023-02-19T02:44:44.095Z,31.76
2023-02-19T02:45:14.211Z,31.78
2023-02-19T02:45:44.237Z,31.78
2023-02-19T02:46:14.256Z,31.81
2023-02-19T02:46:44.254Z,31.82
2023-02-19T02:47:14.370Z,31.75
2023-02-19T02:47:44.483Z,31.76
2023-02-19T02:48:14.476Z,31.72
2023-02-19T02:48:44.595Z,31.79
2023-02-19T02:49:14.708Z,31.76
2023-02-19T02:49:44.713Z,31.75
2023-02-19T02:50:14.699Z,31.78
2023-02-19T02:50:44.819Z,31.72
2023-02-19T02:51:14.932Z,31.78
2023-02-19T02:51:45.050Z,31.81
2023-02-19T02:52:15.167Z,31.76
2023-02-19T02:52:45.286Z,31.72
2023-02-19T02:53:15.397Z,31.78
2023-02-19T02:53:45.518Z,31.78
2023-02-19T02:54:15.517Z,31.79
2023-02-19T02:54:45.517Z,31.75
2023-02-19T02:55:15.513Z,31.78
2023-02-19T02:55:45.621Z,31.75
2023-02-19T02:56:15.625Z,31.76
2023-02-19T02:56:45.615Z,31.78
2023-02-19T02:57:15.730Z,31.81
2023-02-19T02:57:45.857Z,31.84
2023-02-19T02:58:15.843Z,31.75
2023-02-19T02:58:45.968Z,31.78
2023-02-19T02:59:15.967Z,31.75
2023-02-19T02:59:46.082Z,31.75
2023-02-19T03:00:16.199Z,31.76
2023-02-19T03:00:46.378Z,31.79
2023-02-19T03:01:16.395Z,31.73
2023-02-19T03:01:46.554Z,31.76
2023-02-19T03:02:16.475Z,31.75
2023-02-19T03:02:46.459Z,31.76
2023-02-19T03:03:16.455Z,31.82
2023-02-19T03:03:46.734Z,31.79
2023-02-19T03:04:16.606Z,31.79
2023-02-19T03:04:46.616Z,31.75
2023-02-19T03:05:16.742Z,31.81
2023-02-19T03:05:46.732Z,31.79
2023-02-19T03:06:16.724Z,31.81
2023-02-19T03:06:46.835Z,31.78
2023-02-19T03:07:16.845Z,31.81
2023-02-19T03:07:46.969Z,31.77
2023-02-19T03:08:17.028Z,31.78
2023-02-19T03:08:47.123Z,31.81
2023-02-19T03:09:17.205Z,31.81
2023-02-19T03:09:49.622Z,31.87
2023-02-19T03:10:17.355Z,31.79
2023-02-19T03:10:47.448Z,31.84
2023-02-19T03:11:17.516Z,31.79
2023-02-19T03:11:47.596Z,31.74
2023-02-19T03:12:17.681Z,31.80
2023-02-19T03:12:47.753Z,31.81
2023-02-19T03:13:17.833Z,31.85
2023-02-19T03:13:47.909Z,31.82
2023-02-19T03:14:18.006Z,31.81
2023-02-19T03:14:48.063Z,31.78
2023-02-19T03:15:18.146Z,31.81
2023-02-19T03:15:48.221Z,31.85
2023-02-19T03:16:18.309Z,31.79
2023-02-19T03:16:48.446Z,31.79
2023-02-19T03:17:18.519Z,31.84
2023-02-19T03:17:48.628Z,31.83
2023-02-19T03:18:18.749Z,31.83
2023-02-19T03:18:48.864Z,31.80
2023-02-19T03:19:18.988Z,31.79
2023-02-19T03:19:49.100Z,31.79
2023-02-19T03:20:19.094Z,31.90
2023-02-19T03:20:49.199Z,31.83
2023-02-19T03:21:19.370Z,31.87
2023-02-19T03:21:49.382Z,31.83
2023-02-19T03:22:19.368Z,31.85
2023-02-19T03:22:49.479Z,31.85
2023-02-19T03:23:19.472Z,31.85
2023-02-19T03:23:49.489Z,31.76
2023-02-19T03:24:19.504Z,31.82
2023-02-19T03:24:49.617Z,31.85
2023-02-19T03:25:19.610Z,31.80
2023-02-19T03:25:49.727Z,31.91
2023-02-19T03:26:19.727Z,31.88
2023-02-19T03:26:49.845Z,31.80
2023-02-19T03:27:19.957Z,31.79
2023-02-19T03:27:49.954Z,31.87
2023-02-19T03:28:19.951Z,31.83
2023-02-19T03:28:50.062Z,31.87
2023-02-19T03:29:20.188Z,31.81
2023-02-19T03:29:50.200Z,31.87
2023-02-19T03:30:20.365Z,31.77
2023-02-19T03:30:50.359Z,31.87
2023-02-19T03:31:20.632Z,31.83
2023-02-19T03:31:50.626Z,31.85
2023-02-19T03:32:20.798Z,31.85
2023-02-19T03:32:50.702Z,31.83
2023-02-19T03:33:20.812Z,31.83
2023-02-19T03:33:50.929Z,31.82
2023-02-19T03:34:21.043Z,31.82
2023-02-19T03:34:51.038Z,31.82
2023-02-19T03:35:21.153Z,31.83
2023-02-19T03:35:51.150Z,31.82
2023-02-19T03:36:21.266Z,31.82
2023-02-19T03:36:51.258Z,31.88
2023-02-19T03:37:21.257Z,31.88
2023-02-19T03:37:51.371Z,31.79
2023-02-19T03:38:21.523Z,31.82
2023-02-19T03:38:51.560Z,31.86
2023-02-19T03:39:21.572Z,31.82
2023-02-19T03:39:51.568Z,31.79
2023-02-19T03:40:21.550Z,31.85
2023-02-19T03:40:51.649Z,31.80
2023-02-19T03:41:21.647Z,31.83
2023-02-19T03:41:51.766Z,31.83
2023-02-19T03:42:21.884Z,31.81
2023-02-19T03:42:53.747Z,31.82
2023-02-19T03:43:22.080Z,31.80
2023-02-19T03:43:52.073Z,31.82
2023-02-19T03:44:22.184Z,31.82
2023-02-19T03:44:52.179Z,31.77
2023-02-19T03:45:22.294Z,31.86
2023-02-19T03:45:52.454Z,31.85
2023-02-19T03:46:22.454Z,31.83
2023-02-19T03:46:52.567Z,31.88
2023-02-19T03:47:22.687Z,31.82
2023-02-19T03:47:52.680Z,31.83
2023-02-19T03:48:22.805Z,31.79
2023-02-19T03:48:52.912Z,31.80
2023-02-19T03:49:22.914Z,31.83
2023-02-19T03:49:53.028Z,31.80
2023-02-19T03:50:23.149Z,31.85
2023-02-19T03:50:53.256Z,31.87
2023-02-19T03:51:23.374Z,31.82
2023-02-19T03:51:53.486Z,31.82
2023-02-19T03:52:23.615Z,31.82
2023-02-19T03:52:53.603Z,31.85
2023-02-19T03:53:23.718Z,31.83
2023-02-19T03:53:53.851Z,31.88
2023-02-19T03:54:23.846Z,31.83
2023-02-19T03:54:53.951Z,31.83
2023-02-19T03:55:24.073Z,31.88
2023-02-19T03:55:54.055Z,31.86
2023-02-19T03:56:24.172Z,31.85
2023-02-19T03:56:54.284Z,31.85
2023-02-19T03:57:24.278Z,31.86
2023-02-19T03:57:54.396Z,31.91
2023-02-19T03:58:24.547Z,31.86
2023-02-19T03:58:54.533Z,31.82
2023-02-19T03:59:24.653Z,31.86
2023-02-19T03:59:54.762Z,31.90
2023-02-19T04:00:24.876Z,31.83
2023-02-19T04:00:54.992Z,31.85
2023-02-19T04:01:25.108Z,31.82
2023-02-19T04:01:55.314Z,31.85
2023-02-19T04:02:25.330Z,31.83
2023-02-19T04:02:55.328Z,31.85
2023-02-19T04:03:25.467Z,31.88
2023-02-19T04:03:55.441Z,31.86
2023-02-19T04:04:25.583Z,31.86
2023-02-19T04:04:55.703Z,31.83
2023-02-19T04:05:25.572Z,31.85
2023-02-19T04:05:55.559Z,31.85
2023-02-19T04:06:25.673Z,31.83
2023-02-19T04:06:55.796Z,31.88
2023-02-19T04:07:25.911Z,31.88
2023-02-19T04:07:55.975Z,31.88
2023-02-19T04:08:26.078Z,31.83
2023-02-19T04:08:56.164Z,31.87
2023-02-19T04:09:26.236Z,31.80
2023-02-19T04:09:56.314Z,31.86
2023-02-19T04:10:26.405Z,31.85
2023-02-19T04:10:56.484Z,31.85
2023-02-19T04:11:26.562Z,31.88
2023-02-19T04:11:56.636Z,31.94
2023-02-19T04:12:26.719Z,31.93
2023-02-19T04:12:56.800Z,31.91
2023-02-19T04:13:26.874Z,31.86
2023-02-19T04:13:56.968Z,31.82
2023-02-19T04:14:27.042Z,32.01
2023-02-19T04:14:57.112Z,32.01
2023-02-19T04:15:27.196Z,31.94
2023-02-19T04:15:57.281Z,31.91
2023-02-19T04:16:27.376Z,31.91
2023-02-19T04:16:57.432Z,31.91
2023-02-19T04:17:27.519Z,31.89
2023-02-19T04:17:57.647Z,31.92
2023-02-19T04:18:27.749Z,31.97
2023-02-19T04:18:57.868Z,31.91
2023-02-19T04:19:27.981Z,31.91
2023-02-19T04:19:58.096Z,31.88
2023-02-19T04:20:28.212Z,31.92
2023-02-19T04:20:58.333Z,31.92
2023-02-19T04:21:28.447Z,31.91
2023-02-19T04:21:58.565Z,31.86
2023-02-19T04:22:28.681Z,31.89
2023-02-19T04:22:58.813Z,31.88
2023-02-19T04:23:28.823Z,31.88
2023-02-19T04:23:58.809Z,31.89
2023-02-19T04:24:28.921Z,31.92
2023-02-19T04:24:59.041Z,31.97
2023-02-19T04:25:29.163Z,31.89
2023-02-19T04:25:59.284Z,31.88
2023-02-19T04:26:29.394Z,31.89
2023-02-19T04:26:59.516Z,31.92
2023-02-19T04:27:29.624Z,31.88
2023-02-19T04:27:59.736Z,31.88
2023-02-19T04:28:29.881Z,31.91
2023-02-19T04:28:59.881Z,31.89
2023-02-19T04:29:29.998Z,31.89
2023-02-19T04:30:00.271Z,31.95
2023-02-19T04:30:30.282Z,31.91
2023-02-19T04:31:00.248Z,31.86
2023-02-19T04:31:30.311Z,31.86
2023-02-19T04:32:00.396Z,31.91
2023-02-19T04:32:30.412Z,31.86
2023-02-19T04:33:00.533Z,31.88
2023-02-19T04:33:30.544Z,31.89
2023-02-19T04:34:00.543Z,31.82
2023-02-19T04:34:30.533Z,31.88
2023-02-19T04:35:00.655Z,31.94
2023-02-19T04:35:30.770Z,31.88
2023-02-19T04:36:00.887Z,31.92
2023-02-19T04:36:31.021Z,31.92
2023-02-19T04:37:01.118Z,31.91
2023-02-19T04:37:31.245Z,31.86
2023-02-19T04:38:01.238Z,31.92
2023-02-19T04:38:31.270Z,31.88
2023-02-19T04:39:01.266Z,31.85
2023-02-19T04:39:31.387Z,31.86
2023-02-19T04:40:01.510Z,31.88
2023-02-19T04:40:31.614Z,31.91
2023-02-19T04:41:01.719Z,31.89
2023-02-19T04:41:31.713Z,31.89
2023-02-19T04:42:01.831Z,31.91
2023-02-19T04:42:31.952Z,31.91
2023-02-19T04:43:02.055Z,31.89
2023-02-19T04:43:32.181Z,31.88
2023-02-19T04:44:02.292Z,31.89
2023-02-19T04:44:32.401Z,31.94
2023-02-19T04:45:02.526Z,31.91
2023-02-19T04:45:32.638Z,31.88
2023-02-19T04:46:02.770Z,31.88
2023-02-19T04:46:32.767Z,31.92
2023-02-19T04:47:02.767Z,31.89
2023-02-19T04:47:32.877Z,31.97
2023-02-19T04:48:03.000Z,31.89
2023-02-19T04:48:33.021Z,31.86
2023-02-19T04:49:03.128Z,31.92
2023-02-19T04:49:33.242Z,31.91
2023-02-19T04:50:03.363Z,31.92
2023-02-19T04:50:33.482Z,31.88
2023-02-19T04:51:03.593Z,31.92
2023-02-19T04:51:33.709Z,31.89
2023-02-19T04:52:03.825Z,31.91
2023-02-19T04:52:33.938Z,31.89
2023-02-19T04:53:04.056Z,31.88
2023-02-19T04:53:34.174Z,31.89
2023-02-19T04:54:04.175Z,31.89
2023-02-19T04:54:34.285Z,31.85
2023-02-19T04:55:04.289Z,31.88
2023-02-19T04:55:34.276Z,31.89
2023-02-19T04:56:04.395Z,31.88
2023-02-19T04:56:34.387Z,31.86
2023-02-19T04:57:04.511Z,31.88
2023-02-19T04:57:34.501Z,31.85
2023-02-19T04:58:04.498Z,31.88
2023-02-19T04:58:34.621Z,31.85
2023-02-19T04:59:04.608Z,31.87
2023-02-19T04:59:34.743Z,31.93
2023-02-19T05:00:04.738Z,31.89
2023-02-19T05:00:34.855Z,31.91
2023-02-19T05:01:04.855Z,31.93
2023-02-19T05:01:34.903Z,31.91
2023-02-19T05:02:04.893Z,31.91
2023-02-19T05:02:34.889Z,31.88
2023-02-19T05:03:05.034Z,31.88
2023-02-19T05:03:35.152Z,31.84
2023-02-19T05:04:05.135Z,31.91
2023-02-19T05:04:35.297Z,31.92
2023-02-19T05:05:05.268Z,31.85
2023-02-19T05:05:35.384Z,31.86
2023-02-19T05:06:05.505Z,31.87
2023-02-19T05:06:35.494Z,31.91
2023-02-19T05:07:05.614Z,31.92
2023-02-19T05:07:35.715Z,31.88
2023-02-19T05:08:05.802Z,31.87
2023-02-19T05:08:35.885Z,31.92
2023-02-19T05:09:05.975Z,31.92
2023-02-19T05:09:36.048Z,31.87
2023-02-19T05:10:06.125Z,31.92
2023-02-19T05:10:36.207Z,31.92
2023-02-19T05:11:06.281Z,31.92
2023-02-19T05:11:36.365Z,31.92
2023-02-19T05:12:06.439Z,31.90
2023-02-19T05:12:36.534Z,31.91
2023-02-19T05:13:06.600Z,31.91
2023-02-19T05:13:36.709Z,31.89
2023-02-19T05:14:06.764Z,31.84
2023-02-19T05:14:36.858Z,31.89
2023-02-19T05:15:06.957Z,31.89
2023-02-19T05:15:37.065Z,31.95
2023-02-19T05:16:07.192Z,31.84
2023-02-19T05:16:37.149Z,31.91
2023-02-19T05:17:07.229Z,31.94
2023-02-19T05:17:37.333Z,31.94
2023-02-19T05:18:07.361Z,31.87
2023-02-19T05:18:37.361Z,31.91
2023-02-19T05:19:07.375Z,31.93
2023-02-19T05:19:37.365Z,31.90
2023-02-19T05:20:07.485Z,31.89
2023-02-19T05:20:37.615Z,31.94
2023-02-19T05:21:07.912Z,31.91
2023-02-19T05:21:37.783Z,31.93
2023-02-19T05:22:07.897Z,31.96
2023-02-19T05:22:38.012Z,31.95
2023-02-19T05:23:08.135Z,31.89
2023-02-19T05:23:38.128Z,31.92
2023-02-19T05:24:08.132Z,31.89
2023-02-19T05:24:38.119Z,31.93
2023-02-19T05:25:08.240Z,31.89
2023-02-19T05:25:38.356Z,31.94
2023-02-19T05:26:08.472Z,31.89
2023-02-19T05:26:38.466Z,31.93
2023-02-19T05:27:08.596Z,31.87
2023-02-19T05:27:38.575Z,31.90
2023-02-19T05:28:08.692Z,31.91
2023-02-19T05:28:38.823Z,31.93
2023-02-19T05:29:08.819Z,31.91
2023-02-19T05:29:38.816Z,31.91
2023-02-19T05:30:08.948Z,31.91
2023-02-19T05:30:38.954Z,31.89
2023-02-19T05:31:09.607Z,31.87
2023-02-19T05:31:39.250Z,31.89
2023-02-19T05:32:09.346Z,31.90
2023-02-19T05:32:39.333Z,31.93
2023-02-19T05:33:09.450Z,31.90
2023-02-19T05:33:39.570Z,31.94
2023-02-19T05:34:09.567Z,31.90
2023-02-19T05:34:39.559Z,31.92
2023-02-19T05:35:09.677Z,31.90
2023-02-19T05:35:39.796Z,31.91
2023-02-19T05:36:09.792Z,31.92
2023-02-19T05:36:39.910Z,31.92
2023-02-19T05:37:10.025Z,31.95
2023-02-19T05:37:40.140Z,31.89
2023-02-19T05:38:10.260Z,31.95
2023-02-19T05:38:40.389Z,31.92
2023-02-19T05:39:10.382Z,31.87
2023-02-19T05:39:40.496Z,31.87
2023-02-19T05:40:10.612Z,31.89
2023-02-19T05:40:40.737Z,31.89
2023-02-19T05:41:11.207Z,31.95
2023-02-19T05:41:40.961Z,31.89
2023-02-19T05:42:11.077Z,31.93
2023-02-19T05:42:41.070Z,31.91
2023-02-19T05:43:11.188Z,31.89
2023-02-19T05:43:41.331Z,31.94
2023-02-19T05:44:11.317Z,31.92
2023-02-19T05:44:41.306Z,31.93
2023-02-19T05:45:11.427Z,31.98
2023-02-19T05:45:41.538Z,31.92
2023-02-19T05:46:11.709Z,31.89
2023-02-19T05:46:41.796Z,31.90
2023-02-19T05:47:11.767Z,31.91
2023-02-19T05:47:41.760Z,31.93
2023-02-19T05:48:11.892Z,31.87
2023-02-19T05:48:42.029Z,31.92
2023-02-19T05:49:12.011Z,31.89
2023-02-19T05:49:42.126Z,31.88
2023-02-19T05:50:12.253Z,31.89
2023-02-19T05:50:42.362Z,31.91
2023-02-19T05:51:12.727Z,31.92
2023-02-19T05:51:42.518Z,31.92
2023-02-19T05:52:12.631Z,31.93
2023-02-19T05:52:42.748Z,31.92
2023-02-19T05:53:12.869Z,31.90
2023-02-19T05:53:42.992Z,31.90
2023-02-19T05:54:13.101Z,31.93
2023-02-19T05:54:43.216Z,31.90
2023-02-19T05:55:13.336Z,31.89
2023-02-19T05:55:43.450Z,31.92
2023-02-19T05:56:13.569Z,31.96
2023-02-19T05:56:43.560Z,31.92
2023-02-19T05:57:13.681Z,31.93
2023-02-19T05:57:43.903Z,31.93
2023-02-19T05:58:13.860Z,31.92
2023-02-19T05:58:43.980Z,31.96
2023-02-19T05:59:14.107Z,31.90
2023-02-19T05:59:44.100Z,31.92
2023-02-19T06:00:14.099Z,31.93
2023-02-19T06:00:44.209Z,31.93
2023-02-19T06:01:14.324Z,31.95
2023-02-19T06:01:44.386Z,31.96
2023-02-19T06:02:14.385Z,31.96
2023-02-19T06:02:44.535Z,31.95
2023-02-19T06:03:14.499Z,31.93
2023-02-19T06:03:44.600Z,31.89
2023-02-19T06:04:14.586Z,31.93
2023-02-19T06:04:44.690Z,31.90
2023-02-19T06:05:14.805Z,31.95
2023-02-19T06:05:44.925Z,31.90
2023-02-19T06:06:15.034Z,31.92
2023-02-19T06:06:45.151Z,31.90
2023-02-19T06:07:15.276Z,31.93
2023-02-19T06:07:45.354Z,31.93
2023-02-19T06:08:15.426Z,31.90
2023-02-19T06:09:24.496Z,31.90
2023-02-19T06:09:54.580Z,31.94
2023-02-19T06:10:24.652Z,31.99
2023-02-19T06:10:54.734Z,32.02
2023-02-19T06:11:24.816Z,32.03
2023-02-19T06:11:54.896Z,32.03
2023-02-19T06:12:24.992Z,32.02
2023-02-19T06:12:55.063Z,32.00
2023-02-19T06:13:25.139Z,32.03
2023-02-19T06:13:55.232Z,31.99
2023-02-19T06:14:25.318Z,32.05
2023-02-19T06:14:55.383Z,32.00
2023-02-19T06:15:25.467Z,32.06
2023-02-19T06:15:55.570Z,31.97
2023-02-19T06:16:25.713Z,31.96
2023-02-19T06:16:55.703Z,32.02
2023-02-19T06:17:25.784Z,32.00
2023-02-19T06:17:55.864Z,32.00
2023-02-19T06:18:25.945Z,31.99
2023-02-19T06:18:56.025Z,32.04
2023-02-19T06:19:26.022Z,32.05
2023-02-19T06:19:56.016Z,32.02
2023-02-19T06:20:26.405Z,32.00
2023-02-19T06:20:56.248Z,31.99
2023-02-19T06:21:26.377Z,31.96
2023-02-19T06:21:56.487Z,32.00
2023-02-19T06:22:26.479Z,31.97
2023-02-19T06:22:56.604Z,31.94
2023-02-19T06:23:26.712Z,31.94
2023-02-19T06:23:56.857Z,31.98
2023-02-19T06:24:26.825Z,31.96
2023-02-19T06:24:56.941Z,31.92
2023-02-19T06:25:26.943Z,31.98
2023-02-19T06:25:56.939Z,31.93
2023-02-19T06:26:27.061Z,31.94
2023-02-19T06:26:57.049Z,31.94
2023-02-19T06:27:27.166Z,31.96
2023-02-19T06:27:57.165Z,31.96
2023-02-19T06:28:27.284Z,31.88