createdAt,value
2022-08-05T00:01:27.747Z,19.90
2022-08-05T00:03:57.128Z,19.80
2022-08-05T00:06:29.517Z,19.80
2022-08-05T00:09:00.689Z,19.80
2022-08-05T00:11:34.481Z,19.80
2022-08-05T00:14:11.993Z,19.70
2022-08-05T00:16:52.756Z,19.70
2022-08-05T00:19:33.375Z,19.70
2022-08-05T00:22:11.231Z,19.70
2022-08-05T00:24:38.730Z,19.60
2022-08-05T00:27:10.387Z,19.60
2022-08-05T00:29:43.446Z,19.60
2022-08-05T00:32:15.483Z,19.50
2022-08-05T00:35:05.197Z,19.50
2022-08-05T00:37:50.496Z,19.40
2022-08-05T00:40:27.086Z,19.40
2022-08-05T00:43:00.203Z,19.40
2022-08-05T00:45:42.762Z,19.40
2022-08-05T00:48:13.404Z,19.40
2022-08-05T00:50:44.271Z,19.30
2022-08-05T00:53:59.974Z,19.30
2022-08-05T00:56:00.535Z,19.30
2022-08-05T00:58:27.771Z,19.30
2022-08-05T01:00:54.858Z,19.30
2022-08-05T01:03:22.862Z,19.20
2022-08-05T01:05:51.624Z,19.20
2022-08-05T01:08:42.157Z,19.20
2022-08-05T01:11:36.704Z,19.20
2022-08-05T01:14:12.026Z,19.20
2022-08-05T01:16:53.975Z,19.20
2022-08-05T01:20:02.276Z,19.20
2022-08-05T01:22:47.031Z,19.20
2022-08-05T01:25:40.668Z,19.10
2022-08-05T01:28:23.724Z,19.10
2022-08-05T01:31:06.470Z,19.10
2022-08-05T01:33:49.133Z,19.10
2022-08-05T01:36:28.246Z,19.10
2022-08-05T01:38:56.628Z,19.00
2022-08-05T01:41:30.921Z,19.00
2022-08-05T01:44:00.802Z,19.00
2022-08-05T01:46:41.896Z,19.00
2022-08-05T01:49:23.949Z,18.90
2022-08-05T01:51:58.112Z,18.90
2022-08-05T01:54:33.781Z,18.90
2022-08-05T01:58:13.191Z,18.80
2022-08-05T02:00:11.737Z,18.80
2022-08-05T02:02:54.706Z,18.80
2022-08-05T02:05:23.702Z,18.80
2022-08-05T02:08:01.099Z,18.80
2022-08-05T02:10:36.510Z,18.80
2022-08-05T02:13:16.132Z,18.80
2022-08-05T02:16:32.944Z,18.70
2022-08-05T02:19:07.461Z,18.70
2022-08-05T02:21:42.961Z,18.70
2022-08-05T02:24:18.707Z,18.60
2022-08-05T02:26:54.830Z,18.60
2022-08-05T02:29:58.864Z,18.60
2022-08-05T02:32:23.737Z,18.60
2022-08-05T02:35:02.108Z,18.60
2022-08-05T02:37:46.375Z,18.60
2022-08-05T02:40:17.120Z,18.50
2022-08-05T02:42:52.809Z,18.50
2022-08-05T02:45:24.152Z,18.50
2022-08-05T02:48:07.389Z,18.50
2022-08-05T02:50:44.060Z,18.50
2022-08-05T02:53:19.083Z,18.60
2022-08-05T02:55:54.265Z,18.60
2022-08-05T02:58:27.517Z,18.60
2022-08-05T03:01:00.330Z,18.60
2022-08-05T03:03:33.809Z,18.50
2022-08-05T03:06:55.096Z,18.50
2022-08-05T03:08:52.321Z,18.50
2022-08-05T03:11:56.689Z,18.50
2022-08-05T03:14:13.571Z,18.50
2022-08-05T03:16:41.083Z,18.40
2022-08-05T03:19:17.152Z,18.50
2022-08-05T03:21:55.904Z,18.50
2022-08-05T03:24:29.563Z,18.40
2022-08-05T03:26:58.680Z,18.40
2022-08-05T03:29:46.065Z,18.40
2022-08-05T03:32:15.269Z,18.40
2022-08-05T03:34:51.158Z,18.30
2022-08-05T03:37:19.275Z,18.30
2022-08-05T03:40:01.257Z,18.30
2022-08-05T03:42:32.975Z,18.30
2022-08-05T03:45:22.460Z,18.30
2022-08-05T03:47:50.784Z,18.30
2022-08-05T03:50:18.287Z,18.30
2022-08-05T03:55:34.448Z,18.20
2022-08-05T03:56:12.029Z,18.20
2022-08-05T03:58:46.820Z,18.20
2022-08-05T04:01:17.633Z,18.10
2022-08-05T04:04:09.367Z,18.10
2022-08-05T04:06:38.226Z,18.10
2022-08-05T04:09:15.784Z,18.00
2022-08-05T04:11:53.814Z,18.00
2022-08-05T04:14:30.074Z,18.00
2022-08-05T04:17:00.276Z,17.90
2022-08-05T04:19:29.368Z,17.90
2022-08-05T04:22:09.085Z,17.90
2022-08-05T04:24:52.836Z,17.90
2022-08-05T04:27:33.235Z,17.90
2022-08-05T04:30:08.897Z,18.00
2022-08-05T04:32:36.452Z,18.00
2022-08-05T04:35:05.049Z,18.00
2022-08-05T04:38:00.736Z,18.00
2022-08-05T04:40:20.229Z,18.00
2022-08-05T04:42:47.142Z,18.00
2022-08-05T04:45:31.087Z,18.00
2022-08-05T04:48:16.331Z,18.00
2022-08-05T04:51:02.525Z,18.00
2022-08-05T04:53:38.863Z,18.00
2022-08-05T04:56:32.341Z,18.00
2022-08-05T04:58:56.850Z,18.00
2022-08-05T05:02:05.574Z,18.00
2022-08-05T05:04:10.801Z,18.00
2022-08-05T05:06:44.221Z,18.00
2022-08-05T05:09:14.310Z,18.00
2022-08-05T05:11:54.011Z,18.00
2022-08-05T05:14:28.170Z,18.10
2022-08-05T05:17:00.285Z,18.00
2022-08-05T05:19:37.013Z,18.10
2022-08-05T05:22:24.102Z,18.10
2022-08-05T05:25:00.270Z,18.10
2022-08-05T05:27:48.479Z,18.10
2022-08-05T05:30:30.554Z,18.10
2022-08-05T05:33:08.792Z,18.20
2022-08-05T05:35:44.862Z,18.20
2022-08-05T05:38:13.250Z,18.30
2022-08-05T05:40:49.566Z,18.20
2022-08-05T05:43:27.723Z,18.10
2022-08-05T05:46:12.228Z,18.10
2022-08-05T05:48:44.000Z,18.10
2022-08-05T05:51:15.501Z,18.10
2022-08-05T05:53:54.323Z,18.10
2022-08-05T05:56:31.710Z,18.20
2022-08-05T05:59:06.415Z,18.10
2022-08-05T06:01:39.514Z,18.10
2022-08-05T06:04:08.103Z,18.10
2022-08-05T06:06:36.105Z,18.10
2022-08-05T06:09:07.683Z,18.20
2022-08-05T06:11:35.256Z,18.20
2022-08-05T06:14:06.459Z,18.30
2022-08-05T06:16:37.250Z,18.30
2022-08-05T06:19:07.445Z,18.30
2022-08-05T06:21:38.408Z,18.40
2022-08-05T06:24:12.248Z,18.40
2022-08-05T06:26:52.114Z,18.50
2022-08-05T06:29:43.114Z,18.40
2022-08-05T06:32:20.880Z,18.40
2022-08-05T06:34:53.610Z,18.40
2022-08-05T06:37:56.656Z,18.50
2022-08-05T06:40:12.062Z,18.50
2022-08-05T06:42:39.941Z,18.50
2022-08-05T06:45:09.411Z,18.50
2022-08-05T06:48:35.976Z,18.50
2022-08-05T06:50:24.989Z,18.60
2022-08-05T06:52:58.551Z,18.60
2022-08-05T06:55:36.496Z,18.70
2022-08-05T06:58:29.030Z,18.70
2022-08-05T07:00:51.464Z,18.80
2022-08-05T07:03:18.723Z,18.80
2022-08-05T07:05:46.436Z,18.80
2022-08-05T07:08:13.617Z,18.80
2022-08-05T07:10:52.436Z,18.80
2022-08-05T07:13:59.101Z,18.80
2022-08-05T07:18:01.976Z,18.80
2022-08-05T07:22:17.315Z,18.90
2022-08-05T07:24:53.666Z,18.80
2022-08-05T07:27:21.416Z,18.80
2022-08-05T07:30:24.232Z,18.80
2022-08-05T07:32:38.905Z,18.70
2022-08-05T07:36:02.248Z,18.70
2022-08-05T07:37:57.268Z,18.70
2022-08-05T07:40:26.753Z,18.70
2022-08-05T07:42:58.959Z,18.70
2022-08-05T07:45:56.451Z,18.70
2022-08-05T07:48:13.040Z,18.70
2022-08-05T07:50:40.338Z,18.70
2022-08-05T07:53:10.520Z,18.70
2022-08-05T07:55:44.282Z,18.70
2022-08-05T07:58:57.756Z,18.70
2022-08-05T08:01:14.262Z,18.70
2022-08-05T08:03:44.608Z,18.70
2022-08-05T08:06:12.050Z,18.60
2022-08-05T08:08:39.022Z,18.60
2022-08-05T08:11:09.008Z,18.60
2022-08-05T08:13:42.735Z,18.60
2022-08-05T08:16:50.084Z,18.60
2022-08-05T08:19:03.367Z,18.60
2022-08-05T08:21:33.348Z,18.60
2022-08-05T08:24:04.980Z,18.50
2022-08-05T08:26:33.030Z,18.50
2022-08-05T08:29:24.564Z,18.50
2022-08-05T08:31:48.769Z,18.50
2022-08-05T08:34:30.521Z,18.50
2022-08-05T08:37:05.057Z,18.50
2022-08-05T08:39:32.810Z,18.50
2022-08-05T08:42:10.770Z,18.50
2022-08-05T08:45:19.289Z,18.50
2022-08-05T08:48:06.932Z,18.60
2022-08-05T08:51:03.599Z,18.70
2022-08-05T08:53:23.113Z,18.60
2022-08-05T08:56:02.666Z,18.60
2022-08-05T08:58:43.875Z,18.60
2022-08-05T09:01:17.478Z,18.70
2022-08-05T09:03:48.207Z,18.70
2022-08-05T09:06:20.421Z,18.70
2022-08-05T09:08:48.509Z,18.60
2022-08-05T09:11:15.585Z,18.60
2022-08-05T09:14:00.816Z,18.60
2022-08-05T09:16:33.192Z,18.60
2022-08-05T09:19:01.132Z,18.60
2022-08-05T09:22:21.939Z,18.60
2022-08-05T09:24:20.762Z,18.50
2022-08-05T09:26:53.762Z,18.50
2022-08-05T09:29:20.740Z,18.50
2022-08-05T09:32:40.126Z,18.50
2022-08-05T09:34:55.795Z,18.50
2022-08-05T09:38:12.594Z,18.50
2022-08-05T09:40:33.678Z,18.50
2022-08-05T09:43:01.310Z,18.50
2022-08-05T09:46:07.312Z,18.50
2022-08-05T09:48:31.581Z,18.60
2022-08-05T09:51:04.721Z,18.50
2022-08-05T09:53:54.443Z,18.60
2022-08-05T09:56:31.135Z,18.60
2022-08-05T09:59:08.319Z,18.50
2022-08-05T10:01:39.643Z,18.50
2022-08-05T10:04:16.052Z,18.50
2022-08-05T10:06:59.528Z,18.50
2022-08-05T10:09:29.598Z,18.50
2022-08-05T10:12:30.147Z,18.50
2022-08-05T10:15:34.621Z,18.50
2022-08-05T10:18:03.531Z,18.40
2022-08-05T10:20:32.661Z,18.40
2022-08-05T10:23:01.149Z,18.50
2022-08-05T10:25:28.322Z,18.40
2022-08-05T10:28:13.551Z,18.40
2022-08-05T10:32:48.585Z,18.40
2022-08-05T10:33:35.216Z,18.40
2022-08-05T10:36:04.457Z,18.40
2022-08-05T10:38:33.070Z,18.40
2022-08-05T10:41:03.817Z,18.40
2022-08-05T10:43:50.256Z,18.40
2022-08-05T10:46:23.962Z,18.30
2022-08-05T10:49:09.834Z,18.30
2022-08-05T10:51:48.680Z,18.20
2022-08-05T10:55:06.188Z,18.20
2022-08-05T10:57:33.876Z,18.20
2022-08-05T11:00:29.870Z,18.10
2022-08-05T11:03:25.349Z,18.20
2022-08-05T11:06:08.293Z,18.20
2022-08-05T11:09:10.652Z,18.10
2022-08-05T11:11:52.073Z,18.10
2022-08-05T11:15:01.481Z,18.10
2022-08-05T11:17:59.992Z,18.00
2022-08-05T11:20:48.412Z,18.00
2022-08-05T11:24:02.389Z,17.90
2022-08-05T11:26:32.877Z,18.00
2022-08-05T11:29:12.221Z,18.00
2022-08-05T11:31:57.291Z,18.00
2022-08-05T11:34:47.585Z,17.90
2022-08-05T11:38:30.691Z,17.90
2022-08-05T11:41:00.799Z,17.90
2022-08-05T11:44:04.444Z,18.00
2022-08-05T11:46:32.702Z,17.90
2022-08-05T11:49:01.410Z,17.90
2022-08-05T11:51:44.394Z,17.90
2022-08-05T11:54:33.215Z,17.90
2022-08-05T11:57:08.143Z,17.90
2022-08-05T11:59:50.646Z,17.90
2022-08-05T12:02:30.457Z,17.90
2022-08-05T12:05:06.804Z,18.00
2022-08-05T12:08:03.757Z,17.90
2022-08-05T12:10:43.072Z,17.90
2022-08-05T12:13:28.161Z,17.90
2022-08-05T12:16:14.986Z,17.90
2022-08-05T12:18:48.747Z,18.00
2022-08-05T12:21:19.876Z,18.00
2022-08-05T12:23:57.416Z,18.00
2022-08-05T12:26:43.859Z,18.00
2022-08-05T12:29:16.327Z,18.00
2022-08-05T12:31:57.316Z,18.10
2022-08-05T12:34:32.405Z,18.10
2022-08-05T12:37:10.895Z,18.10
2022-08-05T12:39:51.420Z,18.10
2022-08-05T12:42:20.571Z,18.20
2022-08-05T12:44:47.978Z,18.30
2022-08-05T12:47:28.809Z,18.40
2022-08-05T12:50:04.278Z,18.40
2022-08-05T12:52:39.170Z,18.40
2022-08-05T12:55:23.823Z,18.40
2022-08-05T12:58:51.532Z,18.40
2022-08-05T13:02:03.019Z,18.50
2022-08-05T13:03:42.431Z,18.60
2022-08-05T13:06:17.704Z,18.60
2022-08-05T13:08:51.488Z,18.70
2022-08-05T13:11:59.655Z,18.70
2022-08-05T13:14:14.893Z,18.80
2022-08-05T13:16:47.190Z,18.90
2022-08-05T13:19:16.061Z,18.80
2022-08-05T13:21:48.171Z,18.90
2022-08-05T13:24:36.306Z,19.00
2022-08-05T13:27:11.047Z,19.00
2022-08-05T13:30:31.487Z,19.00
2022-08-05T13:32:33.986Z,18.90
2022-08-05T13:35:04.326Z,19.00
2022-08-05T13:37:34.923Z,19.00
2022-08-05T13:40:16.128Z,19.10
2022-08-05T13:42:47.221Z,19.10
2022-08-05T13:45:14.197Z,19.10
2022-08-05T13:48:08.898Z,19.20
2022-08-05T13:50:35.216Z,19.20
2022-08-05T13:53:02.166Z,19.20
2022-08-05T13:55:41.857Z,19.20
2022-08-05T13:58:30.212Z,19.10
2022-08-05T14:00:58.601Z,19.20
2022-08-05T14:03:30.184Z,19.10
2022-08-05T14:06:25.311Z,19.20
2022-08-05T14:08:46.658Z,19.20
2022-08-05T14:11:20.646Z,19.30
2022-08-05T14:13:48.949Z,19.30
2022-08-05T14:16:22.586Z,19.30
2022-08-05T14:18:49.579Z,19.40
2022-08-05T14:22:07.345Z,19.40
2022-08-05T14:24:04.309Z,19.30
2022-08-05T14:26:36.957Z,19.40
2022-08-05T14:29:15.711Z,19.40
2022-08-05T14:32:03.250Z,19.50
2022-08-05T14:34:34.987Z,19.50
2022-08-05T14:37:04.582Z,19.60
2022-08-05T14:39:49.560Z,19.60
2022-08-05T14:42:20.992Z,19.70
2022-08-05T14:44:49.209Z,19.70
2022-08-05T14:47:16.238Z,19.70
2022-08-05T14:50:12.818Z,19.80
2022-08-05T14:52:52.900Z,19.80
2022-08-05T14:55:20.684Z,19.80
2022-08-05T14:57:55.902Z,19.80
2022-08-05T15:00:28.057Z,19.80
2022-08-05T15:02:56.862Z,19.70
2022-08-05T15:05:29.851Z,19.70
2022-08-05T15:08:10.765Z,19.70
2022-08-05T15:10:41.415Z,19.80
2022-08-05T15:13:09.907Z,19.80
2022-08-05T15:15:54.535Z,19.70
2022-08-05T15:18:23.625Z,19.70
2022-08-05T15:20:51.025Z,19.60
2022-08-05T15:23:18.119Z,19.40
2022-08-05T15:25:52.679Z,19.20
2022-08-05T15:28:27.744Z,19.10
2022-08-05T15:30:55.256Z,19.10
2022-08-05T15:34:04.738Z,19.00
2022-08-05T15:36:17.829Z,19.00
2022-08-05T15:40:41.546Z,19.00
2022-08-05T15:41:58.352Z,18.90
2022-08-05T15:44:27.765Z,18.90
2022-08-05T15:46:55.793Z,18.90
2022-08-05T15:49:40.785Z,18.90
2022-08-05T15:52:16.250Z,18.90
2022-08-05T15:54:44.141Z,18.80
2022-08-05T15:57:11.713Z,18.80
2022-08-05T15:59:39.990Z,18.70
2022-08-05T16:02:09.428Z,18.70
2022-08-05T16:04:41.358Z,18.70
2022-08-05T16:07:10.767Z,18.70
2022-08-05T16:09:37.848Z,18.60
2022-08-05T16:12:09.592Z,18.60
2022-08-05T16:14:38.408Z,18.60
2022-08-05T16:17:05.400Z,18.50
2022-08-05T16:20:05.350Z,18.50
2022-08-05T16:22:27.444Z,18.50
2022-08-05T16:25:00.734Z,18.50
2022-08-05T16:27:47.055Z,18.50
2022-08-05T16:30:26.696Z,18.50
2022-08-05T16:32:56.131Z,18.50
2022-08-05T16:35:27.887Z,18.60
2022-08-05T16:38:02.364Z,18.60
2022-08-05T16:40:47.910Z,18.60
2022-08-05T16:43:23.674Z,18.60
2022-08-05T16:46:04.728Z,18.60
2022-08-05T16:48:38.577Z,18.70
2022-08-05T16:51:09.423Z,18.60
2022-08-05T16:54:04.773Z,18.50
2022-08-05T16:56:30.735Z,18.40
2022-08-05T16:58:58.848Z,18.40
2022-08-05T17:01:28.088Z,18.40
2022-08-05T17:04:15.223Z,18.30
2022-08-05T17:06:42.208Z,18.20
2022-08-05T17:09:09.513Z,18.20
2022-08-05T17:11:48.363Z,18.10
2022-08-05T17:14:34.073Z,18.10
2022-08-05T17:17:02.608Z,18.00
2022-08-05T17:19:29.656Z,18.00
2022-08-05T17:21:58.383Z,18.00
2022-08-05T17:24:35.062Z,18.00
2022-08-05T17:27:05.991Z,18.00
2022-08-05T17:29:41.150Z,17.90
2022-08-05T17:32:17.437Z,17.90
2022-08-05T17:34:47.826Z,17.90
2022-08-05T17:37:39.377Z,17.90
2022-08-05T17:40:10.293Z,17.90
2022-08-05T17:42:41.331Z,17.80
2022-08-05T17:45:20.208Z,17.80
2022-08-05T17:47:53.386Z,17.80
2022-08-05T17:50:27.777Z,17.80
2022-08-05T17:53:00.820Z,17.80
2022-08-05T17:55:38.449Z,17.80
2022-08-05T17:58:09.866Z,17.80
2022-08-05T18:00:40.857Z,17.70
2022-08-05T18:03:12.162Z,17.70
2022-08-05T18:06:03.909Z,17.60
2022-08-05T18:08:33.301Z,17.50
2022-08-05T18:11:01.114Z,17.50
2022-08-05T18:13:36.660Z,17.40
2022-08-05T18:16:13.350Z,17.40
2022-08-05T18:18:41.559Z,17.30
2022-08-05T18:21:19.959Z,17.30
2022-08-05T18:23:53.892Z,17.30
2022-08-05T18:26:29.105Z,17.30
2022-08-05T18:28:57.211Z,17.20
2022-08-05T18:31:24.504Z,17.20
2022-08-05T18:33:52.197Z,17.20
2022-08-05T18:36:19.553Z,17.10
2022-08-05T18:38:46.796Z,17.10
2022-08-05T18:41:55.077Z,17.10
2022-08-05T18:44:05.485Z,17.00
2022-08-05T18:46:33.498Z,17.00
2022-08-05T18:49:20.446Z,16.90
2022-08-05T18:52:09.026Z,16.90
2022-08-05T18:54:41.317Z,16.80
2022-08-05T18:57:15.396Z,16.80
2022-08-05T19:00:01.356Z,16.80
2022-08-05T19:02:29.778Z,16.80
2022-08-05T19:05:02.446Z,16.70
2022-08-05T19:07:47.862Z,16.70
2022-08-05T19:10:26.529Z,16.70
2022-08-05T19:12:54.744Z,16.70
2022-08-05T19:15:57.983Z,16.60
2022-08-05T19:18:13.522Z,16.60
2022-08-05T19:20:48.872Z,16.60
2022-08-05T19:24:03.670Z,16.60
2022-08-05T19:26:03.175Z,16.60
2022-08-05T19:28:31.234Z,16.60
2022-08-05T19:31:01.010Z,16.60
2022-08-05T19:33:35.491Z,16.60
2022-08-05T19:36:06.516Z,16.60
2022-08-05T19:38:35.573Z,16.70
2022-08-05T19:41:06.817Z,16.70
2022-08-05T19:44:06.429Z,16.60
2022-08-05T19:46:30.639Z,16.60
2022-08-05T19:49:03.499Z,16.60
2022-08-05T19:52:09.395Z,16.60
2022-08-05T19:54:31.039Z,16.60
2022-08-05T19:56:59.860Z,16.60
2022-08-05T20:00:01.079Z,16.60
2022-08-05T20:02:17.642Z,16.50
2022-08-05T20:04:46.236Z,16.50
2022-08-05T20:07:16.064Z,16.50
2022-08-05T20:10:11.782Z,16.50
2022-08-05T20:12:46.350Z,16.40
2022-08-05T20:15:23.048Z,16.40
2022-08-05T20:18:09.830Z,16.40
2022-08-05T20:20:47.329Z,16.40
2022-08-05T20:23:14.569Z,16.30
2022-08-05T20:25:42.039Z,16.40
2022-08-05T20:28:13.541Z,16.30
2022-08-05T20:30:40.794Z,16.20
2022-08-05T20:33:08.851Z,16.20
2022-08-05T20:35:40.544Z,16.10
2022-08-05T20:38:20.025Z,16.10
2022-08-05T20:40:53.676Z,16.10
2022-08-05T20:43:33.105Z,16.10
2022-08-05T20:46:10.261Z,16.10
2022-08-05T20:48:39.610Z,16.10
2022-08-05T20:51:09.176Z,16.10
2022-08-05T20:53:40.919Z,16.10
2022-08-05T20:56:09.721Z,16.10
2022-08-05T20:58:37.176Z,16.10
2022-08-05T21:01:04.736Z,16.00
2022-08-05T21:03:34.191Z,16.00
2022-08-05T21:06:01.976Z,16.00
2022-08-05T21:08:42.040Z,15.90
2022-08-05T21:11:12.687Z,15.90
2022-08-05T21:13:48.131Z,15.80
2022-08-05T21:16:29.525Z,15.80
2022-08-05T21:19:00.148Z,15.80
2022-08-05T21:21:39.365Z,15.80
2022-08-05T21:24:12.939Z,15.80
2022-08-05T21:26:41.214Z,15.80
2022-08-05T21:29:16.530Z,15.80
2022-08-05T21:31:43.887Z,15.70
2022-08-05T21:34:11.336Z,15.70
2022-08-05T21:36:39.282Z,15.70
2022-08-05T21:39:10.184Z,15.70
2022-08-05T21:41:42.063Z,15.70
2022-08-05T21:44:26.987Z,15.70
2022-08-05T21:46:54.105Z,15.60
2022-08-05T21:50:00.007Z,15.60
2022-08-05T21:52:16.387Z,15.60
2022-08-05T21:54:55.190Z,15.60
2022-08-05T21:57:42.497Z,15.60
2022-08-05T22:00:11.750Z,15.50
2022-08-05T22:02:42.904Z,15.50
2022-08-05T22:05:11.733Z,15.50
2022-08-05T22:07:59.116Z,15.50
2022-08-05T22:10:27.571Z,15.40
2022-08-05T22:12:57.464Z,15.40
2022-08-05T22:16:01.748Z,15.40
2022-08-05T22:18:14.602Z,15.40
2022-08-05T22:20:42.018Z,15.40
2022-08-05T22:24:03.094Z,15.30
2022-08-05T22:26:35.095Z,15.30
2022-08-05T22:29:02.869Z,15.30
2022-08-05T22:31:31.616Z,15.20
2022-08-05T22:34:20.176Z,15.20
2022-08-05T22:36:58.400Z,15.20
2022-08-05T22:39:32.583Z,15.10
2022-08-05T22:42:10.312Z,15.10
2022-08-05T22:44:40.633Z,15.10
2022-08-05T22:47:09.719Z,15.00
2022-08-05T22:50:19.431Z,15.00
2022-08-05T22:52:32.711Z,15.00
2022-08-05T22:55:04.360Z,14.90
2022-08-05T22:57:46.869Z,14.90
2022-08-05T23:00:18.441Z,14.90
2022-08-05T23:02:49.098Z,14.80
2022-08-05T23:05:16.891Z,14.90
2022-08-05T23:07:49.555Z,14.80
2022-08-05T23:10:20.016Z,14.80
2022-08-05T23:12:54.230Z,14.80
2022-08-05T23:15:29.039Z,14.70
2022-08-05T23:18:01.601Z,14.70
2022-08-05T23:20:32.238Z,14.70
2022-08-05T23:22:59.996Z,14.70
2022-08-05T23:25:51.634Z,14.70
2022-08-05T23:28:15.782Z,14.70
2022-08-05T23:30:53.583Z,14.70
2022-08-05T23:34:02.897Z,14.70
2022-08-05T23:36:10.002Z,14.60
2022-08-05T23:38:37.675Z,14.60
2022-08-05T23:41:04.666Z,14.60
2022-08-05T23:43:37.267Z,14.60
2022-08-05T23:46:21.962Z,14.60
2022-08-05T23:48:59.751Z,14.60
2022-08-05T23:51:52.560Z,14.50
2022-08-05T23:54:25.705Z,14.50
2022-08-05T23:56:55.398Z,14.50
2022-08-05T23:59:37.785Z,14.40
