createdAt,value
2018-10-16T00:01:07.155Z,10.87
2018-10-16T00:06:10.779Z,11.60
2018-10-16T00:11:14.378Z,11.23
2018-10-16T00:16:17.937Z,11.17
2018-10-16T00:21:21.584Z,12.03
2018-10-16T00:26:25.160Z,11.00
2018-10-16T00:31:28.834Z,10.87
2018-10-16T00:36:32.507Z,10.27
2018-10-16T00:41:36.399Z,9.77
2018-10-16T00:46:41.806Z,9.83
2018-10-16T00:51:45.531Z,9.13
2018-10-16T00:56:49.074Z,9.47
2018-10-16T01:01:52.686Z,8.43
2018-10-16T01:06:56.246Z,9.30
2018-10-16T01:11:59.802Z,8.33
2018-10-16T01:17:03.351Z,8.90
2018-10-16T01:22:06.942Z,9.10
2018-10-16T01:27:10.565Z,9.10
2018-10-16T01:32:14.195Z,8.93
2018-10-16T01:37:17.790Z,8.57
2018-10-16T01:42:21.330Z,8.93
2018-10-16T01:47:25.688Z,9.13
2018-10-16T01:52:29.351Z,9.37
2018-10-16T01:57:32.896Z,9.87
2018-10-16T02:02:36.508Z,9.80
2018-10-16T02:07:40.142Z,8.83
2018-10-16T02:12:43.759Z,9.00
2018-10-16T02:17:47.314Z,9.17
2018-10-16T02:22:50.955Z,9.10
2018-10-16T02:27:54.597Z,9.83
2018-10-16T02:32:58.184Z,8.80
2018-10-16T02:38:01.790Z,9.20
2018-10-16T02:43:05.772Z,8.73
2018-10-16T02:48:09.342Z,9.40
2018-10-16T02:53:13.128Z,11.30
2018-10-16T02:58:16.757Z,8.63
2018-10-16T03:03:20.349Z,9.30
2018-10-16T03:08:23.955Z,8.47
2018-10-16T03:13:27.515Z,8.03
2018-10-16T03:18:31.117Z,9.03
2018-10-16T03:23:34.730Z,8.87
2018-10-16T03:28:38.905Z,8.57
2018-10-16T03:33:42.513Z,9.20
2018-10-16T03:38:46.064Z,7.73
2018-10-16T03:43:57.119Z,7.97
2018-10-16T03:49:00.716Z,7.07
2018-10-16T03:54:04.402Z,8.10
2018-10-16T03:59:07.963Z,8.60
2018-10-16T04:04:13.632Z,7.93
2018-10-16T04:09:17.172Z,8.33
2018-10-16T04:14:22.062Z,8.33
2018-10-16T04:19:25.658Z,9.10
2018-10-16T04:24:29.309Z,8.47
2018-10-16T04:29:33.024Z,7.97
2018-10-16T04:34:36.606Z,7.83
2018-10-16T04:39:42.708Z,8.07
2018-10-16T04:44:47.477Z,8.30
2018-10-16T04:49:52.878Z,8.33
2018-10-16T04:55:01.490Z,8.93
2018-10-16T05:00:05.727Z,8.80
2018-10-16T05:05:15.055Z,8.27
2018-10-16T05:10:19.109Z,7.60
2018-10-16T05:15:33.442Z,8.83
2018-10-16T05:20:37.014Z,8.70
2018-10-16T05:25:40.570Z,8.20
2018-10-16T05:30:44.179Z,8.20
2018-10-16T05:35:47.802Z,8.07
2018-10-16T05:40:51.378Z,8.33
2018-10-16T05:45:55.083Z,8.13
2018-10-16T05:50:58.623Z,8.90
2018-10-16T05:56:05.190Z,8.37
2018-10-16T06:01:08.735Z,6.90
2018-10-16T06:06:12.258Z,7.80
2018-10-16T06:11:15.779Z,8.13
2018-10-16T06:16:19.390Z,7.77
2018-10-16T06:21:22.916Z,8.97
2018-10-16T06:26:26.606Z,12.20
2018-10-16T06:31:30.161Z,11.50
2018-10-16T06:36:33.710Z,12.60
2018-10-16T06:41:37.286Z,11.80
2018-10-16T06:46:40.874Z,12.00
2018-10-16T06:51:44.426Z,10.47
2018-10-16T06:56:48.085Z,11.03
2018-10-16T07:01:51.657Z,10.37
2018-10-16T07:06:55.344Z,10.03
2018-10-16T07:11:58.803Z,10.07
2018-10-16T07:17:02.475Z,10.40
2018-10-16T07:22:09.617Z,11.60
2018-10-16T07:27:13.443Z,10.57
2018-10-16T07:32:17.130Z,10.70
2018-10-16T07:37:20.781Z,10.53
2018-10-16T07:42:24.385Z,11.20
2018-10-16T07:47:28.120Z,10.87
2018-10-16T07:52:31.658Z,11.20
2018-10-16T07:57:35.483Z,12.10
2018-10-16T08:02:39.973Z,9.73
2018-10-16T08:07:43.718Z,8.67
2018-10-16T08:12:47.266Z,8.60
2018-10-16T08:17:50.887Z,7.87
2018-10-16T08:22:54.430Z,8.60
2018-10-16T08:27:58.016Z,8.80
2018-10-16T08:33:06.695Z,9.83
2018-10-16T08:38:50.850Z,9.13
2018-10-16T08:44:05.706Z,10.73
2018-10-16T08:49:20.459Z,10.20
2018-10-16T08:54:24.013Z,9.20
2018-10-16T08:59:28.642Z,9.95
2018-10-16T09:04:32.249Z,9.53
2018-10-16T09:09:36.019Z,10.35
2018-10-16T09:14:39.608Z,10.93
2018-10-16T09:19:44.259Z,10.68
2018-10-16T09:24:47.811Z,11.20
2018-10-16T09:29:51.382Z,9.23
2018-10-16T09:35:00.997Z,9.10
2018-10-16T09:40:04.810Z,8.45
2018-10-16T09:45:09.681Z,7.65
2018-10-16T09:50:13.241Z,8.90
2018-10-16T09:55:16.803Z,7.58
2018-10-16T10:00:25.619Z,8.13
2018-10-16T10:05:29.247Z,8.40
2018-10-16T10:10:32.890Z,7.40
2018-10-16T10:15:36.494Z,7.73
2018-10-16T10:20:40.090Z,6.83
2018-10-16T10:25:43.667Z,7.13
2018-10-16T10:30:47.259Z,6.43
2018-10-16T10:35:50.806Z,6.83
2018-10-16T10:40:54.574Z,6.47
2018-10-16T10:45:58.242Z,6.97
2018-10-16T10:51:02.021Z,6.93
2018-10-16T10:56:07.481Z,6.80
2018-10-16T11:01:12.282Z,6.83
2018-10-16T11:06:15.877Z,6.10
2018-10-16T11:11:19.422Z,6.07
2018-10-16T11:16:22.962Z,6.30
2018-10-16T11:21:26.656Z,5.50
2018-10-16T11:26:30.491Z,6.70
2018-10-16T11:31:34.138Z,5.67
2018-10-16T11:36:38.022Z,5.60
2018-10-16T11:41:41.838Z,5.60
2018-10-16T11:46:47.069Z,5.73
2018-10-16T11:51:51.239Z,4.77
2018-10-16T11:56:54.927Z,5.50
2018-10-16T12:01:58.964Z,5.30
2018-10-16T12:07:08.571Z,5.70
2018-10-16T12:12:12.299Z,5.50
2018-10-16T12:17:25.448Z,4.93
2018-10-16T12:22:29.131Z,5.17
2018-10-16T12:27:32.856Z,5.17
2018-10-16T12:32:37.080Z,5.23
2018-10-16T12:37:42.706Z,5.20
2018-10-16T12:42:46.525Z,5.37
2018-10-16T12:47:50.310Z,5.03
2018-10-16T12:52:53.902Z,4.90
2018-10-16T12:57:57.458Z,5.13
2018-10-16T13:03:01.546Z,4.33
2018-10-16T13:08:05.431Z,4.63
2018-10-16T13:13:08.970Z,3.80
2018-10-16T13:18:12.649Z,4.03
2018-10-16T13:23:16.420Z,4.20
2018-10-16T13:28:21.040Z,4.10
2018-10-16T13:33:24.730Z,3.13
2018-10-16T13:38:28.317Z,3.87
2018-10-16T13:43:33.730Z,4.30
2018-10-16T13:48:37.407Z,3.90
2018-10-16T13:53:40.934Z,3.60
2018-10-16T13:58:44.498Z,3.63
2018-10-16T14:03:48.128Z,3.80
2018-10-16T14:08:51.699Z,4.13
2018-10-16T14:13:55.265Z,4.30
2018-10-16T14:18:58.826Z,4.10
2018-10-16T14:24:02.642Z,4.80
2018-10-16T14:29:06.589Z,4.33
2018-10-16T14:34:10.510Z,4.87
2018-10-16T14:39:18.906Z,4.83
2018-10-16T14:44:23.341Z,4.60
2018-10-16T14:49:26.934Z,4.60
2018-10-16T14:54:30.715Z,5.00
2018-10-16T14:59:35.477Z,4.57
2018-10-16T15:04:42.504Z,4.73
2018-10-16T15:09:47.220Z,4.67
2018-10-16T15:14:50.870Z,4.93
2018-10-16T15:19:54.628Z,4.50
2018-10-16T15:25:06.027Z,5.30
2018-10-16T15:30:10.493Z,5.00
2018-10-16T15:35:14.198Z,4.93
2018-10-16T15:40:18.742Z,4.87
2018-10-16T15:45:23.521Z,5.27
2018-10-16T15:50:28.221Z,4.87
2018-10-16T15:55:32.825Z,5.53
2018-10-16T16:00:38.563Z,5.23
2018-10-16T16:05:42.326Z,5.40
2018-10-16T16:10:46.959Z,4.83
2018-10-16T16:15:50.604Z,5.60
2018-10-16T16:20:54.210Z,5.30
2018-10-16T16:25:58.129Z,6.13
2018-10-16T16:31:01.775Z,5.90
2018-10-16T16:36:06.515Z,8.27
2018-10-16T16:41:10.276Z,10.53
2018-10-16T16:46:13.929Z,6.33
2018-10-16T16:51:17.487Z,6.50
2018-10-16T16:56:21.031Z,5.97
2018-10-16T17:01:27.814Z,7.83
2018-10-16T17:06:31.442Z,7.93
2018-10-16T17:11:35.106Z,7.03
2018-10-16T17:16:40.709Z,19.97
2018-10-16T17:21:44.392Z,27.83
2018-10-16T17:26:47.999Z,36.67
2018-10-16T17:31:51.589Z,22.63
2018-10-16T17:36:55.217Z,14.00
2018-10-16T17:41:59.903Z,8.30
2018-10-16T17:47:08.054Z,8.97
2018-10-16T17:52:11.759Z,7.33
2018-10-16T17:57:17.816Z,7.43
2018-10-16T18:02:25.551Z,8.10
2018-10-16T18:07:29.251Z,7.90
2018-10-16T18:12:33.099Z,6.70
2018-10-16T18:17:38.875Z,6.63
2018-10-16T18:22:42.981Z,7.17
2018-10-16T18:27:46.978Z,7.03
2018-10-16T18:32:51.635Z,7.17
2018-10-16T18:37:55.346Z,7.30
2018-10-16T18:42:59.342Z,6.10
2018-10-16T18:48:03.038Z,6.53
2018-10-16T18:53:07.058Z,6.40
2018-10-16T18:58:10.810Z,6.53
2018-10-16T19:03:15.784Z,6.63
2018-10-16T19:08:19.483Z,6.20
2018-10-16T19:13:23.228Z,7.90
2018-10-16T19:18:27.161Z,7.80
2018-10-16T19:23:33.263Z,7.60
2018-10-16T19:28:38.480Z,6.80
2018-10-16T19:33:42.137Z,7.17
2018-10-16T19:38:45.810Z,7.00
2018-10-16T19:43:49.514Z,6.40
2018-10-16T19:48:55.313Z,7.63
2018-10-16T19:53:59.193Z,7.43
2018-10-16T19:59:38.776Z,9.70
2018-10-16T20:04:44.905Z,9.63
2018-10-16T20:09:50.052Z,8.23
2018-10-16T20:14:53.706Z,8.87
2018-10-16T20:19:58.443Z,8.50
2018-10-16T20:25:02.020Z,8.23
2018-10-16T20:30:07.302Z,8.37
2018-10-16T20:35:10.920Z,8.47
2018-10-16T20:40:14.578Z,8.67
2018-10-16T20:45:18.403Z,10.30
2018-10-16T20:50:22.343Z,21.63
2018-10-16T20:55:26.006Z,17.77
2018-10-16T21:00:29.600Z,23.47
2018-10-16T21:05:33.351Z,21.63
2018-10-16T21:10:37.310Z,14.70
2018-10-16T21:15:42.101Z,14.40
2018-10-16T21:20:45.973Z,14.17
2018-10-16T21:25:50.732Z,12.40
2018-10-16T21:30:54.541Z,12.20
2018-10-16T21:35:58.215Z,11.20
2018-10-16T21:41:03.872Z,10.67
2018-10-16T21:46:09.617Z,12.23
2018-10-16T21:51:13.537Z,13.63
2018-10-16T21:56:17.099Z,14.63
2018-10-16T22:01:25.627Z,13.63
2018-10-16T22:06:29.251Z,13.53
2018-10-16T22:11:33.534Z,14.00
2018-10-16T22:16:37.243Z,13.73
2018-10-16T22:21:40.850Z,13.43
2018-10-16T22:26:44.462Z,12.80
2018-10-16T22:31:48.089Z,13.50
2018-10-16T22:36:51.671Z,13.00
2018-10-16T22:41:55.598Z,11.77
2018-10-16T22:46:59.482Z,12.00
2018-10-16T22:52:03.094Z,10.67
2018-10-16T22:57:06.755Z,10.53
2018-10-16T23:02:10.306Z,9.50
2018-10-16T23:07:19.232Z,8.70
2018-10-16T23:12:22.994Z,8.53
2018-10-16T23:17:26.607Z,8.03
2018-10-16T23:22:30.170Z,8.80
2018-10-16T23:27:35.310Z,8.73
2018-10-16T23:32:38.987Z,13.00
2018-10-16T23:37:42.630Z,13.47
2018-10-16T23:42:46.218Z,12.83
2018-10-16T23:47:49.906Z,12.77
2018-10-16T23:52:53.467Z,12.13
2018-10-16T23:57:57.178Z,11.40
