createdAt,value
2023-04-08T00:01:18.293Z,3.68
2023-04-08T00:04:20.571Z,3.68
2023-04-08T00:07:22.178Z,3.68
2023-04-08T00:10:25.059Z,3.69
2023-04-08T00:13:26.711Z,3.71
2023-04-08T00:16:28.355Z,3.74
2023-04-08T00:19:30.198Z,3.76
2023-04-08T00:22:31.960Z,3.78
2023-04-08T00:25:33.564Z,3.81
2023-04-08T00:28:35.514Z,3.82
2023-04-08T00:31:37.053Z,3.83
2023-04-08T00:34:38.615Z,3.82
2023-04-08T00:37:40.900Z,3.82
2023-04-08T00:40:42.557Z,3.84
2023-04-08T00:43:44.073Z,3.83
2023-04-08T00:46:45.778Z,3.84
2023-04-08T00:49:47.417Z,3.87
2023-04-08T00:52:49.023Z,3.90
2023-04-08T00:55:50.965Z,3.93
2023-04-08T00:58:55.257Z,3.94
2023-04-08T01:02:06.923Z,3.94
2023-04-08T01:05:30.510Z,3.94
2023-04-08T01:08:33.448Z,3.94
2023-04-08T01:11:35.903Z,3.94
2023-04-08T01:14:42.294Z,3.96
2023-04-08T01:17:46.324Z,3.96
2023-04-08T01:20:50.661Z,3.95
2023-04-08T01:24:09.882Z,3.94
2023-04-08T01:27:14.122Z,3.93
2023-04-08T01:30:18.453Z,3.92
2023-04-08T01:33:21.527Z,3.86
2023-04-08T01:36:24.707Z,3.84
2023-04-08T01:39:27.797Z,3.82
2023-04-08T01:42:30.339Z,3.83
2023-04-08T01:45:31.996Z,3.84
2023-04-08T01:48:34.216Z,3.83
2023-04-08T01:51:38.931Z,3.84
2023-04-08T01:54:40.741Z,3.86
2023-04-08T01:57:47.842Z,3.89
2023-04-08T02:00:51.015Z,3.89
2023-04-08T02:03:57.426Z,3.89
2023-04-08T02:06:59.604Z,3.89
2023-04-08T02:10:01.280Z,3.91
2023-04-08T02:13:03.486Z,3.93
2023-04-08T02:16:14.698Z,3.91
2023-04-08T02:19:24.605Z,3.89
2023-04-08T02:22:36.920Z,3.89
2023-04-08T02:25:40.489Z,3.88
2023-04-08T02:28:42.885Z,3.88
2023-04-08T02:31:46.002Z,3.91
2023-04-08T02:34:48.654Z,3.93
2023-04-08T02:37:50.553Z,3.98
2023-04-08T02:40:52.136Z,4.02
2023-04-08T02:43:55.583Z,4.05
2023-04-08T02:46:57.139Z,4.07
2023-04-08T02:49:58.656Z,4.08
2023-04-08T02:53:00.176Z,4.11
2023-04-08T02:56:01.702Z,4.14
2023-04-08T02:59:04.216Z,4.17
2023-04-08T03:02:06.218Z,4.20
2023-04-08T03:05:09.673Z,4.20
2023-04-08T03:08:11.284Z,4.21
2023-04-08T03:11:12.867Z,4.21
2023-04-08T03:14:14.443Z,4.22
2023-04-08T03:17:16.302Z,4.23
2023-04-08T03:20:17.878Z,4.26
2023-04-08T03:23:19.419Z,4.26
2023-04-08T03:26:21.065Z,4.24
2023-04-08T03:29:22.607Z,4.23
2023-04-08T03:32:24.698Z,4.23
2023-04-08T03:35:26.481Z,4.22
2023-04-08T03:38:28.211Z,4.18
2023-04-08T03:41:30.676Z,4.16
2023-04-08T03:44:32.298Z,4.16
2023-04-08T03:47:34.226Z,4.17
2023-04-08T03:50:35.828Z,4.17
2023-04-08T03:53:37.384Z,4.16
2023-04-08T03:56:38.929Z,4.17
2023-04-08T03:59:41.147Z,4.20
2023-04-08T04:02:42.861Z,4.23
2023-04-08T04:05:44.458Z,4.27
2023-04-08T04:08:46.542Z,4.29
2023-04-08T04:11:48.090Z,4.32
2023-04-08T04:14:49.720Z,4.36
2023-04-08T04:17:51.672Z,4.38
2023-04-08T04:20:53.296Z,4.40
2023-04-08T04:23:54.986Z,4.43
2023-04-08T04:26:56.642Z,4.45
2023-04-08T04:29:58.223Z,4.48
2023-04-08T04:32:59.769Z,4.51
2023-04-08T04:36:01.528Z,4.53
2023-04-08T04:39:03.281Z,4.53
2023-04-08T04:42:04.841Z,4.54
2023-04-08T04:45:06.964Z,4.55
2023-04-08T04:48:08.576Z,4.57
2023-04-08T04:51:10.402Z,4.58
2023-04-08T04:54:11.936Z,4.60
2023-04-08T04:57:13.508Z,4.59
2023-04-08T05:00:16.302Z,4.59
2023-04-08T05:03:18.054Z,4.61
2023-04-08T05:06:19.654Z,4.62
2023-04-08T05:09:21.279Z,4.63
2023-04-08T05:12:23.003Z,4.63
2023-04-08T05:15:24.530Z,4.59
2023-04-08T05:18:28.675Z,4.55
2023-04-08T05:21:30.647Z,4.54
2023-04-08T05:24:32.257Z,4.57
2023-04-08T05:27:33.821Z,4.57
2023-04-08T05:30:35.673Z,4.58
2023-04-08T05:33:37.308Z,4.59
2023-04-08T05:36:39.005Z,4.63
2023-04-08T05:39:40.818Z,4.62
2023-04-08T05:42:42.785Z,4.61
2023-04-08T05:45:44.343Z,4.61
2023-04-08T05:48:45.908Z,4.58
2023-04-08T05:51:47.448Z,4.50
2023-04-08T05:54:48.981Z,4.46
2023-04-08T05:57:50.602Z,4.45
2023-04-08T06:00:52.175Z,4.43
2023-04-08T06:03:56.234Z,4.43
2023-04-08T06:06:59.865Z,4.46
2023-04-08T06:10:01.746Z,4.45
2023-04-08T06:13:03.476Z,4.41
2023-04-08T06:16:15.757Z,4.37
2023-04-08T06:19:18.169Z,4.60
2023-04-08T06:22:19.745Z,4.63
2023-04-08T06:25:21.431Z,4.60
2023-04-08T06:28:23.125Z,4.55
2023-04-08T06:31:24.881Z,4.53
2023-04-08T06:34:26.490Z,4.51
2023-04-08T06:37:28.030Z,4.50
2023-04-08T06:40:29.882Z,4.44
2023-04-08T06:43:31.756Z,4.39
2023-04-08T06:46:33.384Z,4.36
2023-04-08T06:49:34.980Z,4.37
2023-04-08T06:52:36.489Z,4.39
2023-04-08T06:55:38.029Z,4.37
2023-04-08T06:58:39.593Z,4.36
2023-04-08T07:01:42.029Z,4.37
2023-04-08T07:04:45.453Z,4.35
2023-04-08T07:07:48.259Z,4.33
2023-04-08T07:10:52.765Z,4.31
2023-04-08T07:13:54.322Z,4.30
2023-04-08T07:16:56.311Z,4.29
2023-04-08T07:19:57.892Z,4.30
2023-04-08T07:22:59.416Z,4.32
2023-04-08T07:26:07.715Z,4.36
2023-04-08T07:29:09.254Z,4.38
2023-04-08T07:32:10.814Z,4.48
2023-04-08T07:35:12.678Z,4.52
2023-04-08T07:38:14.284Z,4.54
2023-04-08T07:41:15.841Z,4.52
2023-04-08T07:44:17.468Z,4.55
2023-04-08T07:47:18.965Z,4.55
2023-04-08T07:50:20.545Z,4.54
2023-04-08T07:53:23.962Z,4.54
2023-04-08T07:56:25.533Z,4.55
2023-04-08T07:59:27.230Z,4.57
2023-04-08T08:02:28.881Z,4.59
2023-04-08T08:05:30.662Z,4.63
2023-04-08T08:08:33.556Z,4.69
2023-04-08T08:11:35.346Z,4.74
2023-04-08T08:14:36.947Z,4.80
2023-04-08T08:17:38.578Z,4.86
2023-04-08T08:20:40.201Z,4.90
2023-04-08T08:23:41.782Z,4.95
2023-04-08T08:26:45.287Z,5.00
2023-04-08T08:29:46.868Z,5.42
2023-04-08T08:32:48.752Z,5.89
2023-04-08T08:35:50.382Z,6.09
2023-04-08T08:38:53.538Z,6.06
2023-04-08T08:41:56.838Z,5.96
2023-04-08T08:45:01.807Z,5.90
2023-04-08T08:48:03.558Z,5.83
2023-04-08T08:51:12.623Z,5.81
2023-04-08T08:54:15.431Z,5.81
2023-04-08T08:57:20.888Z,5.84
2023-04-08T09:00:39.291Z,5.89
2023-04-08T09:03:41.152Z,5.88
2023-04-08T09:06:43.774Z,5.87
2023-04-08T09:09:53.092Z,5.82
2023-04-08T09:12:58.461Z,5.77
2023-04-08T09:16:15.031Z,5.75
2023-04-08T09:19:16.935Z,5.72
2023-04-08T09:22:18.470Z,5.71
2023-04-08T09:25:24.958Z,5.72
2023-04-08T09:28:26.910Z,5.74
2023-04-08T09:31:33.255Z,5.76
2023-04-08T09:34:34.926Z,5.75
2023-04-08T09:37:36.549Z,5.75
2023-04-08T09:40:39.919Z,5.72
2023-04-08T09:44:05.640Z,5.74
2023-04-08T09:47:18.664Z,5.81
2023-04-08T09:50:26.902Z,5.87
2023-04-08T09:53:34.380Z,5.91
2023-04-08T09:56:45.800Z,5.95
2023-04-08T09:59:57.241Z,6.00
2023-04-08T10:03:11.806Z,6.00
2023-04-08T10:06:14.415Z,6.03
2023-04-08T10:09:15.995Z,6.06
2023-04-08T10:12:18.044Z,6.13
2023-04-08T10:15:29.473Z,6.16
2023-04-08T10:18:32.874Z,6.17
2023-04-08T10:21:35.404Z,6.21
2023-04-08T10:24:37.132Z,6.21
2023-04-08T10:27:43.253Z,6.20
2023-04-08T10:30:48.298Z,6.19
2023-04-08T10:33:50.006Z,6.17
2023-04-08T10:36:52.726Z,6.17
2023-04-08T10:39:54.554Z,6.16
2023-04-08T10:42:56.636Z,6.16
2023-04-08T10:45:58.245Z,6.14
2023-04-08T10:49:01.861Z,6.16
2023-04-08T10:52:07.887Z,6.22
2023-04-08T10:55:09.504Z,6.27
2023-04-08T10:58:11.512Z,6.29
2023-04-08T11:01:13.222Z,6.30
2023-04-08T11:04:16.591Z,6.36
2023-04-08T11:07:20.729Z,6.44
2023-04-08T11:10:22.296Z,6.48
2023-04-08T11:13:23.925Z,6.51
2023-04-08T11:16:28.043Z,6.55
2023-04-08T11:19:29.776Z,6.55
2023-04-08T11:22:33.631Z,6.56
2023-04-08T11:25:35.783Z,6.63
2023-04-08T11:28:37.678Z,6.70
2023-04-08T11:31:39.455Z,6.81
2023-04-08T11:34:41.677Z,6.89
2023-04-08T11:37:44.824Z,6.93
2023-04-08T11:40:57.053Z,7.02
2023-04-08T11:43:58.819Z,7.11
2023-04-08T11:47:02.287Z,7.18
2023-04-08T11:50:04.572Z,7.27
2023-04-08T11:53:25.161Z,7.30
2023-04-08T11:56:27.393Z,7.31
2023-04-08T11:59:29.833Z,7.34
2023-04-08T12:02:31.694Z,7.34
2023-04-08T12:05:33.694Z,7.32
2023-04-08T12:08:35.506Z,7.31
2023-04-08T12:11:37.093Z,7.31
2023-04-08T12:14:38.640Z,7.34
2023-04-08T12:17:40.701Z,7.38
2023-04-08T12:20:42.286Z,7.46
2023-04-08T12:23:43.951Z,7.58
2023-04-08T12:26:46.082Z,7.64
2023-04-08T12:29:49.293Z,7.66
2023-04-08T12:32:50.965Z,7.72
2023-04-08T12:35:53.009Z,7.76
2023-04-08T12:38:54.602Z,7.82
2023-04-08T12:41:56.938Z,7.87
2023-04-08T12:44:58.551Z,7.94
2023-04-08T12:48:00.249Z,8.01
2023-04-08T12:51:01.934Z,8.05
2023-04-08T12:54:04.033Z,8.11
2023-04-08T12:57:05.787Z,8.12
2023-04-08T13:00:07.959Z,8.22
2023-04-08T13:03:09.833Z,8.22
2023-04-08T13:06:12.164Z,8.24
2023-04-08T13:09:15.220Z,8.32
2023-04-08T13:12:17.260Z,8.41
2023-04-08T13:15:18.960Z,8.41
2023-04-08T13:18:20.739Z,8.41
2023-04-08T13:21:22.327Z,8.42
2023-04-08T13:24:24.103Z,8.45
2023-04-08T13:27:25.827Z,8.62
2023-04-08T13:30:27.421Z,8.68
2023-04-08T13:33:28.980Z,8.68
2023-04-08T13:36:31.519Z,8.67
2023-04-08T13:39:33.108Z,8.72
2023-04-08T13:42:34.936Z,8.70
2023-04-08T13:45:36.674Z,8.71
2023-04-08T13:48:38.267Z,8.76
2023-04-08T13:51:39.804Z,8.74
2023-04-08T13:54:41.462Z,8.70
2023-04-08T13:57:43.011Z,8.68
2023-04-08T14:00:44.569Z,8.67
2023-04-08T14:03:46.387Z,8.72
2023-04-08T14:06:50.793Z,8.76
2023-04-08T14:09:53.454Z,8.76
2023-04-08T14:12:55.056Z,8.74
2023-04-08T14:15:58.530Z,8.73
2023-04-08T14:19:00.149Z,8.72
2023-04-08T14:22:01.803Z,8.69
2023-04-08T14:25:03.654Z,8.66
2023-04-08T14:28:05.233Z,8.61
2023-04-08T14:31:06.888Z,8.58
2023-04-08T14:34:08.508Z,8.53
2023-04-08T14:37:10.165Z,8.46
2023-04-08T14:40:12.069Z,8.41
2023-04-08T14:43:13.674Z,8.37
2023-04-08T14:46:16.734Z,8.30
2023-04-08T14:49:18.338Z,8.26
2023-04-08T14:52:19.950Z,8.20
2023-04-08T14:55:22.713Z,8.19
2023-04-08T14:58:24.402Z,8.21
2023-04-08T15:01:26.123Z,8.22
2023-04-08T15:04:27.881Z,8.21
2023-04-08T15:07:29.482Z,8.18
2023-04-08T15:10:31.859Z,8.19
2023-04-08T15:13:35.940Z,8.19
2023-04-08T15:16:37.490Z,8.18
2023-04-08T15:19:39.322Z,8.18
2023-04-08T15:22:41.196Z,8.18
2023-04-08T15:25:42.770Z,8.18
2023-04-08T15:28:44.413Z,8.16
2023-04-08T15:31:45.929Z,8.13
2023-04-08T15:34:47.660Z,8.11
2023-04-08T15:37:49.205Z,8.09
2023-04-08T15:40:51.173Z,8.09
2023-04-08T15:43:53.237Z,8.07
2023-04-08T15:46:54.792Z,8.05
2023-04-08T15:49:56.317Z,8.03
2023-04-08T15:52:57.998Z,8.00
2023-04-08T15:55:59.577Z,7.99
2023-04-08T15:59:01.290Z,7.99
2023-04-08T16:02:02.974Z,8.00
2023-04-08T16:05:04.787Z,7.96
2023-04-08T16:08:06.473Z,7.96
2023-04-08T16:11:08.816Z,8.00
2023-04-08T16:14:11.204Z,7.99
2023-04-08T16:17:13.125Z,7.96
2023-04-08T16:20:14.811Z,7.94
2023-04-08T16:23:17.897Z,7.92
2023-04-08T16:26:19.837Z,7.89
2023-04-08T16:29:22.830Z,7.87
2023-04-08T16:32:24.432Z,7.83
2023-04-08T16:35:26.212Z,7.77
2023-04-08T16:38:27.964Z,7.74
2023-04-08T16:41:29.566Z,7.71
2023-04-08T16:44:31.166Z,7.69
2023-04-08T16:47:32.819Z,7.68
2023-04-08T16:50:34.347Z,7.66
2023-04-08T16:53:37.631Z,7.63
2023-04-08T16:56:44.413Z,7.61
2023-04-08T16:59:47.118Z,7.58
2023-04-08T17:02:48.965Z,7.55
2023-04-08T17:05:51.254Z,7.48
2023-04-08T17:08:53.095Z,7.44
2023-04-08T17:11:56.048Z,7.40
2023-04-08T17:14:57.742Z,7.35
2023-04-08T17:17:59.768Z,7.28
2023-04-08T17:21:01.742Z,7.26
2023-04-08T17:24:03.592Z,7.25
2023-04-08T17:27:05.596Z,7.21
2023-04-08T17:30:08.381Z,7.15
2023-04-08T17:33:11.669Z,7.04
2023-04-08T17:36:13.390Z,6.95
2023-04-08T17:39:15.168Z,6.85
2023-04-08T17:42:16.977Z,6.78
2023-04-08T17:45:18.646Z,6.71
2023-04-08T17:48:20.231Z,6.65
2023-04-08T17:51:21.850Z,6.60
2023-04-08T17:54:24.442Z,6.57
2023-04-08T17:57:26.438Z,6.74
2023-04-08T18:00:28.863Z,6.69
2023-04-08T18:03:31.035Z,6.64
2023-04-08T18:06:32.963Z,6.60
2023-04-08T18:09:34.570Z,6.54
2023-04-08T18:12:36.206Z,6.45
2023-04-08T18:15:37.932Z,6.39
2023-04-08T18:18:39.557Z,6.35
2023-04-08T18:21:41.155Z,6.33
2023-04-08T18:24:42.687Z,6.30
2023-04-08T18:27:44.296Z,6.30
2023-04-08T18:30:50.818Z,6.31
2023-04-08T18:33:52.705Z,6.30
2023-04-08T18:36:54.529Z,6.28
2023-04-08T18:39:56.100Z,6.26
2023-04-08T18:43:02.055Z,6.25
2023-04-08T18:46:04.793Z,6.23
2023-04-08T18:49:06.643Z,6.18
2023-04-08T18:52:08.567Z,6.12
2023-04-08T18:55:10.164Z,6.10
2023-04-08T18:58:12.000Z,6.09
2023-04-08T19:01:14.586Z,6.09
2023-04-08T19:04:16.727Z,6.11
2023-04-08T19:07:18.368Z,6.10
2023-04-08T19:10:21.754Z,6.07
2023-04-08T19:13:23.917Z,6.05
2023-04-08T19:16:26.204Z,6.02
2023-04-08T19:19:27.879Z,6.04
2023-04-08T19:22:29.394Z,6.04
2023-04-08T19:25:31.034Z,6.03
2023-04-08T19:28:33.414Z,6.02
2023-04-08T19:31:35.018Z,6.05
2023-04-08T19:34:38.335Z,6.02
2023-04-08T19:37:40.534Z,6.04
2023-04-08T19:40:42.142Z,6.05
2023-04-08T19:43:43.805Z,6.06
2023-04-08T19:46:45.424Z,6.11
2023-04-08T19:49:47.098Z,6.16
2023-04-08T19:52:48.639Z,6.17
2023-04-08T19:55:50.204Z,6.17
2023-04-08T19:58:52.561Z,6.16
2023-04-08T20:01:55.296Z,6.14
2023-04-08T20:04:57.919Z,6.11
2023-04-08T20:07:59.463Z,6.08
2023-04-08T20:11:04.500Z,6.08
2023-04-08T20:14:06.336Z,6.07
2023-04-08T20:17:08.530Z,6.07
2023-04-08T20:20:10.520Z,6.08
2023-04-08T20:23:12.331Z,6.07
2023-04-08T20:26:14.457Z,6.08
2023-04-08T20:29:16.552Z,6.07
2023-04-08T20:32:18.799Z,6.06
2023-04-08T20:35:21.164Z,6.04
2023-04-08T20:38:23.545Z,6.03
2023-04-08T20:41:26.056Z,6.03
2023-04-08T20:44:28.231Z,6.00
2023-04-08T20:47:29.980Z,5.99
2023-04-08T20:50:31.812Z,6.00
2023-04-08T20:53:34.921Z,5.98
2023-04-08T20:56:37.150Z,5.97
2023-04-08T20:59:38.964Z,5.97
2023-04-08T21:02:41.410Z,5.96
2023-04-08T21:05:47.378Z,5.95
2023-04-08T21:08:51.432Z,5.95
2023-04-08T21:11:54.509Z,5.96
2023-04-08T21:14:56.696Z,5.95
2023-04-08T21:17:59.675Z,5.95
2023-04-08T21:21:03.153Z,5.94
2023-04-08T21:24:07.753Z,5.96
2023-04-08T21:27:10.989Z,5.98
2023-04-08T21:30:15.272Z,6.00
2023-04-08T21:33:16.868Z,6.02
2023-04-08T21:36:20.337Z,6.02
2023-04-08T21:39:22.311Z,6.02
2023-04-08T21:42:25.116Z,6.03
2023-04-08T21:45:26.755Z,6.02
2023-04-08T21:48:28.411Z,6.02
2023-04-08T21:51:29.982Z,6.03
2023-04-08T21:54:31.498Z,6.04
2023-04-08T21:57:33.048Z,6.02
2023-04-08T22:00:34.902Z,5.99
2023-04-08T22:03:36.455Z,5.98
2023-04-08T22:06:38.167Z,5.98
2023-04-08T22:09:39.825Z,5.97
2023-04-08T22:12:41.470Z,5.98
2023-04-08T22:15:43.059Z,6.01
2023-04-08T22:18:44.608Z,6.00
2023-04-08T22:21:46.469Z,6.02
2023-04-08T22:24:47.994Z,6.03
2023-04-08T22:27:49.731Z,6.01
2023-04-08T22:30:51.492Z,5.99
2023-04-08T22:33:53.181Z,5.95
2023-04-08T22:36:54.795Z,5.93
2023-04-08T22:40:00.644Z,5.91
2023-04-08T22:43:02.189Z,5.88
2023-04-08T22:46:03.739Z,5.86
2023-04-08T22:49:05.351Z,5.82
2023-04-08T22:52:06.900Z,5.79
2023-04-08T22:55:08.622Z,5.76
2023-04-08T22:58:10.462Z,5.75
2023-04-08T23:01:12.613Z,5.75
2023-04-08T23:04:14.302Z,5.72
2023-04-08T23:07:16.274Z,5.72
2023-04-08T23:10:17.886Z,5.72
2023-04-08T23:13:19.529Z,5.72
2023-04-08T23:16:21.635Z,5.71
2023-04-08T23:19:23.295Z,5.71
2023-04-08T23:22:24.906Z,5.70
2023-04-08T23:25:26.450Z,5.69
2023-04-08T23:28:27.994Z,5.69
2023-04-08T23:31:29.615Z,5.67
2023-04-08T23:34:35.387Z,5.64
2023-04-08T23:37:36.901Z,5.61
2023-04-08T23:40:38.466Z,5.60
2023-04-08T23:43:40.028Z,5.60
2023-04-08T23:46:41.576Z,5.60
2023-04-08T23:49:43.185Z,5.59
2023-04-08T23:52:44.745Z,5.59
2023-04-08T23:55:46.601Z,5.58
2023-04-08T23:58:48.147Z,5.59
