createdAt,value
2023-05-22T00:00:18.175Z,13.02
2023-05-22T00:02:45.255Z,15.10
2023-05-22T00:05:13.671Z,15.82
2023-05-22T00:07:41.895Z,15.73
2023-05-22T00:10:09.321Z,17.92
2023-05-22T00:12:36.193Z,17.02
2023-05-22T00:15:03.986Z,15.75
2023-05-22T00:17:31.062Z,15.75
2023-05-22T00:20:07.114Z,15.68
2023-05-22T00:22:37.600Z,16.67
2023-05-22T00:25:05.484Z,17.23
2023-05-22T00:27:33.143Z,16.38
2023-05-22T00:30:00.038Z,16.02
2023-05-22T00:32:27.427Z,17.42
2023-05-22T00:34:54.348Z,16.10
2023-05-22T00:37:21.182Z,16.35
2023-05-22T00:39:48.754Z,17.17
2023-05-22T00:42:15.781Z,16.20
2023-05-22T00:44:42.714Z,16.30
2023-05-22T00:47:09.704Z,15.38
2023-05-22T00:49:36.621Z,18.05
2023-05-22T00:52:03.875Z,17.48
2023-05-22T00:54:32.492Z,18.23
2023-05-22T00:57:01.428Z,17.02
2023-05-22T00:59:29.088Z,15.95
2023-05-22T01:01:57.157Z,17.23
2023-05-22T01:04:25.356Z,17.95
2023-05-22T01:06:53.682Z,17.27
2023-05-22T01:09:20.677Z,20.15
2023-05-22T01:12:00.493Z,18.25
2023-05-22T01:14:44.792Z,18.48
2023-05-22T01:17:25.957Z,17.70
2023-05-22T01:20:24.391Z,18.60
2023-05-22T01:23:14.108Z,17.50
2023-05-22T01:26:02.857Z,18.17
2023-05-22T01:29:03.924Z,17.55
2023-05-22T01:31:34.355Z,18.55
2023-05-22T01:34:03.355Z,18.08
2023-05-22T01:36:35.333Z,19.40
2023-05-22T01:39:06.173Z,17.70
2023-05-22T01:41:34.130Z,19.73
2023-05-22T01:44:02.093Z,16.42
2023-05-22T01:46:30.278Z,18.63
2023-05-22T01:48:58.224Z,18.48
2023-05-22T01:51:28.164Z,17.95
2023-05-22T01:54:07.624Z,19.33
2023-05-22T01:56:43.949Z,17.20
2023-05-22T01:59:15.694Z,18.55
2023-05-22T02:01:43.603Z,20.25
2023-05-22T02:04:12.137Z,18.77
2023-05-22T02:06:39.616Z,18.65
2023-05-22T02:09:08.619Z,17.35
2023-05-22T02:11:44.809Z,18.58
2023-05-22T02:14:13.437Z,18.00
2023-05-22T02:16:47.589Z,19.73
2023-05-22T02:19:15.435Z,20.00
2023-05-22T02:21:42.770Z,17.90
2023-05-22T02:24:09.799Z,16.67
2023-05-22T02:26:37.784Z,18.25
2023-05-22T02:29:04.854Z,19.63
2023-05-22T02:31:31.926Z,20.60
2023-05-22T02:33:59.143Z,18.88
2023-05-22T02:36:26.412Z,20.38
2023-05-22T02:38:55.614Z,20.52
2023-05-22T02:41:23.309Z,20.70
2023-05-22T02:43:50.540Z,19.92
2023-05-22T02:46:17.628Z,19.52
2023-05-22T02:48:45.510Z,22.52
2023-05-22T02:51:12.799Z,20.70
2023-05-22T02:53:44.115Z,19.13
2023-05-22T02:56:12.300Z,19.30
2023-05-22T02:58:39.803Z,19.05
2023-05-22T03:01:09.017Z,18.15
2023-05-22T03:03:36.933Z,17.73
2023-05-22T03:06:04.282Z,17.85
2023-05-22T03:08:32.927Z,19.08
2023-05-22T03:11:01.737Z,18.45
2023-05-22T03:13:28.580Z,19.27
2023-05-22T03:15:55.597Z,17.67
2023-05-22T03:18:25.941Z,17.90
2023-05-22T03:20:54.388Z,17.88
2023-05-22T03:25:48.455Z,17.33
2023-05-22T03:28:16.056Z,17.58
2023-05-22T03:30:43.483Z,18.33
2023-05-22T03:33:21.454Z,18.08
2023-05-22T03:35:48.898Z,17.50
2023-05-22T03:38:15.901Z,14.43
2023-05-22T03:40:42.833Z,16.10
2023-05-22T03:43:10.714Z,16.75
2023-05-22T03:45:38.767Z,17.00
2023-05-22T03:48:06.117Z,16.55
2023-05-22T03:50:34.768Z,16.20
2023-05-22T03:53:06.036Z,15.32
2023-05-22T03:55:33.075Z,15.38
2023-05-22T03:57:59.856Z,15.52
2023-05-22T04:00:27.177Z,14.80
2023-05-22T04:02:54.801Z,15.50
2023-05-22T04:05:24.692Z,15.57
2023-05-22T04:07:51.692Z,14.00
2023-05-22T04:10:22.461Z,14.27
2023-05-22T04:12:50.850Z,15.23
2023-05-22T04:15:17.882Z,13.98
2023-05-22T04:17:44.965Z,14.30
2023-05-22T04:20:12.288Z,15.98
2023-05-22T04:22:39.498Z,13.75
2023-05-22T04:25:06.696Z,14.45
2023-05-22T04:27:34.228Z,13.93
2023-05-22T04:30:02.923Z,13.85
2023-05-22T04:32:29.979Z,15.23
2023-05-22T04:34:58.393Z,14.35
2023-05-22T04:37:26.502Z,14.38
2023-05-22T04:39:53.724Z,14.13
2023-05-22T04:42:22.491Z,14.82
2023-05-22T04:44:49.351Z,14.18
2023-05-22T04:47:17.761Z,18.38
2023-05-22T04:49:45.708Z,15.48
2023-05-22T04:52:12.763Z,16.02
2023-05-22T04:54:56.121Z,14.52
2023-05-22T04:57:25.530Z,14.52
2023-05-22T04:59:54.461Z,14.98
2023-05-22T05:02:21.570Z,14.32
2023-05-22T05:04:48.931Z,16.02
2023-05-22T05:07:19.480Z,13.40
2023-05-22T05:09:46.809Z,12.65
2023-05-22T05:12:16.872Z,13.05
2023-05-22T05:14:46.424Z,15.68
2023-05-22T05:17:15.899Z,15.45
2023-05-22T05:19:43.322Z,14.02
2023-05-22T05:22:10.461Z,14.30
2023-05-22T05:24:38.223Z,12.88
2023-05-22T05:27:05.979Z,14.85
2023-05-22T05:29:33.093Z,14.00
2023-05-22T05:32:08.133Z,14.57
2023-05-22T05:34:47.695Z,13.43
2023-05-22T05:37:25.097Z,14.50
2023-05-22T05:39:54.753Z,14.45
2023-05-22T05:42:21.626Z,15.43
2023-05-22T05:44:49.426Z,13.50
2023-05-22T05:47:17.794Z,14.38
2023-05-22T05:49:44.837Z,14.55
2023-05-22T05:52:12.446Z,13.88
2023-05-22T05:54:39.484Z,12.73
2023-05-22T05:57:14.688Z,13.80
2023-05-22T05:59:41.618Z,13.02
2023-05-22T06:02:41.870Z,11.70
2023-05-22T06:05:20.082Z,12.30
2023-05-22T06:07:50.083Z,12.35
2023-05-22T06:10:18.617Z,11.57
2023-05-22T06:12:57.942Z,12.38
2023-05-22T06:15:28.890Z,12.80
2023-05-22T06:17:56.323Z,13.40
2023-05-22T06:20:25.094Z,13.05
2023-05-22T06:22:52.114Z,12.98
2023-05-22T06:25:20.223Z,11.55
2023-05-22T06:27:48.474Z,11.55
2023-05-22T06:30:28.205Z,13.52
2023-05-22T06:35:31.752Z,13.35
2023-05-22T06:37:59.008Z,14.90
2023-05-22T06:40:26.508Z,12.05
2023-05-22T06:42:59.297Z,12.13
2023-05-22T06:45:39.085Z,14.50
2023-05-22T06:48:26.268Z,11.90
2023-05-22T06:51:19.666Z,11.68
2023-05-22T06:53:51.432Z,12.65
2023-05-22T06:56:25.172Z,12.23
2023-05-22T06:59:00.275Z,11.75
2023-05-22T07:01:49.908Z,12.02
2023-05-22T07:04:26.131Z,12.68
2023-05-22T07:07:00.694Z,11.52
2023-05-22T07:09:28.590Z,12.65
2023-05-22T07:11:55.582Z,12.45
2023-05-22T07:14:23.068Z,13.15
2023-05-22T07:16:51.188Z,10.60
2023-05-22T07:19:24.812Z,12.70
2023-05-22T07:21:54.168Z,12.82
2023-05-22T07:24:22.152Z,11.45
2023-05-22T07:26:50.083Z,11.98
2023-05-22T07:29:18.244Z,12.15
2023-05-22T07:31:48.540Z,11.10
2023-05-22T07:34:16.622Z,12.25
2023-05-22T07:36:44.797Z,11.90
2023-05-22T07:39:11.691Z,10.98
2023-05-22T07:41:41.030Z,11.55
2023-05-22T07:44:11.124Z,11.15
2023-05-22T07:46:39.023Z,11.68
2023-05-22T07:49:12.028Z,11.80
2023-05-22T07:51:41.651Z,12.27
2023-05-22T07:54:10.171Z,11.68
2023-05-22T07:56:43.390Z,10.40
2023-05-22T07:59:12.088Z,12.15
2023-05-22T08:01:40.209Z,10.27
2023-05-22T08:04:07.637Z,10.45
2023-05-22T08:06:37.740Z,11.75
2023-05-22T08:09:05.072Z,10.80
2023-05-22T08:11:32.682Z,10.90
2023-05-22T08:13:59.533Z,11.40
2023-05-22T08:16:26.429Z,10.30
2023-05-22T08:18:53.390Z,9.07
2023-05-22T08:21:20.328Z,9.60
2023-05-22T08:23:47.189Z,10.20
2023-05-22T08:26:15.183Z,11.20
2023-05-22T08:28:44.236Z,10.45
2023-05-22T08:31:11.949Z,10.50
2023-05-22T08:33:39.834Z,10.68
2023-05-22T08:36:06.832Z,10.05
2023-05-22T08:38:34.107Z,10.43
2023-05-22T08:41:01.138Z,10.13
2023-05-22T08:43:28.684Z,10.18
2023-05-22T08:46:06.190Z,9.70
2023-05-22T08:48:33.584Z,9.07
2023-05-22T08:51:06.001Z,10.23
2023-05-22T08:53:36.938Z,9.57
2023-05-22T08:56:07.023Z,9.15
2023-05-22T08:58:35.952Z,8.90
2023-05-22T09:01:04.875Z,9.25
2023-05-22T09:03:35.191Z,8.68
2023-05-22T09:06:03.280Z,10.85
2023-05-22T09:08:30.130Z,9.50
2023-05-22T09:10:57.108Z,9.45
2023-05-22T09:13:29.274Z,11.05
2023-05-22T09:16:14.909Z,10.95
2023-05-22T09:18:45.328Z,9.80
2023-05-22T09:21:29.717Z,9.60
2023-05-22T09:24:01.472Z,10.13
2023-05-22T09:26:29.563Z,9.30
2023-05-22T09:28:58.919Z,10.00
2023-05-22T09:31:26.150Z,9.13
2023-05-22T09:33:54.976Z,8.75
2023-05-22T09:36:22.154Z,8.48
2023-05-22T09:38:49.177Z,10.25
2023-05-22T09:41:22.514Z,10.43
2023-05-22T09:43:52.526Z,11.25
2023-05-22T09:46:19.566Z,10.25
2023-05-22T09:48:52.442Z,9.90
2023-05-22T09:51:26.623Z,11.90
2023-05-22T09:54:01.456Z,10.40
2023-05-22T09:56:38.592Z,10.15
2023-05-22T09:59:09.618Z,11.32
2023-05-22T10:01:38.665Z,11.93
2023-05-22T10:04:08.829Z,12.70
2023-05-22T10:06:37.783Z,14.52
2023-05-22T10:09:09.778Z,13.13
2023-05-22T10:11:37.964Z,12.73
2023-05-22T10:14:05.568Z,12.30
2023-05-22T10:16:36.394Z,14.60
2023-05-22T10:19:03.611Z,13.10
2023-05-22T10:21:32.034Z,12.27
2023-05-22T10:24:01.799Z,12.77
2023-05-22T10:26:29.188Z,13.55
2023-05-22T10:29:17.987Z,10.27
2023-05-22T10:32:09.404Z,12.45
2023-05-22T10:35:21.241Z,12.98
2023-05-22T10:37:54.879Z,11.43
2023-05-22T10:40:29.207Z,11.73
2023-05-22T10:43:00.890Z,13.27
2023-05-22T10:45:31.981Z,11.95
2023-05-22T10:48:06.653Z,13.05
2023-05-22T10:50:34.613Z,14.27
2023-05-22T10:53:24.664Z,13.98
2023-05-22T10:55:52.219Z,11.63
2023-05-22T10:58:37.348Z,13.30
2023-05-22T11:01:18.297Z,13.93
2023-05-22T11:03:51.060Z,14.45
2023-05-22T11:06:33.420Z,12.65
2023-05-22T11:09:06.993Z,12.90
2023-05-22T11:11:33.986Z,10.70
2023-05-22T11:14:04.448Z,11.45
2023-05-22T11:16:33.542Z,13.45
2023-05-22T11:19:21.861Z,11.68
2023-05-22T11:21:49.982Z,11.52
2023-05-22T11:24:20.624Z,11.48
2023-05-22T11:27:02.457Z,12.05
2023-05-22T11:29:30.684Z,11.65
2023-05-22T11:31:59.329Z,11.88
2023-05-22T11:34:26.858Z,12.65
2023-05-22T11:36:59.793Z,11.13
2023-05-22T11:39:27.336Z,11.73
2023-05-22T11:41:54.649Z,11.85
2023-05-22T11:44:21.764Z,11.95
2023-05-22T11:46:48.838Z,10.32
2023-05-22T11:49:17.287Z,11.75
2023-05-22T11:51:45.290Z,12.65
2023-05-22T11:54:12.266Z,10.88
2023-05-22T11:56:39.221Z,11.75
2023-05-22T11:59:06.123Z,12.32
2023-05-22T12:01:33.327Z,12.05
2023-05-22T12:04:00.309Z,11.85
2023-05-22T12:06:27.508Z,11.43
2023-05-22T12:09:12.093Z,11.63
2023-05-22T12:11:55.761Z,11.38
2023-05-22T12:14:34.151Z,13.15
2023-05-22T12:17:04.465Z,11.75
2023-05-22T12:19:32.764Z,10.68
2023-05-22T12:22:00.435Z,12.85
2023-05-22T12:24:38.483Z,12.20
2023-05-22T12:27:09.719Z,10.95
2023-05-22T12:29:38.436Z,11.77
2023-05-22T12:32:09.172Z,11.65
2023-05-22T12:34:43.078Z,12.85
2023-05-22T12:37:21.158Z,11.73
2023-05-22T12:40:06.126Z,10.70
2023-05-22T12:42:33.078Z,10.32
2023-05-22T12:45:00.673Z,11.57
2023-05-22T12:47:28.150Z,10.90
2023-05-22T12:50:01.367Z,9.88
2023-05-22T12:52:28.409Z,10.57
2023-05-22T12:54:55.558Z,11.23
2023-05-22T12:57:22.513Z,10.60
2023-05-22T12:59:49.515Z,11.10
2023-05-22T13:02:18.610Z,12.10
2023-05-22T13:04:49.721Z,10.55
2023-05-22T13:07:16.716Z,11.60
2023-05-22T13:09:45.173Z,11.15
2023-05-22T13:12:12.284Z,10.82
2023-05-22T13:14:40.543Z,11.63
2023-05-22T13:17:08.223Z,11.75
2023-05-22T13:19:35.309Z,10.35
2023-05-22T13:22:02.280Z,12.52
2023-05-22T13:24:30.426Z,12.07
2023-05-22T13:26:57.393Z,10.75
2023-05-22T13:29:24.741Z,11.23
2023-05-22T13:31:51.736Z,12.18
2023-05-22T13:34:18.752Z,11.20
2023-05-22T13:36:46.644Z,10.13
2023-05-22T13:39:13.567Z,11.63
2023-05-22T13:41:40.748Z,11.38
2023-05-22T13:44:07.889Z,12.05
2023-05-22T13:46:34.991Z,11.85
2023-05-22T13:49:02.111Z,10.50
2023-05-22T13:51:29.262Z,10.45
2023-05-22T13:53:56.136Z,10.32
2023-05-22T13:56:23.765Z,10.43
2023-05-22T13:58:50.790Z,10.88
2023-05-22T14:01:17.758Z,10.13
2023-05-22T14:03:44.736Z,10.10
2023-05-22T14:06:11.702Z,10.93
2023-05-22T14:08:38.896Z,11.07
2023-05-22T14:11:06.075Z,10.05
2023-05-22T14:13:33.120Z,10.15
2023-05-22T14:16:00.198Z,9.98
2023-05-22T14:18:27.167Z,10.13
2023-05-22T14:20:54.235Z,9.65
2023-05-22T14:23:21.303Z,8.60
2023-05-22T14:25:48.308Z,9.60
2023-05-22T14:28:16.013Z,7.85
2023-05-22T14:30:43.022Z,8.55
2023-05-22T14:33:09.940Z,8.85
2023-05-22T14:35:36.850Z,8.50
2023-05-22T14:38:04.007Z,10.00
2023-05-22T14:40:30.978Z,9.18
2023-05-22T14:42:57.947Z,9.07
2023-05-22T14:45:24.936Z,8.57
2023-05-22T14:47:53.816Z,9.68
2023-05-22T14:50:21.125Z,7.88
2023-05-22T14:52:51.634Z,8.57
2023-05-22T14:55:19.380Z,8.77
2023-05-22T14:57:49.158Z,8.32
2023-05-22T15:00:19.431Z,8.07
2023-05-22T15:02:46.727Z,8.05
2023-05-22T15:05:13.982Z,8.10
2023-05-22T15:07:44.407Z,7.45
2023-05-22T15:10:13.493Z,7.85
2023-05-22T15:12:40.764Z,7.18
2023-05-22T15:15:08.290Z,9.40
2023-05-22T15:17:35.632Z,9.30
2023-05-22T15:20:12.992Z,9.13
2023-05-22T15:22:40.575Z,9.05
2023-05-22T15:25:09.677Z,10.02
2023-05-22T15:27:38.541Z,10.18
2023-05-22T15:30:09.541Z,10.35
2023-05-22T15:32:38.055Z,9.65
2023-05-22T15:35:06.875Z,10.73
2023-05-22T15:37:34.178Z,10.13
2023-05-22T15:40:02.395Z,10.68
2023-05-22T15:42:30.547Z,9.80
2023-05-22T15:44:59.555Z,9.40
2023-05-22T15:47:27.297Z,9.60
2023-05-22T15:49:55.404Z,9.52
2023-05-22T15:52:25.403Z,8.73
2023-05-22T15:54:53.971Z,9.75
2023-05-22T15:57:23.255Z,8.60
2023-05-22T15:59:51.164Z,8.75
2023-05-22T16:02:19.009Z,7.82
2023-05-22T16:04:46.139Z,8.25
2023-05-22T16:07:12.973Z,8.60
2023-05-22T16:09:40.486Z,8.57
2023-05-22T16:12:07.909Z,8.68
2023-05-22T16:14:35.110Z,8.60
2023-05-22T16:17:01.940Z,9.57
2023-05-22T16:19:28.845Z,10.20
2023-05-22T16:21:55.926Z,9.15
2023-05-22T16:24:22.739Z,9.73
2023-05-22T16:26:49.682Z,9.38
2023-05-22T16:29:23.437Z,7.80
2023-05-22T16:31:54.122Z,9.15
2023-05-22T16:34:24.419Z,9.38
2023-05-22T16:36:51.957Z,8.70
2023-05-22T16:39:24.818Z,8.38
2023-05-22T16:42:02.835Z,8.13
2023-05-22T16:44:36.164Z,9.60
2023-05-22T16:47:11.614Z,10.63
2023-05-22T16:49:56.181Z,9.95
2023-05-22T16:52:32.675Z,10.32
2023-05-22T16:55:27.185Z,13.07
2023-05-22T16:58:06.328Z,11.90
2023-05-22T17:00:35.912Z,12.55
2023-05-22T17:03:04.197Z,12.77
2023-05-22T17:05:31.667Z,11.70
2023-05-22T17:08:03.409Z,10.75
2023-05-22T17:10:35.120Z,13.15
2023-05-22T17:13:02.102Z,13.15
2023-05-22T17:15:29.195Z,13.50
2023-05-22T17:17:56.319Z,13.00
2023-05-22T17:20:23.374Z,12.75
2023-05-22T17:22:51.015Z,13.02
2023-05-22T17:25:17.833Z,14.68
2023-05-22T17:27:44.876Z,13.98
2023-05-22T17:30:11.965Z,14.50
2023-05-22T17:32:39.015Z,15.52
2023-05-22T17:35:06.924Z,14.13
2023-05-22T17:37:40.669Z,16.33
2023-05-22T17:40:11.212Z,17.73
2023-05-22T17:42:38.370Z,17.75
2023-05-22T17:45:06.070Z,18.13
2023-05-22T17:47:33.140Z,18.48
2023-05-22T17:50:00.693Z,16.63
2023-05-22T17:52:31.264Z,18.65
2023-05-22T17:55:01.707Z,18.40
2023-05-22T17:57:28.765Z,19.67
2023-05-22T17:59:55.574Z,17.17
2023-05-22T18:02:23.101Z,16.67
2023-05-22T18:04:49.978Z,16.40
2023-05-22T18:07:17.442Z,16.10
2023-05-22T18:09:44.281Z,14.57
2023-05-22T18:12:30.240Z,13.52
2023-05-22T18:14:57.747Z,16.27
2023-05-22T18:17:24.635Z,14.20
2023-05-22T18:19:51.545Z,14.02
2023-05-22T18:22:18.677Z,11.45
2023-05-22T18:24:45.542Z,11.93
2023-05-22T18:27:12.480Z,11.10
2023-05-22T18:29:40.157Z,10.77
2023-05-22T18:32:09.467Z,12.68
2023-05-22T18:34:37.808Z,10.20
2023-05-22T18:37:08.039Z,9.73
2023-05-22T18:39:35.935Z,10.05
2023-05-22T18:42:05.829Z,8.88
2023-05-22T18:44:32.718Z,9.02
2023-05-22T18:46:59.742Z,9.20
2023-05-22T18:49:27.170Z,8.18
2023-05-22T18:51:57.071Z,11.00
2023-05-22T18:54:31.992Z,8.93
2023-05-22T18:57:02.202Z,9.13
2023-05-22T18:59:29.186Z,12.52
2023-05-22T19:02:01.417Z,12.52
2023-05-22T19:04:35.391Z,10.05
2023-05-22T19:07:09.689Z,10.70
2023-05-22T19:09:39.755Z,10.80
2023-05-22T19:12:16.001Z,12.90
2023-05-22T19:14:43.455Z,14.43
2023-05-22T19:17:11.103Z,18.02
2023-05-22T19:19:40.839Z,18.13
2023-05-22T19:22:10.440Z,16.73
2023-05-22T19:24:37.414Z,17.55
2023-05-22T19:27:12.451Z,16.75
2023-05-22T19:29:42.317Z,16.75
2023-05-22T19:32:09.404Z,16.48
2023-05-22T19:34:37.832Z,15.50
2023-05-22T19:37:05.554Z,19.15
2023-05-22T19:39:32.565Z,16.88
2023-05-22T19:42:08.629Z,18.20
2023-05-22T19:44:37.967Z,18.27
2023-05-22T19:47:08.908Z,16.23
2023-05-22T19:49:44.306Z,14.95
2023-05-22T19:52:12.003Z,18.23
2023-05-22T19:54:41.800Z,14.77
2023-05-22T19:57:15.220Z,17.67
2023-05-22T19:59:59.771Z,15.70
2023-05-22T20:02:38.078Z,18.13
2023-05-22T20:05:18.342Z,17.30
2023-05-22T20:07:54.196Z,21.02
2023-05-22T20:10:21.758Z,19.08
2023-05-22T20:12:48.902Z,20.02
2023-05-22T20:15:18.591Z,20.00
2023-05-22T20:17:52.078Z,20.30
2023-05-22T20:20:20.250Z,19.13
2023-05-22T20:22:47.547Z,20.40
2023-05-22T20:25:14.860Z,21.75
2023-05-22T20:27:41.888Z,22.48
2023-05-22T20:30:16.795Z,25.73
2023-05-22T20:32:48.267Z,28.10
2023-05-22T20:35:22.394Z,30.73
2023-05-22T20:37:50.649Z,32.72
2023-05-22T20:40:18.621Z,28.40
2023-05-22T20:42:46.504Z,28.98
2023-05-22T20:45:17.987Z,32.05
2023-05-22T20:47:48.177Z,34.25
2023-05-22T20:50:18.752Z,35.00
2023-05-22T20:52:48.084Z,38.42
2023-05-22T20:55:30.051Z,40.88
2023-05-22T20:58:00.288Z,40.85
2023-05-22T21:00:30.143Z,39.53
2023-05-22T21:03:00.203Z,39.50
2023-05-22T21:05:27.712Z,38.47
2023-05-22T21:07:55.748Z,41.17
2023-05-22T21:10:29.047Z,36.28
2023-05-22T21:12:56.298Z,38.22
2023-05-22T21:15:26.802Z,41.05
2023-05-22T21:17:56.961Z,43.42
2023-05-22T21:20:27.567Z,44.33
2023-05-22T21:22:55.879Z,41.10
2023-05-22T21:25:43.596Z,41.80
2023-05-22T21:30:38.771Z,42.30
2023-05-22T21:33:06.106Z,40.05
2023-05-22T21:35:34.136Z,40.45
2023-05-22T21:38:04.451Z,34.38
2023-05-22T21:40:31.975Z,38.78
2023-05-22T21:43:00.335Z,33.67
2023-05-22T21:45:28.186Z,33.72
2023-05-22T21:48:02.207Z,35.67
2023-05-22T21:50:30.630Z,39.00
2023-05-22T21:52:59.113Z,41.92
2023-05-22T21:55:27.253Z,44.33
2023-05-22T21:57:59.050Z,45.20
2023-05-22T22:00:30.965Z,48.00
2023-05-22T22:02:59.121Z,47.13
2023-05-22T22:05:27.578Z,45.38
2023-05-22T22:07:54.493Z,45.28
2023-05-22T22:10:21.450Z,42.72
2023-05-22T22:12:48.703Z,44.90
2023-05-22T22:15:17.100Z,45.10
2023-05-22T22:17:44.033Z,39.47
2023-05-22T22:20:11.506Z,43.15
2023-05-22T22:22:39.892Z,45.25
2023-05-22T22:25:07.050Z,44.20
2023-05-22T22:27:33.916Z,51.03
2023-05-22T22:30:00.713Z,48.25
2023-05-22T22:32:27.490Z,48.80
2023-05-22T22:34:55.218Z,45.75
2023-05-22T22:37:22.341Z,50.08
2023-05-22T22:39:49.511Z,44.95
2023-05-22T22:42:16.694Z,40.40
2023-05-22T22:44:44.353Z,47.50
2023-05-22T22:47:11.360Z,45.53
2023-05-22T22:49:38.445Z,47.80
2023-05-22T22:52:05.649Z,45.60
2023-05-22T22:54:32.762Z,50.58
2023-05-22T22:56:59.957Z,47.08
2023-05-22T22:59:26.758Z,49.75
2023-05-22T23:01:53.987Z,47.22
2023-05-22T23:04:21.223Z,48.00
2023-05-22T23:06:48.421Z,45.58
2023-05-22T23:09:15.662Z,52.35
2023-05-22T23:11:42.654Z,48.28
2023-05-22T23:14:10.157Z,50.83
2023-05-22T23:16:40.742Z,49.70
2023-05-22T23:19:09.060Z,48.88
2023-05-22T23:21:36.764Z,49.47
2023-05-22T23:24:05.875Z,51.65
2023-05-22T23:26:33.427Z,53.30
2023-05-22T23:29:01.059Z,50.10
2023-05-22T23:31:30.508Z,46.13
2023-05-22T23:33:58.485Z,49.40
2023-05-22T23:36:25.910Z,47.10
2023-05-22T23:38:53.917Z,46.25
2023-05-22T23:41:20.691Z,46.95
2023-05-22T23:43:47.551Z,49.60
2023-05-22T23:46:14.861Z,49.08
2023-05-22T23:48:42.568Z,48.42
2023-05-22T23:51:16.717Z,44.45
2023-05-22T23:53:44.770Z,43.95
2023-05-22T23:56:11.692Z,49.05
2023-05-22T23:58:38.723Z,43.83
