createdAt,value
2022-08-07T00:01:44.288Z,99115.66
2022-08-07T00:04:09.552Z,99114.98
2022-08-07T00:06:45.585Z,99119.36
2022-08-07T00:09:22.537Z,99117.95
2022-08-07T00:11:55.476Z,99120.39
2022-08-07T00:14:30.186Z,99118.16
2022-08-07T00:17:01.835Z,99122.07
2022-08-07T00:19:59.685Z,99119.79
2022-08-07T00:22:24.777Z,99122.42
2022-08-07T00:25:11.074Z,99128.36
2022-08-07T00:27:53.153Z,99128.90
2022-08-07T00:30:28.009Z,99126.27
2022-08-07T00:32:57.657Z,99123.63
2022-08-07T00:35:29.617Z,99126.80
2022-08-07T00:38:01.399Z,99129.44
2022-08-07T00:40:40.150Z,99134.00
2022-08-07T00:44:00.948Z,99130.71
2022-08-07T00:45:59.562Z,99129.86
2022-08-07T00:48:32.142Z,99134.76
2022-08-07T00:51:01.232Z,99129.59
2022-08-07T00:53:39.075Z,99129.05
2022-08-07T00:56:17.934Z,99128.83
2022-08-07T00:58:46.914Z,99131.08
2022-08-07T01:01:17.375Z,99128.44
2022-08-07T01:03:55.572Z,99126.83
2022-08-07T01:06:29.288Z,99133.88
2022-08-07T01:09:01.069Z,99130.81
2022-08-07T01:12:27.474Z,99130.98
2022-08-07T01:14:21.415Z,99133.61
2022-08-07T01:16:56.653Z,99135.69
2022-08-07T01:19:27.697Z,99138.02
2022-08-07T01:22:03.177Z,99136.48
2022-08-07T01:24:37.428Z,99135.23
2022-08-07T01:27:06.839Z,99140.04
2022-08-07T01:29:50.566Z,99142.36
2022-08-07T01:32:19.782Z,99141.16
2022-08-07T01:34:51.946Z,99138.23
2022-08-07T01:37:20.293Z,99129.90
2022-08-07T01:39:50.354Z,99128.09
2022-08-07T01:42:57.264Z,99129.25
2022-08-07T01:45:37.218Z,99127.39
2022-08-07T01:48:20.851Z,99125.33
2022-08-07T01:51:24.606Z,99111.30
2022-08-07T01:54:12.638Z,99117.61
2022-08-07T01:56:53.401Z,99118.30
2022-08-07T01:59:50.623Z,99120.52
2022-08-07T02:03:12.110Z,99113.63
2022-08-07T02:05:43.263Z,99115.75
2022-08-07T02:08:11.307Z,99118.62
2022-08-07T02:10:44.756Z,99113.91
2022-08-07T02:13:27.608Z,99114.78
2022-08-07T02:16:28.324Z,99127.92
2022-08-07T02:19:05.641Z,99131.23
2022-08-07T02:21:56.942Z,99129.75
2022-08-07T02:24:30.088Z,99128.79
2022-08-07T02:27:02.583Z,99132.81
2022-08-07T02:29:36.691Z,99129.14
2022-08-07T02:32:07.046Z,99128.30
2022-08-07T02:34:51.099Z,99124.52
2022-08-07T02:37:22.131Z,99125.60
2022-08-07T02:40:02.150Z,99127.94
2022-08-07T02:42:43.004Z,99127.41
2022-08-07T02:45:58.143Z,99127.83
2022-08-07T02:48:10.176Z,99125.31
2022-08-07T02:50:43.956Z,99124.20
2022-08-07T02:53:18.123Z,99125.77
2022-08-07T02:56:03.327Z,99122.54
2022-08-07T02:58:35.131Z,99127.95
2022-08-07T03:01:16.010Z,99130.33
2022-08-07T03:03:49.827Z,99130.01
2022-08-07T03:06:33.205Z,99131.20
2022-08-07T03:09:05.263Z,99133.89
2022-08-07T03:11:38.897Z,99133.00
2022-08-07T03:14:22.588Z,99127.59
2022-08-07T03:16:51.013Z,99129.20
2022-08-07T03:19:21.363Z,99135.48
2022-08-07T03:21:51.909Z,99132.64
2022-08-07T03:24:27.570Z,99125.16
2022-08-07T03:27:02.329Z,99131.56
2022-08-07T03:29:46.045Z,99136.46
2022-08-07T03:32:40.760Z,99131.46
2022-08-07T03:35:26.261Z,99135.27
2022-08-07T03:38:01.944Z,99132.63
2022-08-07T03:40:36.555Z,99129.30
2022-08-07T03:43:10.018Z,99128.88
2022-08-07T03:45:47.790Z,99131.05
2022-08-07T03:48:18.533Z,99136.32
2022-08-07T03:50:55.893Z,99137.95
2022-08-07T03:54:00.607Z,99141.05
2022-08-07T03:56:32.719Z,99140.31
2022-08-07T03:59:12.775Z,99138.20
2022-08-07T04:01:46.141Z,99138.58
2022-08-07T04:04:17.943Z,99140.39
2022-08-07T04:06:50.978Z,99141.09
2022-08-07T04:09:23.456Z,99141.31
2022-08-07T04:12:24.668Z,99145.67
2022-08-07T04:14:47.598Z,99149.80
2022-08-07T04:17:21.576Z,99145.52
2022-08-07T04:19:55.271Z,99148.01
2022-08-07T04:22:29.214Z,99147.77
2022-08-07T04:25:01.075Z,99147.41
2022-08-07T04:27:35.536Z,99148.73
2022-08-07T04:30:13.426Z,99147.11
2022-08-07T04:33:07.783Z,99151.11
2022-08-07T04:35:39.262Z,99151.89
2022-08-07T04:38:11.478Z,99156.63
2022-08-07T04:40:51.941Z,99157.98
2022-08-07T04:44:09.982Z,99156.64
2022-08-07T04:47:03.873Z,99163.29
2022-08-07T04:50:06.237Z,99163.38
2022-08-07T04:52:51.967Z,99163.27
2022-08-07T04:58:12.229Z,99161.88
2022-08-07T04:59:01.598Z,99172.86
2022-08-07T05:01:39.892Z,99169.33
2022-08-07T05:04:29.817Z,99168.13
2022-08-07T05:07:29.838Z,99175.71
2022-08-07T05:10:21.782Z,99178.66
2022-08-07T05:14:52.820Z,99182.69
2022-08-07T05:16:17.134Z,99184.31
2022-08-07T05:18:50.364Z,99190.19
2022-08-07T05:22:00.596Z,99192.33
2022-08-07T05:24:17.290Z,99187.89
2022-08-07T05:26:47.840Z,99189.21
2022-08-07T05:29:20.119Z,99189.16
2022-08-07T05:31:52.786Z,99190.73
2022-08-07T05:34:26.345Z,99190.72
2022-08-07T05:36:56.859Z,99189.63
2022-08-07T05:40:18.016Z,99185.96
2022-08-07T05:42:33.761Z,99194.88
2022-08-07T05:45:25.772Z,99195.25
2022-08-07T05:48:02.569Z,99195.91
2022-08-07T05:50:43.066Z,99196.73
2022-08-07T05:54:13.412Z,99204.08
2022-08-07T05:56:05.677Z,99203.98
2022-08-07T05:58:39.157Z,99205.73
2022-08-07T06:01:12.091Z,99204.15
2022-08-07T06:03:58.623Z,99200.98
2022-08-07T06:06:35.817Z,99202.11
2022-08-07T06:09:06.308Z,99205.79
2022-08-07T06:11:37.969Z,99203.86
2022-08-07T06:14:11.676Z,99207.27
2022-08-07T06:16:50.318Z,99211.81
2022-08-07T06:19:57.836Z,99205.40
2022-08-07T06:22:23.589Z,99205.48
2022-08-07T06:25:02.996Z,99211.61
2022-08-07T06:27:59.852Z,99214.00
2022-08-07T06:30:36.020Z,99212.15
2022-08-07T06:33:16.684Z,99208.06
2022-08-07T06:36:06.829Z,99208.17
2022-08-07T06:38:35.506Z,99209.20
2022-08-07T06:41:13.155Z,99209.14
2022-08-07T06:43:59.251Z,99213.25
2022-08-07T06:46:35.471Z,99212.26
2022-08-07T06:49:05.267Z,99217.05
2022-08-07T06:51:49.289Z,99219.92
2022-08-07T06:55:33.378Z,99221.52
2022-08-07T06:57:09.792Z,99227.33
2022-08-07T07:00:14.350Z,99225.88
2022-08-07T07:02:53.484Z,99228.75
2022-08-07T07:06:04.638Z,99234.14
2022-08-07T07:08:18.555Z,99229.22
2022-08-07T07:10:56.427Z,99231.55
2022-08-07T07:13:55.742Z,99233.52
2022-08-07T07:16:30.480Z,99235.73
2022-08-07T07:19:40.924Z,99233.39
2022-08-07T07:22:11.681Z,99233.31
2022-08-07T07:24:43.096Z,99230.75
2022-08-07T07:27:20.228Z,99234.68
2022-08-07T07:30:08.677Z,99234.63
2022-08-07T07:32:41.040Z,99232.58
2022-08-07T07:35:12.913Z,99228.59
2022-08-07T07:37:52.574Z,99228.08
2022-08-07T07:40:32.389Z,99227.09
2022-08-07T07:43:14.975Z,99227.30
2022-08-07T07:46:37.966Z,99227.95
2022-08-07T07:48:40.600Z,99222.44
2022-08-07T07:51:13.205Z,99223.21
2022-08-07T07:53:51.400Z,99222.63
2022-08-07T07:56:30.306Z,99225.96
2022-08-07T07:59:02.042Z,99219.69
2022-08-07T08:02:02.129Z,99216.05
2022-08-07T08:04:28.474Z,99213.59
2022-08-07T08:07:00.632Z,99217.83
2022-08-07T08:09:33.414Z,99209.16
2022-08-07T08:12:51.157Z,99209.30
2022-08-07T08:15:09.804Z,99210.52
2022-08-07T08:17:57.872Z,99216.27
2022-08-07T08:20:32.148Z,99212.02
2022-08-07T08:23:20.550Z,99210.34
2022-08-07T08:26:10.507Z,99213.58
2022-08-07T08:28:45.094Z,99214.38
2022-08-07T08:31:30.322Z,99220.82
2022-08-07T08:34:12.403Z,99218.59
2022-08-07T08:36:57.652Z,99212.64
2022-08-07T08:39:39.875Z,99206.19
2022-08-07T08:42:43.391Z,99203.92
2022-08-07T08:45:20.425Z,99205.10
2022-08-07T08:48:17.700Z,99197.02
2022-08-07T08:50:54.659Z,99199.46
2022-08-07T08:53:33.558Z,99198.20
2022-08-07T08:56:12.151Z,99196.91
2022-08-07T08:58:54.783Z,99197.08
2022-08-07T09:01:22.901Z,99204.04
2022-08-07T09:04:26.134Z,99208.50
2022-08-07T09:07:14.382Z,99211.83
2022-08-07T09:09:57.172Z,99197.27
2022-08-07T09:12:53.144Z,99208.73
2022-08-07T09:16:22.378Z,99210.38
2022-08-07T09:18:52.952Z,99209.27
2022-08-07T09:22:10.139Z,99201.45
2022-08-07T09:24:55.579Z,99199.30
2022-08-07T09:28:00.563Z,99199.35
2022-08-07T09:31:00.613Z,99198.87
2022-08-07T09:33:58.279Z,99199.73
2022-08-07T09:36:42.973Z,99203.67
2022-08-07T09:39:53.706Z,99202.14
2022-08-07T09:42:33.384Z,99194.79
2022-08-07T09:47:27.299Z,99194.15
2022-08-07T09:50:00.615Z,99190.52
2022-08-07T09:52:15.694Z,99185.27
2022-08-07T09:55:17.128Z,99183.77
2022-08-07T09:58:32.481Z,99179.24
2022-08-07T10:01:52.631Z,99174.35
2022-08-07T10:04:32.678Z,99165.81
2022-08-07T10:07:39.766Z,99165.32
2022-08-07T10:11:16.753Z,99162.63
2022-08-07T10:14:02.341Z,99160.00
2022-08-07T10:17:14.282Z,99164.79
2022-08-07T10:20:06.829Z,99157.29
2022-08-07T10:23:05.874Z,99156.91
2022-08-07T10:25:53.118Z,99152.03
2022-08-07T10:28:38.324Z,99157.19
2022-08-07T10:31:39.100Z,99155.83
2022-08-07T10:34:18.411Z,99150.14
2022-08-07T10:37:12.434Z,99145.66
2022-08-07T10:40:09.111Z,99126.65
2022-08-07T10:42:50.150Z,99142.11
2022-08-07T10:45:45.366Z,99135.33
2022-08-07T10:48:51.692Z,99135.63
2022-08-07T10:51:57.382Z,99131.80
2022-08-07T10:54:26.920Z,99121.11
2022-08-07T10:57:34.106Z,99119.70
2022-08-07T11:00:36.910Z,99115.15
2022-08-07T11:03:10.872Z,99115.91
2022-08-07T11:05:50.810Z,99110.65
2022-08-07T11:08:30.289Z,99108.83
2022-08-07T11:11:20.908Z,99105.96
2022-08-07T11:14:46.407Z,99104.95
2022-08-07T11:16:55.729Z,99109.52
2022-08-07T11:19:46.423Z,99107.84
2022-08-07T11:22:32.434Z,99103.34
2022-08-07T11:25:14.923Z,99100.98
2022-08-07T11:28:02.900Z,99095.59
2022-08-07T11:30:42.890Z,99096.69
2022-08-07T11:33:54.010Z,99092.50
2022-08-07T11:36:25.366Z,99089.13
2022-08-07T11:38:58.843Z,99087.02
2022-08-07T11:42:01.837Z,99083.91
2022-08-07T11:44:32.790Z,99086.69
2022-08-07T11:47:18.916Z,99083.04
2022-08-07T11:50:32.037Z,99081.20
2022-08-07T11:53:21.736Z,99079.30
2022-08-07T11:56:24.928Z,99073.95
2022-08-07T11:58:58.826Z,99074.12
2022-08-07T12:02:00.061Z,99070.88
2022-08-07T12:04:54.092Z,99068.65
2022-08-07T12:07:39.867Z,99068.95
2022-08-07T12:10:23.277Z,99072.06
2022-08-07T12:13:03.166Z,99069.50
2022-08-07T12:16:05.998Z,99060.07
2022-08-07T12:19:03.285Z,99063.90
2022-08-07T12:22:36.586Z,99063.29
2022-08-07T12:25:02.604Z,99065.45
2022-08-07T12:28:09.963Z,99064.77
2022-08-07T12:30:39.429Z,99057.05
2022-08-07T12:33:28.364Z,99054.70
2022-08-07T12:36:02.243Z,99052.44
2022-08-07T12:38:43.135Z,99052.02
2022-08-07T12:41:17.607Z,99050.63
2022-08-07T12:44:03.525Z,99046.25
2022-08-07T12:46:46.136Z,99043.54
2022-08-07T12:49:48.590Z,99039.35
2022-08-07T12:52:19.399Z,99035.75
2022-08-07T12:55:09.278Z,99030.02
2022-08-07T12:58:02.207Z,99032.70
2022-08-07T13:00:49.766Z,99031.11
2022-08-07T13:04:01.971Z,99032.95
2022-08-07T13:07:06.512Z,99027.27
2022-08-07T13:10:28.719Z,99022.73
2022-08-07T13:13:08.786Z,99024.77
2022-08-07T13:15:51.161Z,99020.31
2022-08-07T13:18:44.694Z,99023.25
2022-08-07T13:21:50.553Z,99020.09
2022-08-07T13:24:43.843Z,99013.35
2022-08-07T13:28:10.904Z,99013.63
2022-08-07T13:30:40.530Z,99012.61
2022-08-07T13:34:33.503Z,99010.93
2022-08-07T13:36:39.656Z,99009.29
2022-08-07T13:40:33.320Z,99014.57
2022-08-07T13:42:24.871Z,99005.00
2022-08-07T13:45:11.561Z,99003.45
2022-08-07T13:48:05.282Z,99002.72
2022-08-07T13:50:45.110Z,98994.08
2022-08-07T13:53:23.922Z,98994.40
2022-08-07T13:55:54.739Z,98993.48
2022-08-07T13:58:50.461Z,98993.88
2022-08-07T14:01:27.714Z,98992.36
2022-08-07T14:04:11.556Z,98991.06
2022-08-07T14:06:44.458Z,98985.58
2022-08-07T14:10:12.386Z,98979.09
2022-08-07T14:12:27.389Z,98979.48
2022-08-07T14:15:04.318Z,98980.70
2022-08-07T14:18:16.121Z,98976.21
2022-08-07T14:20:43.596Z,98976.01
2022-08-07T14:23:58.879Z,98975.77
2022-08-07T14:26:28.246Z,98981.98
2022-08-07T14:29:10.682Z,98977.78
2022-08-07T14:31:57.951Z,98971.17
2022-08-07T14:34:30.992Z,98966.64
2022-08-07T14:37:03.118Z,98962.94
2022-08-07T14:40:17.893Z,98962.34
2022-08-07T14:42:32.494Z,98956.17
2022-08-07T14:47:59.014Z,98950.75
2022-08-07T14:50:37.491Z,98949.58
2022-08-07T14:53:08.305Z,98944.67
2022-08-07T14:58:33.784Z,98942.65
2022-08-07T15:01:22.107Z,98936.61
2022-08-07T15:03:53.599Z,98934.27
2022-08-07T15:06:27.757Z,98934.41
2022-08-07T15:09:03.615Z,98929.65
2022-08-07T15:12:01.114Z,98926.17
2022-08-07T15:14:32.722Z,98927.05
2022-08-07T15:17:04.395Z,98925.52
2022-08-07T15:20:30.567Z,98925.25
2022-08-07T15:22:31.433Z,98925.73
2022-08-07T15:25:18.220Z,98926.21
2022-08-07T15:28:30.799Z,98924.85
2022-08-07T15:30:59.527Z,98922.37
2022-08-07T15:37:02.491Z,98918.96
2022-08-07T15:39:14.415Z,98917.92
2022-08-07T15:42:46.952Z,98914.19
2022-08-07T15:44:52.399Z,98911.40
2022-08-07T15:47:59.865Z,98910.64
2022-08-07T15:53:15.432Z,98905.38
2022-08-07T15:56:03.021Z,98903.52
2022-08-07T15:58:58.942Z,98903.16
2022-08-07T16:01:39.103Z,98900.46
2022-08-07T16:04:15.357Z,98898.27
2022-08-07T16:06:51.099Z,98898.73
2022-08-07T16:09:41.967Z,98898.33
2022-08-07T16:12:13.061Z,98898.81
2022-08-07T16:15:03.585Z,98895.92
2022-08-07T16:18:08.397Z,98894.88
2022-08-07T16:22:01.323Z,98893.84
2022-08-07T16:23:59.000Z,98896.25
2022-08-07T16:26:58.880Z,98892.70
2022-08-07T16:30:11.366Z,98890.79
2022-08-07T16:34:02.959Z,98890.23
2022-08-07T16:37:02.352Z,98887.33
2022-08-07T16:39:54.207Z,98892.47
2022-08-07T16:42:44.550Z,98891.90
2022-08-07T16:46:34.588Z,98889.14
2022-08-07T16:49:04.213Z,98891.94
2022-08-07T16:51:52.069Z,98892.03
2022-08-07T16:54:40.367Z,98891.60
2022-08-07T16:58:01.863Z,98892.08
2022-08-07T17:01:15.646Z,98897.46
2022-08-07T17:04:12.558Z,98898.46
2022-08-07T17:07:02.904Z,98899.06
2022-08-07T17:10:07.008Z,98893.77
2022-08-07T17:14:19.656Z,98894.62
2022-08-07T17:17:00.599Z,98898.93
2022-08-07T17:20:02.432Z,98899.19
2022-08-07T17:22:39.214Z,98898.56
2022-08-07T17:25:16.262Z,98902.55
2022-08-07T17:27:51.261Z,98902.71
2022-08-07T17:30:26.564Z,98902.35
2022-08-07T17:34:08.677Z,98905.33
2022-08-07T17:36:04.613Z,98903.08
2022-08-07T17:39:10.234Z,98900.08
2022-08-07T17:42:01.979Z,98904.66
2022-08-07T17:44:51.843Z,98905.89
2022-08-07T17:47:38.624Z,98911.20
2022-08-07T17:50:36.601Z,98909.27
2022-08-07T17:54:02.060Z,98912.48
2022-08-07T17:56:29.155Z,98911.95
2022-08-07T17:59:23.961Z,98911.84
2022-08-07T18:02:10.911Z,98917.76
2022-08-07T18:04:52.614Z,98923.21
2022-08-07T18:07:24.283Z,98922.80
2022-08-07T18:10:06.503Z,98921.04
2022-08-07T18:13:09.961Z,98923.45
2022-08-07T18:16:00.501Z,98927.58
2022-08-07T18:21:09.924Z,98923.50
2022-08-07T18:22:03.523Z,98931.02
2022-08-07T18:24:45.165Z,98932.52
2022-08-07T18:27:38.985Z,98933.19
2022-08-07T18:30:32.529Z,98935.29
2022-08-07T18:33:15.892Z,98932.77
2022-08-07T18:36:06.106Z,98934.39
2022-08-07T18:40:07.792Z,98937.16
2022-08-07T18:42:17.020Z,98903.66
2022-08-07T18:45:44.994Z,98940.36
2022-08-07T18:48:04.394Z,98938.40
2022-08-07T18:51:10.877Z,98938.33
2022-08-07T18:54:05.199Z,98935.58
2022-08-07T18:57:29.568Z,98938.02
2022-08-07T19:00:33.103Z,98935.52
2022-08-07T19:03:15.935Z,98938.98
2022-08-07T19:06:02.634Z,98943.85
2022-08-07T19:09:57.129Z,98944.13
2022-08-07T19:12:34.317Z,98942.10
2022-08-07T19:16:02.404Z,98944.67
2022-08-07T19:18:34.248Z,98946.69
2022-08-07T19:21:47.659Z,98950.88
2022-08-07T19:24:31.001Z,98956.35
2022-08-07T19:28:58.621Z,98958.04
2022-08-07T19:30:55.427Z,98958.38
2022-08-07T19:32:52.485Z,98957.64
2022-08-07T19:35:33.301Z,98955.47
2022-08-07T19:38:15.762Z,98957.47
2022-08-07T19:40:50.758Z,98959.36
2022-08-07T19:43:50.333Z,98958.73
2022-08-07T19:46:17.801Z,98962.34
2022-08-07T19:48:53.955Z,98965.95
2022-08-07T19:51:53.254Z,98970.92
2022-08-07T19:54:29.510Z,98975.64
2022-08-07T19:58:00.141Z,98972.45
2022-08-07T20:00:02.155Z,98973.02
2022-08-07T20:03:00.346Z,98978.72
2022-08-07T20:05:59.582Z,98976.61
2022-08-07T20:08:28.401Z,98977.27
2022-08-07T20:11:10.822Z,98975.66
2022-08-07T20:13:42.981Z,98975.17
2022-08-07T20:16:35.021Z,98977.91
2022-08-07T20:19:10.953Z,98981.33
2022-08-07T20:21:47.602Z,98985.27
2022-08-07T20:24:24.234Z,98983.78
2022-08-07T20:26:59.349Z,98982.31
2022-08-07T20:29:49.574Z,98986.55
2022-08-07T20:32:40.500Z,98981.58
2022-08-07T20:35:15.860Z,98985.10
2022-08-07T20:37:57.788Z,98989.39
2022-08-07T20:40:34.558Z,98986.91
2022-08-07T20:43:14.544Z,98987.73
2022-08-07T20:46:28.478Z,98992.47
2022-08-07T20:49:00.761Z,98989.67
2022-08-07T20:51:35.712Z,98990.51
2022-08-07T20:54:15.127Z,98988.68
2022-08-07T20:57:08.334Z,98985.30
2022-08-07T21:00:08.102Z,98991.36
2022-08-07T21:02:54.456Z,98997.66
2022-08-07T21:05:50.740Z,98993.93
2022-08-07T21:08:29.309Z,98998.96
2022-08-07T21:11:10.889Z,98995.80
2022-08-07T21:14:16.711Z,98993.52
2022-08-07T21:16:56.193Z,98997.92
2022-08-07T21:19:32.407Z,98995.70
2022-08-07T21:22:19.746Z,98995.33
2022-08-07T21:25:13.128Z,98992.25
2022-08-07T21:27:47.131Z,98989.77
2022-08-07T21:30:18.083Z,98989.64
2022-08-07T21:33:12.125Z,98987.93
2022-08-07T21:36:04.780Z,98991.41
2022-08-07T21:38:44.239Z,98988.78
2022-08-07T21:41:27.655Z,98970.48
2022-08-07T21:44:28.492Z,98995.06
2022-08-07T21:47:12.362Z,98993.67
2022-08-07T21:50:08.760Z,99000.66
2022-08-07T21:52:48.070Z,98999.23
2022-08-07T21:55:29.962Z,98997.85
2022-08-07T21:58:12.255Z,98993.91
2022-08-07T22:01:13.754Z,98998.35
2022-08-07T22:03:47.991Z,99005.63
2022-08-07T22:06:30.259Z,99005.70
2022-08-07T22:09:12.806Z,99005.47
2022-08-07T22:11:52.965Z,99004.14
2022-08-07T22:16:39.291Z,99006.83
2022-08-07T22:18:05.160Z,99007.27
2022-08-07T22:20:46.805Z,99004.31
2022-08-07T22:23:28.823Z,99008.23
2022-08-07T22:26:13.647Z,99005.56
2022-08-07T22:29:04.003Z,99006.86
2022-08-07T22:31:59.515Z,99009.62
2022-08-07T22:34:54.480Z,99000.54
2022-08-07T22:38:03.115Z,98994.88
2022-08-07T22:40:51.293Z,98994.23
2022-08-07T22:43:34.086Z,98997.03
2022-08-07T22:46:46.805Z,98995.02
2022-08-07T22:49:54.352Z,98997.28
2022-08-07T22:52:39.828Z,98993.27
2022-08-07T22:55:47.834Z,98990.27
2022-08-07T22:58:27.774Z,98989.20
2022-08-07T23:00:55.709Z,98986.69
2022-08-07T23:03:58.862Z,98987.26
2022-08-07T23:06:31.115Z,98986.68
2022-08-07T23:10:04.946Z,98987.23
2022-08-07T23:12:34.195Z,98984.73
2022-08-07T23:16:05.523Z,98986.66
2022-08-07T23:19:15.040Z,98986.86
2022-08-07T23:21:56.444Z,98984.76
2022-08-07T23:24:24.226Z,98981.90
2022-08-07T23:27:34.061Z,98983.88
2022-08-07T23:30:37.466Z,98983.90
2022-08-07T23:34:21.244Z,98983.00
2022-08-07T23:36:17.483Z,98980.61
2022-08-07T23:39:08.724Z,98976.48
2022-08-07T23:42:22.089Z,98976.16
2022-08-07T23:46:01.407Z,98973.36
2022-08-07T23:48:21.097Z,98972.41
2022-08-07T23:50:58.932Z,98973.21
2022-08-07T23:53:51.344Z,98971.10
2022-08-07T23:56:31.376Z,98968.02
