createdAt,value
2018-05-21T00:01:24.123Z,2.07
2018-05-21T00:03:51.528Z,2.10
2018-05-21T00:06:18.936Z,2.23
2018-05-21T00:08:46.348Z,2.40
2018-05-21T00:11:13.746Z,2.10
2018-05-21T00:13:41.166Z,2.50
2018-05-21T00:16:08.581Z,2.33
2018-05-21T00:18:35.990Z,2.50
2018-05-21T00:21:04.175Z,2.40
2018-05-21T00:23:31.566Z,2.50
2018-05-21T00:25:58.988Z,2.00
2018-05-21T00:28:26.391Z,2.30
2018-05-21T00:30:53.794Z,2.57
2018-05-21T00:33:21.198Z,1.90
2018-05-21T00:35:48.598Z,2.10
2018-05-21T00:38:16.776Z,2.30
2018-05-21T00:40:44.187Z,2.00
2018-05-21T00:43:12.379Z,2.10
2018-05-21T00:45:39.787Z,1.93
2018-05-21T00:48:07.188Z,2.30
2018-05-21T00:50:34.594Z,2.03
2018-05-21T00:53:01.999Z,2.07
2018-05-21T00:55:38.377Z,1.70
2018-05-21T00:58:06.564Z,1.90
2018-05-21T01:00:33.967Z,2.27
2018-05-21T01:03:02.139Z,1.70
2018-05-21T01:05:29.543Z,2.27
2018-05-21T01:07:56.938Z,2.23
2018-05-21T01:10:24.359Z,2.20
2018-05-21T01:12:52.546Z,2.10
2018-05-21T01:15:19.947Z,2.20
2018-05-21T01:17:48.120Z,2.17
2018-05-21T01:20:16.296Z,2.40
2018-05-21T01:22:43.694Z,2.23
2018-05-21T01:25:11.102Z,2.40
2018-05-21T01:27:38.511Z,2.30
2018-05-21T01:30:05.924Z,2.63
2018-05-21T01:32:33.327Z,2.37
2018-05-21T01:35:00.731Z,2.40
2018-05-21T01:37:28.135Z,2.40
2018-05-21T01:39:55.547Z,2.60
2018-05-21T01:42:22.947Z,2.70
2018-05-21T01:44:50.364Z,2.60
2018-05-21T01:47:17.771Z,2.20
2018-05-21T01:49:45.175Z,2.37
2018-05-21T01:52:12.583Z,2.40
2018-05-21T01:54:39.996Z,2.33
2018-05-21T01:57:07.399Z,2.53
2018-05-21T01:59:34.814Z,2.30
2018-05-21T02:02:02.211Z,2.33
2018-05-21T02:04:29.624Z,2.60
2018-05-21T02:06:57.027Z,2.70
2018-05-21T02:09:24.438Z,2.40
2018-05-21T02:11:51.847Z,2.07
2018-05-21T02:14:19.271Z,2.30
2018-05-21T02:16:46.677Z,2.20
2018-05-21T02:19:14.079Z,2.40
2018-05-21T02:21:41.487Z,2.53
2018-05-21T02:24:09.659Z,2.43
2018-05-21T02:26:37.072Z,2.80
2018-05-21T02:29:04.483Z,2.60
2018-05-21T02:31:31.891Z,2.50
2018-05-21T02:33:59.307Z,2.80
2018-05-21T02:36:27.482Z,3.03
2018-05-21T02:38:55.654Z,2.30
2018-05-21T02:41:23.060Z,2.90
2018-05-21T02:43:50.460Z,2.70
2018-05-21T02:46:17.871Z,2.70
2018-05-21T02:48:45.267Z,2.30
2018-05-21T02:51:12.676Z,2.70
2018-05-21T02:53:40.091Z,2.37
2018-05-21T02:56:07.495Z,2.43
2018-05-21T02:58:34.910Z,2.73
2018-05-21T03:01:02.315Z,2.63
2018-05-21T03:03:29.724Z,2.87
2018-05-21T03:05:57.130Z,2.70
2018-05-21T03:08:24.547Z,2.40
2018-05-21T03:10:51.961Z,2.33
2018-05-21T03:13:20.127Z,2.60
2018-05-21T03:15:47.539Z,3.00
2018-05-21T03:18:14.943Z,2.87
2018-05-21T03:20:42.357Z,3.13
2018-05-21T03:23:09.759Z,2.67
2018-05-21T03:25:37.366Z,2.70
2018-05-21T03:28:04.775Z,2.90
2018-05-21T03:30:32.955Z,2.63
2018-05-21T03:33:00.364Z,2.73
2018-05-21T03:35:28.526Z,3.00
2018-05-21T03:37:56.708Z,3.00
2018-05-21T03:40:24.116Z,3.40
2018-05-21T03:42:51.520Z,3.03
2018-05-21T03:45:18.925Z,3.27
2018-05-21T03:47:46.327Z,3.30
2018-05-21T03:50:13.730Z,3.53
2018-05-21T03:52:41.144Z,2.90
2018-05-21T03:55:08.552Z,3.53
2018-05-21T03:57:35.963Z,3.30
2018-05-21T04:00:15.304Z,3.07
2018-05-21T04:02:54.495Z,2.80
2018-05-21T04:05:21.894Z,3.23
2018-05-21T04:07:50.075Z,2.97
2018-05-21T04:10:17.471Z,3.60
2018-05-21T04:12:44.888Z,3.40
2018-05-21T04:15:13.136Z,3.47
2018-05-21T04:17:40.546Z,3.70
2018-05-21T04:20:07.955Z,3.13
2018-05-21T04:22:35.359Z,3.20
2018-05-21T04:25:02.773Z,3.37
2018-05-21T04:27:30.171Z,3.47
2018-05-21T04:29:57.579Z,3.60
2018-05-21T04:32:24.983Z,3.20
2018-05-21T04:34:53.150Z,3.40
2018-05-21T04:37:20.555Z,2.87
2018-05-21T04:39:47.962Z,3.60
2018-05-21T04:42:15.380Z,3.30
2018-05-21T04:44:42.774Z,3.60
2018-05-21T04:47:10.186Z,3.73
2018-05-21T04:49:37.587Z,3.20
2018-05-21T04:52:05.763Z,3.20
2018-05-21T04:54:33.162Z,3.43
2018-05-21T04:57:00.572Z,3.40
2018-05-21T04:59:27.978Z,3.40
2018-05-21T05:01:55.383Z,3.80
2018-05-21T05:04:22.787Z,3.57
2018-05-21T05:06:50.193Z,3.70
2018-05-21T05:09:18.359Z,3.70
2018-05-21T05:11:45.768Z,3.87
2018-05-21T05:14:13.942Z,3.57
2018-05-21T05:16:42.117Z,3.73
2018-05-21T05:19:10.279Z,3.33
2018-05-21T05:21:37.691Z,3.70
2018-05-21T05:24:05.099Z,3.30
2018-05-21T05:26:32.585Z,3.83
2018-05-21T05:28:59.932Z,3.90
2018-05-21T05:31:28.105Z,3.90
2018-05-21T05:33:55.506Z,3.90
2018-05-21T05:36:24.412Z,3.50
2018-05-21T05:38:51.828Z,3.80
2018-05-21T05:41:19.243Z,3.63
2018-05-21T05:43:46.650Z,3.77
2018-05-21T05:46:14.070Z,3.53
2018-05-21T05:48:42.296Z,3.93
2018-05-21T05:51:09.643Z,3.90
2018-05-21T05:53:37.047Z,3.70
2018-05-21T05:56:04.451Z,3.93
2018-05-21T05:58:32.635Z,3.33
2018-05-21T06:01:00.041Z,4.23
2018-05-21T06:03:28.247Z,4.27
2018-05-21T06:05:55.619Z,4.30
2018-05-21T06:08:23.136Z,3.90
2018-05-21T06:10:50.562Z,3.80
2018-05-21T06:13:17.977Z,4.07
2018-05-21T06:15:46.153Z,3.93
2018-05-21T06:18:13.555Z,4.07
2018-05-21T06:20:40.963Z,4.10
2018-05-21T06:23:08.366Z,4.10
2018-05-21T06:25:35.776Z,4.30
2018-05-21T06:28:03.174Z,4.03
2018-05-21T06:30:30.576Z,4.03
2018-05-21T06:32:58.742Z,3.83
2018-05-21T06:35:26.911Z,4.70
2018-05-21T06:37:54.322Z,4.30
2018-05-21T06:40:21.726Z,4.43
2018-05-21T06:42:49.135Z,4.30
2018-05-21T06:45:17.315Z,4.10
2018-05-21T06:47:44.781Z,4.80
2018-05-21T06:50:12.140Z,4.60
2018-05-21T06:52:39.535Z,4.23
2018-05-21T06:55:06.952Z,4.47
2018-05-21T06:57:34.347Z,4.63
2018-05-21T07:00:01.757Z,4.47
2018-05-21T07:02:29.159Z,4.90
2018-05-21T07:04:57.331Z,4.17
2018-05-21T07:07:24.731Z,4.30
2018-05-21T07:09:52.140Z,4.60
2018-05-21T07:12:19.543Z,4.77
2018-05-21T07:14:47.725Z,4.67
2018-05-21T07:17:15.118Z,4.43
2018-05-21T07:19:42.522Z,4.23
2018-05-21T07:22:09.923Z,4.67
2018-05-21T07:24:38.099Z,4.63
2018-05-21T07:27:05.503Z,4.57
2018-05-21T07:29:32.902Z,5.03
2018-05-21T07:32:00.319Z,4.73
2018-05-21T07:34:27.746Z,5.20
2018-05-21T07:36:55.926Z,4.87
2018-05-21T07:39:23.335Z,5.07
2018-05-21T07:41:51.511Z,5.07
2018-05-21T07:44:19.687Z,4.80
2018-05-21T07:46:47.087Z,4.60
2018-05-21T07:49:14.498Z,5.30
2018-05-21T07:51:41.953Z,4.97
2018-05-21T07:54:09.660Z,4.70
2018-05-21T07:56:37.074Z,4.33
2018-05-21T07:59:05.575Z,5.00
2018-05-21T08:01:32.975Z,4.90
2018-05-21T08:04:01.144Z,5.10
2018-05-21T08:06:29.325Z,4.70
2018-05-21T08:08:56.815Z,5.10
2018-05-21T08:11:25.577Z,4.90
2018-05-21T08:13:52.951Z,5.20
2018-05-21T08:16:21.139Z,4.97
2018-05-21T08:18:48.548Z,5.60
2018-05-21T08:23:42.917Z,5.30
2018-05-21T08:26:10.324Z,5.50
2018-05-21T08:28:37.727Z,5.30
2018-05-21T08:31:05.143Z,5.20
2018-05-21T08:33:33.319Z,4.70
2018-05-21T08:36:00.931Z,4.70
2018-05-21T08:38:28.340Z,4.97
2018-05-21T08:45:50.455Z,5.20
2018-05-21T08:48:17.862Z,5.30
2018-05-21T08:50:46.043Z,5.10
2018-05-21T08:55:40.418Z,5.00
2018-05-21T08:58:07.824Z,4.50
2018-05-21T09:00:36.000Z,4.80
2018-05-21T09:03:03.410Z,4.75
2018-05-21T09:10:24.755Z,4.65
2018-05-21T09:37:24.959Z,5.20
2018-05-21T10:14:14.456Z,5.20
2018-05-21T10:19:08.815Z,5.60
2018-05-21T10:24:03.174Z,4.60
2018-05-21T10:26:30.579Z,4.43
2018-05-21T10:31:26.234Z,5.33
2018-05-21T10:36:20.604Z,4.77
2018-05-21T10:38:48.007Z,4.63
2018-05-21T10:41:15.411Z,5.10
2018-05-21T10:43:42.898Z,4.77
2018-05-21T10:46:10.246Z,4.80
2018-05-21T10:48:38.427Z,4.93
2018-05-21T10:51:05.832Z,5.00
2018-05-21T10:53:33.326Z,4.60
2018-05-21T10:56:00.730Z,4.57
2018-05-21T10:58:28.898Z,4.67
2018-05-21T11:00:56.308Z,4.60
2018-05-21T11:03:23.701Z,4.07
2018-05-21T11:05:51.106Z,3.80
2018-05-21T11:08:19.270Z,4.65
2018-05-21T11:10:47.521Z,4.15
2018-05-21T11:13:14.862Z,4.20
2018-05-21T11:15:43.040Z,3.87
2018-05-21T11:18:10.446Z,4.10
2018-05-21T11:20:37.877Z,4.25
2018-05-21T11:23:05.283Z,4.60
2018-05-21T11:25:32.682Z,4.45
2018-05-21T11:28:00.853Z,4.03
2018-05-21T11:30:29.027Z,3.75
2018-05-21T11:32:56.427Z,4.20
2018-05-21T11:35:23.832Z,3.92
2018-05-21T11:37:51.253Z,4.03
2018-05-21T11:40:18.651Z,3.22
2018-05-21T11:42:46.067Z,3.83
2018-05-21T11:45:13.474Z,3.92
2018-05-21T11:47:40.888Z,3.42
2018-05-21T11:50:08.295Z,4.00
2018-05-21T11:52:35.747Z,3.80
2018-05-21T11:55:03.107Z,4.10
2018-05-21T11:57:31.297Z,3.70
2018-05-21T11:59:59.450Z,3.50
2018-05-21T12:02:26.860Z,3.83
2018-05-21T12:04:54.264Z,3.60
2018-05-21T12:07:21.670Z,3.58
2018-05-21T12:09:49.071Z,3.15
2018-05-21T12:12:16.479Z,3.15
2018-05-21T12:14:43.886Z,3.72
2018-05-21T12:17:11.309Z,3.33
2018-05-21T12:19:38.713Z,3.30
2018-05-21T12:22:06.123Z,3.12
2018-05-21T12:24:33.575Z,3.60
2018-05-21T12:27:00.995Z,3.05
2018-05-21T12:29:29.153Z,3.00
2018-05-21T12:31:57.339Z,2.67
2018-05-21T12:34:24.738Z,3.22
2018-05-21T12:36:52.921Z,3.00
2018-05-21T12:39:20.319Z,3.35
2018-05-21T12:41:47.739Z,2.80
2018-05-21T12:44:15.176Z,2.78
2018-05-21T12:46:42.583Z,2.45
2018-05-21T12:49:09.987Z,2.55
2018-05-21T12:51:37.403Z,2.15
2018-05-21T12:54:04.810Z,2.33
2018-05-21T12:56:32.222Z,2.70
2018-05-21T12:59:00.393Z,3.10
2018-05-21T13:01:28.568Z,2.70
2018-05-21T13:03:55.979Z,2.80
2018-05-21T13:06:23.392Z,2.65
2018-05-21T13:08:50.796Z,2.80
2018-05-21T13:11:18.202Z,2.45
2018-05-21T13:13:45.607Z,2.90
2018-05-21T13:16:13.015Z,2.60
2018-05-21T13:18:40.429Z,2.62
2018-05-21T13:21:08.596Z,2.72
2018-05-21T13:23:36.763Z,2.60
2018-05-21T13:26:04.191Z,2.75
2018-05-21T13:28:32.379Z,2.40
2018-05-21T13:30:59.766Z,2.40
2018-05-21T13:33:27.185Z,2.40
2018-05-21T13:35:54.587Z,2.62
2018-05-21T13:38:21.994Z,2.17
2018-05-21T13:40:49.398Z,2.30
2018-05-21T13:43:16.840Z,2.30
2018-05-21T13:45:44.223Z,2.40
2018-05-21T13:48:11.632Z,2.30
2018-05-21T13:50:39.050Z,2.40
2018-05-21T13:53:06.470Z,2.28
2018-05-21T13:55:34.639Z,2.42
2018-05-21T13:58:02.073Z,2.37
2018-05-21T14:00:31.009Z,2.30
2018-05-21T14:02:58.399Z,1.87
2018-05-21T14:05:25.809Z,2.40
2018-05-21T14:07:53.215Z,2.22
2018-05-21T14:10:20.623Z,2.40
2018-05-21T14:12:48.051Z,2.10
2018-05-21T14:15:16.223Z,1.83
2018-05-21T14:17:43.631Z,2.40
2018-05-21T14:20:11.079Z,2.05
2018-05-21T14:22:38.459Z,2.40
2018-05-21T14:25:05.969Z,2.22
2018-05-21T14:27:33.295Z,2.35
2018-05-21T14:30:00.715Z,2.62
2018-05-21T14:32:28.127Z,2.30
2018-05-21T14:34:55.536Z,2.20
2018-05-21T14:37:23.719Z,2.67
2018-05-21T14:39:51.115Z,2.20
2018-05-21T14:42:18.514Z,2.70
2018-05-21T14:44:45.923Z,2.40
2018-05-21T14:47:13.327Z,2.20
2018-05-21T14:49:42.265Z,2.72
2018-05-21T14:52:09.671Z,2.70
2018-05-21T14:54:37.847Z,3.12
2018-05-21T14:57:05.295Z,2.60
2018-05-21T15:04:26.587Z,2.40
2018-05-21T15:06:53.995Z,2.60
2018-05-21T15:09:21.402Z,2.75
2018-05-21T15:11:48.807Z,3.12
2018-05-21T15:14:16.275Z,2.90
2018-05-21T15:16:43.696Z,3.12
2018-05-21T15:19:11.103Z,3.42
2018-05-21T15:21:38.516Z,3.40
2018-05-21T15:24:05.936Z,3.30
2018-05-21T15:26:33.355Z,3.47
2018-05-21T15:29:01.289Z,3.25
2018-05-21T15:31:29.467Z,3.50
2018-05-21T15:33:57.655Z,3.60
2018-05-21T15:36:25.063Z,3.40
2018-05-21T15:38:53.242Z,3.78
2018-05-21T15:41:20.654Z,3.70
2018-05-21T15:43:48.835Z,3.60
2018-05-21T15:46:16.230Z,3.50
2018-05-21T15:48:43.675Z,3.92
2018-05-21T15:51:11.043Z,3.33
2018-05-21T16:03:27.156Z,4.12
2018-05-21T16:08:21.531Z,3.50
2018-05-21T16:10:48.935Z,3.92
2018-05-21T16:54:57.772Z,3.77
2018-05-21T16:57:25.943Z,4.20
2018-05-21T16:59:53.359Z,8.73
2018-05-21T17:02:20.766Z,11.15
2018-05-21T17:04:48.171Z,6.28
2018-05-21T17:07:15.662Z,5.25
2018-05-21T17:09:43.833Z,4.60
2018-05-21T17:12:11.163Z,4.25
2018-05-21T17:14:38.667Z,2.97
2018-05-21T17:17:06.071Z,3.90
2018-05-21T17:19:33.479Z,5.28
2018-05-21T17:22:00.900Z,4.80
2018-05-21T17:24:28.303Z,2.87
2018-05-21T17:26:55.710Z,3.47
2018-05-21T17:29:23.152Z,4.75
2018-05-21T17:31:50.530Z,2.50
2018-05-21T17:34:17.938Z,3.55
2018-05-21T17:36:45.343Z,7.85
2018-05-21T17:39:12.754Z,11.27
2018-05-21T17:41:40.159Z,8.25
2018-05-21T17:44:08.331Z,7.70
2018-05-21T17:46:36.515Z,9.73
2018-05-21T17:49:03.924Z,5.45
2018-05-21T17:51:31.339Z,3.80
2018-05-21T17:53:58.739Z,2.75
2018-05-21T18:25:51.959Z,2.73
2018-05-21T18:28:19.363Z,2.93
2018-05-21T18:30:46.763Z,3.43
2018-05-21T18:33:14.942Z,3.30
2018-05-21T18:35:42.381Z,3.70
2018-05-21T18:38:10.530Z,3.80
2018-05-21T18:40:37.934Z,4.20
2018-05-21T18:43:05.348Z,4.20
2018-05-21T18:45:32.743Z,4.17
2018-05-21T18:48:00.920Z,4.93
2018-05-21T18:50:28.327Z,4.70
2018-05-21T18:52:55.728Z,5.27
2018-05-21T18:55:23.136Z,5.27
2018-05-21T18:57:50.551Z,5.23
2018-05-21T19:00:17.947Z,5.33
2018-05-21T19:02:45.401Z,5.00
2018-05-21T19:05:12.798Z,7.23
2018-05-21T19:07:40.203Z,4.57
2018-05-21T19:10:07.715Z,4.20
2018-05-21T19:12:35.127Z,3.43
2018-05-21T19:15:02.538Z,3.30
2018-05-21T19:17:29.947Z,3.27
2018-05-21T19:19:58.110Z,3.53
2018-05-21T19:22:25.519Z,3.20
2018-05-21T19:24:52.923Z,3.17
2018-05-21T19:27:20.331Z,2.90
2018-05-21T19:29:47.746Z,2.60
2018-05-21T19:32:15.153Z,2.57
2018-05-21T19:34:42.562Z,2.47
2018-05-21T19:37:09.959Z,2.30
2018-05-21T19:39:37.367Z,2.30
2018-05-21T19:42:04.771Z,2.60
2018-05-21T19:44:32.193Z,2.13
2018-05-21T19:46:59.600Z,1.53
2018-05-21T19:49:27.774Z,2.00
2018-05-21T19:51:55.959Z,2.17
2018-05-21T19:54:23.366Z,1.67
2018-05-21T19:56:50.778Z,1.43
2018-05-21T19:59:18.182Z,2.00
2018-05-21T20:01:45.596Z,1.50
2018-05-21T20:04:13.771Z,1.53
2018-05-21T20:06:41.184Z,1.20
2018-05-21T20:09:09.380Z,1.00
2018-05-21T20:11:36.774Z,1.00
2018-05-21T20:14:04.954Z,1.00
2018-05-21T20:16:32.387Z,1.00
2018-05-21T20:18:59.785Z,0.87
2018-05-21T20:21:27.227Z,0.97
2018-05-21T20:23:54.618Z,0.83
2018-05-21T20:26:22.040Z,0.80
2018-05-21T20:28:49.451Z,0.80
2018-05-21T20:31:16.859Z,0.83
2018-05-21T20:33:44.271Z,1.10
2018-05-21T20:36:12.435Z,0.77
2018-05-21T20:38:40.615Z,0.80
2018-05-21T20:41:08.015Z,1.00
2018-05-21T20:43:35.424Z,1.00
2018-05-21T20:46:02.839Z,0.80
2018-05-21T20:48:30.239Z,1.13
2018-05-21T20:50:57.655Z,1.10
2018-05-21T20:53:25.058Z,1.20
2018-05-21T20:55:52.479Z,1.10
2018-05-21T20:58:20.647Z,1.17
2018-05-21T21:00:48.054Z,1.00
2018-05-21T21:03:15.464Z,1.40
2018-05-21T21:05:42.858Z,1.10
2018-05-21T21:08:11.026Z,1.03
2018-05-21T21:10:38.530Z,1.10
2018-05-21T21:13:05.852Z,1.10
2018-05-21T21:15:33.262Z,1.00
2018-05-21T21:18:00.731Z,1.00
2018-05-21T21:20:28.132Z,1.10
2018-05-21T21:22:56.310Z,0.90
2018-05-21T21:25:23.707Z,1.40
2018-05-21T21:27:51.137Z,1.10
2018-05-21T21:30:18.547Z,1.20
2018-05-21T21:32:45.952Z,1.30
2018-05-21T21:35:14.116Z,1.20
2018-05-21T21:37:42.288Z,1.20
2018-05-21T21:40:09.692Z,1.20
2018-05-21T21:42:37.103Z,1.10
2018-05-21T21:45:04.506Z,1.20
2018-05-21T21:47:31.917Z,0.90
2018-05-21T21:49:59.320Z,1.20
2018-05-21T21:52:26.738Z,1.00
2018-05-21T21:54:54.147Z,1.10
2018-05-21T21:57:22.331Z,1.30
2018-05-21T21:59:49.732Z,1.00
2018-05-21T22:02:17.134Z,1.20
2018-05-21T22:04:44.575Z,1.00
2018-05-21T22:07:11.991Z,1.00
2018-05-21T22:09:39.405Z,1.27
2018-05-21T22:12:06.812Z,1.07
2018-05-21T22:14:34.219Z,1.30
2018-05-21T22:17:01.618Z,1.27
2018-05-21T22:19:29.018Z,1.03
2018-05-21T22:21:56.455Z,1.43
2018-05-21T22:24:23.863Z,1.33
2018-05-21T22:26:52.040Z,1.10
2018-05-21T22:29:19.455Z,1.30
2018-05-21T22:31:46.854Z,1.30
2018-05-21T22:34:14.259Z,1.60
2018-05-21T22:36:41.662Z,1.50
2018-05-21T22:39:09.075Z,1.30
2018-05-21T22:41:36.488Z,1.80
2018-05-21T22:44:03.894Z,1.60
2018-05-21T22:46:32.066Z,1.50
2018-05-21T22:49:00.235Z,1.40
2018-05-21T22:51:27.642Z,1.53
2018-05-21T22:53:55.052Z,1.53
2018-05-21T22:56:22.447Z,1.70
2018-05-21T22:58:50.621Z,1.63
2018-05-21T23:01:18.094Z,1.67
2018-05-21T23:03:45.511Z,1.97
2018-05-21T23:06:12.915Z,2.17
2018-05-21T23:08:40.314Z,1.50
2018-05-21T23:11:07.726Z,1.73
2018-05-21T23:13:35.132Z,1.43
2018-05-21T23:16:02.538Z,1.63
2018-05-21T23:18:29.951Z,1.50
2018-05-21T23:20:57.354Z,1.67
2018-05-21T23:23:24.762Z,1.80
2018-05-21T23:25:52.174Z,1.70
2018-05-21T23:28:19.582Z,2.00
2018-05-21T23:30:46.990Z,2.00
2018-05-21T23:33:14.397Z,2.33
2018-05-21T23:35:41.803Z,2.27
2018-05-21T23:38:09.202Z,2.40
2018-05-21T23:40:36.616Z,2.00
2018-05-21T23:43:04.020Z,2.40
2018-05-21T23:45:31.426Z,2.67
2018-05-21T23:47:58.822Z,2.83
2018-05-21T23:50:26.998Z,2.90
2018-05-21T23:52:54.406Z,2.77
2018-05-21T23:55:21.815Z,2.93
2018-05-21T23:57:49.228Z,3.33
