createdAt,value
2018-03-02T13:46:09.669Z,15.27
2018-03-02T13:51:50.661Z,13.73
2018-03-02T13:57:13.645Z,18.03
2018-03-02T14:08:02.341Z,16.70
2018-03-02T14:10:33.155Z,12.27
2018-03-02T14:17:07.361Z,15.80
2018-03-02T14:19:36.467Z,16.53
2018-03-02T14:22:04.768Z,21.43
2018-03-02T14:24:33.286Z,16.23
2018-03-02T14:27:02.514Z,15.93
2018-03-02T14:29:31.930Z,12.03
2018-03-02T14:32:00.446Z,9.73
2018-03-02T14:34:28.741Z,15.53
2018-03-02T14:36:57.047Z,12.37
2018-03-02T14:39:26.339Z,15.43
2018-03-02T14:41:55.606Z,13.27
2018-03-02T14:44:25.437Z,12.73
2018-03-02T14:46:54.793Z,17.53
2018-03-02T14:49:24.115Z,10.33
2018-03-02T14:51:54.542Z,9.67
2018-03-02T14:54:25.260Z,13.77
2018-03-02T14:56:55.608Z,16.30
2018-03-02T14:59:30.107Z,12.50
2018-03-02T15:02:00.396Z,9.87
2018-03-02T15:04:29.719Z,13.50
2018-03-02T15:06:57.988Z,16.40
2018-03-02T15:09:26.340Z,11.67
2018-03-02T15:11:55.468Z,11.87
2018-03-02T15:14:23.818Z,10.47
2018-03-02T15:16:53.205Z,11.43
2018-03-02T15:19:21.500Z,8.30
2018-03-02T15:21:51.315Z,13.43
2018-03-02T15:24:20.480Z,8.37
2018-03-02T15:26:48.916Z,12.83
2018-03-02T15:29:20.488Z,10.10
2018-03-02T15:32:07.498Z,8.40
2018-03-02T15:34:36.699Z,8.37
2018-03-02T15:37:05.157Z,7.90
2018-03-02T15:39:33.701Z,6.97
2018-03-02T15:42:02.002Z,8.83
2018-03-02T15:44:42.059Z,9.07
2018-03-02T15:47:11.080Z,13.30
2018-03-02T15:49:39.600Z,18.40
2018-03-02T15:52:08.205Z,20.97
2018-03-02T15:54:36.862Z,18.13
2018-03-02T15:57:05.342Z,18.73
2018-03-02T15:59:33.617Z,19.40
2018-03-02T16:02:02.981Z,24.83
2018-03-02T16:04:31.876Z,15.83
2018-03-02T16:07:00.293Z,14.80
2018-03-02T16:09:28.758Z,22.43
2018-03-02T16:11:57.265Z,12.63
2018-03-02T16:14:25.675Z,20.77
2018-03-02T16:16:55.285Z,16.20
2018-03-02T16:19:24.487Z,16.03
2018-03-02T16:21:53.890Z,8.93
2018-03-02T16:24:23.736Z,14.70
2018-03-02T16:26:52.251Z,16.33
2018-03-02T16:29:20.733Z,9.77
2018-03-02T16:31:49.685Z,12.17
2018-03-02T16:34:18.070Z,15.93
2018-03-02T16:36:46.482Z,11.33
2018-03-02T16:39:14.781Z,10.50
2018-03-02T16:41:55.856Z,15.37
2018-03-02T16:44:25.201Z,16.17
2018-03-02T16:46:53.531Z,12.17
2018-03-02T16:49:22.009Z,17.67
2018-03-02T16:51:50.584Z,12.80
2018-03-02T16:54:18.959Z,12.10
2018-03-02T16:56:47.342Z,7.97
2018-03-02T16:59:15.836Z,13.67
2018-03-02T17:01:45.343Z,11.73
2018-03-02T17:04:13.813Z,10.43
2018-03-02T17:06:42.279Z,10.53
2018-03-02T17:09:10.687Z,10.07
2018-03-02T17:11:39.887Z,6.80
2018-03-02T17:14:08.358Z,10.63
2018-03-02T17:16:36.885Z,10.57
2018-03-02T17:19:05.421Z,10.23
2018-03-02T17:21:34.048Z,9.67
2018-03-02T17:24:04.126Z,7.13
2018-03-02T17:26:33.183Z,7.53
2018-03-02T17:29:03.730Z,8.40
2018-03-02T17:31:38.563Z,10.47
2018-03-02T17:34:13.121Z,8.83
2018-03-02T17:36:43.019Z,4.77
2018-03-02T17:39:16.985Z,7.80
2018-03-02T17:41:47.196Z,8.63
2018-03-02T17:44:16.556Z,9.23
2018-03-02T17:46:49.365Z,8.70
2018-03-02T17:49:18.981Z,5.63
2018-03-02T17:51:50.202Z,6.70
2018-03-02T17:54:18.956Z,7.97
2018-03-02T17:56:47.582Z,6.80
2018-03-02T17:59:23.240Z,5.30
2018-03-02T18:01:52.992Z,8.30
2018-03-02T18:04:21.282Z,7.73
2018-03-02T18:07:14.305Z,4.10
2018-03-02T18:09:44.407Z,6.47
2018-03-02T18:12:12.872Z,14.97
2018-03-02T18:14:42.369Z,5.07
2018-03-02T18:17:11.253Z,8.80
2018-03-02T18:19:41.285Z,4.93
2018-03-02T18:22:11.624Z,5.07
2018-03-02T18:24:40.905Z,4.37
2018-03-02T18:27:11.770Z,6.57
2018-03-02T18:29:42.045Z,4.03
2018-03-02T18:32:14.279Z,3.03
2018-03-02T18:34:44.391Z,5.17
2018-03-02T18:37:16.321Z,4.63
2018-03-02T18:39:45.824Z,5.83
2018-03-02T18:42:16.620Z,5.50
2018-03-02T18:44:53.739Z,4.33
2018-03-02T18:47:23.229Z,6.43
2018-03-02T18:49:53.142Z,5.40
2018-03-02T18:52:22.365Z,5.23
2018-03-02T18:54:50.881Z,4.40
2018-03-02T18:57:22.248Z,4.57
2018-03-02T18:59:51.064Z,5.70
2018-03-02T19:02:19.696Z,5.43
2018-03-02T19:04:48.389Z,6.47
2018-03-02T19:07:24.574Z,6.43
2018-03-02T19:09:55.161Z,5.83
2018-03-02T19:12:27.817Z,4.10
2018-03-02T19:14:58.537Z,4.23
2018-03-02T19:17:29.988Z,4.20
2018-03-02T19:19:59.763Z,7.43
2018-03-02T19:22:29.248Z,5.20
2018-03-02T19:24:57.838Z,5.73
2018-03-02T19:27:26.465Z,5.87
2018-03-02T19:29:56.457Z,4.53
2018-03-02T19:32:25.724Z,4.77
2018-03-02T19:34:56.507Z,4.40
2018-03-02T19:37:26.201Z,5.23
2018-03-02T19:39:55.754Z,7.23
2018-03-02T19:42:24.642Z,6.60
2018-03-02T19:45:11.549Z,4.70
2018-03-02T19:47:48.404Z,4.23
2018-03-02T19:50:21.506Z,6.50
2018-03-02T19:52:55.351Z,3.87
2018-03-02T19:55:25.468Z,5.77
2018-03-02T19:57:55.568Z,6.27
2018-03-02T20:00:28.659Z,3.67
2018-03-02T20:02:57.269Z,3.23
2018-03-02T20:05:27.593Z,3.87
2018-03-02T20:07:57.566Z,5.63
2018-03-02T20:10:26.880Z,5.80
2018-03-02T20:12:55.834Z,3.70
2018-03-02T20:15:34.284Z,3.57
2018-03-02T20:18:06.063Z,6.60
2018-03-02T20:20:37.532Z,4.47
2018-03-02T20:23:11.319Z,3.67
2018-03-02T20:25:41.749Z,3.27
2018-03-02T20:28:10.567Z,3.90
2018-03-02T20:30:54.522Z,4.10
2018-03-02T20:33:27.403Z,3.93
2018-03-02T20:35:57.685Z,7.07
2018-03-02T20:38:27.762Z,4.47
2018-03-02T20:40:56.342Z,3.97
2018-03-02T20:43:28.053Z,3.77
2018-03-02T20:45:59.791Z,4.77
2018-03-02T20:48:29.582Z,5.47
2018-03-02T20:51:00.077Z,5.03
2018-03-02T20:53:31.088Z,2.67
2018-03-02T20:56:00.209Z,2.60
2018-03-02T20:58:28.977Z,3.90
2018-03-02T21:00:58.077Z,4.50
2018-03-02T21:03:27.326Z,4.03
2018-03-02T21:05:55.630Z,4.30
2018-03-02T21:08:24.677Z,6.37
2018-03-02T21:10:53.056Z,2.97
2018-03-02T21:13:21.543Z,4.20
2018-03-02T21:15:50.353Z,3.97
2018-03-02T21:18:20.488Z,4.37
2018-03-02T21:20:49.642Z,2.97
2018-03-02T21:23:17.932Z,3.17
2018-03-02T21:25:46.313Z,3.13
2018-03-02T21:28:14.707Z,4.63
2018-03-02T21:30:42.985Z,2.77
2018-03-02T21:33:17.334Z,3.70
2018-03-02T21:35:45.603Z,4.00
2018-03-02T21:38:14.959Z,3.00
2018-03-02T21:40:43.378Z,4.43
2018-03-02T21:43:13.253Z,2.23
2018-03-02T21:45:42.548Z,6.23
2018-03-02T21:48:11.799Z,3.53
2018-03-02T21:50:40.968Z,4.00
2018-03-02T21:53:09.640Z,4.03
2018-03-02T21:55:38.617Z,3.33
2018-03-02T21:58:07.213Z,3.83
2018-03-02T22:00:35.636Z,2.83
2018-03-02T22:03:04.662Z,3.33
2018-03-02T22:05:32.910Z,3.67
2018-03-02T22:08:01.982Z,6.83
2018-03-02T22:10:31.281Z,3.03
2018-03-02T22:12:59.753Z,3.53
2018-03-02T22:15:29.151Z,4.40
2018-03-02T22:17:57.760Z,4.57
2018-03-02T22:20:27.029Z,5.63
2018-03-02T22:22:57.300Z,7.47
2018-03-02T22:25:27.221Z,3.63
2018-03-02T22:27:56.446Z,4.40
2018-03-02T22:30:25.297Z,4.60
2018-03-02T22:32:56.564Z,2.83
2018-03-02T22:35:24.992Z,3.10
2018-03-02T22:37:53.374Z,2.77
2018-03-02T22:40:22.506Z,6.33
2018-03-02T22:42:51.614Z,2.87
2018-03-02T22:45:20.867Z,4.60
2018-03-02T22:47:49.290Z,4.53
2018-03-02T22:50:20.549Z,2.33
2018-03-02T22:52:48.812Z,3.77
2018-03-02T22:55:20.131Z,3.33
2018-03-02T22:58:15.940Z,2.50
2018-03-02T23:00:44.931Z,2.90
2018-03-02T23:03:13.522Z,5.47
2018-03-02T23:05:42.010Z,3.40
2018-03-02T23:08:12.730Z,4.53
2018-03-02T23:10:44.676Z,4.03
2018-03-02T23:13:15.449Z,4.73
2018-03-02T23:15:45.325Z,3.30
2018-03-02T23:18:14.457Z,4.13
2018-03-02T23:20:42.776Z,6.63
2018-03-02T23:23:14.947Z,2.93
2018-03-02T23:25:48.618Z,2.83
2018-03-02T23:30:55.858Z,6.63
2018-03-02T23:33:36.826Z,3.07
2018-03-02T23:36:05.119Z,2.87
2018-03-02T23:38:33.636Z,4.67
2018-03-02T23:41:04.266Z,6.57
2018-03-02T23:43:32.701Z,3.20
2018-03-02T23:46:01.804Z,4.93
2018-03-02T23:48:30.393Z,3.10
2018-03-02T23:51:11.806Z,4.37
2018-03-02T23:53:40.204Z,4.57
2018-03-02T23:56:09.390Z,3.37
2018-03-02T23:58:38.691Z,4.77
