createdAt,value
2022-10-02T00:02:02.261Z,11.90
2022-10-02T00:04:35.970Z,12.00
2022-10-02T00:07:08.092Z,11.90
2022-10-02T00:09:43.266Z,11.90
2022-10-02T00:12:16.502Z,11.90
2022-10-02T00:14:48.096Z,11.90
2022-10-02T00:17:22.618Z,11.90
2022-10-02T00:19:55.279Z,11.80
2022-10-02T00:22:46.730Z,11.70
2022-10-02T00:25:20.992Z,11.70
2022-10-02T00:28:01.563Z,11.70
2022-10-02T00:30:39.071Z,11.70
2022-10-02T00:33:17.989Z,11.70
2022-10-02T00:36:04.154Z,11.70
2022-10-02T00:38:44.335Z,11.70
2022-10-02T00:41:27.337Z,11.60
2022-10-02T00:44:19.872Z,11.60
2022-10-02T00:47:00.399Z,11.60
2022-10-02T00:49:50.402Z,11.60
2022-10-02T00:52:48.525Z,11.50
2022-10-02T00:55:48.085Z,11.50
2022-10-02T00:58:36.561Z,11.50
2022-10-02T01:01:12.013Z,11.40
2022-10-02T01:03:44.538Z,11.40
2022-10-02T01:06:14.042Z,11.40
2022-10-02T01:08:42.898Z,11.30
2022-10-02T01:11:13.670Z,11.30
2022-10-02T01:13:42.511Z,11.30
2022-10-02T01:16:14.256Z,11.30
2022-10-02T01:18:48.438Z,11.30
2022-10-02T01:21:21.399Z,11.30
2022-10-02T01:23:58.242Z,11.20
2022-10-02T01:26:28.599Z,11.20
2022-10-02T01:28:57.840Z,11.30
2022-10-02T01:31:26.606Z,11.30
2022-10-02T01:33:55.359Z,11.30
2022-10-02T01:36:24.290Z,11.30
2022-10-02T01:38:54.569Z,11.30
2022-10-02T01:41:23.629Z,11.30
2022-10-02T01:43:55.820Z,11.30
2022-10-02T01:46:33.151Z,11.30
2022-10-02T01:49:18.798Z,11.30
2022-10-02T01:51:59.428Z,11.40
2022-10-02T01:54:41.881Z,11.40
2022-10-02T01:57:23.018Z,11.30
2022-10-02T02:00:04.353Z,11.30
2022-10-02T02:02:42.035Z,11.40
2022-10-02T02:05:15.948Z,11.40
2022-10-02T02:07:50.262Z,11.40
2022-10-02T02:10:25.579Z,11.50
2022-10-02T02:13:02.041Z,11.60
2022-10-02T02:15:41.308Z,11.70
2022-10-02T02:18:15.454Z,11.70
2022-10-02T02:20:48.508Z,11.80
2022-10-02T02:23:21.357Z,11.80
2022-10-02T02:25:56.803Z,11.80
2022-10-02T02:28:31.453Z,11.90
2022-10-02T02:31:04.530Z,11.90
2022-10-02T02:33:38.794Z,11.90
2022-10-02T02:36:13.002Z,12.00
2022-10-02T02:38:47.514Z,11.90
2022-10-02T02:41:20.603Z,12.00
2022-10-02T02:43:55.121Z,12.00
2022-10-02T02:46:30.431Z,11.90
2022-10-02T02:49:06.211Z,11.90
2022-10-02T02:51:38.979Z,11.90
2022-10-02T02:54:13.453Z,11.80
2022-10-02T02:56:43.902Z,11.80
2022-10-02T02:59:15.638Z,11.80
2022-10-02T03:01:45.742Z,11.90
2022-10-02T03:04:15.913Z,11.90
2022-10-02T03:06:47.295Z,11.90
2022-10-02T03:09:19.208Z,11.90
2022-10-02T03:12:01.401Z,11.90
2022-10-02T03:14:52.571Z,11.90
2022-10-02T03:17:33.790Z,11.90
2022-10-02T03:20:11.167Z,11.90
2022-10-02T03:22:47.402Z,11.90
2022-10-02T03:25:22.723Z,11.90
2022-10-02T03:27:58.145Z,12.00
2022-10-02T03:30:27.815Z,12.00
2022-10-02T03:33:01.165Z,12.00
2022-10-02T03:35:30.339Z,12.00
2022-10-02T03:38:05.067Z,12.00
2022-10-02T03:40:34.203Z,12.10
2022-10-02T03:43:02.924Z,12.10
2022-10-02T03:45:51.271Z,12.10
2022-10-02T03:48:21.249Z,12.20
2022-10-02T03:50:51.018Z,12.20
2022-10-02T03:53:22.732Z,12.20
2022-10-02T03:55:56.780Z,12.20
2022-10-02T03:58:26.621Z,12.20
2022-10-02T04:01:00.225Z,12.30
2022-10-02T04:03:34.743Z,12.30
2022-10-02T04:06:05.838Z,12.30
2022-10-02T04:09:07.982Z,12.30
2022-10-02T04:11:52.519Z,12.30
2022-10-02T04:14:25.890Z,12.30
2022-10-02T04:17:01.396Z,12.30
2022-10-02T04:19:39.259Z,12.20
2022-10-02T04:22:12.980Z,12.20
2022-10-02T04:24:49.277Z,12.10
2022-10-02T04:27:21.287Z,12.10
2022-10-02T04:29:54.857Z,12.00
2022-10-02T04:32:27.059Z,12.00
2022-10-02T04:34:57.390Z,12.00
2022-10-02T04:37:37.689Z,11.90
2022-10-02T04:40:29.105Z,11.90
2022-10-02T04:43:12.144Z,11.90
2022-10-02T04:45:59.167Z,11.90
2022-10-02T04:49:03.679Z,11.90
2022-10-02T04:51:46.850Z,11.80
2022-10-02T04:54:37.549Z,11.80
2022-10-02T04:57:25.575Z,11.80
2022-10-02T05:00:04.891Z,11.80
2022-10-02T05:02:48.134Z,11.80
2022-10-02T05:05:41.896Z,11.80
2022-10-02T05:08:35.170Z,11.80
2022-10-02T05:11:20.348Z,11.80
2022-10-02T05:14:05.912Z,11.80
2022-10-02T05:16:55.503Z,11.80
2022-10-02T05:19:38.128Z,11.80
2022-10-02T05:22:39.721Z,11.80
2022-10-02T05:25:39.316Z,11.80
2022-10-02T05:28:30.212Z,11.80
2022-10-02T05:31:08.092Z,11.90
2022-10-02T05:34:04.749Z,11.90
2022-10-02T05:36:47.498Z,12.00
2022-10-02T05:39:22.416Z,11.90
2022-10-02T05:42:00.472Z,12.00
2022-10-02T05:44:37.644Z,12.00
2022-10-02T05:47:13.837Z,12.00
2022-10-02T05:49:49.644Z,12.00
2022-10-02T05:52:21.778Z,12.00
2022-10-02T05:54:57.713Z,12.10
2022-10-02T05:57:34.312Z,12.10
2022-10-02T06:00:17.640Z,12.20
2022-10-02T06:02:54.572Z,12.20
2022-10-02T06:05:25.201Z,12.30
2022-10-02T06:07:57.503Z,12.40
2022-10-02T06:10:32.097Z,12.50
2022-10-02T06:13:09.336Z,12.60
2022-10-02T06:15:44.989Z,12.70
2022-10-02T06:18:19.099Z,12.80
2022-10-02T06:20:52.850Z,12.80
2022-10-02T06:23:26.401Z,12.80
2022-10-02T06:25:57.481Z,12.90
2022-10-02T06:28:35.397Z,12.90
2022-10-02T06:31:11.692Z,12.90
2022-10-02T06:33:40.648Z,12.90
2022-10-02T06:36:46.799Z,13.00
2022-10-02T06:39:46.678Z,13.00
2022-10-02T06:42:24.502Z,13.10
2022-10-02T06:45:04.155Z,13.10
2022-10-02T06:47:47.420Z,13.20
2022-10-02T06:50:41.170Z,13.20
2022-10-02T06:53:21.239Z,13.20
2022-10-02T06:55:59.569Z,13.20
2022-10-02T06:58:42.120Z,13.20
2022-10-02T07:01:23.279Z,13.20
2022-10-02T07:04:14.105Z,13.20
2022-10-02T07:06:53.919Z,13.20
2022-10-02T07:09:37.857Z,13.20
2022-10-02T07:12:20.106Z,13.20
2022-10-02T07:15:02.801Z,13.30
2022-10-02T07:17:43.728Z,13.30
2022-10-02T07:20:34.116Z,13.30
2022-10-02T07:23:21.561Z,13.30
2022-10-02T07:26:07.650Z,13.40
2022-10-02T07:28:42.646Z,13.40
2022-10-02T07:31:20.299Z,13.50
2022-10-02T07:34:19.947Z,13.50
2022-10-02T07:36:58.422Z,13.50
2022-10-02T07:39:43.847Z,13.60
2022-10-02T07:42:39.973Z,13.60
2022-10-02T07:45:30.374Z,13.70
2022-10-02T07:48:17.435Z,13.70
2022-10-02T07:50:57.230Z,13.80
2022-10-02T07:53:33.150Z,13.80
2022-10-02T07:56:02.060Z,13.90
2022-10-02T07:58:36.799Z,13.90
2022-10-02T08:01:10.809Z,14.00
2022-10-02T08:03:45.128Z,14.10
2022-10-02T08:06:15.989Z,14.20
2022-10-02T08:08:51.590Z,14.20
2022-10-02T08:11:24.652Z,14.20
2022-10-02T08:13:58.223Z,14.30
2022-10-02T08:16:32.665Z,14.60
2022-10-02T08:19:06.149Z,14.90
2022-10-02T08:21:49.166Z,15.00
2022-10-02T08:24:22.807Z,15.00
2022-10-02T08:26:56.978Z,15.00
2022-10-02T08:29:30.049Z,15.00
2022-10-02T08:31:58.560Z,15.20
2022-10-02T08:34:27.201Z,15.30
2022-10-02T08:37:13.310Z,15.30
2022-10-02T08:40:20.441Z,15.30
2022-10-02T08:43:19.658Z,15.40
2022-10-02T08:46:21.662Z,15.50
2022-10-02T08:49:19.367Z,15.60
2022-10-02T08:52:27.240Z,15.60
2022-10-02T08:55:21.323Z,15.70
2022-10-02T08:58:19.184Z,15.80
2022-10-02T09:01:04.533Z,15.70
2022-10-02T09:04:01.718Z,15.70
2022-10-02T09:07:14.504Z,15.70
2022-10-02T09:10:27.142Z,15.80
2022-10-02T09:13:24.068Z,15.70
2022-10-02T09:16:09.382Z,15.80
2022-10-02T09:18:55.470Z,16.10
2022-10-02T09:21:48.357Z,16.60
2022-10-02T09:25:04.778Z,17.00
2022-10-02T09:28:09.391Z,17.40
2022-10-02T09:31:19.687Z,17.10
2022-10-02T09:34:27.846Z,16.80
2022-10-02T09:37:37.700Z,16.60
2022-10-02T09:40:29.602Z,16.60
2022-10-02T09:43:51.504Z,16.60
2022-10-02T09:46:52.892Z,16.50
2022-10-02T09:49:58.399Z,16.30
2022-10-02T09:53:15.432Z,16.60
2022-10-02T09:56:09.827Z,17.00
2022-10-02T09:59:13.307Z,17.50
2022-10-02T10:02:11.635Z,17.40
2022-10-02T10:05:13.321Z,17.20
2022-10-02T10:08:29.921Z,16.80
2022-10-02T10:11:13.022Z,16.60
2022-10-02T10:14:18.809Z,16.60
2022-10-02T10:17:19.316Z,16.90
2022-10-02T10:20:18.438Z,17.50
2022-10-02T10:23:20.684Z,18.00
2022-10-02T10:26:18.057Z,17.80
2022-10-02T10:29:16.575Z,17.70
2022-10-02T10:32:27.863Z,17.40
2022-10-02T10:35:36.588Z,17.00
2022-10-02T10:38:40.861Z,16.70
2022-10-02T10:41:43.538Z,16.60
2022-10-02T10:44:44.699Z,16.50
2022-10-02T10:47:41.319Z,16.70
2022-10-02T10:50:38.673Z,17.30
2022-10-02T10:53:50.553Z,18.10
2022-10-02T10:56:37.506Z,18.60
2022-10-02T10:59:29.390Z,19.00
2022-10-02T11:02:19.112Z,18.60
2022-10-02T11:05:17.912Z,18.70
2022-10-02T11:08:05.984Z,19.20
2022-10-02T11:10:46.658Z,18.90
2022-10-02T11:13:42.048Z,19.00
2022-10-02T11:16:41.571Z,19.30
2022-10-02T11:19:30.191Z,19.40
2022-10-02T11:22:25.037Z,19.00
2022-10-02T11:25:31.222Z,18.70
2022-10-02T11:28:18.942Z,18.60
2022-10-02T11:30:57.586Z,18.30
2022-10-02T11:33:38.397Z,18.00
2022-10-02T11:36:43.341Z,17.60
2022-10-02T11:39:44.754Z,17.40
2022-10-02T11:42:28.020Z,17.50
2022-10-02T11:45:09.408Z,17.50
2022-10-02T11:48:05.506Z,17.70
2022-10-02T11:50:59.178Z,17.90
2022-10-02T11:53:38.486Z,17.90
2022-10-02T11:56:29.418Z,18.20
2022-10-02T11:59:18.716Z,18.00
2022-10-02T12:01:53.142Z,18.10
2022-10-02T12:04:39.427Z,18.40
2022-10-02T12:07:21.829Z,18.60
2022-10-02T12:10:06.649Z,18.70
2022-10-02T12:12:48.566Z,18.70
2022-10-02T12:15:28.226Z,18.70
2022-10-02T12:18:21.815Z,18.60
2022-10-02T12:21:21.343Z,18.60
2022-10-02T12:24:09.483Z,18.50
2022-10-02T12:27:04.151Z,19.00
2022-10-02T12:29:53.219Z,19.00
2022-10-02T12:32:49.856Z,18.60
2022-10-02T12:35:36.260Z,18.20
2022-10-02T12:38:17.589Z,18.10
2022-10-02T12:40:58.526Z,18.00
2022-10-02T12:43:45.548Z,18.00
2022-10-02T12:46:30.235Z,17.80
2022-10-02T12:49:25.377Z,17.80
2022-10-02T12:52:21.556Z,18.00
2022-10-02T12:55:14.879Z,18.60
2022-10-02T12:58:00.637Z,19.30
2022-10-02T13:00:37.999Z,19.80
2022-10-02T13:03:53.876Z,20.40
2022-10-02T13:06:55.420Z,20.50
2022-10-02T13:09:38.900Z,20.80
2022-10-02T13:12:32.780Z,21.00
2022-10-02T13:15:37.490Z,20.70
2022-10-02T13:18:27.218Z,20.40
2022-10-02T13:21:06.216Z,20.20
2022-10-02T13:23:45.657Z,20.10
2022-10-02T13:26:27.020Z,20.10
2022-10-02T13:29:23.749Z,20.40
2022-10-02T13:32:05.992Z,20.80
2022-10-02T13:34:51.639Z,20.40
2022-10-02T13:37:31.089Z,19.80
2022-10-02T13:40:19.189Z,19.20
2022-10-02T13:43:09.356Z,18.70
2022-10-02T13:45:47.951Z,18.20
2022-10-02T13:48:27.569Z,17.80
2022-10-02T13:51:05.398Z,17.50
2022-10-02T13:53:48.735Z,17.20
2022-10-02T13:56:33.281Z,16.90
2022-10-02T13:59:20.730Z,16.70
2022-10-02T14:02:12.460Z,16.80
2022-10-02T14:04:51.861Z,17.40
2022-10-02T14:07:38.158Z,18.60
2022-10-02T14:10:19.428Z,19.90
2022-10-02T14:13:04.810Z,21.10
2022-10-02T14:15:51.025Z,22.30
2022-10-02T14:18:52.009Z,23.10
2022-10-02T14:21:31.182Z,23.70
2022-10-02T14:24:49.457Z,23.60
2022-10-02T14:27:41.752Z,24.20
2022-10-02T14:30:17.007Z,24.50
2022-10-02T14:32:59.190Z,24.40
2022-10-02T14:35:35.069Z,24.90
2022-10-02T14:38:40.061Z,24.90
2022-10-02T14:41:29.791Z,25.00
2022-10-02T14:44:21.711Z,24.40
2022-10-02T14:47:17.529Z,24.50
2022-10-02T14:50:06.697Z,24.70
2022-10-02T14:52:57.856Z,25.00
2022-10-02T14:55:36.672Z,24.50
2022-10-02T14:58:40.517Z,24.10
2022-10-02T15:01:22.436Z,23.10
2022-10-02T15:04:13.802Z,22.30
2022-10-02T15:06:58.308Z,21.50
2022-10-02T15:09:33.398Z,20.80
2022-10-02T15:12:14.821Z,20.20
2022-10-02T15:14:57.023Z,19.70
2022-10-02T15:17:49.811Z,19.10
2022-10-02T15:20:31.203Z,18.60
2022-10-02T15:23:03.639Z,18.20
2022-10-02T15:25:55.471Z,17.90
2022-10-02T15:28:37.585Z,17.80
2022-10-02T15:31:19.760Z,18.10
2022-10-02T15:33:59.012Z,18.80
2022-10-02T15:36:55.832Z,19.50
2022-10-02T15:40:09.138Z,19.70
2022-10-02T15:42:55.099Z,20.00
2022-10-02T15:45:58.973Z,20.00
2022-10-02T15:48:54.294Z,19.90
2022-10-02T15:51:44.798Z,19.90
2022-10-02T15:54:26.402Z,20.20
2022-10-02T15:57:29.989Z,20.60
2022-10-02T16:00:12.996Z,20.70
2022-10-02T16:02:54.537Z,20.50
2022-10-02T16:05:43.308Z,20.20
2022-10-02T16:08:41.913Z,20.10
2022-10-02T16:11:45.665Z,19.80
2022-10-02T16:14:16.550Z,19.50
2022-10-02T16:17:24.339Z,19.40
2022-10-02T16:20:22.400Z,19.30
2022-10-02T16:23:03.726Z,19.10
2022-10-02T16:26:02.492Z,19.00
2022-10-02T16:28:45.490Z,18.90
2022-10-02T16:31:38.942Z,18.70
2022-10-02T16:34:24.569Z,18.30
2022-10-02T16:36:55.162Z,18.00
2022-10-02T16:39:54.422Z,17.60
2022-10-02T16:42:35.286Z,17.00
2022-10-02T16:45:39.025Z,16.60
2022-10-02T16:48:14.241Z,16.30
2022-10-02T16:51:18.088Z,16.00
2022-10-02T16:53:54.728Z,15.70
2022-10-02T16:56:31.717Z,15.50
2022-10-02T16:59:06.630Z,15.30
2022-10-02T17:01:59.358Z,15.10
2022-10-02T17:04:43.712Z,15.00
2022-10-02T17:07:42.980Z,14.80
2022-10-02T17:10:23.739Z,14.70
2022-10-02T17:12:57.315Z,14.60
2022-10-02T17:15:34.604Z,14.40
2022-10-02T17:18:27.800Z,14.30
2022-10-02T17:21:03.759Z,14.20
2022-10-02T17:23:43.877Z,14.10
2022-10-02T17:26:25.668Z,14.00
2022-10-02T17:29:03.189Z,13.90
2022-10-02T17:31:42.177Z,13.80
2022-10-02T17:34:21.349Z,13.70
2022-10-02T17:37:28.548Z,13.70
2022-10-02T17:40:13.822Z,13.60
2022-10-02T17:42:54.239Z,13.50
2022-10-02T17:45:31.986Z,13.40
2022-10-02T17:48:21.279Z,13.40
2022-10-02T17:51:25.594Z,13.30
2022-10-02T17:54:36.835Z,13.20
2022-10-02T17:57:22.851Z,13.10
2022-10-02T18:00:20.658Z,13.00
2022-10-02T18:03:15.134Z,12.90
2022-10-02T18:05:59.441Z,12.80
2022-10-02T18:08:53.761Z,12.80
2022-10-02T18:11:33.002Z,12.70
2022-10-02T18:14:16.811Z,12.60
2022-10-02T18:17:03.267Z,12.50
2022-10-02T18:19:44.761Z,12.40
2022-10-02T18:22:32.123Z,12.30
2022-10-02T18:25:24.468Z,12.20
2022-10-02T18:28:15.881Z,12.10
2022-10-02T18:30:54.859Z,12.00
2022-10-02T18:33:48.645Z,11.90
2022-10-02T18:36:30.547Z,11.80
2022-10-02T18:39:03.024Z,11.70
2022-10-02T18:41:57.284Z,11.60
2022-10-02T18:44:45.292Z,11.50
2022-10-02T18:47:31.365Z,11.50
2022-10-02T18:50:11.086Z,11.40
2022-10-02T18:52:57.675Z,11.30
2022-10-02T18:55:53.605Z,11.30
2022-10-02T18:58:32.624Z,11.30
2022-10-02T19:01:27.683Z,11.20
2022-10-02T19:04:24.629Z,11.20
2022-10-02T19:07:02.401Z,11.20
2022-10-02T19:09:32.996Z,11.20
2022-10-02T19:12:13.411Z,11.20
2022-10-02T19:14:46.065Z,11.30
2022-10-02T19:17:16.977Z,11.30
2022-10-02T19:19:47.760Z,11.40
2022-10-02T19:22:23.349Z,11.50
2022-10-02T19:24:58.144Z,11.60
2022-10-02T19:27:31.647Z,11.60
2022-10-02T19:30:02.216Z,11.60
2022-10-02T19:32:34.238Z,11.70
2022-10-02T19:35:09.137Z,11.70
2022-10-02T19:37:42.547Z,11.80
2022-10-02T19:40:17.698Z,11.80
2022-10-02T19:42:49.761Z,11.90
2022-10-02T19:45:26.797Z,11.90
2022-10-02T19:47:59.894Z,12.00
2022-10-02T19:50:41.013Z,12.00
2022-10-02T19:53:20.407Z,12.10
2022-10-02T19:55:53.304Z,12.20
2022-10-02T19:58:24.204Z,12.20
2022-10-02T20:00:54.485Z,12.20
2022-10-02T20:03:24.373Z,12.20
2022-10-02T20:05:58.161Z,12.20
2022-10-02T20:08:30.555Z,12.20
2022-10-02T20:11:03.538Z,12.10
2022-10-02T20:13:37.578Z,12.10
2022-10-02T20:16:28.821Z,12.00
2022-10-02T20:18:57.268Z,12.00
2022-10-02T20:21:37.216Z,11.90
2022-10-02T20:24:11.777Z,11.80
2022-10-02T20:26:42.018Z,11.70
2022-10-02T20:29:17.178Z,11.70
2022-10-02T20:31:53.271Z,11.60
2022-10-02T20:34:28.086Z,11.50
2022-10-02T20:37:05.421Z,11.40
2022-10-02T20:39:38.887Z,11.30
2022-10-02T20:42:14.439Z,11.20
2022-10-02T20:44:43.827Z,11.20
2022-10-02T20:47:51.200Z,11.10
2022-10-02T20:50:42.073Z,11.00
2022-10-02T20:54:08.463Z,10.90
2022-10-02T20:57:03.167Z,10.80
2022-10-02T21:00:17.007Z,10.70
2022-10-02T21:03:17.608Z,10.60
2022-10-02T21:06:19.314Z,10.60
2022-10-02T21:09:32.600Z,10.50
2022-10-02T21:12:21.917Z,10.50
2022-10-02T21:15:08.516Z,10.50
2022-10-02T21:18:12.607Z,10.40
2022-10-02T21:21:29.993Z,10.30
2022-10-02T21:24:39.839Z,10.30
2022-10-02T21:27:34.569Z,10.30
2022-10-02T21:30:15.048Z,10.20
2022-10-02T21:33:04.083Z,10.10
2022-10-02T21:35:48.473Z,10.00
2022-10-02T21:38:40.258Z,10.00
2022-10-02T21:41:52.918Z,9.90
2022-10-02T21:45:09.930Z,9.80
2022-10-02T21:48:11.677Z,9.80
2022-10-02T21:51:14.937Z,9.70
2022-10-02T21:54:19.590Z,9.60
2022-10-02T21:57:20.000Z,9.60
2022-10-02T22:00:16.967Z,9.50
2022-10-02T22:03:32.967Z,9.40
2022-10-02T22:06:26.831Z,9.40
2022-10-02T22:09:08.770Z,9.30
2022-10-02T22:11:47.354Z,9.30
2022-10-02T22:14:23.320Z,9.20
2022-10-02T22:16:59.894Z,9.20
2022-10-02T22:19:44.783Z,9.20
2022-10-02T22:22:26.479Z,9.20
2022-10-02T22:25:14.160Z,9.20
2022-10-02T22:28:04.188Z,9.20
2022-10-02T22:30:39.609Z,9.20
2022-10-02T22:33:24.732Z,9.10
2022-10-02T22:36:24.178Z,9.10
2022-10-02T22:39:01.039Z,9.00
2022-10-02T22:41:34.429Z,9.00
2022-10-02T22:44:10.551Z,8.90
2022-10-02T22:46:48.095Z,8.90
2022-10-02T22:49:27.229Z,8.90
2022-10-02T22:52:02.127Z,8.80
2022-10-02T22:54:45.272Z,8.80
2022-10-02T22:57:22.650Z,8.80
2022-10-02T22:59:56.498Z,8.80
2022-10-02T23:02:32.514Z,8.80
2022-10-02T23:05:06.563Z,8.80
2022-10-02T23:07:45.488Z,8.80
2022-10-02T23:10:23.010Z,8.80
2022-10-02T23:13:01.660Z,8.80
2022-10-02T23:15:42.019Z,8.80
2022-10-02T23:18:23.209Z,8.80
2022-10-02T23:21:02.582Z,8.80
2022-10-02T23:23:37.024Z,8.80
2022-10-02T23:26:11.680Z,8.80
2022-10-02T23:28:47.737Z,8.80
2022-10-02T23:31:23.968Z,8.80
2022-10-02T23:33:59.600Z,8.90
2022-10-02T23:36:33.400Z,8.80
2022-10-02T23:39:11.401Z,8.90
2022-10-02T23:41:50.881Z,8.90
2022-10-02T23:44:30.100Z,8.90
2022-10-02T23:47:11.151Z,8.90
2022-10-02T23:49:44.127Z,8.90
2022-10-02T23:52:29.568Z,8.80
2022-10-02T23:55:11.467Z,8.80
2022-10-02T23:58:08.331Z,8.80
