createdAt,value
2023-01-28T00:00:12.586Z,16.5
2023-01-28T00:01:14.536Z,16.5
2023-01-28T00:02:16.452Z,16.5
2023-01-28T00:03:18.655Z,16.5
2023-01-28T00:04:20.494Z,16.5
2023-01-28T00:05:22.347Z,16.5
2023-01-28T00:06:24.231Z,16.4
2023-01-28T00:07:25.941Z,16.4
2023-01-28T00:08:27.795Z,16.4
2023-01-28T00:09:29.610Z,16.4
2023-01-28T00:10:31.501Z,16.4
2023-01-28T00:11:33.477Z,16.5
2023-01-28T00:12:35.305Z,16.4
2023-01-28T00:13:37.150Z,16.4
2023-01-28T00:14:39.002Z,16.4
2023-01-28T00:15:40.853Z,16.4
2023-01-28T00:16:42.692Z,16.5
2023-01-28T00:17:47.692Z,16.4
2023-01-28T00:18:49.677Z,16.4
2023-01-28T00:19:51.551Z,16.3
2023-01-28T00:20:53.277Z,16.3
2023-01-28T00:21:55.175Z,16.3
2023-01-28T00:22:56.981Z,16.3
2023-01-28T00:23:58.943Z,16.3
2023-01-28T00:25:00.905Z,16.3
2023-01-28T00:26:02.743Z,16.2
2023-01-28T00:27:04.703Z,16.3
2023-01-28T00:28:06.555Z,16.3
2023-01-28T00:29:08.488Z,16.4
2023-01-28T00:30:10.332Z,16.3
2023-01-28T00:31:12.197Z,16.3
2023-01-28T00:32:14.138Z,16.3
2023-01-28T00:33:15.978Z,16.3
2023-01-28T00:34:17.738Z,16.3
2023-01-28T00:35:19.679Z,16.3
2023-01-28T00:36:21.536Z,16.2
2023-01-28T00:37:23.482Z,16.3
2023-01-28T00:38:28.183Z,16.3
2023-01-28T00:39:30.164Z,16.3
2023-01-28T00:40:32.121Z,16.2
2023-01-28T00:41:34.057Z,16.3
2023-01-28T00:42:36.034Z,16.2
2023-01-28T00:43:37.870Z,16.3
2023-01-28T00:44:39.721Z,16.3
2023-01-28T00:45:41.545Z,16.2
2023-01-28T00:46:43.421Z,16.2
2023-01-28T00:47:45.552Z,16.3
2023-01-28T00:48:47.475Z,16.2
2023-01-28T00:49:49.378Z,16.2
2023-01-28T00:50:51.197Z,16.2
2023-01-28T00:51:53.078Z,16.2
2023-01-28T00:52:54.928Z,16.2
2023-01-28T00:53:56.776Z,16.2
2023-01-28T00:54:58.638Z,16.2
2023-01-28T00:56:00.489Z,16.2
2023-01-28T00:57:02.335Z,16.3
2023-01-28T00:58:04.191Z,16.2
2023-01-28T00:59:06.026Z,16.2
2023-01-28T01:00:08.076Z,16.2
2023-01-28T01:01:10.040Z,16.2
2023-01-28T01:02:12.392Z,16.2
2023-01-28T01:03:14.717Z,16.2
2023-01-28T01:04:16.505Z,16.3
2023-01-28T01:05:18.347Z,16.3
2023-01-28T01:06:20.208Z,16.3
2023-01-28T01:07:22.050Z,16.3
2023-01-28T01:08:23.774Z,16.4
2023-01-28T01:09:25.443Z,16.4
2023-01-28T01:10:27.295Z,16.3
2023-01-28T01:11:29.260Z,16.4
2023-01-28T01:12:31.207Z,16.3
2023-01-28T01:13:33.176Z,16.3
2023-01-28T01:14:34.896Z,16.2
2023-01-28T01:15:36.861Z,16.3
2023-01-28T01:16:38.835Z,16.3
2023-01-28T01:17:40.656Z,16.3
2023-01-28T01:18:42.470Z,16.2
2023-01-28T01:19:44.374Z,16.2
2023-01-28T01:20:46.210Z,16.3
2023-01-28T01:21:48.021Z,16.2
2023-01-28T01:22:50.011Z,16.3
2023-01-28T01:23:52.091Z,16.2
2023-01-28T01:24:54.013Z,16.2
2023-01-28T01:25:55.771Z,16.2
2023-01-28T01:26:57.577Z,16.2
2023-01-28T01:27:59.462Z,16.2
2023-01-28T01:29:01.445Z,16.2
2023-01-28T01:30:03.269Z,16.2
2023-01-28T01:31:05.167Z,16.2
2023-01-28T01:32:07.643Z,16.2
2023-01-28T01:33:09.638Z,16.2
2023-01-28T01:34:11.584Z,16.1
2023-01-28T01:35:14.706Z,16.1
2023-01-28T01:36:17.814Z,16.1
2023-01-28T01:37:19.708Z,16.1
2023-01-28T01:38:21.549Z,16.1
2023-01-28T01:39:23.493Z,16.1
2023-01-28T01:40:25.351Z,16.1
2023-01-28T01:41:27.210Z,16.1
2023-01-28T01:42:29.159Z,16.1
2023-01-28T01:43:31.101Z,16.1
2023-01-28T01:44:32.982Z,16.1
2023-01-28T01:45:34.796Z,16.1
2023-01-28T01:46:36.657Z,16
2023-01-28T01:47:38.497Z,16
2023-01-28T01:48:40.358Z,16.1
2023-01-28T01:49:42.301Z,16.1
2023-01-28T01:50:44.227Z,16.1
2023-01-28T01:51:46.070Z,16
2023-01-28T01:52:48.063Z,16.1
2023-01-28T01:53:49.985Z,16
2023-01-28T01:54:51.870Z,16
2023-01-28T01:55:53.662Z,16
2023-01-28T01:56:55.361Z,16
2023-01-28T01:57:57.325Z,16
2023-01-28T01:58:59.005Z,16
2023-01-28T02:00:00.928Z,16
2023-01-28T02:01:02.863Z,16
2023-01-28T02:02:04.674Z,16.1
2023-01-28T02:03:06.631Z,16.1
2023-01-28T02:04:08.617Z,16
2023-01-28T02:05:10.572Z,16
2023-01-28T02:06:12.388Z,16
2023-01-28T02:07:14.402Z,16.1
2023-01-28T02:08:16.435Z,16
2023-01-28T02:09:18.244Z,16.1
2023-01-28T02:10:20.134Z,16
2023-01-28T02:11:21.967Z,16.1
2023-01-28T02:12:23.724Z,16.1
2023-01-28T02:13:25.674Z,16.1
2023-01-28T02:14:32.123Z,16
2023-01-28T02:15:34.014Z,16
2023-01-28T02:16:35.963Z,16
2023-01-28T02:17:37.790Z,15.9
2023-01-28T02:18:39.639Z,15.9
2023-01-28T02:19:41.464Z,15.9
2023-01-28T02:20:43.235Z,16
2023-01-28T02:21:45.086Z,16
2023-01-28T02:22:46.931Z,15.9
2023-01-28T02:23:48.776Z,15.9
2023-01-28T02:24:50.738Z,15.9
2023-01-28T02:25:52.683Z,15.9
2023-01-28T02:26:54.541Z,15.9
2023-01-28T02:27:56.389Z,16
2023-01-28T02:28:58.334Z,16
2023-01-28T02:30:00.113Z,16
2023-01-28T02:31:02.222Z,15.9
2023-01-28T02:32:04.314Z,15.9
2023-01-28T02:33:06.149Z,15.9
2023-01-28T02:34:08.113Z,16
2023-01-28T02:35:09.950Z,16
2023-01-28T02:36:11.805Z,15.9
2023-01-28T02:37:13.655Z,16
2023-01-28T02:38:15.427Z,15.9
2023-01-28T02:39:17.351Z,15.9
2023-01-28T02:40:19.181Z,15.9
2023-01-28T02:41:21.043Z,15.9
2023-01-28T02:42:22.764Z,15.9
2023-01-28T02:43:24.538Z,16
2023-01-28T02:44:26.504Z,15.9
2023-01-28T02:45:28.453Z,15.9
2023-01-28T02:46:30.495Z,15.9
2023-01-28T02:47:32.593Z,16
2023-01-28T02:48:34.417Z,15.9
2023-01-28T02:49:36.263Z,15.9
2023-01-28T02:50:38.209Z,15.9
2023-01-28T02:51:40.066Z,15.9
2023-01-28T02:52:41.755Z,16
2023-01-28T02:53:43.558Z,16
2023-01-28T02:54:45.505Z,16
2023-01-28T02:55:47.341Z,16.1
2023-01-28T02:56:49.222Z,16.1
2023-01-28T02:57:51.055Z,16
2023-01-28T02:58:53.017Z,16
2023-01-28T02:59:54.867Z,16
2023-01-28T03:00:56.717Z,16
2023-01-28T03:01:58.803Z,16
2023-01-28T03:03:00.880Z,16.1
2023-01-28T03:04:02.632Z,16.1
2023-01-28T03:05:04.441Z,16
2023-01-28T03:06:06.267Z,16
2023-01-28T03:07:08.129Z,16
2023-01-28T03:08:09.870Z,16
2023-01-28T03:09:11.619Z,16
2023-01-28T03:10:16.332Z,15.9
2023-01-28T03:11:18.285Z,15.9
2023-01-28T03:12:20.242Z,16
2023-01-28T03:13:22.089Z,15.9
2023-01-28T03:14:23.931Z,15.9
2023-01-28T03:15:25.790Z,15.9
2023-01-28T03:16:27.739Z,16
2023-01-28T03:17:29.725Z,15.9
2023-01-28T03:18:34.218Z,15.9
2023-01-28T03:19:36.060Z,15.9
2023-01-28T03:20:37.912Z,15.9
2023-01-28T03:21:39.752Z,15.9
2023-01-28T03:22:41.623Z,15.9
2023-01-28T03:23:43.461Z,15.8
2023-01-28T03:24:45.308Z,15.9
2023-01-28T03:25:47.266Z,15.8
2023-01-28T03:26:49.102Z,15.9
2023-01-28T03:27:50.952Z,15.8
2023-01-28T03:28:52.808Z,15.8
2023-01-28T03:29:54.659Z,15.9
2023-01-28T03:30:56.637Z,15.8
2023-01-28T03:31:58.574Z,15.9
2023-01-28T03:33:00.544Z,15.9
2023-01-28T03:34:02.438Z,15.8
2023-01-28T03:35:04.313Z,15.9
2023-01-28T03:36:06.169Z,15.9
2023-01-28T03:37:08.009Z,15.9
2023-01-28T03:38:09.870Z,15.9
2023-01-28T03:39:11.707Z,15.9
2023-01-28T03:40:13.445Z,15.9
2023-01-28T03:41:15.228Z,15.9
2023-01-28T03:42:17.068Z,15.9
2023-01-28T03:43:18.989Z,15.8
2023-01-28T03:44:20.965Z,15.8
2023-01-28T03:45:22.718Z,15.8
2023-01-28T03:46:24.689Z,15.8
2023-01-28T03:47:26.617Z,15.8
2023-01-28T03:48:28.495Z,15.8
2023-01-28T03:49:30.402Z,15.8
2023-01-28T03:50:32.141Z,15.8
2023-01-28T03:51:34.009Z,15.8
2023-01-28T03:52:35.807Z,15.9
2023-01-28T03:53:37.514Z,15.8
2023-01-28T03:54:39.254Z,15.8
2023-01-28T03:55:41.105Z,15.8
2023-01-28T03:56:42.855Z,15.9
2023-01-28T03:57:45.192Z,15.8
2023-01-28T03:58:47.083Z,15.8
2023-01-28T03:59:48.812Z,15.8
2023-01-28T04:00:50.570Z,15.9
2023-01-28T04:01:52.545Z,15.9
2023-01-28T04:02:54.592Z,15.8
2023-01-28T04:03:56.659Z,15.8
2023-01-28T04:04:58.481Z,15.8
2023-01-28T04:06:00.320Z,15.9
2023-01-28T04:07:02.291Z,15.8
2023-01-28T04:08:04.123Z,15.8
2023-01-28T04:09:06.066Z,15.8
2023-01-28T04:10:07.901Z,15.8
2023-01-28T04:11:09.887Z,15.8
2023-01-28T04:12:11.784Z,15.7
2023-01-28T04:13:13.892Z,15.7
2023-01-28T04:14:15.688Z,15.8
2023-01-28T04:15:17.950Z,15.8
2023-01-28T04:16:19.782Z,15.7
2023-01-28T04:17:21.797Z,15.8
2023-01-28T04:18:23.556Z,15.7
2023-01-28T04:19:25.530Z,15.7
2023-01-28T04:20:27.525Z,15.7
2023-01-28T04:21:29.307Z,15.7
2023-01-28T04:22:31.158Z,15.7
2023-01-28T04:23:33.122Z,15.8
2023-01-28T04:24:34.967Z,15.8
2023-01-28T04:25:36.932Z,15.8
2023-01-28T04:26:38.754Z,15.8
2023-01-28T04:27:40.606Z,15.9
2023-01-28T04:28:42.332Z,15.9
2023-01-28T04:29:44.313Z,15.9
2023-01-28T04:30:46.356Z,15.9
2023-01-28T04:31:48.243Z,15.9
2023-01-28T04:32:50.168Z,15.9
2023-01-28T04:33:51.929Z,15.9
2023-01-28T04:34:53.763Z,15.8
2023-01-28T04:35:55.728Z,15.8
2023-01-28T04:36:57.530Z,15.8
2023-01-28T04:37:59.315Z,15.8
2023-01-28T04:39:01.169Z,15.8
2023-01-28T04:40:03.116Z,15.8
2023-01-28T04:41:05.066Z,15.8
2023-01-28T04:42:06.919Z,15.8
2023-01-28T04:43:08.781Z,15.8
2023-01-28T04:44:10.617Z,15.8
2023-01-28T04:45:13.046Z,15.7
2023-01-28T04:46:15.901Z,15.8
2023-01-28T04:47:17.701Z,15.7
2023-01-28T04:48:19.560Z,15.8
2023-01-28T04:49:21.301Z,15.7
2023-01-28T04:50:23.298Z,15.7
2023-01-28T04:51:25.110Z,15.7
2023-01-28T04:52:26.955Z,15.7
2023-01-28T04:53:28.905Z,15.7
2023-01-28T04:54:30.755Z,15.7
2023-01-28T04:55:32.746Z,15.7
2023-01-28T04:56:34.672Z,15.7
2023-01-28T04:57:36.518Z,15.7
2023-01-28T04:58:38.477Z,15.8
2023-01-28T04:59:40.231Z,15.7
2023-01-28T05:00:42.312Z,15.7
2023-01-28T05:01:44.472Z,15.7
2023-01-28T05:02:46.475Z,15.7
2023-01-28T05:03:48.441Z,15.7
2023-01-28T05:04:50.286Z,15.7
2023-01-28T05:05:52.158Z,15.6
2023-01-28T05:06:54.186Z,15.7
2023-01-28T05:07:55.871Z,15.7
2023-01-28T05:08:57.684Z,15.6
2023-01-28T05:09:59.537Z,15.7
2023-01-28T05:11:01.388Z,15.6
2023-01-28T05:12:03.345Z,15.7
2023-01-28T05:13:05.084Z,15.6
2023-01-28T05:14:06.928Z,15.6
2023-01-28T05:15:08.795Z,15.7
2023-01-28T05:16:10.643Z,15.7
2023-01-28T05:17:12.507Z,15.7
2023-01-28T05:18:14.447Z,15.6
2023-01-28T05:19:16.282Z,15.6
2023-01-28T05:20:18.130Z,15.7
2023-01-28T05:21:20.033Z,15.7
2023-01-28T05:22:22.047Z,15.7
2023-01-28T05:23:23.861Z,15.6
2023-01-28T05:24:25.997Z,15.6
2023-01-28T05:25:27.997Z,15.6
2023-01-28T05:26:29.856Z,15.6
2023-01-28T05:27:31.798Z,15.6
2023-01-28T05:28:33.686Z,15.6
2023-01-28T05:29:35.577Z,15.6
2023-01-28T05:30:37.603Z,15.7
2023-01-28T05:31:39.505Z,15.7
2023-01-28T05:32:41.421Z,15.6
2023-01-28T05:33:43.512Z,15.6
2023-01-28T05:34:45.377Z,15.6
2023-01-28T05:35:47.117Z,15.6
2023-01-28T05:36:49.096Z,15.6
2023-01-28T05:37:50.927Z,15.6
2023-01-28T05:38:52.769Z,15.6
2023-01-28T05:39:54.615Z,15.6
2023-01-28T05:40:56.471Z,15.6
2023-01-28T05:41:58.325Z,15.6
2023-01-28T05:43:00.282Z,15.6
2023-01-28T05:44:02.123Z,15.6
2023-01-28T05:45:03.866Z,15.6
2023-01-28T05:46:05.891Z,15.6
2023-01-28T05:47:08.078Z,15.6
2023-01-28T05:48:09.927Z,15.6
2023-01-28T05:49:11.774Z,15.6
2023-01-28T05:50:14.326Z,15.6
2023-01-28T05:51:17.484Z,15.6
2023-01-28T05:52:19.423Z,15.6
2023-01-28T05:53:21.229Z,15.6
2023-01-28T05:54:23.100Z,15.6
2023-01-28T05:55:25.126Z,15.5
2023-01-28T05:56:26.982Z,15.5
2023-01-28T05:57:28.934Z,15.6
2023-01-28T05:58:30.904Z,15.6
2023-01-28T05:59:32.744Z,15.5
2023-01-28T06:00:34.587Z,15.6
2023-01-28T06:01:36.536Z,15.5
2023-01-28T06:02:38.510Z,15.6
2023-01-28T06:03:40.554Z,15.6
2023-01-28T06:04:42.397Z,15.5
2023-01-28T06:05:44.240Z,15.6
2023-01-28T06:06:46.087Z,15.5
2023-01-28T06:07:47.985Z,15.5
2023-01-28T06:08:49.796Z,15.5
2023-01-28T06:09:51.651Z,15.6
2023-01-28T06:10:53.498Z,15.5
2023-01-28T06:11:55.345Z,15.5
2023-01-28T06:12:57.199Z,15.5
2023-01-28T06:13:58.943Z,15.5
2023-01-28T06:15:00.796Z,15.5
2023-01-28T06:16:02.928Z,15.6
2023-01-28T06:17:04.794Z,15.6
2023-01-28T06:18:06.658Z,15.6
2023-01-28T06:19:08.496Z,15.6
2023-01-28T06:20:10.249Z,15.7
2023-01-28T06:21:11.999Z,15.7
2023-01-28T06:22:13.953Z,15.6
2023-01-28T06:23:15.894Z,15.7
2023-01-28T06:24:18.101Z,15.6
2023-01-28T06:25:20.210Z,15.6
2023-01-28T06:26:24.846Z,15.6
2023-01-28T06:27:26.791Z,15.6
2023-01-28T06:28:28.637Z,15.6
2023-01-28T06:29:30.486Z,15.6
2023-01-28T06:30:32.468Z,15.6
2023-01-28T06:31:34.493Z,15.6
2023-01-28T06:32:36.451Z,15.6
2023-01-28T06:33:38.197Z,15.6
2023-01-28T06:34:40.046Z,15.5
2023-01-28T06:35:41.780Z,15.5
2023-01-28T06:36:43.735Z,15.5
2023-01-28T06:37:45.618Z,15.5
2023-01-28T06:38:47.436Z,15.5
2023-01-28T06:39:49.296Z,15.5
2023-01-28T06:40:51.143Z,15.5
2023-01-28T06:41:52.896Z,15.5
2023-01-28T06:42:54.704Z,15.5
2023-01-28T06:43:56.589Z,15.5
2023-01-28T06:44:58.554Z,15.5
2023-01-28T06:46:00.617Z,15.5
2023-01-28T06:47:02.643Z,15.5
2023-01-28T06:48:06.641Z,15.5
2023-01-28T06:49:10.750Z,15.5
2023-01-28T06:50:12.662Z,15.5
2023-01-28T06:51:15.684Z,15.5
2023-01-28T06:52:17.626Z,15.5
2023-01-28T06:53:19.372Z,15.5
2023-01-28T06:54:21.364Z,15.5
2023-01-28T06:55:23.176Z,15.5
2023-01-28T06:56:28.106Z,15.5
2023-01-28T06:57:29.966Z,15.5
2023-01-28T06:58:31.702Z,15.5
2023-01-28T06:59:33.555Z,15.4
2023-01-28T07:00:35.297Z,15.4
2023-01-28T07:01:37.295Z,15.4
2023-01-28T07:02:39.429Z,15.4
2023-01-28T07:03:41.251Z,15.4
2023-01-28T07:04:42.980Z,15.4
2023-01-28T07:05:44.765Z,15.4
2023-01-28T07:06:49.262Z,15.3
2023-01-28T07:07:51.389Z,15.4
2023-01-28T07:08:53.289Z,15.5
2023-01-28T07:09:55.249Z,15.5
2023-01-28T07:10:57.070Z,15.6
2023-01-28T07:11:59.034Z,15.6
2023-01-28T07:13:00.875Z,15.6
2023-01-28T07:14:02.630Z,15.6
2023-01-28T07:15:04.470Z,15.6
2023-01-28T07:16:06.233Z,15.6
2023-01-28T07:17:08.259Z,15.6
2023-01-28T07:18:10.120Z,15.6
2023-01-28T07:19:11.877Z,15.6
2023-01-28T07:20:14.606Z,15.6
2023-01-28T07:21:17.626Z,15.6
2023-01-28T07:22:19.376Z,15.5
2023-01-28T07:23:21.098Z,15.5
2023-01-28T07:24:22.999Z,15.5
2023-01-28T07:25:24.858Z,15.5
2023-01-28T07:26:26.771Z,15.5
2023-01-28T07:27:28.527Z,15.5
2023-01-28T07:28:30.372Z,15.5
2023-01-28T07:29:32.217Z,15.5
2023-01-28T07:30:34.059Z,15.5
2023-01-28T07:31:36.307Z,15.4
2023-01-28T07:32:38.480Z,15.4
2023-01-28T07:33:40.328Z,15.5
2023-01-28T07:34:42.192Z,15.5
2023-01-28T07:35:44.135Z,15.5
2023-01-28T07:36:45.993Z,15.5
2023-01-28T07:37:47.727Z,15.5
2023-01-28T07:38:49.598Z,15.5
2023-01-28T07:39:51.431Z,15.5
2023-01-28T07:40:53.326Z,15.6
2023-01-28T07:41:55.133Z,15.3
2023-01-28T07:42:57.091Z,15.2
2023-01-28T07:43:58.905Z,15.3
2023-01-28T07:45:00.760Z,15.6
2023-01-28T07:46:02.634Z,15.5
2023-01-28T07:47:04.572Z,15.6
2023-01-28T07:48:06.672Z,15.6
2023-01-28T07:49:08.490Z,15.7
2023-01-28T07:50:10.348Z,15.8
2023-01-28T07:51:12.195Z,15.8
2023-01-28T07:52:14.146Z,15.8
2023-01-28T07:53:16.099Z,15.8
2023-01-28T07:54:18.057Z,15.7
2023-01-28T07:55:19.781Z,15.7
2023-01-28T07:56:21.683Z,15.7
2023-01-28T07:57:23.682Z,15.7
2023-01-28T07:58:25.658Z,15.7
2023-01-28T07:59:27.605Z,15.7
2023-01-28T08:00:29.463Z,15.6
2023-01-28T08:01:31.491Z,15.7
2023-01-28T08:02:33.565Z,15.6
2023-01-28T08:03:35.532Z,15.6
2023-01-28T08:04:37.700Z,15.5
2023-01-28T08:05:39.829Z,15.6
2023-01-28T08:06:41.691Z,15.5
2023-01-28T08:07:43.615Z,15.5
2023-01-28T08:08:45.584Z,15.5
2023-01-28T08:09:47.447Z,15.6
2023-01-28T08:10:49.288Z,15.5
2023-01-28T08:11:51.290Z,15.5
2023-01-28T08:12:53.198Z,15.5
2023-01-28T08:13:55.054Z,15.5
2023-01-28T08:14:56.796Z,15.5
2023-01-28T08:15:58.661Z,15.5
2023-01-28T08:17:00.803Z,15.5
2023-01-28T08:18:02.658Z,15.5
2023-01-28T08:19:04.517Z,15.5
2023-01-28T08:20:06.259Z,15.5
2023-01-28T08:21:08.095Z,15.5
2023-01-28T08:22:09.958Z,15.5
2023-01-28T08:23:14.591Z,15.5
2023-01-28T08:24:16.446Z,15.5
2023-01-28T08:25:18.566Z,15.5
2023-01-28T08:26:20.428Z,15.5
2023-01-28T08:27:22.391Z,15.4
2023-01-28T08:28:24.246Z,15.4
2023-01-28T08:29:26.078Z,15.4
2023-01-28T08:30:27.951Z,15.4
2023-01-28T08:31:29.978Z,15.4
2023-01-28T08:32:32.036Z,15.4
2023-01-28T08:33:33.875Z,15.4
2023-01-28T08:34:35.743Z,15.5
2023-01-28T08:35:37.681Z,15.4
2023-01-28T08:36:39.513Z,15.4
2023-01-28T08:37:41.388Z,15.4
2023-01-28T08:38:43.195Z,15.4
2023-01-28T08:39:46.718Z,15.4
2023-01-28T08:40:48.575Z,15.4
2023-01-28T08:41:50.438Z,15.4
2023-01-28T08:42:52.402Z,15.4
2023-01-28T08:43:54.341Z,15.4
2023-01-28T08:44:56.176Z,15.3
2023-01-28T08:45:58.047Z,15.4
2023-01-28T08:47:00.183Z,15.4
2023-01-28T08:48:02.042Z,15.4
2023-01-28T08:49:03.849Z,15.4
2023-01-28T08:50:05.830Z,15.4
2023-01-28T08:51:07.782Z,15.3
2023-01-28T08:52:09.641Z,15.4
2023-01-28T08:53:11.494Z,15.4
2023-01-28T08:54:13.345Z,15.3
2023-01-28T08:55:15.203Z,15.3
2023-01-28T08:56:17.136Z,15.3
2023-01-28T08:57:18.961Z,15.4
2023-01-28T08:58:20.854Z,15.3
2023-01-28T08:59:22.696Z,15.3
2023-01-28T09:00:24.688Z,15.3
2023-01-28T09:01:27.022Z,15.3
2023-01-28T09:02:32.549Z,15.3
2023-01-28T09:03:34.515Z,15.3
2023-01-28T09:04:36.559Z,15.3
2023-01-28T09:05:38.396Z,15.3
2023-01-28T09:06:40.142Z,15.3
2023-01-28T09:07:42.004Z,15.3
2023-01-28T09:08:43.730Z,15.3
2023-01-28T09:09:45.588Z,15.2
2023-01-28T09:10:47.555Z,15.3
2023-01-28T09:11:49.458Z,15.3
2023-01-28T09:12:51.304Z,15.3
2023-01-28T09:13:53.195Z,15.3
2023-01-28T09:14:55.047Z,15.2
2023-01-28T09:15:56.906Z,15.2
2023-01-28T09:16:58.858Z,15.3
2023-01-28T09:18:00.738Z,15.3
2023-01-28T09:19:02.415Z,15.3
2023-01-28T09:20:04.250Z,15.2
2023-01-28T09:21:06.167Z,15.2
2023-01-28T09:22:08.107Z,15.2
2023-01-28T09:23:09.959Z,15.2
2023-01-28T09:24:12.071Z,15.4
2023-01-28T09:25:14.064Z,15.2
2023-01-28T09:26:15.902Z,15.3
2023-01-28T09:27:17.767Z,15.2
2023-01-28T09:28:19.613Z,15.2
2023-01-28T09:29:21.581Z,15.2
2023-01-28T09:30:23.548Z,15.1
2023-01-28T09:31:26.109Z,15.2
2023-01-28T09:32:28.452Z,15.2
2023-01-28T09:33:30.313Z,15.2
2023-01-28T09:34:32.143Z,15.2
2023-01-28T09:35:34.001Z,15.1
2023-01-28T09:36:35.820Z,15.1
2023-01-28T09:37:38.114Z,15.2
2023-01-28T09:38:39.933Z,15.2
2023-01-28T09:39:41.810Z,15.2
2023-01-28T09:40:43.672Z,15.1
2023-01-28T09:41:45.608Z,15.1
2023-01-28T09:42:47.453Z,15.1
2023-01-28T09:43:49.310Z,15.1
2023-01-28T09:44:51.090Z,15.2
2023-01-28T09:45:52.918Z,15.1
2023-01-28T09:46:54.972Z,15.2
2023-01-28T09:47:57.109Z,15.2
2023-01-28T09:49:01.592Z,15.1
2023-01-28T09:50:03.484Z,15.2
2023-01-28T09:51:05.120Z,15.2
2023-01-28T09:52:06.981Z,15.1
2023-01-28T09:53:08.836Z,15.1
2023-01-28T09:54:10.677Z,15.1
2023-01-28T09:55:12.533Z,15.1
2023-01-28T09:56:14.388Z,15.1
2023-01-28T09:57:16.192Z,15.1
2023-01-28T09:58:18.184Z,15
2023-01-28T09:59:19.919Z,15.1
2023-01-28T10:00:22.107Z,15.1
2023-01-28T10:01:24.030Z,15.1
2023-01-28T10:02:25.885Z,15.1
2023-01-28T10:03:27.858Z,15.1
2023-01-28T10:04:29.786Z,15.1
2023-01-28T10:05:31.605Z,15.1
2023-01-28T10:06:33.598Z,15
2023-01-28T10:07:35.591Z,15.1
2023-01-28T10:08:37.410Z,15
2023-01-28T10:09:39.245Z,15.1
2023-01-28T10:10:41.194Z,15
2023-01-28T10:11:43.048Z,15
2023-01-28T10:12:44.895Z,15.1
2023-01-28T10:13:46.737Z,15.1
2023-01-28T10:14:48.490Z,15.1
2023-01-28T10:15:50.472Z,15.2
2023-01-28T10:16:52.396Z,15.2
2023-01-28T10:18:16.827Z,15.1
2023-01-28T10:19:20.169Z,15
2023-01-28T10:20:22.084Z,15.1
2023-01-28T10:21:24.194Z,15.1
2023-01-28T10:22:26.118Z,15
2023-01-28T10:23:27.974Z,15
2023-01-28T10:24:30.032Z,15
2023-01-28T10:25:31.978Z,15
2023-01-28T10:26:33.922Z,15
2023-01-28T10:27:35.685Z,15
2023-01-28T10:28:37.540Z,15
2023-01-28T10:29:39.283Z,15.1
2023-01-28T10:30:41.141Z,15.1
2023-01-28T10:31:43.360Z,15.1
2023-01-28T10:32:45.477Z,15.1
2023-01-28T10:33:47.307Z,15.1
2023-01-28T10:34:49.117Z,15
2023-01-28T10:35:51.000Z,15.1
2023-01-28T10:36:52.856Z,15.1
2023-01-28T10:37:54.799Z,15.1
2023-01-28T10:38:56.648Z,15.1
2023-01-28T10:39:58.499Z,15.1
2023-01-28T10:41:00.339Z,15.1
2023-01-28T10:42:02.293Z,15.1
2023-01-28T10:43:04.454Z,15
2023-01-28T10:44:06.414Z,15
2023-01-28T10:45:08.265Z,15
2023-01-28T10:46:10.137Z,15
2023-01-28T10:47:12.311Z,15.1
2023-01-28T10:48:14.221Z,15.1
2023-01-28T10:49:16.181Z,15.1
2023-01-28T10:50:18.326Z,15.1
2023-01-28T10:51:20.089Z,15.1
2023-01-28T10:52:21.941Z,15.1
2023-01-28T10:53:27.154Z,15.1
2023-01-28T10:54:29.089Z,15.1
2023-01-28T10:55:30.964Z,15.1
2023-01-28T10:56:32.834Z,15.1
2023-01-28T10:57:34.666Z,15.1
2023-01-28T10:58:36.611Z,15.1
2023-01-28T10:59:38.463Z,15.1
2023-01-28T11:00:40.212Z,15
2023-01-28T11:01:45.448Z,15
2023-01-28T11:02:47.307Z,15.1
2023-01-28T11:03:49.131Z,15
2023-01-28T11:04:51.086Z,15
2023-01-28T11:05:52.932Z,15
2023-01-28T11:06:54.781Z,15
2023-01-28T11:07:56.645Z,14.9
2023-01-28T11:09:01.693Z,15
2023-01-28T11:10:03.627Z,15
2023-01-28T11:11:05.469Z,15
2023-01-28T11:12:07.436Z,15
2023-01-28T11:13:09.368Z,15
2023-01-28T11:14:11.119Z,15
2023-01-28T11:15:13.882Z,15
2023-01-28T11:16:16.577Z,15.1
2023-01-28T11:17:18.557Z,15
2023-01-28T11:18:20.690Z,15.1
2023-01-28T11:19:22.518Z,15
2023-01-28T11:20:24.368Z,15
2023-01-28T11:21:26.226Z,15
2023-01-28T11:22:28.281Z,15
2023-01-28T11:23:30.130Z,15
2023-01-28T11:24:32.130Z,15
2023-01-28T11:25:34.459Z,14.9
2023-01-28T11:26:36.386Z,15
2023-01-28T11:27:38.238Z,15
2023-01-28T11:28:40.082Z,14.9
2023-01-28T11:29:41.947Z,15
2023-01-28T11:30:44.041Z,15
2023-01-28T11:31:46.107Z,14.9
2023-01-28T11:32:48.306Z,14.9
2023-01-28T11:33:50.292Z,15
2023-01-28T11:34:52.207Z,14.9
2023-01-28T11:35:54.039Z,15.1
2023-01-28T11:36:56.012Z,15
2023-01-28T11:37:57.862Z,14.9
2023-01-28T11:38:59.711Z,14.9
2023-01-28T11:40:01.668Z,15
2023-01-28T11:41:03.544Z,14.9
2023-01-28T11:42:05.368Z,15
2023-01-28T11:43:07.263Z,14.9
2023-01-28T11:44:09.481Z,15
2023-01-28T11:45:12.240Z,14.9
2023-01-28T11:46:14.430Z,14.9
2023-01-28T11:47:16.562Z,14.9
2023-01-28T11:48:18.807Z,14.9
2023-01-28T11:49:20.797Z,14.8
2023-01-28T11:50:22.826Z,14.8
2023-01-28T11:51:24.691Z,14.8
2023-01-28T11:52:26.544Z,14.8
2023-01-28T11:53:28.684Z,14.8
2023-01-28T11:54:30.837Z,14.8
2023-01-28T11:55:32.792Z,14.8
2023-01-28T11:56:34.617Z,14.9
2023-01-28T11:57:36.489Z,14.9
2023-01-28T11:58:38.445Z,14.8
2023-01-28T11:59:40.189Z,14.8
2023-01-28T12:00:42.139Z,15
2023-01-28T12:01:43.916Z,14.9
2023-01-28T12:02:45.858Z,14.9
2023-01-28T12:03:47.810Z,14.9
2023-01-28T12:04:49.706Z,14.8
2023-01-28T12:05:51.713Z,14.9
2023-01-28T12:06:53.562Z,14.9
2023-01-28T12:07:55.529Z,14.9
2023-01-28T12:08:57.349Z,14.9
2023-01-28T12:09:59.214Z,14.9
2023-01-28T12:11:01.057Z,15
2023-01-28T12:12:05.165Z,15
2023-01-28T12:13:06.988Z,15
2023-01-28T12:14:08.744Z,15
2023-01-28T12:15:10.608Z,15
2023-01-28T12:16:12.769Z,15
2023-01-28T12:17:14.729Z,15
2023-01-28T12:18:16.471Z,15
2023-01-28T12:19:18.210Z,15
2023-01-28T12:20:20.102Z,15
2023-01-28T12:21:22.016Z,15
2023-01-28T12:22:23.871Z,15
2023-01-28T12:23:25.616Z,15
2023-01-28T12:24:27.600Z,15.1
2023-01-28T12:25:32.593Z,15.1
2023-01-28T12:26:34.440Z,15.1
2023-01-28T12:27:36.195Z,15.1
2023-01-28T12:28:38.119Z,15
2023-01-28T12:29:39.998Z,15
2023-01-28T12:30:41.861Z,15
2023-01-28T12:31:43.923Z,15
2023-01-28T12:32:45.953Z,15
2023-01-28T12:33:47.847Z,15.1
2023-01-28T12:34:49.593Z,15.1
2023-01-28T12:35:51.545Z,15.1
2023-01-28T12:36:53.340Z,15
2023-01-28T12:37:55.095Z,15
2023-01-28T12:38:56.884Z,15.1
2023-01-28T12:39:58.701Z,15
2023-01-28T12:41:00.638Z,15.1
2023-01-28T12:42:02.519Z,15.1
2023-01-28T12:43:04.257Z,15
2023-01-28T12:44:06.199Z,15.1
2023-01-28T12:45:08.049Z,15
2023-01-28T12:46:09.915Z,15
2023-01-28T12:47:14.506Z,15.1
2023-01-28T12:48:16.385Z,15.1
2023-01-28T12:49:18.211Z,15.1
2023-01-28T12:50:20.074Z,15
2023-01-28T12:51:22.037Z,15.1
2023-01-28T12:52:24.680Z,15.1
2023-01-28T12:53:26.640Z,15.1
2023-01-28T12:54:28.485Z,15.1
2023-01-28T12:55:30.349Z,15
2023-01-28T12:56:32.187Z,15.1
2023-01-28T12:57:33.940Z,15.1
2023-01-28T12:58:35.887Z,15
2023-01-28T12:59:37.742Z,15.1
2023-01-28T13:00:39.585Z,15.1
2023-01-28T13:01:41.582Z,15.1
2023-01-28T13:02:43.510Z,15
2023-01-28T13:03:45.448Z,15.1
2023-01-28T13:04:47.389Z,15
2023-01-28T13:05:49.243Z,15
2023-01-28T13:06:51.132Z,15
2023-01-28T13:07:53.047Z,15.1
2023-01-28T13:08:54.897Z,15.1
2023-01-28T13:09:56.749Z,15
2023-01-28T13:10:58.493Z,15.1
2023-01-28T13:12:00.356Z,15.1
2023-01-28T13:13:02.195Z,15.1
2023-01-28T13:14:04.039Z,15.1
2023-01-28T13:15:06.216Z,15.1
2023-01-28T13:16:08.220Z,15.1
2023-01-28T13:17:10.480Z,15.1
2023-01-28T13:18:12.568Z,15.1
2023-01-28T13:19:14.413Z,15.1
2023-01-28T13:20:16.270Z,15.1
2023-01-28T13:21:18.194Z,15.2
2023-01-28T13:22:20.097Z,15.1
2023-01-28T13:23:21.917Z,15.1
2023-01-28T13:24:23.926Z,15.1
2023-01-28T13:25:25.926Z,15.1
2023-01-28T13:26:28.089Z,15.1
2023-01-28T13:27:29.929Z,15.1
2023-01-28T13:28:31.692Z,15.1
2023-01-28T13:29:33.536Z,15.2
2023-01-28T13:30:35.427Z,15.1
2023-01-28T13:31:37.330Z,15.1
2023-01-28T13:32:39.303Z,15.2
2023-01-28T13:33:41.134Z,15.1
2023-01-28T13:34:42.998Z,15.2
2023-01-28T13:35:44.936Z,15.1
2023-01-28T13:36:47.019Z,15.1
2023-01-28T13:37:49.074Z,15.1
2023-01-28T13:38:50.902Z,15.2
2023-01-28T13:39:55.397Z,15.2
2023-01-28T13:40:57.257Z,15.2
2023-01-28T13:41:59.212Z,15.2
2023-01-28T13:43:00.965Z,15.2
2023-01-28T13:44:05.367Z,15.2
2023-01-28T13:45:07.114Z,15.2
2023-01-28T13:46:09.220Z,15.2
2023-01-28T13:47:11.250Z,15.1
2023-01-28T13:48:13.079Z,15.1
2023-01-28T13:49:14.933Z,15.2
2023-01-28T13:50:16.891Z,15.2
2023-01-28T13:51:18.727Z,15.2
2023-01-28T13:52:20.575Z,15.2
2023-01-28T13:53:22.460Z,15.2