createdAt,value
2018-11-02T00:02:07.324Z,9.10
2018-11-02T00:04:36.111Z,10.87
2018-11-02T00:07:04.935Z,10.10
2018-11-02T00:09:33.690Z,9.40
2018-11-02T00:12:02.560Z,10.03
2018-11-02T00:14:31.300Z,9.17
2018-11-02T00:17:00.016Z,8.83
2018-11-02T00:19:32.810Z,9.37
2018-11-02T00:22:16.324Z,10.37
2018-11-02T00:24:45.078Z,10.73
2018-11-02T00:27:13.928Z,10.53
2018-11-02T00:29:42.742Z,9.73
2018-11-02T00:32:11.492Z,10.03
2018-11-02T00:34:40.400Z,11.13
2018-11-02T00:37:09.163Z,11.03
2018-11-02T00:39:38.014Z,10.20
2018-11-02T00:42:07.081Z,11.17
2018-11-02T00:44:35.898Z,10.50
2018-11-02T00:47:04.777Z,11.53
2018-11-02T00:49:33.565Z,10.57
2018-11-02T00:52:02.405Z,10.73
2018-11-02T00:54:31.124Z,11.03
2018-11-02T00:56:59.912Z,10.73
2018-11-02T00:59:28.670Z,11.17
2018-11-02T01:01:57.579Z,10.77
2018-11-02T01:04:26.361Z,12.47
2018-11-02T01:06:55.117Z,10.07
2018-11-02T01:09:30.350Z,10.60
2018-11-02T01:11:59.077Z,10.57
2018-11-02T01:14:27.884Z,9.80
2018-11-02T01:16:56.620Z,9.60
2018-11-02T01:19:29.587Z,8.83
2018-11-02T01:21:58.465Z,8.90
2018-11-02T01:24:27.337Z,8.33
2018-11-02T01:26:56.462Z,8.50
2018-11-02T01:29:25.193Z,8.33
2018-11-02T01:31:53.923Z,8.33
2018-11-02T01:34:22.676Z,8.53
2018-11-02T01:36:51.442Z,8.27
2018-11-02T01:39:20.231Z,8.60
2018-11-02T01:41:49.210Z,8.27
2018-11-02T01:44:17.892Z,8.20
2018-11-02T01:46:46.644Z,7.97
2018-11-02T01:49:15.396Z,7.57
2018-11-02T01:51:44.146Z,8.60
2018-11-02T01:54:12.860Z,7.43
2018-11-02T01:56:41.506Z,7.67
2018-11-02T01:59:10.219Z,7.50
2018-11-02T02:01:38.945Z,7.53
2018-11-02T02:04:07.804Z,7.63
2018-11-02T02:06:36.529Z,7.30
2018-11-02T02:09:08.288Z,7.27
2018-11-02T02:11:36.956Z,7.80
2018-11-02T02:14:05.969Z,7.53
2018-11-02T02:16:34.652Z,7.53
2018-11-02T02:19:03.349Z,7.40
2018-11-02T02:21:32.042Z,6.93
2018-11-02T02:24:00.814Z,7.30
2018-11-02T02:26:29.532Z,7.47
2018-11-02T02:28:58.227Z,7.77
2018-11-02T02:31:27.195Z,7.47
2018-11-02T02:33:55.826Z,7.90
2018-11-02T02:36:24.547Z,8.37
2018-11-02T02:38:53.227Z,7.70
2018-11-02T02:41:21.987Z,8.00
2018-11-02T02:43:50.721Z,7.87
2018-11-02T02:46:19.456Z,7.57
2018-11-02T02:48:48.157Z,6.97
2018-11-02T02:51:17.075Z,7.87
2018-11-02T02:53:45.772Z,6.93
2018-11-02T02:56:14.471Z,7.10
2018-11-02T02:58:43.225Z,6.93
2018-11-02T03:01:11.894Z,7.07
2018-11-02T03:03:40.642Z,6.30
2018-11-02T03:06:09.303Z,6.03
2018-11-02T03:08:38.024Z,6.50
2018-11-02T03:11:06.985Z,5.30
2018-11-02T03:13:35.580Z,5.87
2018-11-02T03:16:04.359Z,6.17
2018-11-02T03:18:33.100Z,5.40
2018-11-02T03:21:01.909Z,5.27
2018-11-02T03:23:30.613Z,5.30
2018-11-02T03:25:59.298Z,5.10
2018-11-02T03:28:28.046Z,5.10
2018-11-02T03:30:56.833Z,5.20
2018-11-02T03:33:25.611Z,5.53
2018-11-02T03:35:54.381Z,4.60
2018-11-02T03:38:23.136Z,4.87
2018-11-02T03:40:51.873Z,4.23
2018-11-02T03:43:20.733Z,4.10
2018-11-02T03:45:49.564Z,4.43
2018-11-02T03:48:18.314Z,4.40
2018-11-02T03:50:47.202Z,4.50
2018-11-02T03:53:15.843Z,4.23
2018-11-02T03:55:44.607Z,4.33
2018-11-02T03:58:13.404Z,4.30
2018-11-02T04:00:42.113Z,4.30
2018-11-02T04:03:10.960Z,4.47
2018-11-02T04:05:39.651Z,4.20
2018-11-02T04:08:08.402Z,4.57
2018-11-02T04:10:37.095Z,4.77
2018-11-02T04:13:05.944Z,4.73
2018-11-02T04:15:34.709Z,4.40
2018-11-02T04:18:03.419Z,4.33
2018-11-02T04:20:32.135Z,4.90
2018-11-02T04:23:03.085Z,4.97
2018-11-02T04:25:31.944Z,4.60
2018-11-02T04:28:00.814Z,5.08
2018-11-02T04:30:29.512Z,4.90
2018-11-02T04:32:58.368Z,5.03
2018-11-02T04:35:33.389Z,4.30
2018-11-02T04:38:02.222Z,4.87
2018-11-02T04:40:31.078Z,4.80
2018-11-02T04:42:59.910Z,4.60
2018-11-02T04:45:32.907Z,4.83
2018-11-02T04:48:01.964Z,4.93
2018-11-02T04:50:30.949Z,4.77
2018-11-02T04:53:01.172Z,5.07
2018-11-02T04:55:29.938Z,5.07
2018-11-02T04:57:58.786Z,5.73
2018-11-02T05:00:27.700Z,5.80
2018-11-02T05:02:56.571Z,5.43
2018-11-02T05:05:25.476Z,6.30
2018-11-02T05:07:54.385Z,5.77
2018-11-02T05:10:23.098Z,5.57
2018-11-02T05:12:52.068Z,5.53
2018-11-02T05:15:20.818Z,5.93
2018-11-02T05:17:49.688Z,5.37
2018-11-02T05:20:18.471Z,6.43
2018-11-02T05:22:47.204Z,6.23
2018-11-02T05:25:16.028Z,6.73
2018-11-02T05:27:44.843Z,6.57
2018-11-02T05:30:13.643Z,7.00
2018-11-02T05:32:42.587Z,6.87
2018-11-02T05:35:11.457Z,7.60
2018-11-02T05:37:40.323Z,7.40
2018-11-02T05:40:09.668Z,7.90
2018-11-02T05:42:38.993Z,8.33
2018-11-02T05:45:07.949Z,8.60
2018-11-02T05:47:36.867Z,9.23
2018-11-02T05:50:06.384Z,9.27
2018-11-02T05:52:43.191Z,8.70
2018-11-02T05:55:13.119Z,9.47
2018-11-02T05:57:48.771Z,10.03
2018-11-02T06:00:18.527Z,10.23
2018-11-02T06:02:47.444Z,10.30
2018-11-02T06:05:16.357Z,10.47
2018-11-02T06:07:45.236Z,10.13
2018-11-02T06:10:14.081Z,12.07
2018-11-02T06:12:43.066Z,12.27
2018-11-02T06:15:11.969Z,12.63
2018-11-02T06:17:40.843Z,12.03
2018-11-02T06:20:10.403Z,13.33
2018-11-02T06:22:40.066Z,13.67
2018-11-02T06:25:09.014Z,14.33
2018-11-02T06:27:37.887Z,14.80
2018-11-02T06:30:07.894Z,15.57
2018-11-02T06:32:36.906Z,16.07
2018-11-02T06:35:06.498Z,17.20
2018-11-02T06:37:35.541Z,17.27
2018-11-02T06:40:04.484Z,19.07
2018-11-02T06:42:34.038Z,19.70
2018-11-02T06:45:02.869Z,19.03
2018-11-02T06:47:31.800Z,18.87
2018-11-02T06:50:00.542Z,20.50
2018-11-02T06:52:29.364Z,19.90
2018-11-02T06:54:58.206Z,19.93
2018-11-02T06:57:27.016Z,20.20
2018-11-02T06:59:56.247Z,20.00
2018-11-02T07:02:24.805Z,20.60
2018-11-02T07:04:53.655Z,22.90
2018-11-02T07:07:22.555Z,25.97
2018-11-02T07:09:51.363Z,25.87
2018-11-02T07:12:20.228Z,26.03
2018-11-02T07:14:49.048Z,27.13
2018-11-02T07:17:17.837Z,24.40
2018-11-02T07:19:46.652Z,25.93
2018-11-02T07:22:15.543Z,27.90
2018-11-02T07:24:44.589Z,25.73
2018-11-02T07:27:13.545Z,26.40
2018-11-02T07:29:42.248Z,24.53
2018-11-02T07:32:11.321Z,25.40
2018-11-02T07:34:40.196Z,25.70
2018-11-02T07:37:08.945Z,25.83
2018-11-02T07:39:37.634Z,26.23
2018-11-02T07:42:06.402Z,27.03
2018-11-02T07:44:35.149Z,26.73
2018-11-02T07:47:03.982Z,24.60
2018-11-02T07:49:32.942Z,24.57
2018-11-02T07:52:01.754Z,25.47
2018-11-02T07:54:30.575Z,27.17
2018-11-02T07:56:59.397Z,27.53
2018-11-02T07:59:28.306Z,25.17
2018-11-02T08:01:57.155Z,25.07
2018-11-02T08:04:25.979Z,27.50
2018-11-02T08:06:54.753Z,25.87
2018-11-02T08:09:23.567Z,26.43
2018-11-02T08:11:52.422Z,26.07
2018-11-02T08:14:21.176Z,25.30
2018-11-02T08:16:50.038Z,24.50
2018-11-02T08:19:18.888Z,25.20
2018-11-02T08:21:47.752Z,24.47
2018-11-02T08:24:16.888Z,24.67
2018-11-02T08:26:45.572Z,23.73
2018-11-02T08:29:14.362Z,22.20
2018-11-02T08:31:44.316Z,22.17
2018-11-02T08:34:13.130Z,20.43
2018-11-02T08:36:43.677Z,20.33
2018-11-02T08:39:13.385Z,20.27
2018-11-02T08:41:45.077Z,18.77
2018-11-02T08:44:14.151Z,19.50
2018-11-02T08:46:43.008Z,17.17
2018-11-02T08:49:11.812Z,17.23
2018-11-02T08:51:40.572Z,16.10
2018-11-02T08:54:09.324Z,14.17
2018-11-02T08:56:38.022Z,13.73
2018-11-02T08:59:07.317Z,12.73
2018-11-02T09:01:36.244Z,12.37
2018-11-02T09:04:05.203Z,12.30
2018-11-02T09:06:34.025Z,11.70
2018-11-02T09:09:02.925Z,11.80
2018-11-02T09:11:31.687Z,11.87
2018-11-02T09:14:00.936Z,11.60
2018-11-02T09:16:32.469Z,10.73
2018-11-02T09:19:02.261Z,10.60
2018-11-02T09:21:31.271Z,10.33
2018-11-02T09:24:00.525Z,10.50
2018-11-02T09:26:32.713Z,9.17
2018-11-02T09:29:01.543Z,9.67
2018-11-02T09:31:34.508Z,9.30
2018-11-02T09:34:03.281Z,9.37
2018-11-02T09:36:31.975Z,9.07
2018-11-02T09:39:00.735Z,9.43
2018-11-02T09:41:29.670Z,10.10
2018-11-02T09:43:58.368Z,9.13
2018-11-02T09:46:27.160Z,9.67
2018-11-02T09:48:55.921Z,10.30
2018-11-02T09:51:27.082Z,9.17
2018-11-02T09:53:55.912Z,10.20
2018-11-02T09:56:24.751Z,9.83
2018-11-02T09:58:53.572Z,10.37
2018-11-02T10:01:22.528Z,10.27
2018-11-02T10:03:51.381Z,10.07
2018-11-02T10:06:20.239Z,10.47
2018-11-02T10:08:49.122Z,9.37
2018-11-02T10:11:19.193Z,8.33
2018-11-02T10:13:50.188Z,8.10
2018-11-02T10:16:18.932Z,7.93
2018-11-02T10:18:47.644Z,7.60
2018-11-02T10:21:16.720Z,7.20
2018-11-02T10:23:45.772Z,7.40
2018-11-02T10:26:14.700Z,7.67
2018-11-02T10:28:43.710Z,8.10
2018-11-02T10:31:12.632Z,7.33
2018-11-02T10:33:41.824Z,7.43
2018-11-02T10:36:10.763Z,8.03
2018-11-02T10:38:39.592Z,7.67
2018-11-02T10:41:09.516Z,8.47
2018-11-02T10:43:38.464Z,7.80
2018-11-02T10:46:07.403Z,7.67
2018-11-02T10:48:36.229Z,7.30
2018-11-02T10:51:05.292Z,6.80
2018-11-02T10:53:33.995Z,7.33
2018-11-02T10:56:02.808Z,6.70
2018-11-02T10:58:31.494Z,6.53
2018-11-02T11:01:05.822Z,6.40
2018-11-02T11:03:34.227Z,5.97
2018-11-02T11:06:02.992Z,6.53
2018-11-02T11:08:31.796Z,6.50
2018-11-02T11:11:00.728Z,6.50
2018-11-02T11:13:29.839Z,5.40
2018-11-02T11:15:58.264Z,6.40
2018-11-02T11:18:27.052Z,7.60
2018-11-02T11:20:55.776Z,7.80
2018-11-02T11:23:24.935Z,7.33
2018-11-02T11:25:53.687Z,6.57
2018-11-02T11:28:22.556Z,6.37
2018-11-02T11:30:56.295Z,6.60
2018-11-02T11:33:25.625Z,6.53
2018-11-02T11:35:54.516Z,7.03
2018-11-02T11:38:23.315Z,6.80
2018-11-02T11:40:52.111Z,7.10
2018-11-02T11:43:22.104Z,6.30
2018-11-02T11:45:51.114Z,6.40
2018-11-02T11:48:20.886Z,6.60
2018-11-02T11:50:59.609Z,5.77
2018-11-02T11:53:37.629Z,5.70
2018-11-02T11:56:13.931Z,6.87
2018-11-02T11:58:45.282Z,5.97
2018-11-02T12:01:14.103Z,6.70
2018-11-02T12:03:42.859Z,6.43
2018-11-02T12:06:11.628Z,7.37
2018-11-02T12:08:40.445Z,7.13
2018-11-02T12:11:09.311Z,7.00
2018-11-02T12:13:38.073Z,6.57
2018-11-02T12:16:06.869Z,6.90
2018-11-02T12:18:35.608Z,7.13
2018-11-02T12:21:04.369Z,6.83
2018-11-02T12:23:34.369Z,6.80
2018-11-02T12:26:03.802Z,6.20
2018-11-02T12:28:32.652Z,5.37
2018-11-02T12:31:01.359Z,6.23
2018-11-02T12:33:30.101Z,4.90
2018-11-02T12:35:58.802Z,5.10
2018-11-02T12:38:27.504Z,4.97
2018-11-02T12:40:56.187Z,4.80
2018-11-02T12:43:25.017Z,3.83
2018-11-02T12:45:53.671Z,4.40
2018-11-02T12:48:22.642Z,4.60
2018-11-02T12:50:51.404Z,4.30
2018-11-02T12:53:20.358Z,3.90
2018-11-02T12:55:50.878Z,4.40
2018-11-02T12:58:20.456Z,4.27
2018-11-02T13:00:49.306Z,4.47
2018-11-02T13:03:19.069Z,3.60
2018-11-02T13:05:47.899Z,3.80
2018-11-02T13:08:16.726Z,3.80
2018-11-02T13:10:45.583Z,4.33
2018-11-02T13:13:14.343Z,3.47
2018-11-02T13:15:43.081Z,2.70
2018-11-02T13:18:11.761Z,2.87
2018-11-02T13:20:40.454Z,2.60
2018-11-02T13:23:09.469Z,2.20
2018-11-02T13:25:38.277Z,2.27
2018-11-02T13:28:06.895Z,2.47
2018-11-02T13:30:35.726Z,2.70
2018-11-02T13:33:04.435Z,2.30
2018-11-02T13:36:35.975Z,2.87
2018-11-02T13:39:06.201Z,2.83
2018-11-02T13:41:34.842Z,2.00
2018-11-02T13:44:03.577Z,2.63
2018-11-02T13:46:32.331Z,1.80
2018-11-02T13:49:01.131Z,2.13
2018-11-02T13:51:29.931Z,2.37
2018-11-02T13:53:58.709Z,2.00
2018-11-02T13:56:27.472Z,2.30
2018-11-02T13:58:56.419Z,2.53
2018-11-02T14:01:25.233Z,2.57
2018-11-02T14:03:53.992Z,2.57
2018-11-02T14:06:22.793Z,2.90
2018-11-02T14:08:51.559Z,2.97
2018-11-02T14:11:21.023Z,2.80
2018-11-02T14:13:49.764Z,3.20
2018-11-02T14:16:18.581Z,3.10
2018-11-02T14:18:47.382Z,3.03
2018-11-02T14:21:16.240Z,2.30
2018-11-02T14:23:45.136Z,2.57
2018-11-02T14:26:13.947Z,2.40
2018-11-02T14:28:42.644Z,2.40
2018-11-02T14:31:11.580Z,2.40
2018-11-02T14:33:40.357Z,1.90
2018-11-02T14:36:09.220Z,2.10
2018-11-02T14:38:38.027Z,2.33
2018-11-02T14:41:07.079Z,2.77
2018-11-02T14:43:35.836Z,2.33
2018-11-02T14:46:04.536Z,2.70
2018-11-02T14:48:33.253Z,2.60
2018-11-02T14:51:01.951Z,2.57
2018-11-02T14:53:30.725Z,2.97
2018-11-02T14:55:59.510Z,2.60
2018-11-02T14:58:28.286Z,2.60
2018-11-02T15:00:57.136Z,2.30
2018-11-02T15:03:26.003Z,2.80
2018-11-02T15:05:54.818Z,2.33
2018-11-02T15:08:23.591Z,2.83
2018-11-02T15:10:52.399Z,2.80
2018-11-02T15:13:21.210Z,2.50
2018-11-02T15:15:50.005Z,2.53
2018-11-02T15:18:18.787Z,2.70
2018-11-02T15:20:48.438Z,2.57
2018-11-02T15:23:17.185Z,3.37
2018-11-02T15:25:46.076Z,3.23
2018-11-02T15:28:14.975Z,3.03
2018-11-02T15:30:45.403Z,3.03
2018-11-02T15:33:14.815Z,3.10
2018-11-02T15:35:44.775Z,2.80
2018-11-02T15:38:13.631Z,3.10
2018-11-02T15:40:42.453Z,3.30
2018-11-02T15:43:11.257Z,3.53
2018-11-02T15:45:40.004Z,3.47
2018-11-02T15:48:08.713Z,3.67
2018-11-02T15:50:37.428Z,2.90
2018-11-02T15:53:06.234Z,3.20
2018-11-02T15:55:34.880Z,3.00
2018-11-02T15:58:03.736Z,2.97
2018-11-02T16:00:32.630Z,2.93
2018-11-02T16:03:01.614Z,3.30
2018-11-02T16:05:30.429Z,3.63
2018-11-02T16:07:59.166Z,3.50
2018-11-02T16:10:27.880Z,3.43
2018-11-02T16:12:56.563Z,3.30
2018-11-02T16:15:25.309Z,3.83
2018-11-02T16:17:54.083Z,4.20
2018-11-02T16:20:22.846Z,4.27
2018-11-02T16:22:51.630Z,5.10
2018-11-02T16:25:20.375Z,4.93
2018-11-02T16:27:49.087Z,6.40
2018-11-02T16:30:17.823Z,5.90
2018-11-02T16:32:46.559Z,7.10
2018-11-02T16:35:16.169Z,6.80
2018-11-02T16:37:44.894Z,6.00
2018-11-02T16:40:15.207Z,5.57
2018-11-02T16:42:44.568Z,6.03
2018-11-02T16:45:14.048Z,5.33
2018-11-02T16:47:43.282Z,5.67
2018-11-02T16:50:12.877Z,6.40
2018-11-02T16:52:42.179Z,6.27
2018-11-02T16:55:11.179Z,7.07
2018-11-02T16:57:40.536Z,7.37
2018-11-02T17:00:11.773Z,6.37
2018-11-02T17:02:40.632Z,6.73
2018-11-02T17:05:10.077Z,9.57
2018-11-02T17:07:39.138Z,12.77
2018-11-02T17:10:09.158Z,17.60
2018-11-02T17:12:38.340Z,7.50
2018-11-02T17:15:07.652Z,9.27
2018-11-02T17:17:36.905Z,15.33
2018-11-02T17:20:08.202Z,9.27
2018-11-02T17:22:37.098Z,7.90
2018-11-02T17:25:06.459Z,8.20
2018-11-02T17:27:35.410Z,8.90
2018-11-02T17:30:04.764Z,10.23
2018-11-02T17:32:33.689Z,12.53
2018-11-02T17:35:02.600Z,14.40
2018-11-02T17:37:31.524Z,13.87
2018-11-02T17:40:00.397Z,11.63
2018-11-02T17:42:29.288Z,12.63
2018-11-02T17:44:58.805Z,10.20
2018-11-02T17:47:27.644Z,11.73
2018-11-02T17:49:56.559Z,11.67
2018-11-02T17:52:25.726Z,11.87
2018-11-02T17:54:54.562Z,11.20
2018-11-02T17:57:23.458Z,11.67
2018-11-02T17:59:52.397Z,12.47
2018-11-02T18:02:21.328Z,11.43
2018-11-02T18:04:50.728Z,12.73
2018-11-02T18:07:19.749Z,16.13
2018-11-02T18:09:48.740Z,15.77
2018-11-02T18:12:17.733Z,16.50
2018-11-02T18:14:46.625Z,14.93
2018-11-02T18:17:15.525Z,16.43
2018-11-02T18:19:44.485Z,14.67
2018-11-02T18:22:13.491Z,14.30
2018-11-02T18:24:42.244Z,14.53
2018-11-02T18:27:11.087Z,12.80
2018-11-02T18:29:39.894Z,13.43
2018-11-02T18:32:08.774Z,14.03
2018-11-02T18:34:37.559Z,13.80
2018-11-02T18:37:06.497Z,13.60
2018-11-02T18:39:35.260Z,13.13
2018-11-02T18:42:04.132Z,13.03
2018-11-02T18:44:32.941Z,13.17
2018-11-02T18:47:01.794Z,14.03
2018-11-02T18:49:30.701Z,14.70
2018-11-02T18:51:59.550Z,15.20
2018-11-02T18:54:28.385Z,14.07
2018-11-02T18:56:57.255Z,15.10
2018-11-02T18:59:26.086Z,13.53
2018-11-02T19:01:54.985Z,13.57
2018-11-02T19:04:23.862Z,12.10
2018-11-02T19:06:52.952Z,12.73
2018-11-02T19:09:21.764Z,12.07
2018-11-02T19:11:50.595Z,12.50
2018-11-02T19:14:19.348Z,13.23
2018-11-02T19:16:48.231Z,12.37
2018-11-02T19:19:17.016Z,13.77
2018-11-02T19:21:45.963Z,12.83
2018-11-02T19:24:14.818Z,13.13
2018-11-02T19:26:43.626Z,13.83
2018-11-02T19:29:12.501Z,13.70
2018-11-02T19:31:41.366Z,12.57
2018-11-02T19:34:10.288Z,12.53
2018-11-02T19:36:39.053Z,13.47
2018-11-02T19:39:09.480Z,13.77
2018-11-02T19:41:38.328Z,14.00
2018-11-02T19:44:07.259Z,15.73
2018-11-02T19:46:36.055Z,16.40
2018-11-02T19:49:04.998Z,16.87
2018-11-02T19:51:33.916Z,16.80
2018-11-02T19:54:02.771Z,16.63
2018-11-02T19:56:31.684Z,15.27
2018-11-02T19:59:00.525Z,15.43
2018-11-02T20:01:29.332Z,15.67
2018-11-02T20:03:58.170Z,16.40
2018-11-02T20:06:27.031Z,16.30
2018-11-02T20:08:55.840Z,16.33
2018-11-02T20:11:24.622Z,16.13
2018-11-02T20:13:53.563Z,17.33
2018-11-02T20:16:22.465Z,15.93
2018-11-02T20:18:51.632Z,15.40
2018-11-02T20:21:20.467Z,14.77
2018-11-02T20:23:49.316Z,14.90
2018-11-02T20:26:18.193Z,15.60
2018-11-02T20:28:46.994Z,16.40
2018-11-02T20:31:15.877Z,18.00
2018-11-02T20:33:44.671Z,16.67
2018-11-02T20:36:13.490Z,15.40
2018-11-02T20:38:42.295Z,14.73
2018-11-02T20:41:11.559Z,16.33
2018-11-02T20:43:40.522Z,17.00
2018-11-02T20:46:09.414Z,16.20
2018-11-02T20:48:38.334Z,16.63
2018-11-02T20:51:07.732Z,15.73
2018-11-02T20:53:36.547Z,15.67
2018-11-02T20:56:05.448Z,14.97
2018-11-02T20:58:34.332Z,15.20
2018-11-02T21:01:03.118Z,15.97
2018-11-02T21:03:31.922Z,14.70
2018-11-02T21:06:00.741Z,15.23
2018-11-02T21:08:29.627Z,16.27
2018-11-02T21:10:58.403Z,17.87
2018-11-02T21:13:27.214Z,16.77
2018-11-02T21:15:55.947Z,24.20
2018-11-02T21:18:24.655Z,29.53
2018-11-02T21:20:53.625Z,21.77
2018-11-02T21:23:22.398Z,16.70
2018-11-02T21:25:51.227Z,17.10
2018-11-02T21:28:20.100Z,16.00
2018-11-02T21:30:48.820Z,21.50
2018-11-02T21:33:17.646Z,22.50
2018-11-02T21:35:46.438Z,18.20
2018-11-02T21:38:15.363Z,16.40
2018-11-02T21:40:44.013Z,14.37
2018-11-02T21:43:12.792Z,13.97
2018-11-02T21:45:41.548Z,12.97
2018-11-02T21:48:10.315Z,14.13
2018-11-02T21:50:39.068Z,13.73
2018-11-02T21:53:07.875Z,14.53
2018-11-02T21:55:36.639Z,14.37
2018-11-02T21:58:05.527Z,13.73
2018-11-02T22:00:34.241Z,14.13
2018-11-02T22:03:02.988Z,13.50
2018-11-02T22:05:31.761Z,13.57
2018-11-02T22:08:00.520Z,12.67
2018-11-02T22:10:29.247Z,14.57
2018-11-02T22:12:57.999Z,14.57
2018-11-02T22:15:26.750Z,13.57
2018-11-02T22:17:55.461Z,12.77
2018-11-02T22:20:24.158Z,14.07
2018-11-02T22:22:52.931Z,14.37
2018-11-02T22:25:21.687Z,13.60
2018-11-02T22:27:50.428Z,13.90
2018-11-02T22:30:19.246Z,13.97
2018-11-02T22:32:48.262Z,13.60
2018-11-02T22:35:17.049Z,13.33
2018-11-02T22:37:46.046Z,13.30
2018-11-02T22:40:15.100Z,12.37
2018-11-02T22:42:44.328Z,11.90
2018-11-02T22:45:14.135Z,12.80
2018-11-02T22:47:47.100Z,12.37
2018-11-02T22:50:15.884Z,12.30
2018-11-02T22:52:44.644Z,12.53
2018-11-02T22:55:13.484Z,13.53
2018-11-02T22:57:42.231Z,11.93
2018-11-02T23:00:17.292Z,11.87
2018-11-02T23:02:46.853Z,12.03
2018-11-02T23:05:15.663Z,11.37
2018-11-02T23:07:44.825Z,11.83
2018-11-02T23:10:13.908Z,11.10
2018-11-02T23:12:42.993Z,10.73
2018-11-02T23:15:12.426Z,10.43
2018-11-02T23:17:41.182Z,9.73
2018-11-02T23:20:12.371Z,10.40
2018-11-02T23:22:41.295Z,9.93
2018-11-02T23:25:11.060Z,9.53
2018-11-02T23:27:40.540Z,9.27
2018-11-02T23:30:10.045Z,10.07
2018-11-02T23:32:38.785Z,9.60
2018-11-02T23:35:07.891Z,10.37
2018-11-02T23:37:36.565Z,9.90
2018-11-02T23:40:05.618Z,10.37
2018-11-02T23:42:34.475Z,10.53
2018-11-02T23:45:03.381Z,11.97
2018-11-02T23:47:32.041Z,13.03
2018-11-02T23:50:00.726Z,13.43
2018-11-02T23:52:29.463Z,12.83
2018-11-02T23:54:58.193Z,12.20
2018-11-02T23:57:26.990Z,12.13
2018-11-02T23:59:55.727Z,11.37
