createdAt,value
2019-04-11T00:02:17.403Z,45.10
2019-04-11T00:04:46.417Z,53.27
2019-04-11T00:07:16.154Z,54.93
2019-04-11T00:09:45.010Z,53.33
2019-04-11T00:12:14.522Z,55.53
2019-04-11T00:14:44.203Z,65.23
2019-04-11T00:17:17.509Z,72.47
2019-04-11T00:19:47.435Z,80.50
2019-04-11T00:22:17.301Z,80.00
2019-04-11T00:24:47.149Z,93.07
2019-04-11T00:27:17.132Z,94.63
2019-04-11T00:29:46.984Z,98.73
2019-04-11T00:32:17.035Z,96.27
2019-04-11T00:34:47.010Z,102.47
2019-04-11T00:37:16.902Z,111.90
2019-04-11T00:39:45.876Z,121.17
2019-04-11T00:42:14.618Z,120.13
2019-04-11T00:44:43.318Z,113.43
2019-04-11T00:47:15.148Z,106.53
2019-04-11T00:49:44.177Z,104.37
2019-04-11T00:52:13.981Z,107.17
2019-04-11T00:54:43.130Z,109.53
2019-04-11T00:57:12.780Z,103.30
2019-04-11T00:59:42.617Z,106.23
2019-04-11T01:02:15.522Z,96.87
2019-04-11T01:04:45.340Z,102.73
2019-04-11T01:07:14.515Z,110.73
2019-04-11T01:09:44.305Z,117.97
2019-04-11T01:12:13.215Z,125.93
2019-04-11T01:14:42.697Z,113.93
2019-04-11T01:17:17.058Z,112.13
2019-04-11T01:19:46.808Z,117.63
2019-04-11T01:22:16.205Z,139.73
2019-04-11T01:24:46.057Z,134.53
2019-04-11T01:27:16.059Z,129.93
2019-04-11T01:29:44.943Z,127.73
2019-04-11T01:32:14.640Z,130.43
2019-04-11T01:34:44.528Z,134.67
2019-04-11T01:37:13.394Z,118.80
2019-04-11T01:39:43.738Z,130.63
2019-04-11T01:42:13.216Z,121.30
2019-04-11T01:44:43.014Z,116.47
2019-04-11T01:47:15.018Z,119.27
2019-04-11T01:49:44.098Z,119.80
2019-04-11T01:52:13.926Z,115.77
2019-04-11T01:54:43.795Z,118.80
2019-04-11T01:57:13.777Z,106.33
2019-04-11T01:59:43.728Z,106.53
2019-04-11T02:02:17.112Z,110.63
2019-04-11T02:04:50.155Z,110.13
2019-04-11T02:07:18.876Z,107.07
2019-04-11T02:09:48.452Z,100.27
2019-04-11T02:12:18.240Z,107.17
2019-04-11T02:14:48.130Z,120.00
2019-04-11T02:17:16.890Z,104.03
2019-04-11T02:19:45.611Z,99.53
2019-04-11T02:22:15.987Z,117.53
2019-04-11T02:24:54.060Z,100.00
2019-04-11T02:27:25.888Z,98.93
2019-04-11T02:29:55.182Z,89.03
2019-04-11T02:32:25.510Z,94.47
2019-04-11T02:34:58.902Z,149.20
2019-04-11T02:37:26.354Z,276.63
2019-04-11T02:39:57.480Z,224.53
2019-04-11T02:42:27.483Z,177.13
2019-04-11T02:45:13.422Z,197.83
2019-04-11T02:47:31.832Z,121.07
2019-04-11T02:49:59.172Z,102.83
2019-04-11T02:52:28.268Z,85.80
2019-04-11T02:54:57.449Z,95.23
2019-04-11T02:57:26.516Z,101.60
2019-04-11T02:59:56.404Z,98.50
2019-04-11T03:02:26.634Z,107.93
2019-04-11T03:04:56.383Z,99.27
2019-04-11T03:07:25.865Z,91.60
2019-04-11T03:09:56.441Z,87.10
2019-04-11T03:12:25.059Z,109.27
2019-04-11T03:15:09.317Z,93.53
2019-04-11T03:17:30.773Z,85.13
2019-04-11T03:20:09.231Z,77.47
2019-04-11T03:22:26.948Z,85.47
2019-04-11T03:24:58.319Z,88.00
2019-04-11T03:27:28.675Z,84.80
2019-04-11T03:29:58.062Z,107.00
2019-04-11T03:35:50.962Z,110.17
2019-04-11T03:37:55.128Z,97.30
2019-04-11T03:40:22.662Z,90.17
2019-04-11T03:42:45.158Z,78.50
2019-04-11T03:45:23.945Z,82.47
2019-04-11T03:47:43.516Z,81.43
2019-04-11T03:50:08.541Z,86.27
2019-04-11T03:52:34.804Z,75.80
2019-04-11T03:55:08.389Z,100.03
2019-04-11T03:57:37.310Z,82.30
2019-04-11T04:00:07.558Z,79.17
2019-04-11T04:02:37.189Z,76.33
2019-04-11T04:05:08.776Z,79.73
2019-04-11T04:07:40.107Z,79.73
2019-04-11T04:10:18.399Z,74.47
2019-04-11T04:12:48.100Z,81.77
2019-04-11T04:15:35.765Z,117.53
2019-04-11T04:18:03.533Z,97.17
2019-04-11T04:20:53.189Z,77.93
2019-04-11T04:23:30.013Z,71.30
2019-04-11T04:26:01.107Z,82.67
2019-04-11T04:28:31.806Z,105.00
2019-04-11T04:31:02.092Z,226.83
2019-04-11T04:33:33.023Z,149.07
2019-04-11T04:36:02.396Z,121.23
2019-04-11T04:38:33.772Z,86.50
2019-04-11T04:41:16.868Z,61.47
2019-04-11T04:43:36.401Z,76.23
2019-04-11T04:46:25.033Z,65.77
2019-04-11T04:48:37.846Z,62.23
2019-04-11T04:51:09.109Z,66.60
2019-04-11T04:53:36.934Z,84.27
2019-04-11T04:56:06.773Z,105.00
2019-04-11T04:58:35.743Z,127.33
2019-04-11T05:01:06.890Z,73.40
2019-04-11T05:03:34.949Z,135.37
2019-04-11T05:06:04.249Z,91.33
2019-04-11T05:08:34.691Z,81.33
2019-04-11T05:11:04.508Z,76.10
2019-04-11T05:13:34.422Z,80.87
2019-04-11T05:16:14.530Z,88.13
2019-04-11T05:18:34.312Z,87.67
2019-04-11T05:21:03.320Z,78.17
2019-04-11T05:23:32.041Z,70.37
2019-04-11T05:26:01.614Z,59.73
2019-04-11T05:28:31.784Z,44.90
2019-04-11T05:31:00.622Z,46.63
2019-04-11T05:33:29.463Z,53.87
2019-04-11T05:35:58.529Z,52.90
2019-04-11T05:38:27.570Z,52.37
2019-04-11T05:40:56.641Z,53.20
2019-04-11T05:43:29.301Z,58.13
2019-04-11T05:45:56.752Z,53.67
2019-04-11T05:48:36.844Z,47.90
2019-04-11T05:51:06.833Z,55.23
2019-04-11T05:53:36.974Z,56.63
2019-04-11T05:56:16.722Z,54.30
2019-04-11T05:58:47.364Z,94.53
2019-04-11T06:01:24.378Z,50.47
2019-04-11T06:03:55.526Z,65.87
2019-04-11T06:06:31.970Z,76.93
2019-04-11T06:09:04.060Z,50.30
2019-04-11T06:11:34.919Z,45.40
2019-04-11T06:14:11.437Z,38.13
2019-04-11T06:16:47.278Z,50.30
2019-04-11T06:19:22.863Z,34.27
2019-04-11T06:22:00.282Z,43.23
2019-04-11T06:24:40.609Z,35.03
2019-04-11T06:27:16.695Z,46.20
2019-04-11T06:29:47.418Z,48.17
2019-04-11T06:32:27.856Z,48.80
2019-04-11T06:35:04.182Z,46.53
2019-04-11T06:37:52.592Z,46.10
2019-04-11T06:40:32.679Z,45.73
2019-04-11T06:43:20.306Z,36.97
2019-04-11T06:45:50.762Z,34.03
2019-04-11T06:48:30.035Z,33.70
2019-04-11T06:51:06.106Z,32.17
2019-04-11T06:53:36.515Z,27.30
2019-04-11T06:56:06.858Z,18.47
2019-04-11T06:58:39.855Z,21.67
2019-04-11T07:01:16.024Z,18.93
2019-04-11T07:03:49.270Z,24.37
2019-04-11T07:06:23.553Z,19.00
2019-04-11T07:09:10.728Z,19.20
2019-04-11T07:11:53.128Z,22.13
2019-04-11T07:14:23.523Z,19.83
2019-04-11T07:17:15.408Z,21.50
2019-04-11T07:19:48.797Z,29.23
2019-04-11T07:22:35.278Z,21.00
2019-04-11T07:25:22.663Z,21.20
2019-04-11T07:28:02.140Z,22.60
2019-04-11T07:30:49.502Z,30.77
2019-04-11T07:33:33.261Z,21.53
2019-04-11T07:36:20.994Z,18.03
2019-04-11T07:39:03.667Z,23.60
2019-04-11T07:41:38.547Z,24.90
2019-04-11T07:44:17.724Z,21.97
2019-04-11T07:47:13.628Z,19.47
2019-04-11T07:49:39.331Z,19.87
2019-04-11T07:52:17.594Z,18.13
2019-04-11T07:54:46.320Z,21.33
2019-04-11T07:57:17.171Z,19.87
2019-04-11T08:00:03.641Z,17.23
2019-04-11T08:02:50.498Z,15.60
2019-04-11T08:05:37.317Z,18.27
2019-04-11T08:08:24.150Z,16.10
2019-04-11T08:11:03.393Z,14.43
2019-04-11T08:13:34.645Z,17.27
2019-04-11T08:16:22.383Z,11.17
2019-04-11T08:19:03.489Z,10.67
2019-04-11T08:21:50.425Z,11.37
2019-04-11T08:24:29.864Z,9.97
2019-04-11T08:27:17.563Z,9.37
2019-04-11T08:29:48.855Z,12.03
2019-04-11T08:32:25.455Z,12.87
2019-04-11T08:35:02.074Z,8.17
2019-04-11T08:37:48.555Z,6.77
2019-04-11T08:40:19.849Z,6.20
2019-04-11T08:42:50.896Z,6.40
2019-04-11T08:45:21.577Z,4.33
2019-04-11T08:47:54.614Z,5.87
2019-04-11T08:50:23.684Z,6.63
2019-04-11T08:52:56.739Z,5.43
2019-04-11T08:55:27.340Z,5.30
2019-04-11T08:57:58.327Z,3.73
2019-04-11T09:00:34.852Z,5.40
2019-04-11T09:03:05.179Z,5.63
2019-04-11T09:05:44.473Z,5.60
2019-04-11T09:08:30.167Z,4.20
2019-04-11T09:11:17.017Z,8.03
2019-04-11T09:13:53.585Z,3.00
2019-04-11T09:16:39.637Z,4.80
2019-04-11T09:19:10.469Z,4.43
2019-04-11T09:21:56.947Z,3.47
2019-04-11T09:24:39.259Z,5.20
2019-04-11T09:27:22.596Z,10.97
2019-04-11T09:29:58.962Z,10.57
2019-04-11T09:32:46.519Z,16.23
2019-04-11T09:35:22.665Z,14.30
2019-04-11T09:37:51.805Z,10.70
2019-04-11T09:40:39.587Z,12.23
2019-04-11T09:43:17.895Z,9.13
2019-04-11T09:46:04.627Z,10.90
2019-04-11T09:48:50.514Z,13.30
2019-04-11T09:51:38.035Z,11.10
2019-04-11T09:54:26.784Z,8.63
2019-04-11T09:57:06.017Z,11.10
2019-04-11T09:59:49.627Z,8.27
2019-04-11T10:02:20.970Z,12.30
2019-04-11T10:04:52.250Z,8.40
2019-04-11T10:07:28.575Z,7.20
2019-04-11T10:10:04.765Z,7.60
2019-04-11T10:12:52.060Z,12.03
2019-04-11T10:15:23.252Z,8.20
2019-04-11T10:18:25.329Z,10.90
2019-04-11T10:20:45.601Z,11.33
2019-04-11T10:23:32.759Z,11.87
2019-04-11T10:26:03.412Z,11.47
2019-04-11T10:28:43.910Z,10.90
2019-04-11T10:31:12.752Z,9.70
2019-04-11T10:33:58.011Z,9.30
2019-04-11T10:36:29.349Z,11.03
2019-04-11T10:39:15.394Z,7.37
2019-04-11T10:41:46.307Z,7.83
2019-04-11T10:44:25.735Z,9.80
2019-04-11T10:47:02.059Z,8.73
2019-04-11T10:49:48.743Z,6.97
2019-04-11T10:52:28.781Z,9.47
2019-04-11T10:55:05.247Z,6.10
2019-04-11T10:57:38.377Z,10.37
2019-04-11T11:00:18.911Z,4.50
2019-04-11T11:05:47.233Z,5.27
2019-04-11T11:08:33.323Z,5.77
2019-04-11T11:11:07.853Z,5.30
2019-04-11T11:13:39.527Z,8.37
2019-04-11T11:16:10.238Z,4.53
2019-04-11T11:19:24.593Z,4.17
2019-04-11T11:21:30.568Z,3.97
2019-04-11T11:24:05.388Z,4.40
2019-04-11T11:26:33.752Z,4.93
2019-04-11T11:29:15.789Z,3.40
2019-04-11T11:31:49.381Z,2.53
2019-04-11T11:34:23.677Z,1.73
2019-04-11T11:36:54.973Z,2.37
2019-04-11T11:39:43.582Z,1.57
2019-04-11T11:42:30.430Z,2.20
2019-04-11T11:45:02.377Z,2.03
2019-04-11T11:47:51.139Z,1.53
2019-04-11T11:50:23.419Z,2.90
2019-04-11T11:53:12.948Z,5.03
2019-04-11T11:55:41.406Z,5.47
2019-04-11T11:58:23.710Z,5.17
2019-04-11T12:00:56.909Z,4.80
2019-04-11T12:03:30.993Z,4.60
2019-04-11T12:06:05.297Z,2.77
2019-04-11T12:08:46.589Z,16.27
2019-04-11T12:11:18.778Z,5.30
2019-04-11T12:13:49.116Z,6.10
2019-04-11T12:16:21.601Z,2.27
2019-04-11T12:19:04.624Z,16.77
2019-04-11T12:21:35.170Z,16.60
2019-04-11T12:24:07.057Z,15.27
2019-04-11T12:26:45.782Z,13.37
2019-04-11T12:29:32.252Z,6.10
2019-04-11T12:32:02.751Z,15.67
2019-04-11T12:34:33.024Z,8.83
2019-04-11T12:37:02.595Z,20.83
2019-04-11T12:39:51.176Z,2.67
2019-04-11T12:42:21.448Z,9.07
2019-04-11T12:45:07.777Z,31.60
2019-04-11T12:47:38.630Z,15.27
2019-04-11T12:50:28.020Z,6.27
2019-04-11T12:53:04.456Z,8.23
2019-04-11T12:55:50.058Z,5.70
2019-04-11T12:58:20.392Z,3.87
2019-04-11T13:01:02.516Z,7.60
2019-04-11T13:03:48.979Z,9.73
2019-04-11T13:06:35.847Z,7.27
2019-04-11T13:09:15.292Z,5.30
2019-04-11T13:11:48.272Z,4.27
2019-04-11T13:14:21.607Z,14.37
2019-04-11T13:16:51.945Z,5.00
2019-04-11T13:19:31.439Z,11.23
2019-04-11T13:22:01.722Z,5.57
2019-04-11T13:24:40.989Z,3.43
2019-04-11T13:27:20.422Z,5.30
2019-04-11T13:30:05.689Z,33.17
2019-04-11T13:32:35.971Z,16.47
2019-04-11T13:35:14.585Z,32.90
2019-04-11T13:37:56.892Z,50.30
2019-04-11T13:40:30.537Z,17.57
2019-04-11T13:43:16.860Z,19.70
2019-04-11T13:46:02.191Z,20.17
2019-04-11T13:48:48.689Z,15.23
2019-04-11T13:51:31.458Z,9.60
2019-04-11T13:54:19.129Z,41.63
2019-04-11T13:57:05.544Z,62.20
2019-04-11T13:59:35.838Z,42.77
2019-04-11T14:02:15.203Z,63.03
2019-04-11T14:04:46.327Z,12.90
2019-04-11T14:07:21.268Z,34.93
2019-04-11T14:09:51.525Z,15.93
2019-04-11T14:12:20.267Z,8.27
2019-04-11T14:14:51.970Z,5.37
2019-04-11T14:17:30.963Z,10.40
2019-04-11T14:20:28.610Z,27.83
2019-04-11T14:22:49.447Z,28.30
2019-04-11T14:25:23.478Z,24.60
2019-04-11T14:27:53.772Z,24.30
2019-04-11T14:30:40.174Z,21.30
2019-04-11T14:33:08.884Z,8.30
2019-04-11T14:35:57.669Z,7.23
2019-04-11T14:38:27.144Z,8.00
2019-04-11T14:41:01.766Z,8.50
2019-04-11T14:43:35.576Z,8.17
2019-04-11T14:46:12.409Z,5.80
2019-04-11T14:48:42.717Z,5.93
2019-04-11T14:51:15.952Z,2.90
2019-04-11T14:54:03.450Z,10.43
2019-04-11T14:56:33.737Z,55.30
2019-04-11T14:59:07.005Z,29.00
2019-04-11T15:01:35.817Z,64.03
2019-04-11T15:04:06.107Z,49.50
2019-04-11T15:06:36.402Z,28.17
2019-04-11T15:09:16.872Z,6.03
2019-04-11T15:11:50.256Z,5.40
2019-04-11T15:14:36.916Z,10.07
2019-04-11T15:17:10.006Z,13.83
2019-04-11T15:19:40.276Z,8.37
2019-04-11T15:22:27.102Z,12.17
2019-04-11T15:25:13.720Z,11.40
2019-04-11T15:27:47.080Z,6.50
2019-04-11T15:30:22.356Z,4.67
2019-04-11T15:32:55.398Z,19.47
2019-04-11T15:35:24.110Z,6.90
2019-04-11T15:38:15.330Z,8.67
2019-04-11T15:40:44.937Z,4.40
2019-04-11T15:43:31.674Z,6.47
2019-04-11T15:46:02.063Z,6.60
2019-04-11T15:48:35.098Z,12.40
2019-04-11T15:51:17.396Z,6.47
2019-04-11T15:53:47.678Z,10.07
2019-04-11T15:56:37.857Z,9.43
2019-04-11T15:59:06.446Z,6.53
2019-04-11T16:01:39.926Z,5.03
2019-04-11T16:04:10.203Z,6.47
2019-04-11T16:06:40.545Z,11.10
2019-04-11T16:09:11.959Z,12.97
2019-04-11T16:11:58.523Z,12.37
2019-04-11T16:14:27.251Z,29.73
2019-04-11T16:16:57.535Z,45.60
2019-04-11T16:19:36.724Z,35.10
2019-04-11T16:22:16.218Z,39.63
2019-04-11T16:24:46.553Z,13.10
2019-04-11T16:27:17.333Z,13.83
2019-04-11T16:29:50.376Z,6.57
2019-04-11T16:32:19.490Z,8.93
2019-04-11T16:34:54.346Z,12.37
2019-04-11T16:37:20.198Z,18.10
2019-04-11T16:40:06.621Z,10.17
2019-04-11T16:42:36.963Z,11.43
2019-04-11T16:45:25.730Z,5.67
2019-04-11T16:48:03.792Z,10.23
2019-04-11T16:50:32.492Z,13.43
2019-04-11T16:53:01.208Z,5.07
2019-04-11T16:55:29.927Z,6.70
2019-04-11T16:57:58.918Z,12.70
2019-04-11T17:00:27.649Z,17.63
2019-04-11T17:02:56.353Z,7.23
2019-04-11T17:05:26.829Z,4.37
2019-04-11T17:08:09.220Z,4.17
2019-04-11T17:10:57.532Z,4.17
2019-04-11T17:13:26.758Z,32.83
2019-04-11T17:15:55.569Z,13.30
2019-04-11T17:18:24.273Z,5.57
2019-04-11T17:20:52.979Z,5.23
2019-04-11T17:23:21.704Z,4.17
2019-04-11T17:25:52.898Z,8.70
2019-04-11T17:28:23.105Z,6.03
2019-04-11T17:30:55.062Z,5.80
2019-04-11T17:33:21.774Z,15.20
2019-04-11T17:35:50.499Z,9.63
2019-04-11T17:38:19.215Z,5.70
2019-04-11T17:40:47.969Z,7.83
2019-04-11T17:43:16.671Z,6.23
2019-04-11T17:45:45.372Z,8.27
2019-04-11T17:48:18.174Z,6.30
2019-04-11T17:50:46.888Z,6.83
2019-04-11T17:53:18.930Z,7.43
2019-04-11T17:55:47.739Z,9.70
2019-04-11T17:58:16.447Z,4.47
2019-04-11T18:00:52.709Z,7.30
2019-04-11T18:03:21.425Z,5.83
2019-04-11T18:05:50.180Z,6.40
2019-04-11T18:08:20.194Z,17.30
2019-04-11T18:10:49.744Z,14.70
2019-04-11T18:13:18.691Z,35.43
2019-04-11T18:15:47.410Z,55.20
2019-04-11T18:18:19.606Z,29.60
2019-04-11T18:20:48.321Z,42.70
2019-04-11T18:23:19.633Z,15.10
2019-04-11T18:25:48.928Z,8.47
2019-04-11T18:28:21.692Z,8.73
2019-04-11T18:30:48.889Z,10.60
2019-04-11T18:33:17.598Z,10.10
2019-04-11T18:35:46.307Z,8.23
2019-04-11T18:38:17.392Z,11.90
2019-04-11T18:40:46.110Z,15.97
2019-04-11T18:43:18.855Z,12.70
2019-04-11T18:45:47.564Z,10.03
2019-04-11T18:48:16.274Z,3.80
2019-04-11T18:50:44.984Z,3.10
2019-04-11T18:53:13.689Z,2.03
2019-04-11T18:55:42.449Z,21.20
2019-04-11T18:58:11.157Z,16.10
2019-04-11T19:00:39.870Z,17.33
2019-04-11T19:03:17.595Z,23.10
2019-04-11T19:05:46.297Z,14.53
2019-04-11T19:08:17.625Z,16.27
2019-04-11T19:10:46.305Z,9.90
2019-04-11T19:13:16.975Z,6.10
2019-04-11T19:15:46.379Z,5.73
2019-04-11T19:18:16.404Z,10.13
2019-04-11T19:20:50.065Z,10.07
2019-04-11T19:23:16.181Z,8.47
2019-04-11T19:25:45.299Z,2.37
2019-04-11T19:28:18.758Z,2.80
2019-04-11T19:30:47.458Z,3.20
2019-04-11T19:33:20.718Z,1.40
2019-04-11T19:35:49.461Z,1.53
2019-04-11T19:38:28.804Z,1.30
2019-04-11T19:40:57.569Z,2.03
2019-04-11T19:43:26.283Z,2.90
2019-04-11T19:45:54.987Z,2.97
2019-04-11T19:48:25.209Z,1.93
2019-04-11T19:50:54.171Z,2.90
2019-04-11T19:53:22.895Z,5.97
2019-04-11T19:55:56.127Z,8.40
2019-04-11T19:58:26.407Z,5.07
2019-04-11T20:00:55.173Z,17.07
2019-04-11T20:03:24.251Z,14.70
2019-04-11T20:05:54.669Z,10.17
2019-04-11T20:08:23.391Z,30.30
2019-04-11T20:10:52.104Z,16.30
2019-04-11T20:13:20.865Z,3.83
2019-04-11T20:15:50.656Z,1.77
2019-04-11T20:18:22.191Z,4.83
2019-04-11T20:20:52.191Z,12.90
2019-04-11T20:23:20.511Z,7.60
2019-04-11T20:25:50.000Z,12.80
2019-04-11T20:28:19.962Z,24.97
2019-04-11T20:30:49.446Z,10.50
2019-04-11T20:33:27.091Z,14.57
2019-04-11T20:35:49.434Z,12.80
2019-04-11T20:38:18.210Z,12.00
2019-04-11T20:40:46.926Z,12.50
2019-04-11T20:43:15.637Z,14.27
2019-04-11T20:45:45.157Z,11.80
2019-04-11T20:48:13.877Z,10.10
2019-04-11T20:50:42.633Z,10.07
2019-04-11T20:53:13.167Z,20.47
2019-04-11T20:55:41.789Z,22.50
2019-04-11T20:58:26.690Z,22.63
2019-04-11T21:00:50.744Z,17.43
2019-04-11T21:03:20.413Z,11.80
2019-04-11T21:05:49.116Z,10.57
2019-04-11T21:08:17.827Z,10.67
2019-04-11T21:10:46.545Z,7.93
2019-04-11T21:13:15.257Z,19.67
2019-04-11T21:15:44.021Z,17.73
2019-04-11T21:18:12.726Z,16.87
2019-04-11T21:20:41.442Z,15.30
2019-04-11T21:23:24.484Z,14.77
2019-04-11T21:25:47.101Z,12.57
2019-04-11T21:28:19.859Z,11.30
2019-04-11T21:30:48.573Z,10.40
2019-04-11T21:33:17.435Z,14.83
2019-04-11T21:35:46.151Z,10.93
2019-04-11T21:38:14.869Z,12.83
2019-04-11T21:40:43.630Z,7.20
2019-04-11T21:43:12.337Z,12.43
2019-04-11T21:45:41.039Z,7.97
2019-04-11T21:48:15.797Z,5.70
2019-04-11T21:50:44.505Z,4.67
2019-04-11T21:53:15.932Z,5.47
2019-04-11T21:55:47.181Z,5.57
2019-04-11T21:58:19.233Z,6.47
2019-04-11T22:00:48.342Z,8.00
2019-04-11T22:03:17.050Z,7.07
2019-04-11T22:05:45.793Z,9.53
2019-04-11T22:08:14.502Z,7.87
2019-04-11T22:10:43.206Z,6.67
2019-04-11T22:13:15.863Z,6.30
2019-04-11T22:15:44.578Z,7.27
2019-04-11T22:18:16.740Z,8.37
2019-04-11T22:20:45.912Z,14.10
2019-04-11T22:23:14.681Z,14.30
2019-04-11T22:25:43.398Z,12.87
2019-04-11T22:28:12.104Z,10.53
2019-04-11T22:30:40.857Z,11.20
2019-04-11T22:33:34.251Z,7.83
2019-04-11T22:36:03.001Z,7.47
2019-04-11T22:38:31.707Z,8.57
2019-04-11T22:41:02.174Z,5.43
2019-04-11T22:43:30.850Z,7.83
2019-04-11T22:45:59.553Z,5.60
2019-04-11T22:48:28.295Z,4.90
2019-04-11T22:50:57.004Z,6.50
2019-04-11T22:53:25.713Z,8.30
2019-04-11T22:55:54.424Z,10.70
2019-04-11T22:58:23.128Z,6.73
2019-04-11T23:00:51.882Z,6.13
2019-04-11T23:03:28.169Z,4.97
2019-04-11T23:05:56.915Z,6.53
2019-04-11T23:08:25.635Z,7.57
2019-04-11T23:10:54.344Z,7.37
2019-04-11T23:13:23.055Z,6.43
2019-04-11T23:15:51.755Z,5.77
2019-04-11T23:18:20.516Z,6.10
2019-04-11T23:20:49.223Z,7.23
2019-04-11T23:23:17.924Z,3.40
2019-04-11T23:25:46.640Z,5.50
2019-04-11T23:28:16.397Z,4.70
2019-04-11T23:30:49.486Z,4.03
2019-04-11T23:33:18.958Z,4.67
2019-04-11T23:35:48.818Z,4.20
2019-04-11T23:38:23.589Z,4.10
2019-04-11T23:40:51.905Z,3.73
2019-04-11T23:43:20.728Z,5.00
2019-04-11T23:45:51.181Z,5.67
2019-04-11T23:48:23.729Z,5.97
2019-04-11T23:50:50.295Z,4.67
2019-04-11T23:53:18.999Z,4.10
2019-04-11T23:55:47.755Z,3.57
2019-04-11T23:58:16.459Z,4.33
