createdAt,value
2019-03-25T00:00:15.732Z,85.80
2019-03-25T00:02:46.686Z,86.70
2019-03-25T00:05:16.026Z,86.30
2019-03-25T00:07:45.331Z,86.60
2019-03-25T00:10:14.654Z,86.80
2019-03-25T00:12:43.994Z,86.10
2019-03-25T00:15:13.388Z,86.30
2019-03-25T00:17:42.864Z,86.90
2019-03-25T00:20:12.172Z,85.60
2019-03-25T00:22:41.497Z,86.00
2019-03-25T00:25:10.794Z,86.50
2019-03-25T00:27:40.139Z,86.20
2019-03-25T00:30:09.694Z,85.80
2019-03-25T00:32:38.995Z,85.90
2019-03-25T00:35:08.572Z,86.00
2019-03-25T00:37:37.873Z,85.60
2019-03-25T00:40:07.840Z,85.60
2019-03-25T00:42:38.109Z,85.70
2019-03-25T00:45:07.969Z,85.90
2019-03-25T00:47:37.272Z,84.90
2019-03-25T00:50:07.440Z,84.10
2019-03-25T00:52:36.760Z,83.40
2019-03-25T00:55:06.922Z,84.80
2019-03-25T00:57:36.227Z,83.20
2019-03-25T01:00:07.873Z,81.40
2019-03-25T01:02:37.285Z,81.90
2019-03-25T01:05:06.940Z,83.90
2019-03-25T01:07:36.240Z,84.20
2019-03-25T01:10:07.483Z,83.80
2019-03-25T01:12:36.870Z,84.60
2019-03-25T01:15:07.866Z,84.40
2019-03-25T01:17:37.163Z,84.10
2019-03-25T01:20:08.258Z,83.60
2019-03-25T01:22:37.840Z,83.40
2019-03-25T01:25:07.317Z,82.60
2019-03-25T01:27:36.668Z,81.80
2019-03-25T01:30:08.180Z,82.00
2019-03-25T01:32:38.583Z,82.30
2019-03-25T01:35:08.115Z,81.50
2019-03-25T01:37:37.446Z,81.10
2019-03-25T01:40:08.527Z,82.00
2019-03-25T01:42:37.867Z,78.40
2019-03-25T01:45:07.360Z,79.20
2019-03-25T01:47:36.691Z,79.60
2019-03-25T01:50:07.451Z,79.10
2019-03-25T01:52:37.512Z,76.20
2019-03-25T01:55:13.472Z,77.50
2019-03-25T01:57:38.171Z,76.80
2019-03-25T02:00:09.339Z,77.10
2019-03-25T02:02:38.734Z,75.30
2019-03-25T02:05:08.129Z,72.10
2019-03-25T02:07:37.432Z,70.20
2019-03-25T02:10:07.493Z,69.90
2019-03-25T02:12:37.863Z,71.10
2019-03-25T02:15:07.255Z,70.90
2019-03-25T02:17:36.632Z,70.80
2019-03-25T02:20:06.514Z,69.30
2019-03-25T02:22:36.947Z,68.40
2019-03-25T02:25:06.646Z,67.80
2019-03-25T02:27:35.948Z,67.20
2019-03-25T02:30:08.450Z,67.20
2019-03-25T02:32:37.780Z,67.20
2019-03-25T02:35:07.149Z,67.10
2019-03-25T02:37:36.525Z,68.40
2019-03-25T02:40:07.189Z,67.80
2019-03-25T02:42:36.568Z,67.50
2019-03-25T02:45:07.329Z,67.30
2019-03-25T02:47:35.943Z,69.00
2019-03-25T02:50:06.706Z,65.80
2019-03-25T02:52:35.301Z,65.70
2019-03-25T02:55:06.487Z,65.60
2019-03-25T02:57:35.821Z,66.00
2019-03-25T03:00:07.280Z,65.40
2019-03-25T03:02:36.678Z,65.20
2019-03-25T03:05:07.414Z,66.20
2019-03-25T03:07:37.082Z,66.40
2019-03-25T03:10:07.315Z,69.50
2019-03-25T03:12:36.681Z,66.50
2019-03-25T03:15:07.252Z,64.40
2019-03-25T03:17:36.705Z,65.10
2019-03-25T03:20:07.468Z,67.70
2019-03-25T03:22:36.791Z,65.40
2019-03-25T03:25:06.427Z,64.90
2019-03-25T03:27:35.748Z,63.50
2019-03-25T03:30:07.119Z,64.10
2019-03-25T03:32:38.072Z,67.20
2019-03-25T03:35:07.829Z,64.10
2019-03-25T03:37:37.278Z,64.40
2019-03-25T03:40:06.857Z,62.80
2019-03-25T03:42:37.200Z,62.60
2019-03-25T03:45:08.046Z,63.70
2019-03-25T03:47:37.403Z,65.40
2019-03-25T03:50:07.652Z,66.50
2019-03-25T03:52:37.026Z,66.00
2019-03-25T03:55:06.878Z,64.20
2019-03-25T03:57:36.647Z,64.90
2019-03-25T04:00:12.005Z,64.00
2019-03-25T04:02:41.341Z,63.40
2019-03-25T04:05:10.631Z,63.90
2019-03-25T04:07:39.980Z,64.20
2019-03-25T04:10:09.433Z,65.30
2019-03-25T04:12:38.761Z,65.20
2019-03-25T04:15:08.340Z,63.20
2019-03-25T04:17:37.672Z,64.30
2019-03-25T04:20:07.595Z,65.20
2019-03-25T04:22:37.112Z,66.30
2019-03-25T04:25:07.080Z,64.70
2019-03-25T04:27:36.390Z,65.80
2019-03-25T04:30:06.065Z,67.20
2019-03-25T04:32:35.386Z,67.20
2019-03-25T04:35:05.910Z,66.70
2019-03-25T04:37:35.195Z,65.20
2019-03-25T04:40:08.817Z,66.00
2019-03-25T04:42:38.134Z,65.60
2019-03-25T04:45:09.040Z,67.60
2019-03-25T04:47:38.356Z,68.10
2019-03-25T04:50:07.817Z,66.00
2019-03-25T04:52:37.203Z,67.60
2019-03-25T04:55:07.362Z,66.70
2019-03-25T04:57:36.686Z,67.80
2019-03-25T05:00:07.439Z,69.20
2019-03-25T05:02:36.045Z,68.70
2019-03-25T05:05:07.625Z,66.90
2019-03-25T05:07:37.016Z,67.60
2019-03-25T05:10:08.420Z,68.30
2019-03-25T05:12:37.811Z,68.10
2019-03-25T05:15:07.541Z,69.00
2019-03-25T05:17:36.929Z,69.50
2019-03-25T05:20:06.660Z,70.10
2019-03-25T05:22:35.990Z,70.30
2019-03-25T05:25:06.617Z,70.60
2019-03-25T05:27:35.977Z,70.60
2019-03-25T05:30:07.317Z,71.40
2019-03-25T05:32:36.608Z,71.40
2019-03-25T05:35:07.282Z,72.00
2019-03-25T05:37:36.609Z,71.80
2019-03-25T05:40:06.339Z,72.00
2019-03-25T05:42:35.655Z,72.10
2019-03-25T05:45:07.497Z,72.30
2019-03-25T05:47:36.821Z,72.70
2019-03-25T05:50:09.093Z,72.60
2019-03-25T05:52:38.795Z,74.30
2019-03-25T05:55:08.342Z,74.40
2019-03-25T05:57:37.662Z,74.70
2019-03-25T06:00:07.504Z,75.20
2019-03-25T06:02:36.834Z,75.40
2019-03-25T06:05:07.459Z,74.60
2019-03-25T06:07:36.803Z,75.50
2019-03-25T06:10:06.840Z,75.50
2019-03-25T06:12:36.159Z,75.10
2019-03-25T06:15:06.433Z,74.80
2019-03-25T06:17:35.993Z,75.70
2019-03-25T06:20:07.543Z,75.10
2019-03-25T06:22:36.910Z,75.10
2019-03-25T06:25:07.471Z,76.30
2019-03-25T06:27:36.784Z,75.20
2019-03-25T06:30:09.243Z,74.90
2019-03-25T06:32:38.639Z,74.60
2019-03-25T06:35:09.093Z,73.40
2019-03-25T06:37:38.687Z,73.80
2019-03-25T06:40:08.846Z,73.90
2019-03-25T06:42:50.641Z,72.10
2019-03-25T06:45:20.045Z,72.20
2019-03-25T06:47:49.330Z,71.50
2019-03-25T06:50:18.672Z,71.00
2019-03-25T06:52:48.039Z,69.90
2019-03-25T06:55:17.326Z,69.20
2019-03-25T06:57:46.644Z,67.40
2019-03-25T07:00:16.317Z,67.10
2019-03-25T07:02:45.918Z,66.40
2019-03-25T07:05:16.978Z,65.40
2019-03-25T07:07:46.368Z,63.90
2019-03-25T07:10:18.742Z,63.20
2019-03-25T07:12:48.226Z,63.60
2019-03-25T07:15:20.629Z,63.70
2019-03-25T07:17:49.923Z,62.70
2019-03-25T07:20:19.258Z,64.10
2019-03-25T07:22:48.553Z,60.80
2019-03-25T07:25:17.880Z,61.40
2019-03-25T07:27:47.247Z,61.90
2019-03-25T07:30:16.627Z,61.20
2019-03-25T07:32:46.003Z,59.80
2019-03-25T07:35:15.312Z,59.00
2019-03-25T07:37:44.641Z,59.10
2019-03-25T07:40:13.999Z,58.40
2019-03-25T07:42:43.347Z,56.50
2019-03-25T07:45:13.280Z,55.10
2019-03-25T07:47:42.595Z,54.40
2019-03-25T07:50:12.397Z,53.30
2019-03-25T07:52:41.793Z,53.30
2019-03-25T07:55:11.669Z,54.50
2019-03-25T07:57:48.201Z,54.50
2019-03-25T08:00:15.056Z,55.00
2019-03-25T08:02:44.481Z,53.70
2019-03-25T08:05:14.039Z,53.20
2019-03-25T08:07:43.446Z,53.40
2019-03-25T08:10:35.576Z,52.70
2019-03-25T08:13:07.004Z,51.90
2019-03-25T08:15:36.512Z,51.90
2019-03-25T08:18:06.556Z,51.20
2019-03-25T08:20:35.949Z,51.80
2019-03-25T08:23:17.540Z,51.60
2019-03-25T08:25:46.927Z,51.20
2019-03-25T08:28:16.297Z,52.50
2019-03-25T08:30:45.622Z,51.90
2019-03-25T08:33:14.924Z,51.90
2019-03-25T08:35:44.316Z,52.50
2019-03-25T08:38:13.693Z,52.10
2019-03-25T08:40:43.004Z,50.60
2019-03-25T08:43:12.305Z,50.70
2019-03-25T08:45:41.622Z,51.50
2019-03-25T08:48:10.946Z,51.00
2019-03-25T08:50:40.265Z,50.50
2019-03-25T08:53:09.591Z,51.20
2019-03-25T08:55:38.922Z,50.90
2019-03-25T08:58:12.213Z,52.00
2019-03-25T09:00:39.508Z,52.20
2019-03-25T09:03:09.008Z,52.60
2019-03-25T09:05:38.314Z,51.30
2019-03-25T09:08:07.688Z,52.10
2019-03-25T09:10:37.007Z,51.60
2019-03-25T09:13:06.365Z,51.70
2019-03-25T09:15:35.689Z,51.50
2019-03-25T09:18:05.115Z,51.60
2019-03-25T09:20:34.503Z,52.10
2019-03-25T09:23:03.880Z,51.80
2019-03-25T09:25:45.846Z,51.80
2019-03-25T09:28:23.653Z,50.90
2019-03-25T09:30:55.307Z,51.10
2019-03-25T09:33:24.632Z,51.50
2019-03-25T09:35:54.031Z,50.90
2019-03-25T09:38:23.597Z,52.10
2019-03-25T09:40:52.891Z,52.00
2019-03-25T09:43:22.271Z,52.40
2019-03-25T09:45:51.577Z,52.20
2019-03-25T09:48:20.903Z,53.20
2019-03-25T09:50:51.265Z,52.30
2019-03-25T09:53:20.658Z,52.30
2019-03-25T09:55:49.990Z,52.60
2019-03-25T09:58:19.291Z,52.30
2019-03-25T10:00:48.621Z,52.00
2019-03-25T10:03:19.227Z,52.00
2019-03-25T10:05:48.917Z,52.40
2019-03-25T10:08:20.319Z,52.50
2019-03-25T10:10:49.894Z,52.50
2019-03-25T10:13:19.362Z,52.40
2019-03-25T10:15:48.691Z,52.30
2019-03-25T10:18:17.985Z,52.80
2019-03-25T10:20:47.770Z,52.80
2019-03-25T10:23:17.482Z,51.30
2019-03-25T10:25:46.698Z,51.40
2019-03-25T10:28:16.098Z,50.10
2019-03-25T10:30:45.463Z,50.30
2019-03-25T10:33:14.790Z,50.40
2019-03-25T10:35:44.169Z,50.10
2019-03-25T10:38:19.541Z,49.80
2019-03-25T10:40:44.582Z,50.50
2019-03-25T10:43:13.908Z,51.30
2019-03-25T10:45:43.276Z,52.70
2019-03-25T10:48:12.659Z,53.00
2019-03-25T10:50:42.045Z,54.30
2019-03-25T10:53:11.424Z,55.70
2019-03-25T10:55:40.743Z,58.60
2019-03-25T10:58:10.132Z,58.60
2019-03-25T11:00:39.520Z,58.90
2019-03-25T11:03:08.956Z,62.10
2019-03-25T11:05:39.356Z,59.40
2019-03-25T11:08:08.717Z,59.50
2019-03-25T11:10:38.110Z,59.40
2019-03-25T11:13:07.474Z,58.50
2019-03-25T11:15:36.795Z,56.40
2019-03-25T11:18:06.176Z,55.80
2019-03-25T11:20:35.469Z,54.20
2019-03-25T11:23:05.037Z,50.80
2019-03-25T11:25:34.327Z,47.60
2019-03-25T11:28:03.740Z,46.60
2019-03-25T11:30:53.930Z,43.80
2019-03-25T11:33:23.787Z,42.30
2019-03-25T11:35:53.358Z,44.00
2019-03-25T11:38:22.727Z,45.50
2019-03-25T11:40:52.047Z,45.60
2019-03-25T11:43:21.439Z,46.30
2019-03-25T11:45:54.282Z,48.70
2019-03-25T11:48:23.580Z,49.60
2019-03-25T11:50:52.881Z,44.10
2019-03-25T11:53:22.280Z,44.50
2019-03-25T11:55:51.650Z,44.60
2019-03-25T11:58:21.100Z,45.30
2019-03-25T12:00:50.537Z,45.10
2019-03-25T12:03:19.944Z,46.40
2019-03-25T12:05:49.270Z,46.00
2019-03-25T12:08:18.646Z,45.40
2019-03-25T12:10:48.219Z,44.60
2019-03-25T12:13:17.535Z,44.30
2019-03-25T12:15:46.853Z,43.00
2019-03-25T12:18:16.166Z,44.00
2019-03-25T12:20:45.555Z,44.20
2019-03-25T12:23:14.882Z,44.10
2019-03-25T12:25:44.190Z,45.70
2019-03-25T12:28:13.608Z,45.70
2019-03-25T12:30:42.896Z,41.80
2019-03-25T12:33:12.319Z,39.20
2019-03-25T12:35:41.623Z,40.60
2019-03-25T12:38:11.020Z,41.00
2019-03-25T12:40:40.325Z,42.70
2019-03-25T12:43:09.787Z,43.80
2019-03-25T12:45:39.123Z,42.80
2019-03-25T12:48:08.503Z,42.50
2019-03-25T12:50:37.907Z,41.60
2019-03-25T12:53:07.211Z,41.60
2019-03-25T12:55:36.538Z,36.70
2019-03-25T12:58:07.647Z,32.90
2019-03-25T13:00:39.503Z,34.10
2019-03-25T13:03:08.967Z,33.00
2019-03-25T13:05:38.820Z,33.40
2019-03-25T13:08:08.223Z,35.20
2019-03-25T13:10:37.582Z,36.20
2019-03-25T13:13:07.047Z,39.00
2019-03-25T13:15:36.762Z,38.70
2019-03-25T13:18:06.211Z,38.00
2019-03-25T13:20:37.991Z,37.10
2019-03-25T13:25:19.925Z,34.30
2019-03-25T13:27:50.556Z,39.50
2019-03-25T13:30:19.971Z,41.60
2019-03-25T13:32:49.343Z,41.00
2019-03-25T13:35:18.724Z,39.60
2019-03-25T13:37:48.111Z,38.30
2019-03-25T13:40:17.692Z,37.90
2019-03-25T13:42:47.012Z,38.00
2019-03-25T13:45:16.351Z,36.40
2019-03-25T13:47:45.686Z,36.30
2019-03-25T13:50:15.059Z,36.10
2019-03-25T13:52:44.391Z,35.60
2019-03-25T13:55:13.682Z,34.20
2019-03-25T13:57:43.006Z,32.80
2019-03-25T14:00:13.550Z,33.00
2019-03-25T14:02:42.887Z,32.80
2019-03-25T14:05:12.261Z,32.10
2019-03-25T14:07:41.658Z,31.80
2019-03-25T14:10:11.394Z,31.80
2019-03-25T14:12:40.735Z,32.50
2019-03-25T14:15:10.363Z,34.90
2019-03-25T14:17:39.696Z,34.50
2019-03-25T14:20:09.976Z,32.50
2019-03-25T14:22:39.303Z,31.60
2019-03-25T14:25:08.932Z,32.90
2019-03-25T14:27:38.338Z,35.50
2019-03-25T14:30:14.330Z,34.80
2019-03-25T14:32:59.938Z,33.30
2019-03-25T14:35:29.253Z,30.90
2019-03-25T14:37:58.577Z,31.60
2019-03-25T14:40:27.881Z,33.50
2019-03-25T14:42:57.274Z,35.60
2019-03-25T14:45:27.008Z,36.70
2019-03-25T14:47:56.468Z,37.00
2019-03-25T14:50:25.874Z,40.80
2019-03-25T14:52:55.219Z,52.50
2019-03-25T14:55:24.608Z,66.00
2019-03-25T14:57:53.951Z,75.70
2019-03-25T15:00:25.388Z,82.60
2019-03-25T15:02:55.283Z,86.70
2019-03-25T15:05:24.640Z,88.30
2019-03-25T15:07:54.027Z,87.50
2019-03-25T15:10:23.487Z,87.90
2019-03-25T15:12:52.844Z,89.40
2019-03-25T15:15:22.327Z,88.40
2019-03-25T15:17:51.701Z,87.00
2019-03-25T15:20:21.019Z,82.10
2019-03-25T15:22:50.332Z,83.50
2019-03-25T15:25:19.636Z,82.10
2019-03-25T15:27:48.946Z,83.50
2019-03-25T15:30:18.418Z,84.30
2019-03-25T15:32:47.799Z,81.50
2019-03-25T15:35:17.111Z,80.20
2019-03-25T15:37:46.409Z,81.10
2019-03-25T15:40:16.324Z,81.30
2019-03-25T15:42:46.101Z,77.30
2019-03-25T15:45:15.936Z,76.90
2019-03-25T15:47:47.264Z,77.70
2019-03-25T15:50:18.017Z,77.30
2019-03-25T15:53:07.735Z,76.70
2019-03-25T15:55:37.174Z,75.70
2019-03-25T15:58:06.837Z,77.70
2019-03-25T16:00:46.608Z,76.80
2019-03-25T16:03:07.150Z,77.00
2019-03-25T16:05:36.478Z,76.80
2019-03-25T16:08:05.776Z,74.40
2019-03-25T16:10:35.164Z,73.50
2019-03-25T16:13:04.478Z,74.50
2019-03-25T16:15:43.837Z,74.70
2019-03-25T16:18:19.178Z,74.90
2019-03-25T16:20:48.520Z,75.20
2019-03-25T16:23:17.843Z,75.00
2019-03-25T16:25:47.267Z,75.60
2019-03-25T16:28:16.566Z,74.90
2019-03-25T16:30:45.899Z,74.70
2019-03-25T16:33:16.164Z,73.20
2019-03-25T16:35:45.484Z,72.60
2019-03-25T16:38:14.789Z,73.70
2019-03-25T16:40:44.118Z,72.70
2019-03-25T16:43:13.424Z,73.00
2019-03-25T16:45:42.752Z,73.60
2019-03-25T16:48:12.072Z,74.20
2019-03-25T16:50:41.424Z,76.00
2019-03-25T16:53:10.731Z,75.40
2019-03-25T16:55:40.149Z,73.60
2019-03-25T16:58:09.517Z,72.20
2019-03-25T17:00:39.161Z,71.80
2019-03-25T17:03:09.068Z,71.30
2019-03-25T17:05:38.574Z,68.50
2019-03-25T17:08:07.985Z,67.70
2019-03-25T17:10:37.357Z,67.30
2019-03-25T17:13:06.707Z,67.10
2019-03-25T17:15:36.024Z,67.00
2019-03-25T17:18:05.512Z,67.20
2019-03-25T17:20:34.900Z,66.60
2019-03-25T17:23:04.210Z,66.00
2019-03-25T17:25:33.529Z,67.00
2019-03-25T17:28:03.003Z,66.60
2019-03-25T17:30:32.319Z,66.10
2019-03-25T17:33:01.656Z,66.80
2019-03-25T17:35:30.961Z,67.10
2019-03-25T17:38:00.291Z,69.00
2019-03-25T17:40:29.680Z,67.90
2019-03-25T17:42:59.104Z,68.50
2019-03-25T17:45:28.487Z,70.20
2019-03-25T17:47:57.807Z,70.20
2019-03-25T17:50:27.107Z,70.20
2019-03-25T17:52:56.431Z,70.40
2019-03-25T17:55:25.803Z,70.80
2019-03-25T17:57:55.127Z,71.00
2019-03-25T18:00:43.847Z,70.50
2019-03-25T18:03:15.253Z,71.50
2019-03-25T18:05:44.156Z,71.60
2019-03-25T18:08:14.566Z,71.40
2019-03-25T18:10:43.878Z,73.70
2019-03-25T18:13:21.928Z,75.40
2019-03-25T18:15:44.205Z,75.20
2019-03-25T18:18:13.494Z,76.10
2019-03-25T18:20:42.823Z,75.80
2019-03-25T18:23:12.144Z,74.30
2019-03-25T18:25:41.489Z,74.00
2019-03-25T18:28:10.810Z,76.60
2019-03-25T18:30:40.125Z,76.10
2019-03-25T18:33:09.453Z,77.10
2019-03-25T18:35:50.672Z,77.80
2019-03-25T18:38:19.993Z,77.90
2019-03-25T18:40:49.309Z,79.10
2019-03-25T18:43:18.684Z,78.10
2019-03-25T18:45:47.978Z,77.70
2019-03-25T18:48:17.294Z,79.10
2019-03-25T18:50:46.595Z,80.00
2019-03-25T18:53:15.951Z,79.70
2019-03-25T18:55:45.308Z,80.30
2019-03-25T18:58:14.877Z,80.00
2019-03-25T19:00:45.323Z,79.70
2019-03-25T19:03:14.856Z,79.40
2019-03-25T19:05:44.274Z,80.20
2019-03-25T19:08:13.684Z,80.20
2019-03-25T19:10:43.004Z,80.00
2019-03-25T19:13:12.299Z,80.40
2019-03-25T19:15:41.634Z,80.70
2019-03-25T19:18:11.010Z,79.60
2019-03-25T19:20:40.319Z,80.90
2019-03-25T19:23:09.675Z,80.40
2019-03-25T19:25:39.052Z,80.20
2019-03-25T19:28:08.402Z,80.90
2019-03-25T19:30:37.774Z,81.70
2019-03-25T19:33:07.150Z,81.70
2019-03-25T19:35:36.461Z,82.10
2019-03-25T19:38:05.795Z,82.00
2019-03-25T19:40:35.162Z,82.00
2019-03-25T19:43:04.487Z,81.60
2019-03-25T19:45:33.907Z,83.10
2019-03-25T19:48:03.314Z,82.90
2019-03-25T19:50:32.808Z,83.00
2019-03-25T19:53:02.311Z,82.50
2019-03-25T19:55:31.665Z,81.90
2019-03-25T19:58:01.170Z,81.50
2019-03-25T20:00:36.436Z,82.00
2019-03-25T20:03:06.433Z,81.90
2019-03-25T20:05:36.041Z,83.10
2019-03-25T20:08:05.595Z,83.80
2019-03-25T20:10:37.741Z,84.20
2019-03-25T20:13:07.524Z,84.40
2019-03-25T20:15:45.845Z,84.50
2019-03-25T20:18:08.087Z,83.30
2019-03-25T20:20:37.420Z,83.10
2019-03-25T20:23:06.893Z,83.90
2019-03-25T20:25:36.200Z,84.90
2019-03-25T20:28:06.595Z,83.80
2019-03-25T20:30:35.947Z,84.50
2019-03-25T20:33:05.466Z,81.70
2019-03-25T20:35:34.882Z,81.20
2019-03-25T20:38:04.607Z,80.70
2019-03-25T20:40:34.120Z,80.80
2019-03-25T20:43:04.590Z,80.50
2019-03-25T20:45:34.042Z,80.90
2019-03-25T20:48:03.586Z,81.00
2019-03-25T20:50:33.086Z,81.20
2019-03-25T20:53:02.533Z,82.10
2019-03-25T20:55:31.969Z,81.40
2019-03-25T20:58:01.319Z,82.10
2019-03-25T21:00:45.790Z,82.50
2019-03-25T21:03:15.845Z,82.40
2019-03-25T21:05:45.298Z,82.80
2019-03-25T21:08:14.918Z,83.00
2019-03-25T21:10:44.438Z,83.10
2019-03-25T21:13:13.933Z,83.10
2019-03-25T21:15:43.268Z,83.40
2019-03-25T21:18:12.651Z,83.30
2019-03-25T21:20:41.995Z,83.60
2019-03-25T21:23:11.351Z,83.30
2019-03-25T21:25:40.645Z,83.60
2019-03-25T21:28:10.066Z,83.00
2019-03-25T21:30:48.010Z,83.20
2019-03-25T21:33:10.513Z,83.10
2019-03-25T21:35:40.011Z,83.90
2019-03-25T21:38:09.429Z,84.30
2019-03-25T21:40:38.747Z,84.60
2019-03-25T21:43:09.225Z,83.90
2019-03-25T21:45:38.791Z,84.50
2019-03-25T21:48:08.327Z,84.60
2019-03-25T21:50:37.635Z,85.50
2019-03-25T21:53:07.060Z,84.80
2019-03-25T21:55:36.571Z,84.60
2019-03-25T21:58:05.985Z,84.20
2019-03-25T22:00:35.386Z,84.40
2019-03-25T22:03:11.509Z,84.70
2019-03-25T22:05:35.874Z,84.70
2019-03-25T22:08:05.261Z,85.20
2019-03-25T22:10:34.699Z,85.80
2019-03-25T22:13:04.169Z,85.50
2019-03-25T22:15:34.534Z,85.80
2019-03-25T22:18:03.954Z,85.60
2019-03-25T22:20:33.324Z,85.80
2019-03-25T22:23:02.716Z,85.60
2019-03-25T22:25:32.024Z,85.30
2019-03-25T22:28:01.342Z,84.80
2019-03-25T22:30:30.657Z,85.30
2019-03-25T22:32:59.979Z,85.80
2019-03-25T22:35:29.344Z,85.40
2019-03-25T22:37:58.671Z,85.50
2019-03-25T22:40:27.967Z,85.40
2019-03-25T22:42:57.288Z,85.20
2019-03-25T22:45:30.336Z,85.00
2019-03-25T22:47:59.637Z,86.30
2019-03-25T22:50:30.425Z,85.20
2019-03-25T22:52:59.164Z,85.20
2019-03-25T22:55:28.650Z,84.70
2019-03-25T22:57:59.042Z,85.50
2019-03-25T23:00:33.882Z,85.40
2019-03-25T23:03:03.856Z,85.70
2019-03-25T23:05:33.208Z,85.70
2019-03-25T23:08:02.528Z,85.30
2019-03-25T23:10:32.924Z,85.70
2019-03-25T23:13:02.251Z,85.70
2019-03-25T23:15:31.585Z,85.70
2019-03-25T23:18:00.911Z,85.70
2019-03-25T23:20:30.215Z,85.50
2019-03-25T23:22:59.529Z,86.50
2019-03-25T23:25:28.822Z,85.50
2019-03-25T23:27:58.216Z,85.60
2019-03-25T23:30:27.580Z,85.90
2019-03-25T23:32:57.074Z,85.60
2019-03-25T23:35:26.391Z,85.60
2019-03-25T23:37:55.694Z,85.40
2019-03-25T23:40:25.009Z,85.70
2019-03-25T23:42:54.308Z,85.80
2019-03-25T23:45:23.628Z,85.30
2019-03-25T23:47:52.925Z,85.00
2019-03-25T23:50:22.312Z,85.30
2019-03-25T23:52:51.632Z,85.40
2019-03-25T23:55:20.950Z,85.20
2019-03-25T23:57:50.268Z,84.20
