createdAt,value
2023-04-26T00:02:30.907Z,2.58
2023-04-26T00:07:32.431Z,2.00
2023-04-26T00:12:33.924Z,2.20
2023-04-26T00:17:35.650Z,2.25
2023-04-26T00:22:37.280Z,2.17
2023-04-26T00:27:38.767Z,2.50
2023-04-26T00:32:40.247Z,1.98
2023-04-26T00:37:42.419Z,2.30
2023-04-26T00:42:43.812Z,2.08
2023-04-26T00:47:45.442Z,1.65
2023-04-26T00:52:47.467Z,1.85
2023-04-26T00:57:49.112Z,1.80
2023-04-26T01:02:51.572Z,1.90
2023-04-26T01:07:53.316Z,1.70
2023-04-26T01:12:54.899Z,1.80
2023-04-26T01:17:57.628Z,1.60
2023-04-26T01:22:59.076Z,1.80
2023-04-26T01:28:00.545Z,1.65
2023-04-26T01:33:02.020Z,1.60
2023-04-26T01:38:04.409Z,1.75
2023-04-26T01:43:06.515Z,2.30
2023-04-26T01:48:08.987Z,2.20
2023-04-26T01:53:10.481Z,2.00
2023-04-26T01:58:11.965Z,1.80
2023-04-26T02:03:13.476Z,1.80
2023-04-26T02:08:14.990Z,2.03
2023-04-26T02:13:16.423Z,1.55
2023-04-26T02:18:21.940Z,2.05
2023-04-26T02:23:24.319Z,1.65
2023-04-26T02:28:25.725Z,1.50
2023-04-26T02:33:27.203Z,1.73
2023-04-26T02:38:28.736Z,1.60
2023-04-26T02:43:30.364Z,1.85
2023-04-26T02:48:31.819Z,2.00
2023-04-26T02:53:33.251Z,1.70
2023-04-26T02:58:34.710Z,1.90
2023-04-26T03:03:37.613Z,1.80
2023-04-26T03:08:39.239Z,1.55
2023-04-26T03:13:40.671Z,1.70
2023-04-26T03:18:42.266Z,1.88
2023-04-26T03:23:43.670Z,1.42
2023-04-26T03:28:45.112Z,2.13
2023-04-26T03:33:46.557Z,1.63
2023-04-26T03:38:47.994Z,2.25
2023-04-26T03:43:49.663Z,2.30
2023-04-26T03:54:47.567Z,2.35
2023-04-26T03:59:49.010Z,2.65
2023-04-26T04:04:50.585Z,1.85
2023-04-26T04:09:52.109Z,2.10
2023-04-26T04:14:53.886Z,2.08
2023-04-26T04:19:55.402Z,2.10
2023-04-26T04:24:57.552Z,1.90
2023-04-26T04:29:59.007Z,2.00
2023-04-26T04:35:00.991Z,1.90
2023-04-26T04:40:02.619Z,2.20
2023-04-26T04:45:05.264Z,2.40
2023-04-26T04:50:07.509Z,2.28
2023-04-26T04:55:09.246Z,2.40
2023-04-26T05:00:12.681Z,1.80
2023-04-26T05:05:14.216Z,1.70
2023-04-26T05:10:15.772Z,2.45
2023-04-26T05:15:17.257Z,3.05
2023-04-26T05:20:19.894Z,2.40
2023-04-26T05:25:22.594Z,2.95
2023-04-26T05:30:24.396Z,1.90
2023-04-26T05:35:25.823Z,2.05
2023-04-26T05:40:27.327Z,2.28
2023-04-26T05:45:28.837Z,2.72
2023-04-26T05:50:30.458Z,2.28
2023-04-26T05:55:32.297Z,2.42
2023-04-26T06:00:34.064Z,2.30
2023-04-26T06:05:38.352Z,2.30
2023-04-26T06:10:39.830Z,1.90
2023-04-26T06:15:41.449Z,2.30
2023-04-26T06:20:42.944Z,1.80
2023-04-26T06:25:45.726Z,2.10
2023-04-26T06:30:48.929Z,1.95
2023-04-26T06:35:50.612Z,1.77
2023-04-26T06:40:52.094Z,1.60
2023-04-26T06:45:53.534Z,1.83
2023-04-26T06:50:55.018Z,1.30
2023-04-26T06:55:58.206Z,1.70
2023-04-26T07:00:59.772Z,1.50
2023-04-26T07:06:01.891Z,1.95
2023-04-26T07:11:09.555Z,2.35
2023-04-26T07:16:11.508Z,1.83
2023-04-26T07:21:13.007Z,1.90
2023-04-26T07:26:14.487Z,1.70
2023-04-26T07:31:16.654Z,1.70
2023-04-26T07:36:18.133Z,1.75
2023-04-26T07:41:21.014Z,1.98
2023-04-26T07:46:22.933Z,2.33
2023-04-26T07:51:24.631Z,1.60
2023-04-26T07:56:26.153Z,1.80
2023-04-26T08:01:28.140Z,1.83
2023-04-26T08:06:29.617Z,2.10
2023-04-26T08:11:31.196Z,1.90
2023-04-26T08:16:32.764Z,2.05
2023-04-26T08:21:34.478Z,1.58
2023-04-26T08:26:36.074Z,1.50
2023-04-26T08:31:38.156Z,2.05
2023-04-26T08:36:40.797Z,1.70
2023-04-26T08:41:49.803Z,1.63
2023-04-26T08:46:57.231Z,1.63
2023-04-26T08:51:59.716Z,2.03
2023-04-26T08:57:01.902Z,1.65
2023-04-26T09:02:05.908Z,2.17
2023-04-26T09:07:07.605Z,1.70
2023-04-26T09:12:09.137Z,1.65
2023-04-26T09:17:30.850Z,1.35
2023-04-26T09:22:33.372Z,1.50
2023-04-26T09:27:36.179Z,1.40
2023-04-26T09:32:43.819Z,1.60
2023-04-26T09:37:58.714Z,1.60
2023-04-26T09:43:01.931Z,1.73
2023-04-26T09:48:15.735Z,1.73
2023-04-26T09:53:37.517Z,1.83
2023-04-26T09:58:48.782Z,1.77
2023-04-26T10:03:50.641Z,1.67
2023-04-26T10:08:52.615Z,1.60
2023-04-26T10:13:54.978Z,1.85
2023-04-26T10:18:56.740Z,1.58
2023-04-26T10:23:59.551Z,1.55
2023-04-26T10:29:02.891Z,1.52
2023-04-26T10:34:34.475Z,1.75
2023-04-26T10:39:39.511Z,1.80
2023-04-26T10:44:42.082Z,2.20
2023-04-26T10:49:47.095Z,1.63
2023-04-26T10:54:49.505Z,1.73
2023-04-26T11:00:10.851Z,1.95
2023-04-26T11:05:32.339Z,1.52
2023-04-26T11:10:35.681Z,1.50
2023-04-26T11:15:38.188Z,1.55
2023-04-26T11:20:39.762Z,2.15
2023-04-26T11:25:41.500Z,1.80
2023-04-26T11:30:45.228Z,1.65
2023-04-26T11:35:48.059Z,1.70
2023-04-26T11:40:56.707Z,1.92
2023-04-26T11:46:01.652Z,1.75
2023-04-26T11:51:04.054Z,1.85
2023-04-26T11:56:14.306Z,1.92
2023-04-26T12:01:23.942Z,1.80
2023-04-26T12:06:33.004Z,1.92
2023-04-26T12:11:34.655Z,1.80
2023-04-26T12:16:36.714Z,1.95
2023-04-26T12:21:42.560Z,1.83
2023-04-26T12:26:47.230Z,1.90
2023-04-26T12:31:48.928Z,2.30
2023-04-26T12:36:50.568Z,2.53
2023-04-26T12:41:52.256Z,1.88
2023-04-26T12:46:54.942Z,1.90
2023-04-26T12:51:56.964Z,2.00
2023-04-26T12:56:58.668Z,2.03
2023-04-26T13:02:00.330Z,1.80
2023-04-26T13:07:02.069Z,2.00
2023-04-26T13:12:04.109Z,1.92
2023-04-26T13:17:06.128Z,2.13
2023-04-26T13:22:09.166Z,2.25
2023-04-26T13:27:10.696Z,1.80
2023-04-26T13:32:12.263Z,2.03
2023-04-26T13:37:13.902Z,2.17
2023-04-26T13:42:16.608Z,2.13
2023-04-26T13:47:18.213Z,2.10
2023-04-26T13:52:19.622Z,2.00
2023-04-26T13:57:21.812Z,2.47
2023-04-26T14:02:24.606Z,2.08
2023-04-26T14:07:26.575Z,1.80
2023-04-26T14:12:29.034Z,1.80
2023-04-26T14:17:32.436Z,1.95
2023-04-26T14:22:34.155Z,1.80
2023-04-26T14:27:37.175Z,1.75
2023-04-26T14:32:38.907Z,1.90
2023-04-26T14:37:40.670Z,2.08
2023-04-26T14:42:46.129Z,2.47
2023-04-26T14:47:47.920Z,2.17
2023-04-26T14:52:49.369Z,1.77
2023-04-26T14:57:50.949Z,2.08
2023-04-26T15:02:52.589Z,2.00
2023-04-26T15:07:54.195Z,1.70
2023-04-26T15:12:56.419Z,1.80
2023-04-26T15:17:58.204Z,2.00
2023-04-26T15:22:59.795Z,1.95
2023-04-26T15:28:01.343Z,1.95
2023-04-26T15:33:03.194Z,2.17
2023-04-26T15:38:04.891Z,1.88
2023-04-26T15:43:06.493Z,2.28
2023-04-26T15:48:08.065Z,1.67
2023-04-26T15:53:09.908Z,1.85
2023-04-26T15:58:11.522Z,2.05
2023-04-26T16:03:13.261Z,1.83
2023-04-26T16:08:21.709Z,1.90
2023-04-26T16:13:34.603Z,1.98
2023-04-26T16:18:36.695Z,1.92
2023-04-26T16:23:38.186Z,2.00
2023-04-26T16:28:39.647Z,2.08
2023-04-26T16:33:41.206Z,1.90
2023-04-26T16:38:42.674Z,1.77
2023-04-26T16:43:44.293Z,1.95
2023-04-26T16:48:45.858Z,1.80
2023-04-26T16:53:47.294Z,1.88
2023-04-26T16:58:49.001Z,1.85
2023-04-26T17:03:52.107Z,2.00
2023-04-26T17:08:53.743Z,1.85
2023-04-26T17:13:55.194Z,1.65
2023-04-26T17:18:58.395Z,1.85
2023-04-26T17:24:00.044Z,1.73
2023-04-26T17:29:01.629Z,2.13
2023-04-26T17:34:04.821Z,1.95
2023-04-26T17:39:07.268Z,1.55
2023-04-26T17:44:08.889Z,1.80
2023-04-26T17:49:10.654Z,2.10
2023-04-26T17:54:14.409Z,2.47
2023-04-26T17:59:15.834Z,1.92
2023-04-26T18:04:17.382Z,2.30
2023-04-26T18:09:19.007Z,1.80
2023-04-26T18:14:22.278Z,1.85
2023-04-26T18:19:23.685Z,1.80
2023-04-26T18:24:25.169Z,1.80
2023-04-26T18:29:28.042Z,1.77
2023-04-26T18:34:29.717Z,1.90
2023-04-26T18:39:31.630Z,1.60
2023-04-26T18:44:33.158Z,1.98
2023-04-26T18:49:34.617Z,1.85
2023-04-26T18:54:38.394Z,2.25
2023-04-26T18:59:40.190Z,2.08
2023-04-26T19:04:41.990Z,1.92
2023-04-26T19:09:53.590Z,2.20
2023-04-26T19:14:55.790Z,3.30
2023-04-26T19:19:58.191Z,2.90
2023-04-26T19:24:59.673Z,3.60
2023-04-26T19:30:01.769Z,3.08
2023-04-26T19:35:06.312Z,3.67
2023-04-26T19:40:09.080Z,3.42
2023-04-26T19:45:11.083Z,3.33
2023-04-26T19:50:12.777Z,2.90
2023-04-26T19:55:15.069Z,3.92
2023-04-26T20:00:16.943Z,3.85
2023-04-26T20:05:18.395Z,3.95
2023-04-26T20:10:21.838Z,3.88
2023-04-26T20:15:23.336Z,3.55
2023-04-26T20:20:25.634Z,3.70
2023-04-26T20:25:27.216Z,4.28
2023-04-26T20:30:30.854Z,5.32
2023-04-26T20:35:33.785Z,4.60
2023-04-26T20:40:35.297Z,5.00
2023-04-26T20:45:37.151Z,4.22
2023-04-26T20:50:39.006Z,4.97
2023-04-26T20:55:40.639Z,5.10
2023-04-26T21:00:42.636Z,4.63
2023-04-26T21:05:44.117Z,4.63
2023-04-26T21:10:45.574Z,4.18
2023-04-26T21:15:47.394Z,4.00
2023-04-26T21:20:48.928Z,4.45
2023-04-26T21:25:50.441Z,4.80
2023-04-26T21:31:01.038Z,6.32
2023-04-26T21:36:02.570Z,6.82
2023-04-26T21:41:04.084Z,6.95
2023-04-26T21:46:06.658Z,7.78
2023-04-26T21:51:08.131Z,6.20
2023-04-26T21:56:10.234Z,6.80
2023-04-26T22:01:13.422Z,5.70
2023-04-26T22:06:15.208Z,5.88
2023-04-26T22:11:16.821Z,6.63
2023-04-26T22:16:18.428Z,5.43
2023-04-26T22:21:19.971Z,5.60
2023-04-26T22:26:21.552Z,4.32
2023-04-26T22:31:23.140Z,5.93
2023-04-26T22:36:24.627Z,6.28
2023-04-26T22:41:26.129Z,5.25
2023-04-26T22:46:27.629Z,5.45
2023-04-26T22:51:29.086Z,5.05
2023-04-26T22:56:30.696Z,4.47
2023-04-26T23:01:32.190Z,5.40
2023-04-26T23:06:33.717Z,5.47
2023-04-26T23:11:35.182Z,4.97
2023-04-26T23:16:38.715Z,5.30
2023-04-26T23:21:41.604Z,5.30
2023-04-26T23:26:43.184Z,5.75
2023-04-26T23:31:44.683Z,5.43
2023-04-26T23:36:46.203Z,5.47
2023-04-26T23:41:47.714Z,5.30
2023-04-26T23:46:49.141Z,5.57
2023-04-26T23:51:50.625Z,5.18
2023-04-26T23:56:52.558Z,5.80
