createdAt,value
2018-12-20T00:07:10.129Z,96217.00
2018-12-20T00:12:17.113Z,96216.00
2018-12-20T00:17:31.543Z,96217.00
2018-12-20T00:22:42.478Z,96219.00
2018-12-20T00:27:48.397Z,96211.00
2018-12-20T00:32:53.327Z,96207.00
2018-12-20T00:37:59.863Z,96212.00
2018-12-20T00:43:06.830Z,96208.00
2018-12-20T00:48:11.260Z,96216.00
2018-12-20T00:53:20.599Z,96220.00
2018-12-20T00:58:28.401Z,96217.00
2018-12-20T01:03:35.255Z,96232.00
2018-12-20T01:08:41.983Z,96240.00
2018-12-20T01:13:54.682Z,96235.00
2018-12-20T01:19:03.279Z,96241.00
2018-12-20T01:24:08.366Z,96240.00
2018-12-20T01:29:15.021Z,96242.00
2018-12-20T01:34:23.556Z,96247.00
2018-12-20T01:39:32.369Z,96256.00
2018-12-20T01:44:39.087Z,96254.00
2018-12-20T01:49:46.907Z,96255.00
2018-12-20T01:54:55.827Z,96250.00
2018-12-20T02:00:07.559Z,96242.00
2018-12-20T02:05:14.252Z,96259.00
2018-12-20T02:10:22.816Z,96250.00
2018-12-20T02:15:32.013Z,96254.00
2018-12-20T02:20:40.783Z,96261.00
2018-12-20T02:25:45.738Z,96257.00
2018-12-20T02:30:50.300Z,96254.00
2018-12-20T02:35:59.191Z,96251.00
2018-12-20T02:41:05.333Z,96259.00
2018-12-20T02:46:14.410Z,96255.00
2018-12-20T02:51:19.561Z,96250.00
2018-12-20T02:56:25.249Z,96245.00
2018-12-20T03:01:29.863Z,96240.00
2018-12-20T03:06:39.370Z,96239.00
2018-12-20T03:11:48.051Z,96229.00
2018-12-20T03:16:57.612Z,96236.00
2018-12-20T03:22:06.467Z,96238.00
2018-12-20T03:27:14.113Z,96240.00
2018-12-20T03:32:21.756Z,96255.00
2018-12-20T03:37:29.401Z,96253.00
2018-12-20T03:42:38.707Z,96255.00
2018-12-20T03:47:44.323Z,96250.00
2018-12-20T03:52:51.509Z,96247.00
2018-12-20T03:57:58.471Z,96244.00
2018-12-20T04:03:05.886Z,96245.00
2018-12-20T04:08:15.173Z,96248.00
2018-12-20T04:13:25.637Z,96260.00
2018-12-20T04:18:31.958Z,96255.00
2018-12-20T04:23:38.689Z,96264.00
2018-12-20T04:28:46.224Z,96259.00
2018-12-20T04:33:53.959Z,96275.00
2018-12-20T04:39:01.458Z,96277.00
2018-12-20T04:44:09.150Z,96276.00
2018-12-20T04:49:13.042Z,96282.00
2018-12-20T04:54:20.267Z,96283.00
2018-12-20T04:59:26.811Z,96284.00
2018-12-20T05:04:35.807Z,96283.00
2018-12-20T05:09:43.950Z,96277.00
2018-12-20T05:14:54.214Z,96278.00
2018-12-20T05:19:59.045Z,96276.00
2018-12-20T05:25:05.734Z,96271.00
2018-12-20T05:30:14.323Z,96277.00
2018-12-20T05:35:21.936Z,96284.00
2018-12-20T05:40:26.591Z,96296.00
2018-12-20T05:45:33.406Z,96299.00
2018-12-20T05:50:43.546Z,96299.00
2018-12-20T05:55:51.222Z,96307.00
2018-12-20T06:01:00.072Z,96316.00
2018-12-20T06:06:06.371Z,96319.00
2018-12-20T06:11:14.969Z,96324.00
2018-12-20T06:16:21.800Z,96322.00
2018-12-20T06:21:31.711Z,96325.00
2018-12-20T06:26:41.219Z,96332.00
2018-12-20T06:31:45.178Z,96329.00
2018-12-20T06:36:56.030Z,96330.00
2018-12-20T06:42:06.159Z,96328.00
2018-12-20T06:47:12.642Z,96331.00
2018-12-20T06:52:20.260Z,96333.00
2018-12-20T06:57:27.354Z,96345.00
2018-12-20T07:02:31.509Z,96340.00
2018-12-20T07:07:43.373Z,96340.00
2018-12-20T07:12:52.265Z,96351.00
2018-12-20T07:17:58.046Z,96345.00
2018-12-20T07:23:06.746Z,96346.00
2018-12-20T07:28:13.799Z,96362.00
2018-12-20T07:33:21.351Z,96359.00
2018-12-20T07:38:27.718Z,96358.00
2018-12-20T07:43:34.516Z,96355.00
2018-12-20T07:48:40.619Z,96360.00
2018-12-20T07:53:49.288Z,96363.00
2018-12-20T07:58:55.657Z,96370.00
2018-12-20T08:04:03.630Z,96362.00
2018-12-20T08:09:11.042Z,96372.00
2018-12-20T08:14:20.049Z,96370.00
2018-12-20T08:19:36.217Z,96372.00
2018-12-20T08:24:40.815Z,96372.00
2018-12-20T08:29:51.346Z,96378.00
2018-12-20T08:34:55.410Z,96379.00
2018-12-20T08:40:06.309Z,96381.00
2018-12-20T08:45:15.418Z,96380.00
2018-12-20T08:50:25.145Z,96387.00
2018-12-20T08:55:32.517Z,96387.00
2018-12-20T09:00:39.203Z,96400.00
2018-12-20T09:05:45.932Z,96390.00
2018-12-20T09:10:55.250Z,96407.00
2018-12-20T09:16:02.265Z,96418.00
2018-12-20T09:21:10.970Z,96416.00
2018-12-20T09:26:20.003Z,96413.00
2018-12-20T09:31:28.547Z,96433.00
2018-12-20T09:36:38.998Z,96418.00
2018-12-20T09:41:47.279Z,96427.00
2018-12-20T09:47:11.888Z,96420.00
2018-12-20T09:52:14.422Z,96412.00
2018-12-20T09:57:21.819Z,96413.00
2018-12-20T10:02:24.680Z,96413.00
2018-12-20T10:07:28.183Z,96420.00
2018-12-20T10:12:52.405Z,96412.00
2018-12-20T10:17:58.528Z,96422.00
2018-12-20T10:23:09.283Z,96418.00
2018-12-20T10:28:16.519Z,96413.00
2018-12-20T10:33:22.349Z,96418.00
2018-12-20T10:38:32.155Z,96320.00
2018-12-20T10:43:39.587Z,96200.00
2018-12-20T10:48:46.960Z,96412.00
2018-12-20T10:53:53.995Z,96406.00
2018-12-20T10:59:03.091Z,96406.00
2018-12-20T11:04:15.698Z,96402.00
2018-12-20T11:09:29.227Z,96403.00
2018-12-20T11:20:07.034Z,96391.00
2018-12-20T11:25:14.021Z,96390.00
2018-12-20T11:30:27.293Z,96387.00
2018-12-20T11:35:39.578Z,96381.00
2018-12-20T11:40:46.112Z,96401.00
2018-12-20T11:45:52.351Z,96380.00
2018-12-20T12:02:13.477Z,96388.00
2018-12-20T12:07:20.766Z,96382.00
2018-12-20T12:12:34.594Z,96388.00
2018-12-20T12:17:42.006Z,96379.00
2018-12-20T12:45:47.634Z,96382.00
2018-12-20T13:25:18.858Z,96400.00
2018-12-20T13:30:27.546Z,96389.00
2018-12-20T13:35:34.585Z,96389.00
2018-12-20T13:40:39.799Z,96397.00
2018-12-20T13:45:46.078Z,96405.00
2018-12-20T13:50:53.414Z,96409.00
2018-12-20T13:55:58.706Z,96412.00
2018-12-20T14:01:06.358Z,96407.00
2018-12-20T14:06:15.555Z,96406.00
2018-12-20T14:22:23.330Z,96407.00
2018-12-20T14:27:33.745Z,96400.00
2018-12-20T14:32:46.914Z,96403.00
2018-12-20T14:37:56.503Z,96408.00
2018-12-20T14:43:02.550Z,96415.00
2018-12-20T14:48:07.830Z,96414.00
2018-12-20T14:53:14.282Z,96413.00
2018-12-20T14:58:21.560Z,96414.00
2018-12-20T15:03:33.639Z,96416.00
2018-12-20T15:08:42.718Z,96417.00
2018-12-20T15:13:55.922Z,96428.00
2018-12-20T15:19:02.845Z,96433.00
2018-12-20T15:24:16.257Z,96431.00
2018-12-20T15:29:24.035Z,96437.00
2018-12-20T15:34:28.994Z,96436.00
2018-12-20T15:39:37.806Z,96447.00
2018-12-20T15:44:40.620Z,96446.00
2018-12-20T15:49:44.774Z,96447.00
2018-12-20T15:54:49.303Z,96454.00
2018-12-20T15:59:58.254Z,96448.00
2018-12-20T16:05:05.104Z,96450.00
2018-12-20T16:10:09.499Z,96446.00
2018-12-20T16:15:13.366Z,96443.00
2018-12-20T16:20:16.812Z,96447.00
2018-12-20T16:25:20.622Z,96437.00
2018-12-20T16:30:23.518Z,96445.00
2018-12-20T16:35:27.283Z,96450.00
2018-12-20T16:40:30.805Z,96441.00
2018-12-20T16:45:36.907Z,96444.00
2018-12-20T16:50:39.635Z,96447.00
2018-12-20T16:55:44.269Z,96443.00
2018-12-20T17:00:50.201Z,96439.00
2018-12-20T17:05:53.297Z,96445.00
2018-12-20T17:10:59.234Z,96449.00
2018-12-20T17:16:03.394Z,96445.00
2018-12-20T17:21:06.824Z,96434.00
2018-12-20T17:26:09.737Z,96436.00
2018-12-20T17:31:18.365Z,96434.00
2018-12-20T17:36:26.898Z,96448.00
2018-12-20T17:41:34.278Z,96448.00
2018-12-20T17:46:37.822Z,96447.00
2018-12-20T17:51:40.722Z,96451.00
2018-12-20T17:56:43.639Z,96449.00
2018-12-20T18:01:47.402Z,96451.00
2018-12-20T18:06:50.866Z,96456.00
2018-12-20T18:11:57.627Z,96468.00
2018-12-20T18:17:01.276Z,96487.00
2018-12-20T18:22:10.319Z,96476.00
2018-12-20T18:27:19.146Z,96489.00
2018-12-20T18:32:22.906Z,96491.00
2018-12-20T18:37:26.318Z,96484.00
2018-12-20T18:42:29.843Z,96485.00
2018-12-20T18:47:38.371Z,96492.00
2018-12-20T18:52:48.372Z,96496.00
2018-12-20T18:57:57.110Z,96493.00
2018-12-20T19:03:03.646Z,96500.00
2018-12-20T19:08:12.798Z,96505.00
2018-12-20T19:13:21.359Z,96511.00
2018-12-20T19:18:40.929Z,96512.00
2018-12-20T19:29:27.974Z,96510.00
2018-12-20T19:34:30.779Z,96510.00
2018-12-20T19:39:38.292Z,96499.00
2018-12-20T19:44:44.206Z,96514.00
2018-12-20T19:49:53.132Z,96513.00
2018-12-20T19:54:57.825Z,96560.00
2018-12-20T20:00:11.544Z,96511.00
2018-12-20T20:05:24.134Z,96510.00
2018-12-20T20:10:33.633Z,96512.00
2018-12-20T20:15:36.586Z,96515.00
2018-12-20T20:20:53.486Z,96521.00
2018-12-20T20:25:58.020Z,96521.00
2018-12-20T20:36:44.648Z,96526.00
2018-12-20T20:41:48.640Z,96531.00
2018-12-20T20:46:57.358Z,96532.00
2018-12-20T20:52:06.030Z,96528.00
2018-12-20T20:57:14.863Z,96535.00
2018-12-20T21:24:54.472Z,96541.00
2018-12-20T21:30:04.842Z,96541.00
2018-12-20T21:35:13.507Z,96540.00
2018-12-20T21:40:22.392Z,96551.00
2018-12-20T21:45:25.607Z,96566.00
2018-12-20T21:50:38.792Z,96574.00
2018-12-20T21:55:37.437Z,96570.00
2018-12-20T22:00:43.356Z,96574.00
2018-12-20T22:05:52.617Z,96578.00
2018-12-20T22:10:55.619Z,96600.00
2018-12-20T22:16:03.169Z,96607.00
2018-12-20T22:21:07.251Z,96599.00
2018-12-20T22:26:16.211Z,96591.00
2018-12-20T22:31:19.534Z,96593.00
2018-12-20T22:36:28.168Z,96581.00
2018-12-20T22:58:39.895Z,96569.00
2018-12-20T23:03:42.626Z,96563.00
2018-12-20T23:37:12.818Z,96566.00
2018-12-20T23:42:15.918Z,96561.00
2018-12-20T23:47:24.571Z,96570.00
2018-12-20T23:52:33.406Z,96578.00
2018-12-20T23:57:42.014Z,96574.00
