createdAt,value
2017-10-25T00:00:05.129Z,1012.7
2017-10-25T00:00:45.565Z,1012.69
2017-10-25T00:01:26.051Z,1012.68
2017-10-25T00:03:38.799Z,1012.66
2017-10-25T00:04:19.308Z,1012.65
2017-10-25T00:04:59.786Z,1012.66
2017-10-25T00:05:40.258Z,1012.68
2017-10-25T00:06:20.755Z,1012.68
2017-10-25T00:07:01.262Z,1012.65
2017-10-25T00:07:41.731Z,1012.69
2017-10-25T00:08:22.226Z,1012.65
2017-10-25T00:09:02.718Z,1012.63
2017-10-25T00:09:43.188Z,1012.61
2017-10-25T00:10:23.647Z,1012.59
2017-10-25T00:11:04.111Z,1012.61
2017-10-25T00:11:44.552Z,1012.58
2017-10-25T00:12:25.007Z,1012.59
2017-10-25T00:13:05.463Z,1012.59
2017-10-25T00:15:03.223Z,1012.58
2017-10-25T00:15:43.713Z,1012.59
2017-10-25T00:16:24.204Z,1012.57
2017-10-25T00:17:04.618Z,1012.52
2017-10-25T00:17:45.090Z,1012.53
2017-10-25T00:18:25.558Z,1012.54
2017-10-25T00:19:06.028Z,1012.57
2017-10-25T00:19:46.468Z,1012.5
2017-10-25T00:20:26.942Z,1012.54
2017-10-25T00:21:07.429Z,1012.53
2017-10-25T00:21:47.870Z,1012.54
2017-10-25T00:22:28.356Z,1012.54
2017-10-25T00:23:08.808Z,1012.54
2017-10-25T00:23:49.209Z,1012.57
2017-10-25T00:24:29.662Z,1012.58
2017-10-25T00:25:10.085Z,1012.58
2017-10-25T00:25:50.527Z,1012.58
2017-10-25T00:26:31.018Z,1012.62
2017-10-25T00:27:11.525Z,1012.58
2017-10-25T00:27:52.017Z,1012.6
2017-10-25T00:28:32.511Z,1012.58
2017-10-25T00:29:12.950Z,1012.56
2017-10-25T00:29:53.410Z,1012.57
2017-10-25T00:30:33.869Z,1012.57
2017-10-25T00:31:14.357Z,1012.55
2017-10-25T00:31:54.824Z,1012.54
2017-10-25T00:32:35.268Z,1012.55
2017-10-25T00:33:15.718Z,1012.56
2017-10-25T00:33:56.186Z,1012.51
2017-10-25T00:34:36.654Z,1012.5
2017-10-25T00:35:17.105Z,1012.49
2017-10-25T00:35:57.591Z,1012.53
2017-10-25T00:36:38.037Z,1012.49
2017-10-25T00:37:18.580Z,1012.49
2017-10-25T00:37:59.022Z,1012.49
2017-10-25T00:38:39.541Z,1012.51
2017-10-25T00:39:20.025Z,1012.52
2017-10-25T00:40:00.482Z,1012.51
2017-10-25T00:40:40.994Z,1012.54
2017-10-25T00:41:21.428Z,1012.54
2017-10-25T00:42:01.889Z,1012.51
2017-10-25T00:42:42.340Z,1012.55
2017-10-25T00:43:22.808Z,1012.5
2017-10-25T00:44:03.282Z,1012.5
2017-10-25T00:44:43.734Z,1012.47
2017-10-25T00:46:36.284Z,1012.47
2017-10-25T00:47:16.790Z,1012.46
2017-10-25T00:47:57.248Z,1012.43
2017-10-25T00:48:37.680Z,1012.42
2017-10-25T00:49:18.136Z,1012.38
2017-10-25T00:49:58.602Z,1012.41
2017-10-25T00:50:39.049Z,1012.42
2017-10-25T00:51:19.513Z,1012.41
2017-10-25T00:52:00.034Z,1012.42
2017-10-25T00:52:40.532Z,1012.38
2017-10-25T00:53:20.996Z,1012.4
2017-10-25T00:54:01.483Z,1012.42
2017-10-25T00:54:41.904Z,1012.4
2017-10-25T00:55:22.353Z,1012.37
2017-10-25T00:56:02.790Z,1012.39
2017-10-25T00:56:43.248Z,1012.4
2017-10-25T00:57:23.646Z,1012.38
2017-10-25T00:58:04.122Z,1012.38
2017-10-25T00:59:56.697Z,1012.4
2017-10-25T01:00:37.148Z,1012.41
2017-10-25T01:01:17.559Z,1012.41
2017-10-25T01:03:10.172Z,1012.43
2017-10-25T01:03:50.612Z,1012.43
2017-10-25T01:04:31.131Z,1012.41
2017-10-25T01:06:28.767Z,1012.44
2017-10-25T01:07:09.221Z,1012.44
2017-10-25T01:07:49.680Z,1012.46
2017-10-25T01:08:30.181Z,1012.46
2017-10-25T01:09:11.614Z,1012.43
2017-10-25T01:09:52.148Z,1012.45
2017-10-25T01:10:32.557Z,1012.48
2017-10-25T01:11:13.051Z,1012.44
2017-10-25T01:11:53.547Z,1012.42
2017-10-25T01:12:34.007Z,1012.4
2017-10-25T01:13:14.494Z,1012.42
2017-10-25T01:13:55.019Z,1012.39
2017-10-25T01:14:35.487Z,1012.37
2017-10-25T01:15:15.957Z,1012.4
2017-10-25T01:15:56.440Z,1012.38
2017-10-25T01:16:36.896Z,1012.34
2017-10-25T01:17:17.352Z,1012.36
2017-10-25T01:17:57.872Z,1012.37
2017-10-25T01:18:38.326Z,1012.37
2017-10-25T01:19:18.766Z,1012.34
2017-10-25T01:21:11.303Z,1012.35
2017-10-25T01:21:51.826Z,1012.33
2017-10-25T01:22:32.282Z,1012.33
2017-10-25T01:23:12.753Z,1012.35
2017-10-25T01:23:53.266Z,1012.35
2017-10-25T01:24:33.749Z,1012.36
2017-10-25T01:25:14.224Z,1012.33
2017-10-25T01:25:54.712Z,1012.35
2017-10-25T01:26:35.204Z,1012.35
2017-10-25T01:27:15.670Z,1012.35
2017-10-25T01:29:08.314Z,1012.33
2017-10-25T01:29:48.810Z,1012.33
2017-10-25T01:30:29.269Z,1012.33
2017-10-25T01:31:09.739Z,1012.29
2017-10-25T01:31:50.226Z,1012.29
2017-10-25T01:34:18.193Z,1012.3
2017-10-25T01:34:58.693Z,1012.29
2017-10-25T01:35:39.173Z,1012.3
2017-10-25T01:36:19.676Z,1012.33
2017-10-25T01:37:00.162Z,1012.29
2017-10-25T01:37:40.650Z,1012.32
2017-10-25T01:38:21.157Z,1012.33
2017-10-25T01:39:01.673Z,1012.33
2017-10-25T01:39:42.161Z,1012.34
2017-10-25T01:40:22.638Z,1012.3
2017-10-25T01:41:03.103Z,1012.32
2017-10-25T01:41:43.599Z,1012.33
2017-10-25T01:42:24.051Z,1012.32
2017-10-25T01:43:04.496Z,1012.36
2017-10-25T01:43:44.925Z,1012.38
2017-10-25T01:44:25.388Z,1012.37
2017-10-25T01:45:05.827Z,1012.38
2017-10-25T01:45:46.284Z,1012.38
2017-10-25T01:46:26.742Z,1012.4
2017-10-25T01:47:07.218Z,1012.37
2017-10-25T01:47:47.675Z,1012.37
2017-10-25T01:48:28.137Z,1012.4
2017-10-25T01:49:08.588Z,1012.38
2017-10-25T01:49:49.081Z,1012.42
2017-10-25T01:50:29.540Z,1012.43
2017-10-25T01:51:10.009Z,1012.41
2017-10-25T01:51:50.512Z,1012.42
2017-10-25T01:52:30.979Z,1012.43
2017-10-25T01:53:11.446Z,1012.4
2017-10-25T01:53:51.910Z,1012.4
2017-10-25T01:54:32.356Z,1012.42
2017-10-25T01:56:45.084Z,1012.44
2017-10-25T01:57:25.549Z,1012.44
2017-10-25T01:58:06.062Z,1012.43
2017-10-25T01:58:46.504Z,1012.42
2017-10-25T01:59:26.908Z,1012.43
2017-10-25T02:00:07.420Z,1012.41
2017-10-25T02:00:47.860Z,1012.41
2017-10-25T02:01:28.327Z,1012.41
2017-10-25T02:02:08.789Z,1012.38
2017-10-25T02:02:49.248Z,1012.35
2017-10-25T02:03:29.694Z,1012.39
2017-10-25T02:04:10.160Z,1012.41
2017-10-25T02:04:50.601Z,1012.37
2017-10-25T02:05:31.043Z,1012.37
2017-10-25T02:06:11.480Z,1012.37
2017-10-25T02:06:51.969Z,1012.38
2017-10-25T02:07:32.409Z,1012.38
2017-10-25T02:08:12.876Z,1012.33
2017-10-25T02:08:53.341Z,1012.33
2017-10-25T02:09:33.849Z,1012.33
2017-10-25T02:10:14.309Z,1012.34
2017-10-25T02:10:54.766Z,1012.33
2017-10-25T02:11:35.203Z,1012.34
2017-10-25T02:12:15.660Z,1012.34
2017-10-25T02:12:56.087Z,1012.33
2017-10-25T02:13:36.537Z,1012.37
2017-10-25T02:14:16.989Z,1012.37
2017-10-25T02:14:57.433Z,1012.37
2017-10-25T02:15:37.883Z,1012.34
2017-10-25T02:16:18.326Z,1012.35
2017-10-25T02:16:58.783Z,1012.34
2017-10-25T02:17:39.299Z,1012.34
2017-10-25T02:18:19.740Z,1012.34
2017-10-25T02:19:00.205Z,1012.32
2017-10-25T02:19:40.638Z,1012.29
2017-10-25T02:20:21.152Z,1012.3
2017-10-25T02:21:01.626Z,1012.3
2017-10-25T02:21:42.120Z,1012.29
2017-10-25T02:22:22.557Z,1012.31
2017-10-25T02:23:03.037Z,1012.3
2017-10-25T02:23:43.497Z,1012.28
2017-10-25T02:24:23.941Z,1012.25
2017-10-25T02:25:04.416Z,1012.28
2017-10-25T02:25:44.884Z,1012.25
2017-10-25T02:26:25.327Z,1012.24
2017-10-25T02:27:05.794Z,1012.23
2017-10-25T02:27:46.250Z,1012.21
2017-10-25T02:28:26.706Z,1012.22
2017-10-25T02:29:07.170Z,1012.23
2017-10-25T02:29:47.627Z,1012.22
2017-10-25T02:30:28.090Z,1012.2
2017-10-25T02:31:08.549Z,1012.18
2017-10-25T02:31:48.992Z,1012.19
2017-10-25T02:32:29.446Z,1012.2
2017-10-25T02:33:09.908Z,1012.17
2017-10-25T02:33:50.337Z,1012.21
2017-10-25T02:34:30.799Z,1012.2
2017-10-25T02:36:28.423Z,1012.21
2017-10-25T02:37:08.894Z,1012.16
2017-10-25T02:37:49.335Z,1012.19
2017-10-25T02:40:07.128Z,1012.15
2017-10-25T02:40:47.620Z,1012.16
2017-10-25T02:41:28.268Z,1012.19
2017-10-25T02:43:56.261Z,1012.17
2017-10-25T02:44:36.667Z,1012.15
2017-10-25T02:45:17.159Z,1012.19
2017-10-25T02:45:57.654Z,1012.2
2017-10-25T02:46:38.098Z,1012.17
2017-10-25T02:47:18.568Z,1012.16
2017-10-25T02:47:59.016Z,1012.18
2017-10-25T02:48:39.432Z,1012.18
2017-10-25T02:49:19.868Z,1012.18
2017-10-25T02:50:00.313Z,1012.14
2017-10-25T02:50:40.749Z,1012.14
2017-10-25T02:51:21.255Z,1012.12
2017-10-25T02:52:01.670Z,1012.18
2017-10-25T02:52:42.110Z,1012.17
2017-10-25T02:53:22.670Z,1012.17
2017-10-25T02:54:03.156Z,1012.16
2017-10-25T02:56:15.872Z,1012.15
2017-10-25T02:56:56.329Z,1012.14
2017-10-25T02:57:36.756Z,1012.15
2017-10-25T02:58:17.242Z,1012.13
2017-10-25T02:58:57.690Z,1012.12
2017-10-25T02:59:38.135Z,1012.14
2017-10-25T03:00:18.570Z,1012.11
2017-10-25T03:00:59.096Z,1012.13
2017-10-25T03:01:39.547Z,1012.11
2017-10-25T03:02:20.005Z,1012.09
2017-10-25T03:03:00.449Z,1012.14
2017-10-25T03:03:40.946Z,1012.14
2017-10-25T03:04:21.443Z,1012.15
2017-10-25T03:05:02.014Z,1012.14
2017-10-25T03:05:43.307Z,1012.16
2017-10-25T03:06:23.783Z,1012.11
2017-10-25T03:07:04.293Z,1012.13
2017-10-25T03:07:44.710Z,1012.11
2017-10-25T03:08:25.217Z,1012.08
2017-10-25T03:10:53.220Z,1012.03
2017-10-25T03:11:33.667Z,1012.05
2017-10-25T03:12:14.132Z,1012.06
2017-10-25T03:12:54.583Z,1012.07
2017-10-25T03:13:35.055Z,1012.05
2017-10-25T03:14:15.478Z,1012.02
2017-10-25T03:14:55.937Z,1011.99
2017-10-25T03:15:36.415Z,1012
2017-10-25T03:16:16.871Z,1011.96
2017-10-25T03:16:57.339Z,1011.99
2017-10-25T03:17:37.779Z,1011.98
2017-10-25T03:18:18.207Z,1011.93
2017-10-25T03:19:00.949Z,1012.01
2017-10-25T03:19:43.130Z,1011.95
2017-10-25T03:20:23.617Z,1011.94
2017-10-25T03:21:04.100Z,1011.97
2017-10-25T03:21:44.571Z,1011.96
2017-10-25T03:22:24.994Z,1011.93
2017-10-25T03:23:05.441Z,1011.96
2017-10-25T03:23:45.919Z,1011.96
2017-10-25T03:24:26.360Z,1011.96
2017-10-25T03:25:06.829Z,1011.96
2017-10-25T03:25:47.276Z,1011.98
2017-10-25T03:26:27.718Z,1012.01
2017-10-25T03:27:08.153Z,1012.02
2017-10-25T03:27:48.571Z,1011.99
2017-10-25T03:28:29.020Z,1011.99
2017-10-25T03:29:09.460Z,1011.98
2017-10-25T03:29:49.916Z,1011.97
2017-10-25T03:30:30.378Z,1011.97
2017-10-25T03:31:10.843Z,1011.97
2017-10-25T03:31:51.281Z,1011.96
2017-10-25T03:32:31.741Z,1011.98
2017-10-25T03:33:12.208Z,1012.02
2017-10-25T03:35:40.120Z,1012.05
2017-10-25T03:36:20.559Z,1012.03
2017-10-25T03:37:01.023Z,1012.01
2017-10-25T03:37:41.479Z,1012
2017-10-25T03:38:21.933Z,1012.03
2017-10-25T03:40:14.472Z,1012.02
2017-10-25T03:40:54.984Z,1012.01
2017-10-25T03:41:35.468Z,1012.03
2017-10-25T03:42:15.936Z,1011.99
2017-10-25T03:42:56.449Z,1012.02
2017-10-25T03:43:36.935Z,1012.04
2017-10-25T03:44:17.415Z,1012.06
2017-10-25T03:44:57.908Z,1012.07
2017-10-25T03:46:55.577Z,1012.14
2017-10-25T03:47:36.018Z,1012.16
2017-10-25T03:48:16.479Z,1012.16
2017-10-25T03:48:56.890Z,1012.2
2017-10-25T03:49:37.341Z,1012.15
2017-10-25T03:50:17.801Z,1012.14
2017-10-25T03:50:58.229Z,1012.18
2017-10-25T03:51:38.674Z,1012.11
2017-10-25T03:52:19.101Z,1012.06
2017-10-25T03:54:31.889Z,1012.06
2017-10-25T03:55:12.304Z,1012.08
2017-10-25T03:55:52.739Z,1012.07
2017-10-25T03:58:05.422Z,1012.06
2017-10-25T03:58:45.896Z,1012.03
2017-10-25T03:59:26.385Z,1012.03
2017-10-25T04:00:06.843Z,1012
2017-10-25T04:00:47.298Z,1011.99
2017-10-25T04:01:27.777Z,1011.98
2017-10-25T04:02:08.230Z,1011.96
2017-10-25T04:02:48.682Z,1011.93
2017-10-25T04:03:29.144Z,1011.94
2017-10-25T04:04:09.617Z,1011.93
2017-10-25T04:04:50.054Z,1011.96
2017-10-25T04:05:30.521Z,1011.96
2017-10-25T04:06:10.996Z,1011.96
2017-10-25T04:06:51.459Z,1011.99
2017-10-25T04:07:31.899Z,1011.95
2017-10-25T04:08:12.353Z,1011.96
2017-10-25T04:08:52.790Z,1011.95
2017-10-25T04:09:33.244Z,1011.99
2017-10-25T04:10:13.734Z,1012
2017-10-25T04:10:54.177Z,1011.98
2017-10-25T04:11:34.667Z,1011.98
2017-10-25T04:12:15.082Z,1011.97
2017-10-25T04:12:55.515Z,1011.94
2017-10-25T04:13:35.975Z,1011.94
2017-10-25T04:14:16.426Z,1011.94
2017-10-25T04:14:56.887Z,1011.94
2017-10-25T04:15:37.351Z,1011.95
2017-10-25T04:16:17.830Z,1011.94
2017-10-25T04:16:58.277Z,1011.95
2017-10-25T04:17:38.718Z,1011.97
2017-10-25T04:18:19.187Z,1011.94
2017-10-25T04:18:59.674Z,1011.96
2017-10-25T04:19:40.102Z,1011.92
2017-10-25T04:20:20.554Z,1011.93
2017-10-25T04:21:01.005Z,1011.95
2017-10-25T04:21:41.432Z,1011.93
2017-10-25T04:22:21.900Z,1011.93
2017-10-25T04:23:02.365Z,1011.92
2017-10-25T04:23:42.883Z,1011.88
2017-10-25T04:24:23.343Z,1011.85
2017-10-25T04:25:03.831Z,1011.84
2017-10-25T04:25:44.352Z,1011.77
2017-10-25T04:26:24.785Z,1011.72
2017-10-25T04:27:05.242Z,1011.7
2017-10-25T04:27:45.690Z,1011.66
2017-10-25T04:28:26.132Z,1011.73
2017-10-25T04:29:06.556Z,1011.75
2017-10-25T04:29:47.086Z,1011.76
2017-10-25T04:30:27.492Z,1011.76
2017-10-25T04:31:07.946Z,1011.77
2017-10-25T04:31:48.398Z,1011.73
2017-10-25T04:32:28.904Z,1011.7
2017-10-25T04:33:09.353Z,1011.69
2017-10-25T04:33:49.742Z,1011.66
2017-10-25T04:34:30.216Z,1011.66
2017-10-25T04:35:10.659Z,1011.66
2017-10-25T04:35:51.108Z,1011.72
2017-10-25T04:36:31.612Z,1011.7
2017-10-25T04:37:12.121Z,1011.74
2017-10-25T04:37:52.537Z,1011.76
2017-10-25T04:38:32.979Z,1011.74
2017-10-25T04:41:00.891Z,1011.76
2017-10-25T04:41:41.374Z,1011.75
2017-10-25T04:42:21.778Z,1011.74
2017-10-25T04:43:02.237Z,1011.75
2017-10-25T04:43:42.682Z,1011.77
2017-10-25T04:44:23.123Z,1011.75
2017-10-25T04:45:03.589Z,1011.72
2017-10-25T04:45:44.033Z,1011.76
2017-10-25T04:46:24.463Z,1011.76
2017-10-25T04:47:04.911Z,1011.73
2017-10-25T04:47:45.342Z,1011.74
2017-10-25T04:48:25.805Z,1011.74
2017-10-25T04:49:06.315Z,1011.73
2017-10-25T04:49:46.790Z,1011.69
2017-10-25T04:50:27.216Z,1011.69
2017-10-25T04:52:45.014Z,1011.67
2017-10-25T04:53:25.473Z,1011.69
2017-10-25T04:54:05.959Z,1011.73
2017-10-25T04:54:46.450Z,1011.69
2017-10-25T04:55:26.985Z,1011.74
2017-10-25T04:56:07.417Z,1011.71
2017-10-25T04:56:47.916Z,1011.7
2017-10-25T04:57:28.413Z,1011.68
2017-10-25T04:58:08.916Z,1011.65
2017-10-25T04:58:49.407Z,1011.65
2017-10-25T04:59:29.882Z,1011.63
2017-10-25T05:00:10.373Z,1011.64
2017-10-25T05:00:50.848Z,1011.63
2017-10-25T05:01:31.370Z,1011.66
2017-10-25T05:02:11.847Z,1011.63
2017-10-25T05:02:52.325Z,1011.6
2017-10-25T05:03:32.815Z,1011.62
2017-10-25T05:04:13.298Z,1011.59
2017-10-25T05:04:53.786Z,1011.65
2017-10-25T05:05:34.279Z,1011.62
2017-10-25T05:06:14.778Z,1011.62
2017-10-25T05:06:55.259Z,1011.63
2017-10-25T05:07:35.747Z,1011.59
2017-10-25T05:08:16.248Z,1011.6
2017-10-25T05:08:56.712Z,1011.6
2017-10-25T05:09:37.215Z,1011.57
2017-10-25T05:10:17.725Z,1011.57
2017-10-25T05:10:58.214Z,1011.61
2017-10-25T05:11:38.702Z,1011.63
2017-10-25T05:12:19.212Z,1011.59
2017-10-25T05:12:59.682Z,1011.6
2017-10-25T05:13:40.153Z,1011.56
2017-10-25T05:14:20.659Z,1011.59
2017-10-25T05:15:01.138Z,1011.54
2017-10-25T05:15:41.624Z,1011.54
2017-10-25T05:16:22.122Z,1011.55
2017-10-25T05:17:02.604Z,1011.58
2017-10-25T05:17:43.102Z,1011.58
2017-10-25T05:18:23.611Z,1011.58
2017-10-25T05:19:04.147Z,1011.56
2017-10-25T05:19:44.573Z,1011.59
2017-10-25T05:20:25.059Z,1011.6
2017-10-25T05:21:05.557Z,1011.57
2017-10-25T05:21:46.044Z,1011.59
2017-10-25T05:22:26.540Z,1011.56
2017-10-25T05:23:07.028Z,1011.55
2017-10-25T05:23:47.508Z,1011.54
2017-10-25T05:24:28.990Z,1011.55
2017-10-25T05:25:09.480Z,1011.56
2017-10-25T05:25:49.940Z,1011.6
2017-10-25T05:26:30.427Z,1011.65
2017-10-25T05:27:10.838Z,1011.62
2017-10-25T05:29:28.739Z,1011.62
2017-10-25T05:30:09.243Z,1011.63
2017-10-25T05:30:49.694Z,1011.63
2017-10-25T05:31:30.127Z,1011.63
2017-10-25T05:32:10.581Z,1011.65
2017-10-25T05:32:51.081Z,1011.64
2017-10-25T05:33:31.551Z,1011.64
2017-10-25T05:34:12.015Z,1011.62
2017-10-25T05:34:52.511Z,1011.65
2017-10-25T05:35:32.988Z,1011.64
2017-10-25T05:36:13.433Z,1011.63
2017-10-25T05:36:53.939Z,1011.62
2017-10-25T05:37:34.518Z,1011.61
2017-10-25T05:38:14.909Z,1011.61
2017-10-25T05:38:55.360Z,1011.6
2017-10-25T05:39:35.867Z,1011.61
2017-10-25T05:40:16.321Z,1011.59
2017-10-25T05:40:57.039Z,1011.61
2017-10-25T05:41:37.560Z,1011.59
2017-10-25T05:42:18.052Z,1011.59
2017-10-25T05:42:58.561Z,1011.58
2017-10-25T05:43:39.034Z,1011.62
2017-10-25T05:44:19.477Z,1011.62
2017-10-25T05:44:59.936Z,1011.64
2017-10-25T05:45:40.414Z,1011.66
2017-10-25T05:46:20.912Z,1011.68
2017-10-25T05:47:01.381Z,1011.67
2017-10-25T05:47:41.980Z,1011.68
2017-10-25T05:48:22.476Z,1011.69
2017-10-25T05:49:02.930Z,1011.66
2017-10-25T05:49:43.394Z,1011.7
2017-10-25T05:50:23.869Z,1011.67
2017-10-25T05:51:04.396Z,1011.66
2017-10-25T05:51:44.951Z,1011.65
2017-10-25T05:52:25.491Z,1011.7
2017-10-25T05:53:05.898Z,1011.7
2017-10-25T05:53:46.399Z,1011.7
2017-10-25T05:54:26.968Z,1011.71
2017-10-25T05:55:07.312Z,1011.7
2017-10-25T05:55:47.799Z,1011.7
2017-10-25T05:56:28.276Z,1011.71
2017-10-25T05:57:08.788Z,1011.71
2017-10-25T05:57:49.384Z,1011.74
2017-10-25T05:58:29.869Z,1011.74
2017-10-25T05:59:10.407Z,1011.75
2017-10-25T06:01:03.030Z,1011.77
2017-10-25T06:01:43.468Z,1011.73
2017-10-25T06:02:23.938Z,1011.73
2017-10-25T06:03:04.389Z,1011.75
2017-10-25T06:03:44.815Z,1011.74
2017-10-25T06:04:25.254Z,1011.77
2017-10-25T06:05:05.723Z,1011.76
2017-10-25T06:05:46.200Z,1011.74
2017-10-25T06:08:14.140Z,1011.81
2017-10-25T06:08:54.601Z,1011.85
2017-10-25T06:09:35.094Z,1011.82
2017-10-25T06:10:15.650Z,1011.81
2017-10-25T06:10:56.144Z,1011.81
2017-10-25T06:11:36.598Z,1011.81
2017-10-25T06:12:17.088Z,1011.82
2017-10-25T06:12:57.560Z,1011.85
2017-10-25T06:13:38.040Z,1011.86
2017-10-25T06:14:19.315Z,1011.88
2017-10-25T06:14:59.789Z,1011.89
2017-10-25T06:15:40.311Z,1011.89
2017-10-25T06:16:20.803Z,1011.88
2017-10-25T06:17:01.284Z,1011.88
2017-10-25T06:17:41.727Z,1011.88
2017-10-25T06:18:22.178Z,1011.86
2017-10-25T06:20:50.194Z,1011.87
2017-10-25T06:21:30.610Z,1011.85
2017-10-25T06:22:11.100Z,1011.88
2017-10-25T06:22:51.564Z,1011.88
2017-10-25T06:23:32.038Z,1011.9
2017-10-25T06:24:12.595Z,1011.87
2017-10-25T06:24:53.060Z,1011.91
2017-10-25T06:25:33.545Z,1011.89
2017-10-25T06:26:13.977Z,1011.88
2017-10-25T06:26:54.446Z,1011.92
2017-10-25T06:27:34.878Z,1011.92
2017-10-25T06:28:16.285Z,1011.92
2017-10-25T06:28:56.734Z,1011.95
2017-10-25T06:29:37.194Z,1011.94
2017-10-25T06:30:17.687Z,1011.94
2017-10-25T06:30:58.211Z,1011.99
2017-10-25T06:31:38.744Z,1012.02
2017-10-25T06:32:19.177Z,1012.02
2017-10-25T06:32:59.683Z,1012.08
2017-10-25T06:34:52.339Z,1012.08
2017-10-25T06:35:32.712Z,1012.07
2017-10-25T06:36:13.301Z,1012.1
2017-10-25T06:36:53.719Z,1012.09
2017-10-25T06:37:34.274Z,1012.09
2017-10-25T06:38:14.740Z,1012.13
2017-10-25T06:40:43.007Z,1012.17
2017-10-25T06:41:23.542Z,1012.18
2017-10-25T06:42:04.015Z,1012.19
2017-10-25T06:42:44.515Z,1012.21
2017-10-25T06:43:24.910Z,1012.2
2017-10-25T06:44:05.556Z,1012.19
2017-10-25T06:44:46.020Z,1012.21
2017-10-25T06:46:38.580Z,1012.2
2017-10-25T06:47:19.075Z,1012.2
2017-10-25T06:47:59.544Z,1012.19
2017-10-25T06:48:39.976Z,1012.19
2017-10-25T06:49:20.437Z,1012.18
2017-10-25T06:51:18.080Z,1012.17
2017-10-25T06:51:58.445Z,1012.21
2017-10-25T06:53:51.079Z,1012.28
2017-10-25T06:54:31.594Z,1012.28
2017-10-25T06:55:12.038Z,1012.3
2017-10-25T06:55:52.512Z,1012.35
2017-10-25T06:56:32.971Z,1012.38
2017-10-25T06:57:13.440Z,1012.39
2017-10-25T06:59:26.226Z,1012.43
2017-10-25T07:00:06.830Z,1012.48
2017-10-25T07:00:47.292Z,1012.44
2017-10-25T07:01:27.741Z,1012.5
2017-10-25T07:02:08.219Z,1012.49
2017-10-25T07:02:48.767Z,1012.51
2017-10-25T07:03:29.263Z,1012.51
2017-10-25T07:05:57.269Z,1012.48
2017-10-25T07:06:37.919Z,1012.47
2017-10-25T07:07:18.354Z,1012.46
2017-10-25T07:07:59.373Z,1012.5
2017-10-25T07:08:39.813Z,1012.5
2017-10-25T07:09:20.242Z,1012.49
2017-10-25T07:10:00.701Z,1012.45
2017-10-25T07:10:41.189Z,1012.45
2017-10-25T07:11:21.668Z,1012.47
2017-10-25T07:12:02.211Z,1012.48
2017-10-25T07:12:42.713Z,1012.51
2017-10-25T07:13:23.184Z,1012.51
2017-10-25T07:14:03.643Z,1012.52
2017-10-25T07:14:44.111Z,1012.54
2017-10-25T07:15:24.537Z,1012.55
2017-10-25T07:16:05.034Z,1012.49
2017-10-25T07:16:45.555Z,1012.51
2017-10-25T07:19:13.478Z,1012.56
2017-10-25T07:19:53.953Z,1012.51
2017-10-25T07:20:34.484Z,1012.54
2017-10-25T07:21:14.938Z,1012.55
2017-10-25T07:21:55.389Z,1012.54
2017-10-25T07:22:35.909Z,1012.55
2017-10-25T07:23:16.408Z,1012.56
2017-10-25T07:23:56.845Z,1012.57
2017-10-25T07:25:54.485Z,1012.57
2017-10-25T07:26:34.997Z,1012.58
2017-10-25T07:27:15.434Z,1012.6
2017-10-25T07:27:55.939Z,1012.6
2017-10-25T07:28:36.484Z,1012.57
2017-10-25T07:29:16.973Z,1012.56
2017-10-25T07:29:57.374Z,1012.53
2017-10-25T07:30:37.833Z,1012.58
2017-10-25T07:31:18.255Z,1012.54
2017-10-25T07:31:58.781Z,1012.53
2017-10-25T07:34:26.734Z,1012.58
2017-10-25T07:35:07.187Z,1012.57
2017-10-25T07:35:47.702Z,1012.56
2017-10-25T07:36:28.201Z,1012.57
2017-10-25T07:37:08.652Z,1012.6
2017-10-25T07:37:49.109Z,1012.62
2017-10-25T07:38:29.610Z,1012.63
2017-10-25T07:39:10.092Z,1012.63
2017-10-25T07:39:50.580Z,1012.66
2017-10-25T07:40:31.015Z,1012.65
2017-10-25T07:41:11.489Z,1012.67
2017-10-25T07:41:51.936Z,1012.66
2017-10-25T07:42:32.401Z,1012.67
2017-10-25T07:43:13.011Z,1012.71
2017-10-25T07:43:53.450Z,1012.71
2017-10-25T07:44:33.880Z,1012.71
2017-10-25T07:46:26.447Z,1012.73
2017-10-25T07:47:07.017Z,1012.73
2017-10-25T07:47:47.455Z,1012.73
2017-10-25T07:48:28.027Z,1012.7
2017-10-25T07:49:08.513Z,1012.7
2017-10-25T07:49:48.948Z,1012.7
2017-10-25T07:51:41.523Z,1012.69
2017-10-25T07:52:22.001Z,1012.69
2017-10-25T07:53:02.487Z,1012.71
2017-10-25T07:53:43.001Z,1012.73
2017-10-25T07:54:23.532Z,1012.77
2017-10-25T07:55:04.043Z,1012.75
2017-10-25T07:55:44.546Z,1012.75
2017-10-25T07:56:25.064Z,1012.73
2017-10-25T07:57:05.610Z,1012.74
2017-10-25T07:57:46.119Z,1012.74
2017-10-25T08:00:04.118Z,1012.71
2017-10-25T08:00:44.419Z,1012.69
2017-10-25T08:01:24.927Z,1012.67
2017-10-25T08:02:05.999Z,1012.71
2017-10-25T08:02:46.453Z,1012.7
2017-10-25T08:03:26.903Z,1012.72
2017-10-25T08:04:07.390Z,1012.74
2017-10-25T08:04:47.847Z,1012.71
2017-10-25T08:05:28.387Z,1012.66
2017-10-25T08:06:09.014Z,1012.65
2017-10-25T08:06:49.460Z,1012.57
2017-10-25T08:07:30.039Z,1012.69
2017-10-25T08:08:10.540Z,1012.64
2017-10-25T08:08:50.994Z,1012.67
2017-10-25T08:09:31.498Z,1012.67
2017-10-25T08:10:11.954Z,1012.67
2017-10-25T08:10:52.422Z,1012.61
2017-10-25T08:11:32.863Z,1012.63
2017-10-25T08:12:13.409Z,1012.65
2017-10-25T08:12:53.862Z,1012.67
2017-10-25T08:13:34.374Z,1012.66
2017-10-25T08:15:52.283Z,1012.59
2017-10-25T08:16:32.768Z,1012.57
2017-10-25T08:18:45.544Z,1012.56
2017-10-25T08:19:26.011Z,1012.57
2017-10-25T08:20:06.486Z,1012.58
2017-10-25T08:20:47.006Z,1012.56
2017-10-25T08:21:27.552Z,1012.6
2017-10-25T08:22:08.049Z,1012.63
2017-10-25T08:22:48.529Z,1012.65
2017-10-25T08:23:28.976Z,1012.67
2017-10-25T08:24:09.423Z,1012.7
2017-10-25T08:24:49.922Z,1012.67
2017-10-25T08:25:30.456Z,1012.65
2017-10-25T08:26:10.969Z,1012.68
2017-10-25T08:28:28.811Z,1012.77
2017-10-25T08:29:09.303Z,1012.71
2017-10-25T08:29:49.851Z,1012.72
2017-10-25T08:30:30.981Z,1012.73
2017-10-25T08:31:11.537Z,1012.73
2017-10-25T08:31:51.990Z,1012.72
2017-10-25T08:33:50.461Z,1012.76
2017-10-25T08:34:30.921Z,1012.75
2017-10-25T08:35:11.504Z,1012.77
2017-10-25T08:35:52.041Z,1012.81
2017-10-25T08:36:32.536Z,1012.76
2017-10-25T08:37:13.078Z,1012.77
2017-10-25T08:37:53.622Z,1012.74
2017-10-25T08:38:34.176Z,1012.76
2017-10-25T08:40:52.101Z,1012.83
2017-10-25T08:41:32.550Z,1012.83
2017-10-25T08:42:13.064Z,1012.81
2017-10-25T08:42:53.562Z,1012.89
2017-10-25T08:43:34.044Z,1012.83
2017-10-25T08:44:14.523Z,1012.87
2017-10-25T08:44:55.043Z,1012.85
2017-10-25T08:45:35.560Z,1012.88
2017-10-25T08:46:16.064Z,1012.94
2017-10-25T08:46:56.497Z,1012.84
2017-10-25T08:47:36.977Z,1012.85
2017-10-25T08:48:17.493Z,1012.93
2017-10-25T08:50:35.334Z,1012.98
2017-10-25T08:51:15.877Z,1012.94
2017-10-25T08:51:56.418Z,1012.96
2017-10-25T08:54:09.446Z,1012.94
2017-10-25T08:54:49.898Z,1012.93
2017-10-25T08:55:30.381Z,1013.01
2017-10-25T08:56:10.857Z,1013.01
2017-10-25T08:56:51.351Z,1012.98
2017-10-25T08:57:31.763Z,1012.97
2017-10-25T08:59:49.611Z,1012.93
2017-10-25T09:00:30.106Z,1012.88
2017-10-25T09:01:10.612Z,1012.96
2017-10-25T09:01:51.128Z,1012.97
2017-10-25T09:03:48.728Z,1013
2017-10-25T09:04:29.224Z,1013
2017-10-25T09:05:09.719Z,1013.07
2017-10-25T09:07:37.677Z,1013.1
2017-10-25T09:08:18.135Z,1013.07
2017-10-25T09:08:58.618Z,1013.05
2017-10-25T09:09:39.088Z,1013.03
2017-10-25T09:10:19.567Z,1013.01
2017-10-25T09:11:00.100Z,1013.06
2017-10-25T09:11:40.554Z,1013.07
2017-10-25T09:12:20.986Z,1013.01
2017-10-25T09:13:01.489Z,1012.96
2017-10-25T09:13:42.864Z,1012.98
2017-10-25T09:14:23.364Z,1012.96
2017-10-25T09:15:03.831Z,1012.99
2017-10-25T09:17:31.858Z,1013.06
2017-10-25T09:18:12.558Z,1013.02
2017-10-25T09:20:40.511Z,1013.04
2017-10-25T09:21:21.036Z,1012.97
2017-10-25T09:22:01.682Z,1013.02
2017-10-25T09:22:42.149Z,1012.97
2017-10-25T09:23:23.390Z,1012.95
2017-10-25T09:24:03.858Z,1012.94
2017-10-25T09:24:44.341Z,1012.91
2017-10-25T09:25:24.844Z,1012.9
2017-10-25T09:26:05.289Z,1012.83
2017-10-25T09:26:45.803Z,1012.81
2017-10-25T09:27:26.300Z,1012.89
2017-10-25T09:28:06.707Z,1012.96