createdAt,value
2018-08-13T00:00:11.950Z,70.86
2018-08-13T00:01:11.875Z,70.96
2018-08-13T00:02:11.799Z,70.86
2018-08-13T00:03:11.713Z,71.72
2018-08-13T00:04:11.637Z,71.63
2018-08-13T00:05:11.563Z,72.49
2018-08-13T00:06:11.474Z,72.20
2018-08-13T00:07:11.399Z,71.53
2018-08-13T00:08:11.337Z,71.92
2018-08-13T00:09:11.236Z,72.01
2018-08-13T00:10:11.163Z,72.68
2018-08-13T00:11:11.074Z,72.68
2018-08-13T00:12:11.000Z,72.68
2018-08-13T00:13:10.925Z,72.20
2018-08-13T00:14:10.838Z,72.59
2018-08-13T00:15:10.765Z,72.59
2018-08-13T00:16:10.688Z,72.30
2018-08-13T00:17:10.600Z,72.97
2018-08-13T00:18:10.526Z,72.59
2018-08-13T00:19:10.439Z,73.55
2018-08-13T00:20:10.366Z,74.12
2018-08-13T00:21:10.290Z,74.12
2018-08-13T00:22:10.200Z,73.93
2018-08-13T00:23:10.126Z,73.93
2018-08-13T00:24:10.040Z,73.45
2018-08-13T00:25:09.965Z,73.93
2018-08-13T00:26:09.889Z,73.93
2018-08-13T00:27:09.801Z,74.41
2018-08-13T00:28:09.727Z,74.22
2018-08-13T00:29:09.651Z,74.22
2018-08-13T00:30:09.566Z,73.90
2018-08-13T00:31:09.491Z,74.37
2018-08-13T00:32:09.402Z,74.27
2018-08-13T00:33:09.328Z,74.22
2018-08-13T00:34:09.252Z,74.79
2018-08-13T00:35:09.169Z,73.74
2018-08-13T00:36:09.090Z,74.27
2018-08-13T00:37:09.016Z,74.41
2018-08-13T00:38:08.928Z,75.08
2018-08-13T00:39:08.853Z,74.76
2018-08-13T00:40:08.777Z,74.22
2018-08-13T00:41:08.691Z,74.41
2018-08-13T00:42:08.616Z,74.85
2018-08-13T00:43:08.528Z,73.93
2018-08-13T00:44:08.454Z,73.90
2018-08-13T00:45:08.377Z,73.93
2018-08-13T00:46:08.292Z,74.60
2018-08-13T00:47:08.217Z,74.89
2018-08-13T00:48:08.166Z,74.41
2018-08-13T00:49:08.054Z,74.41
2018-08-13T00:50:07.967Z,74.31
2018-08-13T00:51:07.892Z,74.41
2018-08-13T00:52:07.817Z,74.60
2018-08-13T00:53:07.729Z,74.41
2018-08-13T00:54:07.659Z,74.60
2018-08-13T00:55:07.579Z,74.31
2018-08-13T00:56:07.493Z,74.22
2018-08-13T00:57:07.417Z,74.79
2018-08-13T00:58:07.335Z,74.98
2018-08-13T00:59:07.256Z,74.89
2018-08-13T01:00:07.180Z,74.69
2018-08-13T01:01:07.094Z,75.18
2018-08-13T01:02:07.023Z,74.60
2018-08-13T01:03:06.930Z,74.69
2018-08-13T01:04:06.856Z,74.89
2018-08-13T01:05:06.784Z,75.95
2018-08-13T01:06:06.693Z,75.65
2018-08-13T01:07:06.618Z,76.04
2018-08-13T01:08:06.531Z,75.27
2018-08-13T01:09:06.461Z,75.71
2018-08-13T01:10:06.381Z,75.43
2018-08-13T01:11:06.296Z,75.71
2018-08-13T01:12:06.219Z,75.81
2018-08-13T01:13:06.133Z,75.81
2018-08-13T01:14:06.056Z,76.23
2018-08-13T01:15:05.982Z,75.14
2018-08-13T01:16:05.899Z,75.33
2018-08-13T01:17:05.820Z,75.62
2018-08-13T01:18:05.734Z,75.81
2018-08-13T01:19:05.670Z,75.81
2018-08-13T01:20:05.601Z,76.00
2018-08-13T01:21:05.498Z,75.81
2018-08-13T01:22:05.421Z,75.62
2018-08-13T01:23:05.347Z,75.81
2018-08-13T01:24:05.257Z,75.90
2018-08-13T01:25:05.184Z,75.90
2018-08-13T01:26:05.097Z,75.62
2018-08-13T01:27:05.022Z,75.62
2018-08-13T01:28:04.948Z,75.43
2018-08-13T01:29:04.858Z,76.39
2018-08-13T01:30:04.783Z,76.67
2018-08-13T01:31:04.699Z,77.15
2018-08-13T01:32:04.623Z,76.77
2018-08-13T01:33:04.548Z,76.77
2018-08-13T01:34:04.459Z,77.34
2018-08-13T01:35:04.397Z,78.02
2018-08-13T01:36:04.298Z,78.02
2018-08-13T01:37:04.224Z,77.92
2018-08-13T01:38:04.139Z,78.49
2018-08-13T01:39:04.060Z,78.59
2018-08-13T01:40:03.998Z,77.92
2018-08-13T01:41:03.898Z,77.88
2018-08-13T01:42:03.823Z,77.88
2018-08-13T01:43:03.736Z,78.64
2018-08-13T01:44:03.660Z,78.55
2018-08-13T01:45:03.598Z,78.64
2018-08-13T01:46:03.499Z,78.74
2018-08-13T01:47:03.425Z,78.84
2018-08-13T01:48:03.336Z,79.22
2018-08-13T01:49:03.260Z,79.32
2018-08-13T01:50:03.198Z,79.41
2018-08-13T01:51:03.099Z,78.64
2018-08-13T01:52:03.024Z,79.03
2018-08-13T01:53:02.937Z,78.74
2018-08-13T01:54:02.860Z,79.03
2018-08-13T01:55:02.798Z,78.74
2018-08-13T01:56:02.699Z,79.32
2018-08-13T01:57:02.630Z,79.32
2018-08-13T01:58:02.536Z,79.80
2018-08-13T01:59:02.462Z,79.99
2018-08-13T02:00:02.388Z,79.60
2018-08-13T02:01:02.300Z,79.60
2018-08-13T02:02:02.225Z,79.22
2018-08-13T02:03:02.137Z,79.60
2018-08-13T02:04:02.062Z,79.95
2018-08-13T02:05:01.980Z,79.85
2018-08-13T02:06:01.901Z,79.99
2018-08-13T02:07:01.814Z,79.66
2018-08-13T02:08:01.750Z,80.14
2018-08-13T02:09:01.663Z,79.95
2018-08-13T02:10:01.582Z,80.33
2018-08-13T02:11:01.501Z,80.18
2018-08-13T02:12:01.414Z,80.33
2018-08-13T02:13:01.351Z,80.14
2018-08-13T02:14:01.263Z,80.33
2018-08-13T02:15:01.184Z,80.33
2018-08-13T02:16:01.101Z,80.33
2018-08-13T02:17:01.013Z,80.33
2018-08-13T02:18:00.951Z,80.33
2018-08-13T02:19:00.851Z,80.08
2018-08-13T02:20:00.777Z,79.95
2018-08-13T02:21:00.702Z,80.33
2018-08-13T02:22:00.614Z,80.14
2018-08-13T02:23:00.539Z,80.71
2018-08-13T02:24:00.453Z,80.33
2018-08-13T02:25:00.378Z,80.14
2018-08-13T02:26:00.290Z,79.57
2018-08-13T02:27:00.214Z,80.14
2018-08-13T02:28:00.139Z,80.33
2018-08-13T02:29:00.053Z,80.33
2018-08-13T02:29:59.977Z,80.14
2018-08-13T02:30:59.891Z,80.04
2018-08-13T02:31:59.818Z,80.14
2018-08-13T02:32:59.740Z,80.43
2018-08-13T02:33:59.653Z,80.62
2018-08-13T02:34:59.583Z,80.71
2018-08-13T02:35:59.491Z,80.52
2018-08-13T02:36:59.415Z,80.33
2018-08-13T02:37:59.340Z,80.24
2018-08-13T02:38:59.256Z,80.90
2018-08-13T02:39:59.180Z,80.71
2018-08-13T02:40:59.091Z,80.71
2018-08-13T02:41:59.004Z,80.62
2018-08-13T02:42:58.932Z,80.71
2018-08-13T02:43:58.855Z,80.62
2018-08-13T02:44:58.767Z,80.90
2018-08-13T02:45:58.692Z,80.71
2018-08-13T02:46:58.606Z,80.62
2018-08-13T02:47:58.529Z,80.71
2018-08-13T02:48:58.442Z,80.62
2018-08-13T02:49:58.367Z,81.20
2018-08-13T02:50:58.281Z,80.52
2018-08-13T02:51:58.209Z,80.43
2018-08-13T02:52:58.132Z,80.71
2018-08-13T02:53:58.043Z,80.62
2018-08-13T02:54:57.967Z,80.90
2018-08-13T02:55:57.881Z,80.90
2018-08-13T02:56:57.807Z,80.77
2018-08-13T02:57:57.758Z,80.71
2018-08-13T02:58:57.644Z,80.33
2018-08-13T02:59:57.588Z,80.71
2018-08-13T03:00:57.482Z,80.43
2018-08-13T03:01:57.412Z,80.52
2018-08-13T03:02:57.318Z,80.77
2018-08-13T03:03:57.257Z,80.77
2018-08-13T03:04:57.160Z,80.90
2018-08-13T03:05:57.089Z,80.67
2018-08-13T03:06:56.996Z,80.58
2018-08-13T03:07:56.919Z,80.58
2018-08-13T03:08:56.857Z,80.87
2018-08-13T03:09:56.762Z,80.48
2018-08-13T03:10:56.684Z,80.87
2018-08-13T03:11:56.594Z,81.05
2018-08-13T03:12:56.520Z,81.25
2018-08-13T03:13:56.433Z,80.87
2018-08-13T03:14:56.359Z,81.05
2018-08-13T03:15:56.270Z,81.54
2018-08-13T03:16:56.195Z,81.15
2018-08-13T03:17:56.108Z,81.25
2018-08-13T03:18:56.036Z,81.15
2018-08-13T03:19:55.958Z,81.54
2018-08-13T03:20:55.871Z,81.63
2018-08-13T03:21:55.796Z,82.30
2018-08-13T03:22:55.709Z,82.11
2018-08-13T03:23:55.634Z,82.11
2018-08-13T03:24:55.546Z,81.92
2018-08-13T03:25:55.472Z,82.11
2018-08-13T03:26:55.384Z,82.20
2018-08-13T03:27:55.310Z,81.92
2018-08-13T03:28:55.223Z,81.82
2018-08-13T03:29:55.159Z,82.40
2018-08-13T03:30:55.071Z,82.97
2018-08-13T03:31:54.985Z,82.87
2018-08-13T03:32:54.911Z,82.78
2018-08-13T03:33:54.822Z,83.36
2018-08-13T03:34:54.747Z,83.16
2018-08-13T03:35:54.660Z,83.06
2018-08-13T03:36:54.587Z,82.97
2018-08-13T03:37:54.497Z,82.97
2018-08-13T03:38:54.426Z,83.73
2018-08-13T03:39:54.337Z,83.64
2018-08-13T03:40:54.260Z,83.16
2018-08-13T03:41:54.174Z,83.54
2018-08-13T03:42:54.111Z,83.16
2018-08-13T03:43:54.023Z,83.54
2018-08-13T03:44:53.939Z,83.45
2018-08-13T03:45:53.861Z,83.54
2018-08-13T03:46:53.774Z,83.26
2018-08-13T03:47:53.700Z,83.64
2018-08-13T03:48:53.611Z,83.36
2018-08-13T03:49:53.537Z,83.64
2018-08-13T03:50:53.449Z,83.73
2018-08-13T03:51:53.403Z,83.64
2018-08-13T03:52:53.299Z,83.73
2018-08-13T03:53:53.230Z,83.73
2018-08-13T03:54:53.137Z,83.36
2018-08-13T03:55:53.049Z,83.93
2018-08-13T03:56:52.976Z,83.36
2018-08-13T03:57:52.888Z,83.36
2018-08-13T03:58:52.813Z,83.93
2018-08-13T03:59:52.738Z,83.83
2018-08-13T04:00:52.650Z,83.83
2018-08-13T04:01:52.563Z,83.64
2018-08-13T04:02:52.489Z,83.73
2018-08-13T04:03:52.403Z,83.64
2018-08-13T04:04:52.339Z,83.45
2018-08-13T04:05:52.240Z,83.64
2018-08-13T04:06:52.163Z,83.45
2018-08-13T04:07:52.077Z,83.54
2018-08-13T04:08:52.001Z,83.73
2018-08-13T04:09:51.939Z,83.73
2018-08-13T04:10:51.841Z,83.54
2018-08-13T04:11:51.765Z,83.54
2018-08-13T04:12:51.711Z,84.12
2018-08-13T04:13:51.602Z,84.22
2018-08-13T04:14:51.515Z,83.45
2018-08-13T04:15:51.439Z,83.64
2018-08-13T04:16:51.352Z,83.83
2018-08-13T04:17:51.277Z,83.54
2018-08-13T04:18:51.201Z,83.45
2018-08-13T04:19:51.116Z,83.45
2018-08-13T04:20:51.041Z,83.73
2018-08-13T04:21:50.954Z,83.73
2018-08-13T04:22:50.878Z,83.73
2018-08-13T04:23:50.791Z,83.83
2018-08-13T04:24:50.715Z,83.06
2018-08-13T04:25:50.629Z,83.36
2018-08-13T04:26:50.553Z,83.68
2018-08-13T04:27:50.466Z,83.01
2018-08-13T04:28:50.392Z,83.11
2018-08-13T04:29:50.303Z,83.68
2018-08-13T04:30:50.228Z,83.20
2018-08-13T04:31:50.144Z,83.20
2018-08-13T04:32:50.150Z,83.20
2018-08-13T04:33:49.979Z,83.01
2018-08-13T04:34:49.903Z,83.01
2018-08-13T04:35:49.831Z,82.92
2018-08-13T04:36:49.742Z,82.48
2018-08-13T04:37:49.671Z,82.09
2018-08-13T04:38:49.579Z,82.19
2018-08-13T04:39:49.505Z,82.29
2018-08-13T04:40:49.418Z,82.48
2018-08-13T04:41:49.347Z,82.48
2018-08-13T04:42:49.268Z,82.38
2018-08-13T04:43:49.180Z,82.19
2018-08-13T04:44:49.129Z,81.66
2018-08-13T04:45:49.018Z,81.08
2018-08-13T04:46:48.944Z,81.56
2018-08-13T04:47:48.868Z,81.95
2018-08-13T04:48:48.780Z,82.42
2018-08-13T04:49:48.705Z,81.18
2018-08-13T04:50:48.619Z,81.85
2018-08-13T04:51:48.547Z,81.18
2018-08-13T04:52:48.456Z,80.60
2018-08-13T04:53:48.382Z,80.12
2018-08-13T04:54:48.306Z,80.99
2018-08-13T04:55:48.219Z,80.22
2018-08-13T04:56:48.144Z,80.51
2018-08-13T04:57:48.056Z,79.39
2018-08-13T04:58:47.986Z,80.26
2018-08-13T04:59:47.906Z,79.49
2018-08-13T05:00:47.821Z,79.01
2018-08-13T05:01:47.758Z,79.39
2018-08-13T05:02:47.657Z,79.88
2018-08-13T05:03:47.583Z,78.92
2018-08-13T05:04:47.495Z,78.05
2018-08-13T05:05:47.421Z,77.58
2018-08-13T05:06:47.332Z,78.47
2018-08-13T05:07:47.262Z,77.61
2018-08-13T05:08:47.174Z,78.09
2018-08-13T05:09:47.096Z,78.38
2018-08-13T05:10:47.028Z,76.94
2018-08-13T05:11:46.934Z,76.84
2018-08-13T05:12:46.861Z,77.33
2018-08-13T05:13:46.772Z,76.37
2018-08-13T05:14:46.700Z,76.94
2018-08-13T05:15:46.626Z,77.80
2018-08-13T05:16:46.534Z,75.60
2018-08-13T05:17:46.462Z,76.37
2018-08-13T05:18:46.372Z,76.07
2018-08-13T05:19:46.297Z,75.21
2018-08-13T05:20:46.230Z,75.02
2018-08-13T05:21:46.138Z,75.25
2018-08-13T05:22:46.060Z,74.58
2018-08-13T05:23:45.998Z,74.87
2018-08-13T05:24:45.898Z,73.81
2018-08-13T05:25:45.825Z,74.10
2018-08-13T05:26:45.735Z,73.33
2018-08-13T05:27:45.660Z,73.91
2018-08-13T05:28:45.590Z,73.33
2018-08-13T05:29:45.499Z,73.75
2018-08-13T05:30:45.423Z,73.75
2018-08-13T05:31:45.337Z,72.50
2018-08-13T05:32:45.260Z,71.55
2018-08-13T05:33:45.190Z,71.45
2018-08-13T05:34:45.101Z,72.60
2018-08-13T05:35:45.024Z,72.41
2018-08-13T05:36:44.950Z,71.16
2018-08-13T05:37:44.861Z,71.45
2018-08-13T05:38:44.786Z,71.25
2018-08-13T05:39:44.724Z,70.68
2018-08-13T05:40:44.627Z,72.25
2018-08-13T05:41:44.553Z,70.49
2018-08-13T05:42:44.463Z,69.91
2018-08-13T05:43:44.387Z,70.72
2018-08-13T05:44:44.311Z,70.72
2018-08-13T05:45:44.225Z,70.23
2018-08-13T05:46:44.151Z,67.74
2018-08-13T05:47:44.075Z,70.62
2018-08-13T05:48:43.988Z,67.74
2018-08-13T05:49:43.912Z,69.08
2018-08-13T05:50:43.838Z,69.37
2018-08-13T05:51:43.751Z,69.69
2018-08-13T05:52:43.678Z,68.06
2018-08-13T05:53:43.601Z,66.14
2018-08-13T05:54:43.513Z,66.71
2018-08-13T05:55:43.438Z,67.29
2018-08-13T05:56:43.363Z,66.04
2018-08-13T05:57:43.276Z,66.23
2018-08-13T05:58:43.207Z,65.75
2018-08-13T05:59:43.126Z,64.98
2018-08-13T06:00:43.038Z,64.43
2018-08-13T06:01:42.963Z,64.92
2018-08-13T06:02:42.894Z,65.59
2018-08-13T06:03:42.803Z,64.92
2018-08-13T06:04:42.727Z,64.92
2018-08-13T06:05:42.674Z,63.67
2018-08-13T06:06:42.565Z,63.09
2018-08-13T06:07:42.489Z,62.90
2018-08-13T06:08:42.419Z,64.25
2018-08-13T06:09:42.328Z,63.48
2018-08-13T06:10:42.253Z,63.28
2018-08-13T06:11:42.268Z,63.95
2018-08-13T06:12:42.103Z,64.56
2018-08-13T06:13:42.031Z,63.76
2018-08-13T06:14:41.940Z,64.82
2018-08-13T06:15:41.867Z,63.57
2018-08-13T06:16:41.790Z,63.09
2018-08-13T06:17:41.704Z,62.45
2018-08-13T06:18:41.629Z,62.26
2018-08-13T06:19:41.542Z,62.83
2018-08-13T06:20:41.465Z,62.26
2018-08-13T06:21:41.392Z,61.77
2018-08-13T06:22:41.329Z,61.49
2018-08-13T06:23:41.229Z,61.19
2018-08-13T06:24:41.155Z,60.91
2018-08-13T06:25:41.079Z,60.72
2018-08-13T06:26:40.993Z,61.04
2018-08-13T06:27:40.929Z,60.94
2018-08-13T06:28:40.841Z,60.94
2018-08-13T06:29:40.768Z,61.52
2018-08-13T06:30:40.691Z,61.04
2018-08-13T06:31:40.605Z,60.94
2018-08-13T06:32:40.532Z,60.46
2018-08-13T06:33:40.444Z,60.36
2018-08-13T06:34:40.367Z,61.22
2018-08-13T06:35:40.292Z,60.00
2018-08-13T06:36:40.230Z,60.39
2018-08-13T06:37:40.146Z,60.58
2018-08-13T06:38:40.056Z,60.30
2018-08-13T06:39:39.982Z,61.07
2018-08-13T06:40:39.909Z,60.71
2018-08-13T06:41:39.820Z,60.13
2018-08-13T06:42:39.745Z,61.10
2018-08-13T06:43:39.670Z,60.61
2018-08-13T06:44:39.593Z,58.78
2018-08-13T06:45:39.509Z,58.01
2018-08-13T06:46:39.434Z,58.88
2018-08-13T06:47:39.357Z,59.45
2018-08-13T06:48:39.282Z,59.55
2018-08-13T06:49:39.195Z,57.85
2018-08-13T06:50:39.132Z,57.75
2018-08-13T06:51:39.044Z,57.85
2018-08-13T06:52:38.973Z,57.75
2018-08-13T06:53:38.894Z,57.68
2018-08-13T06:54:38.808Z,57.01
2018-08-13T06:55:38.733Z,57.62
2018-08-13T06:56:38.658Z,56.07
2018-08-13T06:57:38.585Z,56.94
2018-08-13T06:58:38.508Z,55.10
2018-08-13T06:59:38.422Z,54.82
2018-08-13T07:00:38.385Z,56.16
2018-08-13T07:01:38.270Z,54.53
2018-08-13T07:02:38.196Z,54.24
2018-08-13T07:03:38.121Z,55.10
2018-08-13T07:04:38.046Z,55.20
2018-08-13T07:05:37.959Z,55.71
2018-08-13T07:06:37.884Z,55.62
2018-08-13T07:07:37.810Z,54.94
2018-08-13T07:08:37.734Z,55.42
2018-08-13T07:09:37.661Z,54.14
2018-08-13T07:10:37.584Z,53.66
2018-08-13T07:11:37.509Z,54.33
2018-08-13T07:12:37.422Z,54.53
2018-08-13T07:13:37.346Z,54.75
2018-08-13T07:14:37.272Z,54.36
2018-08-13T07:15:37.255Z,53.88
2018-08-13T07:16:37.123Z,53.69
2018-08-13T07:17:37.048Z,53.11
2018-08-13T07:18:36.976Z,53.69
2018-08-13T07:19:36.886Z,54.17
2018-08-13T07:20:36.810Z,54.84
2018-08-13T07:21:36.735Z,56.29
2018-08-13T07:22:36.664Z,54.29
2018-08-13T07:23:36.588Z,53.33
2018-08-13T07:24:36.513Z,52.65
2018-08-13T07:25:36.436Z,53.03
2018-08-13T07:26:36.361Z,52.75
2018-08-13T07:27:36.274Z,52.65
2018-08-13T07:28:36.211Z,53.03
2018-08-13T07:29:36.125Z,52.94
2018-08-13T07:30:36.049Z,52.97
2018-08-13T07:31:35.973Z,52.58
2018-08-13T07:32:35.899Z,53.09
2018-08-13T07:33:35.834Z,52.80
2018-08-13T07:34:35.749Z,52.73
2018-08-13T07:35:35.674Z,52.82
2018-08-13T07:36:35.599Z,51.76
2018-08-13T07:37:35.512Z,50.50
2018-08-13T07:38:35.438Z,50.72
2018-08-13T07:39:35.366Z,49.87
2018-08-13T07:40:35.293Z,48.08
2018-08-13T07:41:35.212Z,47.06
2018-08-13T07:42:35.138Z,46.33
2018-08-13T07:43:35.062Z,45.36
2018-08-13T07:44:34.991Z,43.85
2018-08-13T07:45:34.960Z,43.09
2018-08-13T07:46:34.940Z,41.86
2018-08-13T07:47:34.764Z,41.40
2018-08-13T07:48:34.701Z,40.25
2018-08-13T07:49:34.647Z,38.38
2018-08-13T07:50:34.550Z,38.40
2018-08-13T07:51:34.505Z,38.01
2018-08-13T07:52:34.401Z,38.49
2018-08-13T07:53:34.327Z,38.32
2018-08-13T07:54:34.264Z,37.54
2018-08-13T07:55:34.189Z,37.07
2018-08-13T07:56:34.115Z,36.11
2018-08-13T07:57:34.051Z,36.65
2018-08-13T07:58:33.990Z,37.65
2018-08-13T07:59:33.901Z,36.49
2018-08-13T08:00:33.827Z,36.65
2018-08-13T08:01:33.765Z,37.12
2018-08-13T08:02:33.691Z,37.29
2018-08-13T08:03:33.627Z,37.33
2018-08-13T08:04:33.552Z,36.78
2018-08-13T08:05:33.478Z,35.43
2018-08-13T08:06:33.415Z,35.84
2018-08-13T08:07:33.341Z,34.58
2018-08-13T08:08:33.278Z,33.43
2018-08-13T08:09:33.205Z,33.64
2018-08-13T08:10:33.141Z,33.54
2018-08-13T08:11:33.074Z,33.67
2018-08-13T08:12:33.003Z,32.39
2018-08-13T08:13:32.942Z,32.20
2018-08-13T08:14:32.860Z,33.62
2018-08-13T08:15:32.792Z,33.64
2018-08-13T08:16:32.730Z,32.97
2018-08-13T08:17:32.653Z,32.30
2018-08-13T08:18:32.592Z,31.90
2018-08-13T08:19:32.518Z,33.48
2018-08-13T08:20:32.454Z,34.59
2018-08-13T08:21:32.383Z,34.79
2018-08-13T08:22:32.318Z,35.08
2018-08-13T08:23:32.259Z,34.94
2018-08-13T08:24:32.180Z,34.18
2018-08-13T08:25:32.119Z,33.64
2018-08-13T08:26:32.043Z,33.61
2018-08-13T08:27:31.981Z,34.00
2018-08-13T08:28:31.918Z,32.26
2018-08-13T08:29:31.843Z,32.09
2018-08-13T08:30:31.780Z,32.29
2018-08-13T08:31:31.706Z,32.53
2018-08-13T08:32:31.644Z,33.40
2018-08-13T08:33:31.581Z,33.43
2018-08-13T08:34:31.505Z,31.68
2018-08-13T08:35:31.445Z,31.36
2018-08-13T08:36:31.381Z,32.17
2018-08-13T08:37:31.306Z,31.81
2018-08-13T08:38:31.245Z,31.54
2018-08-13T08:39:31.181Z,30.67
2018-08-13T08:40:31.145Z,30.01
2018-08-13T08:41:31.045Z,29.72
2018-08-13T08:42:30.985Z,29.72
2018-08-13T08:43:30.921Z,30.74
2018-08-13T08:44:30.845Z,31.32
2018-08-13T08:45:30.782Z,31.39
2018-08-13T08:46:30.721Z,33.72
2018-08-13T08:47:30.671Z,32.29
2018-08-13T08:48:30.582Z,31.70
2018-08-13T08:49:30.520Z,32.95
2018-08-13T08:50:30.474Z,32.65
2018-08-13T08:51:30.385Z,33.85
2018-08-13T08:52:30.358Z,33.26
2018-08-13T08:53:30.313Z,33.56
2018-08-13T08:54:30.197Z,34.53
2018-08-13T08:55:30.133Z,34.24
2018-08-13T08:56:30.060Z,33.26
2018-08-13T08:57:29.997Z,33.26
2018-08-13T08:58:29.946Z,33.95
2018-08-13T08:59:29.858Z,34.24
2018-08-13T09:00:29.797Z,34.28
2018-08-13T09:01:29.722Z,33.61
2018-08-13T09:02:29.659Z,32.91
2018-08-13T09:03:29.599Z,32.32
2018-08-13T09:04:29.526Z,34.94
2018-08-13T09:05:29.460Z,35.61
2018-08-13T09:06:29.398Z,33.58
2018-08-13T09:07:29.322Z,33.11
2018-08-13T09:08:29.260Z,34.00
2018-08-13T09:09:29.198Z,33.64
2018-08-13T09:10:29.123Z,31.99
2018-08-13T09:11:29.060Z,31.14
2018-08-13T09:12:28.987Z,31.54
2018-08-13T09:13:28.923Z,31.24
2018-08-13T09:14:28.860Z,29.97
2018-08-13T09:15:28.788Z,30.98
2018-08-13T09:16:28.726Z,30.87
2018-08-13T09:17:28.661Z,30.21
2018-08-13T09:18:28.591Z,30.90
2018-08-13T09:19:28.530Z,28.64
2018-08-13T09:20:28.461Z,28.83
2018-08-13T09:21:28.399Z,28.77
2018-08-13T09:22:28.326Z,27.64
2018-08-13T09:23:28.262Z,28.25
2018-08-13T09:24:28.200Z,28.92
2018-08-13T09:25:28.166Z,28.83
2018-08-13T09:26:28.063Z,29.83
2018-08-13T09:27:28.001Z,29.24
2018-08-13T09:28:27.949Z,27.56
2018-08-13T09:29:27.876Z,27.44
2018-08-13T09:30:27.813Z,28.28
2018-08-13T09:31:27.738Z,28.58
2018-08-13T09:32:27.679Z,29.08
2018-08-13T09:33:27.613Z,27.52
2018-08-13T09:34:27.550Z,27.64
2018-08-13T09:35:27.487Z,27.66
2018-08-13T09:36:27.413Z,26.98
2018-08-13T09:37:27.353Z,26.03
2018-08-13T09:38:27.289Z,26.04
2018-08-13T09:39:27.227Z,26.12
2018-08-13T09:40:27.163Z,26.72
2018-08-13T09:41:27.089Z,26.69
2018-08-13T09:42:27.027Z,26.65
2018-08-13T09:43:26.963Z,27.12
2018-08-13T09:44:26.902Z,27.61
2018-08-13T09:45:26.827Z,28.09
2018-08-13T09:46:26.764Z,27.52
2018-08-13T09:47:26.702Z,28.51
2018-08-13T09:48:26.628Z,27.83
2018-08-13T09:49:26.564Z,28.58
2018-08-13T09:50:26.502Z,29.58
2018-08-13T09:51:26.442Z,27.40
2018-08-13T09:52:26.365Z,28.79
2018-08-13T09:53:26.303Z,28.68
2018-08-13T09:54:26.242Z,28.72
2018-08-13T09:55:26.164Z,29.52
2018-08-13T09:56:26.104Z,29.61
2018-08-13T09:57:26.038Z,29.70
2018-08-13T09:58:25.966Z,31.28
2018-08-13T09:59:25.908Z,30.71
2018-08-13T10:00:25.893Z,28.94
2018-08-13T10:01:25.767Z,27.36
2018-08-13T10:02:25.704Z,28.53
2018-08-13T10:03:25.632Z,28.42
2018-08-13T10:04:25.566Z,28.52
2018-08-13T10:05:25.505Z,28.58
2018-08-13T10:06:25.433Z,29.47
2018-08-13T10:07:25.355Z,30.16
2018-08-13T10:08:25.293Z,29.57
2018-08-13T10:09:25.281Z,29.18
2018-08-13T10:10:25.157Z,29.46
2018-08-13T10:11:25.081Z,29.96
2018-08-13T10:12:25.016Z,30.66
2018-08-13T10:13:24.942Z,30.66
2018-08-13T10:14:24.881Z,30.77
2018-08-13T10:15:24.805Z,30.68
2018-08-13T10:16:24.742Z,28.33
2018-08-13T10:17:24.685Z,28.72
2018-08-13T10:18:24.606Z,28.91
2018-08-13T10:19:24.531Z,28.03
2018-08-13T10:20:24.468Z,28.71
2018-08-13T10:21:24.393Z,27.36
2018-08-13T10:22:24.334Z,28.93
2018-08-13T10:23:24.256Z,27.86
2018-08-13T10:24:24.194Z,27.08
2018-08-13T10:25:24.119Z,26.88
2018-08-13T10:26:24.048Z,27.08
2018-08-13T10:27:23.982Z,26.98
2018-08-13T10:28:23.910Z,26.57
2018-08-13T10:29:23.843Z,25.99
2018-08-13T10:30:23.769Z,26.28
2018-08-13T10:31:23.707Z,26.09
2018-08-13T10:32:23.633Z,25.99
2018-08-13T10:33:23.582Z,26.09
2018-08-13T10:34:23.494Z,26.09
2018-08-13T10:35:23.422Z,26.29
2018-08-13T10:36:23.358Z,27.67
2018-08-13T10:37:23.324Z,27.10
2018-08-13T10:38:23.220Z,25.93
2018-08-13T10:39:23.168Z,26.14
2018-08-13T10:40:23.082Z,25.66
2018-08-13T10:41:23.010Z,25.27
2018-08-13T10:42:22.945Z,26.15
2018-08-13T10:43:22.895Z,26.34
2018-08-13T10:44:22.809Z,25.56
2018-08-13T10:45:22.734Z,25.44
2018-08-13T10:46:22.670Z,25.34
2018-08-13T10:47:22.608Z,25.63
2018-08-13T10:48:22.523Z,26.60
2018-08-13T10:49:22.459Z,26.60
2018-08-13T10:50:22.386Z,27.09
2018-08-13T10:51:22.321Z,26.32
2018-08-13T10:52:22.253Z,25.83
2018-08-13T10:53:22.185Z,26.90
2018-08-13T10:54:22.110Z,25.90
2018-08-13T10:55:22.047Z,27.27
2018-08-13T10:56:21.972Z,26.70
2018-08-13T10:57:21.910Z,27.00
2018-08-13T10:58:21.835Z,26.33
2018-08-13T10:59:21.776Z,27.23
2018-08-13T11:00:21.709Z,26.75
2018-08-13T11:01:21.662Z,24.99
2018-08-13T11:02:21.573Z,24.14
2018-08-13T11:03:21.511Z,23.86
2018-08-13T11:04:21.439Z,23.40
2018-08-13T11:05:21.372Z,22.82
2018-08-13T11:06:21.310Z,22.35
2018-08-13T11:07:21.236Z,23.03
2018-08-13T11:08:21.172Z,22.34
2018-08-13T11:09:21.110Z,22.91
2018-08-13T11:10:21.088Z,23.00
2018-08-13T11:11:20.973Z,23.72
2018-08-13T11:12:20.912Z,22.25
2018-08-13T11:13:20.851Z,23.03
2018-08-13T11:14:20.777Z,22.14
2018-08-13T11:15:20.712Z,22.34
2018-08-13T11:16:20.650Z,21.94
2018-08-13T11:17:20.575Z,23.09
2018-08-13T11:18:20.512Z,22.99
2018-08-13T11:19:20.462Z,23.39
2018-08-13T11:20:20.388Z,24.00
2018-08-13T11:21:20.325Z,21.06
2018-08-13T11:22:20.262Z,20.57
2018-08-13T11:23:20.200Z,19.60
2018-08-13T11:24:20.126Z,19.01
2018-08-13T11:25:20.116Z,19.30
2018-08-13T11:26:20.000Z,19.48
2018-08-13T11:27:19.941Z,19.32
2018-08-13T11:28:19.875Z,19.72
2018-08-13T11:29:19.817Z,19.12
2018-08-13T11:30:19.751Z,19.30
2018-08-13T11:31:19.779Z,19.78
2018-08-13T11:32:19.625Z,19.79
2018-08-13T11:33:19.564Z,20.78
2018-08-13T11:34:19.500Z,20.42
2018-08-13T11:35:19.427Z,19.73
2018-08-13T11:36:19.366Z,18.86
2018-08-13T11:37:19.302Z,17.49
2018-08-13T11:38:19.240Z,17.58
2018-08-13T11:39:19.176Z,18.43
2018-08-13T11:40:19.116Z,18.55
2018-08-13T11:41:19.065Z,18.74
2018-08-13T11:42:19.001Z,18.44
2018-08-13T11:43:18.928Z,18.37
2018-08-13T11:44:18.865Z,18.74
2018-08-13T11:45:18.803Z,18.65
2018-08-13T11:46:18.792Z,18.48
2018-08-13T11:47:18.677Z,18.26
2018-08-13T11:48:18.616Z,18.38
2018-08-13T11:49:18.569Z,17.71
2018-08-13T11:50:18.491Z,17.41
2018-08-13T11:51:18.428Z,18.10
2018-08-13T11:52:18.366Z,18.46
2018-08-13T11:53:18.303Z,18.54
2018-08-13T11:54:18.242Z,18.43
2018-08-13T11:55:18.178Z,18.93
2018-08-13T11:56:18.125Z,19.51
2018-08-13T11:57:18.054Z,18.52
2018-08-13T11:58:17.995Z,19.01
2018-08-13T11:59:17.930Z,19.31
2018-08-13T12:00:17.872Z,19.40
2018-08-13T12:01:17.806Z,19.56
2018-08-13T12:02:17.731Z,19.75
2018-08-13T12:03:17.667Z,20.06
2018-08-13T12:04:17.606Z,20.46
2018-08-13T12:05:17.542Z,20.27
2018-08-13T12:06:17.480Z,19.68
2018-08-13T12:07:17.419Z,19.58
2018-08-13T12:08:17.358Z,19.48
2018-08-13T12:09:17.294Z,19.46
2018-08-13T12:10:17.231Z,20.06
2018-08-13T12:11:17.169Z,20.57
2018-08-13T12:12:17.107Z,20.48
2018-08-13T12:13:17.044Z,19.98
2018-08-13T12:14:16.975Z,19.89
2018-08-13T12:15:16.907Z,19.98
2018-08-13T12:16:16.845Z,19.21
2018-08-13T12:17:16.781Z,19.21
2018-08-13T12:18:16.723Z,18.32
2018-08-13T12:19:16.666Z,18.52
2018-08-13T12:20:16.845Z,18.82
2018-08-13T12:21:16.525Z,18.31
2018-08-13T12:22:16.457Z,19.18
2018-08-13T12:23:16.396Z,19.85
2018-08-13T12:24:16.346Z,21.61
2018-08-13T12:25:16.277Z,21.51
2018-08-13T12:26:16.223Z,21.59
2018-08-13T12:27:16.147Z,21.48
2018-08-13T12:28:16.098Z,21.69
2018-08-13T12:29:16.008Z,21.59
2018-08-13T12:30:15.946Z,22.48
2018-08-13T12:31:15.900Z,21.96
2018-08-13T12:32:15.822Z,22.25
2018-08-13T12:33:15.758Z,23.02
2018-08-13T12:34:15.697Z,23.22
2018-08-13T12:35:15.622Z,22.83
2018-08-13T12:36:15.560Z,23.11
2018-08-13T12:37:15.497Z,23.50
2018-08-13T12:38:15.434Z,23.02
2018-08-13T12:39:15.359Z,23.11
2018-08-13T12:40:15.298Z,23.81
2018-08-13T12:41:15.238Z,24.31
2018-08-13T12:42:15.161Z,23.02
2018-08-13T12:43:15.098Z,23.22
2018-08-13T12:44:15.035Z,23.03
2018-08-13T12:45:14.972Z,23.07
2018-08-13T12:46:14.898Z,20.57
2018-08-13T12:47:14.837Z,19.81
2018-08-13T12:48:14.774Z,19.87
2018-08-13T12:49:14.714Z,20.80
2018-08-13T12:50:14.635Z,21.78
2018-08-13T12:51:14.573Z,21.69