createdAt,value
2017-06-12T00:00:13.646Z,99.99
2017-06-12T00:01:22.858Z,99.99
2017-06-12T00:02:31.795Z,99.99
2017-06-12T00:03:40.684Z,99.99
2017-06-12T00:04:49.571Z,99.99
2017-06-12T00:05:58.790Z,99.99
2017-06-12T00:07:07.687Z,99.99
2017-06-12T00:08:16.880Z,99.99
2017-06-12T00:09:25.764Z,99.99
2017-06-12T00:10:34.980Z,99.99
2017-06-12T00:11:43.874Z,99.99
2017-06-12T00:12:53.093Z,99.99
2017-06-12T00:14:02.610Z,99.99
2017-06-12T00:15:11.503Z,99.99
2017-06-12T00:16:21.040Z,99.99
2017-06-12T00:17:29.930Z,99.99
2017-06-12T00:18:38.827Z,99.99
2017-06-12T00:19:47.721Z,99.99
2017-06-12T00:20:56.610Z,99.99
2017-06-12T00:22:05.496Z,99.99
2017-06-12T00:23:15.364Z,99.99
2017-06-12T00:24:24.576Z,99.99
2017-06-12T00:25:33.935Z,99.99
2017-06-12T00:26:43.152Z,99.99
2017-06-12T00:27:52.041Z,99.99
2017-06-12T00:29:01.588Z,99.99
2017-06-12T00:30:10.798Z,99.99
2017-06-12T00:31:19.737Z,99.99
2017-06-12T00:32:28.628Z,99.99
2017-06-12T00:33:37.521Z,99.99
2017-06-12T00:34:46.409Z,99.99
2017-06-12T00:35:55.296Z,99.99
2017-06-12T00:37:04.888Z,99.99
2017-06-12T00:38:13.777Z,99.99
2017-06-12T00:39:22.665Z,99.99
2017-06-12T00:40:31.554Z,99.99
2017-06-12T00:41:40.769Z,99.99
2017-06-12T00:42:49.964Z,99.99
2017-06-12T00:43:59.178Z,99.99
2017-06-12T00:45:08.066Z,99.99
2017-06-12T00:46:16.957Z,99.99
2017-06-12T00:47:25.849Z,99.99
2017-06-12T00:48:34.787Z,99.99
2017-06-12T00:49:44.323Z,99.99
2017-06-12T00:50:53.212Z,99.99
2017-06-12T00:52:02.454Z,99.99
2017-06-12T00:53:11.345Z,99.99
2017-06-12T00:54:20.336Z,99.99
2017-06-12T00:55:29.228Z,99.99
2017-06-12T00:56:38.120Z,99.99
2017-06-12T00:57:47.008Z,99.99
2017-06-12T00:58:56.545Z,99.99
2017-06-12T01:00:05.539Z,99.99
2017-06-12T01:01:14.428Z,99.99
2017-06-12T01:02:23.320Z,99.99
2017-06-12T01:03:32.216Z,99.99
2017-06-12T01:04:42.080Z,99.99
2017-06-12T01:05:50.968Z,99.99
2017-06-12T01:06:59.858Z,99.99
2017-06-12T01:08:08.743Z,99.99
2017-06-12T01:09:17.957Z,99.99
2017-06-12T01:10:26.842Z,99.99
2017-06-12T01:11:36.033Z,99.99
2017-06-12T01:12:45.246Z,99.99
2017-06-12T01:13:54.135Z,99.99
2017-06-12T01:15:03.350Z,99.99
2017-06-12T01:16:12.240Z,99.99
2017-06-12T01:17:21.282Z,99.99
2017-06-12T01:18:30.495Z,99.99
2017-06-12T01:19:39.708Z,99.99
2017-06-12T01:20:48.598Z,99.99
2017-06-12T01:21:57.493Z,99.99
2017-06-12T01:23:06.528Z,99.99
2017-06-12T01:24:15.414Z,99.99
2017-06-12T01:25:24.951Z,99.99
2017-06-12T01:26:33.842Z,99.99
2017-06-12T01:27:42.731Z,99.99
2017-06-12T01:28:51.770Z,99.99
2017-06-12T01:30:00.658Z,99.99
2017-06-12T01:31:09.557Z,99.99
2017-06-12T01:32:18.450Z,99.99
2017-06-12T01:33:27.661Z,99.99
2017-06-12T01:34:36.981Z,99.99
2017-06-12T01:35:46.194Z,99.99
2017-06-12T01:36:55.411Z,99.99
2017-06-12T01:38:04.299Z,99.99
2017-06-12T01:39:14.161Z,99.99
2017-06-12T01:40:23.109Z,99.99
2017-06-12T01:41:32.001Z,99.99
2017-06-12T01:42:40.889Z,99.99
2017-06-12T01:43:49.801Z,99.99
2017-06-12T01:44:58.690Z,99.99
2017-06-12T01:46:07.781Z,99.99
2017-06-12T01:47:16.996Z,99.99
2017-06-12T01:48:26.531Z,99.99
2017-06-12T01:49:35.420Z,99.99
2017-06-12T01:50:44.313Z,99.99
2017-06-12T01:51:53.359Z,99.99
2017-06-12T01:53:02.248Z,99.99
2017-06-12T01:54:11.136Z,99.99
2017-06-12T01:55:20.027Z,99.99
2017-06-12T01:56:29.239Z,99.99
2017-06-12T01:57:38.606Z,99.99
2017-06-12T01:58:47.817Z,99.99
2017-06-12T01:59:56.706Z,99.99
2017-06-12T02:01:05.595Z,99.99
2017-06-12T02:02:14.812Z,99.99
2017-06-12T02:03:24.075Z,99.99
2017-06-12T02:04:33.284Z,99.99
2017-06-12T02:05:42.169Z,99.99
2017-06-12T02:06:51.060Z,99.99
2017-06-12T02:08:00.598Z,99.99
2017-06-12T02:09:10.035Z,99.99
2017-06-12T02:10:18.924Z,99.99
2017-06-12T02:11:28.141Z,99.91
2017-06-12T02:12:37.031Z,99.99
2017-06-12T02:13:46.572Z,99.99
2017-06-12T02:14:55.709Z,99.53
2017-06-12T02:16:05.247Z,99.82
2017-06-12T02:17:14.458Z,99.99
2017-06-12T02:18:23.994Z,99.99
2017-06-12T02:19:32.885Z,99.99
2017-06-12T02:20:42.101Z,99.99
2017-06-12T02:21:50.988Z,99.99
2017-06-12T02:22:59.876Z,99.99
2017-06-12T02:24:08.768Z,99.99
2017-06-12T02:25:17.982Z,99.99
2017-06-12T02:26:27.168Z,99.99
2017-06-12T02:27:36.055Z,99.99
2017-06-12T02:28:45.264Z,99.99
2017-06-12T02:29:54.152Z,99.99
2017-06-12T02:31:03.370Z,99.99
2017-06-12T02:32:12.887Z,99.99
2017-06-12T02:33:21.775Z,99.99
2017-06-12T02:34:31.021Z,99.99
2017-06-12T02:35:40.232Z,99.99
2017-06-12T02:36:49.446Z,99.99
2017-06-12T02:37:58.758Z,99.99
2017-06-12T02:39:07.646Z,99.87
2017-06-12T02:40:16.862Z,99.99
2017-06-12T02:41:25.755Z,99.99
2017-06-12T02:42:34.970Z,99.99
2017-06-12T02:43:43.907Z,99.99
2017-06-12T02:44:53.123Z,99.99
2017-06-12T02:46:02.334Z,99.99
2017-06-12T02:47:11.557Z,99.99
2017-06-12T02:48:20.446Z,99.99
2017-06-12T02:49:29.333Z,99.99
2017-06-12T02:50:38.220Z,99.99
2017-06-12T02:51:47.432Z,99.99
2017-06-12T02:52:56.324Z,99.99
2017-06-12T02:54:05.537Z,99.99
2017-06-12T02:55:14.475Z,99.99
2017-06-12T02:56:23.686Z,99.99
2017-06-12T02:57:32.896Z,99.99
2017-06-12T02:58:41.785Z,99.99
2017-06-12T02:59:50.671Z,99.99
2017-06-12T03:00:59.614Z,99.99
2017-06-12T03:02:08.830Z,99.99
2017-06-12T03:03:18.042Z,99.99
2017-06-12T03:04:27.261Z,99.99
2017-06-12T03:05:36.472Z,99.99
2017-06-12T03:06:45.508Z,99.99
2017-06-12T03:07:54.398Z,99.99
2017-06-12T03:09:03.283Z,99.99
2017-06-12T03:10:12.499Z,99.99
2017-06-12T03:11:21.393Z,99.99
2017-06-12T03:12:30.434Z,99.99
2017-06-12T03:13:39.321Z,99.99
2017-06-12T03:14:48.531Z,99.99
2017-06-12T03:15:57.418Z,99.99
2017-06-12T03:17:06.636Z,99.99
2017-06-12T03:18:15.671Z,99.99
2017-06-12T03:19:24.559Z,99.99
2017-06-12T03:20:33.446Z,99.99
2017-06-12T03:21:42.659Z,99.99
2017-06-12T03:22:52.200Z,99.99
2017-06-12T03:24:01.562Z,99.99
2017-06-12T03:25:11.101Z,99.99
2017-06-12T03:26:19.993Z,99.99
2017-06-12T03:27:28.884Z,99.99
2017-06-12T03:28:37.773Z,99.99
2017-06-12T03:29:46.662Z,99.99
2017-06-12T03:30:55.551Z,99.99
2017-06-12T03:32:04.437Z,99.99
2017-06-12T03:33:13.649Z,99.99
2017-06-12T03:34:22.541Z,99.99
2017-06-12T03:35:31.727Z,99.99
2017-06-12T03:36:40.613Z,99.99
2017-06-12T03:37:49.503Z,99.99
2017-06-12T03:38:59.038Z,99.99
2017-06-12T03:40:07.931Z,99.99
2017-06-12T03:41:16.822Z,99.99
2017-06-12T03:42:25.709Z,99.99
2017-06-12T03:43:34.921Z,99.99
2017-06-12T03:44:44.134Z,99.99
2017-06-12T03:45:53.355Z,99.99
2017-06-12T03:47:02.455Z,99.99
2017-06-12T03:48:11.683Z,99.99
2017-06-12T03:49:20.575Z,99.99
2017-06-12T03:50:29.467Z,99.99
2017-06-12T03:51:38.356Z,99.99
2017-06-12T03:52:47.572Z,99.99
2017-06-12T03:53:56.457Z,99.99
2017-06-12T03:55:05.667Z,99.99
2017-06-12T03:56:14.556Z,99.99
2017-06-12T03:57:23.767Z,99.99
2017-06-12T03:58:33.042Z,99.99
2017-06-12T03:59:42.583Z,99.99
2017-06-12T04:00:51.800Z,99.99
2017-06-12T04:02:01.013Z,99.99
2017-06-12T04:03:09.900Z,99.99
2017-06-12T04:04:18.933Z,99.99
2017-06-12T04:05:28.149Z,99.99
2017-06-12T04:06:37.035Z,99.99
2017-06-12T04:07:45.923Z,99.99
2017-06-12T04:08:54.812Z,99.99
2017-06-12T04:10:03.866Z,99.99
2017-06-12T04:11:13.082Z,99.99
2017-06-12T04:12:22.296Z,99.99
2017-06-12T04:13:31.181Z,99.99
2017-06-12T04:14:40.070Z,99.99
2017-06-12T04:15:49.005Z,99.99
2017-06-12T04:16:57.887Z,99.99
2017-06-12T04:18:06.775Z,99.99
2017-06-12T04:19:15.989Z,99.99
2017-06-12T04:20:25.526Z,99.99
2017-06-12T04:21:34.715Z,99.99
2017-06-12T04:22:43.925Z,99.99
2017-06-12T04:23:52.813Z,99.99
2017-06-12T04:25:01.704Z,99.99
2017-06-12T04:26:10.596Z,99.99
2017-06-12T04:27:19.483Z,99.99
2017-06-12T04:28:28.367Z,99.99
2017-06-12T04:29:37.257Z,99.99
2017-06-12T04:30:46.470Z,99.99
2017-06-12T04:31:55.356Z,99.99
2017-06-12T04:33:04.295Z,99.99
2017-06-12T04:34:13.182Z,99.99
2017-06-12T04:35:22.390Z,99.99
2017-06-12T04:36:31.277Z,99.99
2017-06-12T04:37:40.817Z,99.99
2017-06-12T04:38:49.799Z,99.99
2017-06-12T04:39:58.685Z,99.99
2017-06-12T04:41:07.896Z,99.99
2017-06-12T04:42:17.109Z,99.99
2017-06-12T04:43:25.998Z,99.99
2017-06-12T04:44:34.888Z,99.99
2017-06-12T04:45:44.104Z,99.99
2017-06-12T04:46:53.319Z,99.99
2017-06-12T04:48:02.205Z,99.99
2017-06-12T04:49:11.758Z,99.99
2017-06-12T04:50:20.670Z,99.99
2017-06-12T04:51:29.557Z,99.99
2017-06-12T04:52:38.451Z,99.99
2017-06-12T04:53:47.343Z,99.99
2017-06-12T04:54:56.232Z,99.99
2017-06-12T04:56:05.444Z,99.99
2017-06-12T04:57:14.330Z,99.99
2017-06-12T04:58:23.541Z,99.99
2017-06-12T04:59:32.440Z,99.99
2017-06-12T05:00:41.399Z,99.99
2017-06-12T05:01:50.774Z,99.99
2017-06-12T05:02:59.674Z,99.99
2017-06-12T05:04:08.564Z,99.99
2017-06-12T05:05:17.780Z,99.99
2017-06-12T05:06:26.669Z,99.99
2017-06-12T05:07:35.558Z,99.99
2017-06-12T05:08:44.472Z,99.99
2017-06-12T05:09:53.464Z,99.99
2017-06-12T05:11:02.350Z,99.99
2017-06-12T05:12:11.239Z,99.99
2017-06-12T05:13:20.777Z,99.99
2017-06-12T05:14:29.668Z,99.99
2017-06-12T05:15:38.881Z,99.99
2017-06-12T05:16:47.772Z,99.99
2017-06-12T05:17:56.664Z,99.99
2017-06-12T05:19:05.879Z,99.99
2017-06-12T05:20:15.189Z,99.99
2017-06-12T05:21:24.079Z,99.99
2017-06-12T05:22:32.968Z,99.99
2017-06-12T05:23:42.182Z,99.99
2017-06-12T05:24:51.392Z,99.99
2017-06-12T05:26:00.432Z,99.99
2017-06-12T05:27:10.295Z,99.99
2017-06-12T05:28:19.185Z,99.99
2017-06-12T05:29:28.404Z,99.99
2017-06-12T05:30:37.296Z,99.99
2017-06-12T05:31:46.235Z,99.99
2017-06-12T05:32:56.106Z,99.99
2017-06-12T05:34:04.994Z,99.99
2017-06-12T05:35:13.891Z,99.99
2017-06-12T05:36:22.783Z,99.53
2017-06-12T05:37:32.048Z,99.63
2017-06-12T05:38:41.265Z,99.72
2017-06-12T05:39:50.802Z,99.72
2017-06-12T05:41:00.013Z,99.53
2017-06-12T05:42:08.900Z,99.72
2017-06-12T05:43:17.939Z,99.63
2017-06-12T05:44:26.828Z,99.05
2017-06-12T05:45:35.717Z,98.67
2017-06-12T05:46:44.606Z,98.76
2017-06-12T05:47:53.499Z,97.8
2017-06-12T05:49:02.490Z,98.1
2017-06-12T05:50:11.380Z,97.42
2017-06-12T05:51:20.788Z,97.9
2017-06-12T05:52:30.016Z,98.67
2017-06-12T05:53:38.910Z,97.71
2017-06-12T05:54:48.444Z,97.8
2017-06-12T05:55:57.337Z,96.94
2017-06-12T05:57:06.558Z,97.71
2017-06-12T05:58:15.453Z,96.47
2017-06-12T05:59:24.348Z,96.56
2017-06-12T06:00:33.350Z,97.04
2017-06-12T06:01:42.888Z,96.27
2017-06-12T06:02:52.105Z,96.84
2017-06-12T06:04:01.323Z,95.94
2017-06-12T06:05:10.215Z,95.75
2017-06-12T06:06:19.358Z,95.94
2017-06-12T06:07:28.250Z,96.51
2017-06-12T06:08:37.137Z,96.61
2017-06-12T06:09:46.351Z,95.56
2017-06-12T06:10:55.274Z,94.59
2017-06-12T06:12:04.500Z,94.4
2017-06-12T06:13:13.390Z,94.12
2017-06-12T06:14:22.280Z,94.79
2017-06-12T06:15:31.170Z,94.89
2017-06-12T06:16:40.058Z,94.55
2017-06-12T06:17:49.045Z,94.26
2017-06-12T06:18:58.541Z,95.12
2017-06-12T06:20:07.857Z,94.35
2017-06-12T06:21:17.800Z,94.69
2017-06-12T06:22:26.829Z,94.12
2017-06-12T06:23:36.067Z,93.83
2017-06-12T06:24:45.672Z,93.54
2017-06-12T06:25:54.698Z,93.83
2017-06-12T06:27:04.157Z,94.21
2017-06-12T06:28:13.358Z,93.73
2017-06-12T06:29:22.862Z,94.59
2017-06-12T06:30:31.791Z,92.58
2017-06-12T06:31:41.906Z,93.44
2017-06-12T06:32:51.179Z,93.54
2017-06-12T06:34:00.180Z,93.35
2017-06-12T06:35:09.277Z,93.54
2017-06-12T06:36:18.492Z,92.77
2017-06-12T06:37:27.412Z,92.68
2017-06-12T06:38:36.340Z,92.97
2017-06-12T06:39:45.644Z,92.87
2017-06-12T06:40:54.759Z,92.77
2017-06-12T06:42:03.997Z,92.58
2017-06-12T06:43:13.212Z,91.82
2017-06-12T06:44:22.107Z,92.01
2017-06-12T06:45:31.012Z,90.76
2017-06-12T06:46:40.722Z,91.05
2017-06-12T06:47:49.703Z,90.67
2017-06-12T06:48:58.913Z,91.82
2017-06-12T06:50:08.451Z,91.14
2017-06-12T06:51:17.346Z,89.61
2017-06-12T06:52:26.235Z,90.76
2017-06-12T06:53:35.127Z,91
2017-06-12T06:54:44.551Z,91.09
2017-06-12T06:55:53.794Z,89.65
2017-06-12T06:57:03.102Z,89.9
2017-06-12T06:58:12.059Z,88.31
2017-06-12T06:59:20.950Z,88.41
2017-06-12T07:00:30.238Z,87.64
2017-06-12T07:01:39.463Z,87.93
2017-06-12T07:02:48.406Z,87.84
2017-06-12T07:03:58.183Z,87.26
2017-06-12T07:05:07.080Z,87.64
2017-06-12T07:06:15.973Z,87.26
2017-06-12T07:07:24.874Z,86.88
2017-06-12T07:08:33.762Z,86.68
2017-06-12T07:09:43.059Z,85.72
2017-06-12T07:10:52.030Z,85.72
2017-06-12T07:12:01.286Z,85.92
2017-06-12T07:13:10.182Z,85.82
2017-06-12T07:14:19.072Z,85.92
2017-06-12T07:15:28.125Z,85.72
2017-06-12T07:16:37.020Z,85.25
2017-06-12T07:17:45.923Z,85.92
2017-06-12T07:18:54.817Z,85.92
2017-06-12T07:20:04.377Z,86.11
2017-06-12T07:21:13.486Z,85.63
2017-06-12T07:22:22.379Z,85.34
2017-06-12T07:23:31.595Z,84.95
2017-06-12T07:24:41.137Z,84.58
2017-06-12T07:25:50.354Z,85.25
2017-06-12T07:26:59.544Z,84.77
2017-06-12T07:28:08.435Z,83.81
2017-06-12T07:29:17.326Z,84.67
2017-06-12T07:30:26.546Z,84.38
2017-06-12T07:31:35.439Z,84.09
2017-06-12T07:32:44.906Z,84.67
2017-06-12T07:33:53.818Z,84.38
2017-06-12T07:35:02.938Z,84.23
2017-06-12T07:36:12.871Z,85.1
2017-06-12T07:37:21.764Z,84.91
2017-06-12T07:38:30.808Z,84.52
2017-06-12T07:39:40.029Z,84.04
2017-06-12T07:40:49.246Z,83.94
2017-06-12T07:41:58.142Z,83.27
2017-06-12T07:43:07.370Z,84.23
2017-06-12T07:44:16.259Z,83.22
2017-06-12T07:45:25.145Z,82.74
2017-06-12T07:46:34.040Z,82.84
2017-06-12T07:47:42.931Z,81.4
2017-06-12T07:48:52.148Z,82.03
2017-06-12T07:50:01.092Z,81.1
2017-06-12T07:51:10.383Z,81.2
2017-06-12T07:52:19.276Z,81.1
2017-06-12T07:53:28.170Z,79.76
2017-06-12T07:54:37.062Z,80.82
2017-06-12T07:55:46.426Z,78.8
2017-06-12T07:56:55.747Z,76.65
2017-06-12T07:58:05.077Z,77.04
2017-06-12T07:59:13.977Z,77.61
2017-06-12T08:00:22.874Z,78.09
2017-06-12T08:01:32.241Z,78.96
2017-06-12T08:02:41.186Z,79.44
2017-06-12T08:03:50.104Z,80.11
2017-06-12T08:04:59.320Z,80.01
2017-06-12T08:06:08.533Z,78.77
2017-06-12T08:07:17.810Z,77.17
2017-06-12T08:08:26.709Z,75.92
2017-06-12T08:09:35.927Z,76.12
2017-06-12T08:10:44.817Z,75.73
2017-06-12T08:11:53.708Z,75.25
2017-06-12T08:13:02.650Z,74.96
2017-06-12T08:14:11.541Z,75.63
2017-06-12T08:15:21.080Z,76.5
2017-06-12T08:16:30.299Z,76.79
2017-06-12T08:17:39.189Z,76.02
2017-06-12T08:18:48.505Z,76.69
2017-06-12T08:19:57.396Z,77.08
2017-06-12T08:21:06.289Z,76.69
2017-06-12T08:22:15.192Z,76.12
2017-06-12T08:23:24.732Z,73.52
2017-06-12T08:24:33.876Z,72.47
2017-06-12T08:25:42.763Z,71.7
2017-06-12T08:26:52.303Z,72.28
2017-06-12T08:28:01.192Z,73.14
2017-06-12T08:29:10.085Z,72.47
2017-06-12T08:30:19.456Z,71.41
2017-06-12T08:31:28.352Z,70.17
2017-06-12T08:32:37.570Z,70.74
2017-06-12T08:33:47.114Z,71.03
2017-06-12T08:34:56.330Z,72.18
2017-06-12T08:36:05.946Z,72.08
2017-06-12T08:37:15.162Z,72.08
2017-06-12T08:38:24.380Z,72.28
2017-06-12T08:39:33.277Z,72.56
2017-06-12T08:40:42.819Z,72.56
2017-06-12T08:41:51.758Z,72.18
2017-06-12T08:43:00.651Z,71.41
2017-06-12T08:44:09.571Z,71.7
2017-06-12T08:45:18.466Z,71.61
2017-06-12T08:46:27.359Z,71.98
2017-06-12T08:47:36.403Z,71.7
2017-06-12T08:48:45.296Z,71.61
2017-06-12T08:49:54.509Z,71.41
2017-06-12T08:51:04.050Z,71.03
2017-06-12T08:52:12.941Z,71.8
2017-06-12T08:53:22.211Z,71.31
2017-06-12T08:54:31.105Z,72.28
2017-06-12T08:55:40.326Z,70.84
2017-06-12T08:56:49.217Z,71.93
2017-06-12T08:57:58.114Z,71.35
2017-06-12T08:59:07.055Z,70.29
2017-06-12T09:00:16.269Z,70.87
2017-06-12T09:01:25.164Z,72.02
2017-06-12T09:02:34.379Z,71.06
2017-06-12T09:03:43.594Z,70.72
2017-06-12T09:04:52.487Z,70.9
2017-06-12T09:06:01.379Z,69.75
2017-06-12T09:07:10.598Z,70.49
2017-06-12T09:08:19.813Z,70.49
2017-06-12T09:09:28.705Z,71.1
2017-06-12T09:10:37.921Z,70.52
2017-06-12T09:11:46.817Z,71.45
2017-06-12T09:12:56.034Z,71.25
2017-06-12T09:14:04.928Z,71.45
2017-06-12T09:15:13.827Z,71.64
2017-06-12T09:16:22.721Z,71.93
2017-06-12T09:17:31.613Z,73.08
2017-06-12T09:18:40.504Z,73.66
2017-06-12T09:19:49.396Z,73.18
2017-06-12T09:20:58.612Z,73.75
2017-06-12T09:22:08.032Z,72.99
2017-06-12T09:23:17.252Z,71.35
2017-06-12T09:24:26.145Z,72.02
2017-06-12T09:25:35.688Z,72.02
2017-06-12T09:26:44.912Z,71.55
2017-06-12T09:27:53.955Z,71.93
2017-06-12T09:29:02.850Z,72.85
2017-06-12T09:30:11.747Z,72.95
2017-06-12T09:31:20.643Z,72.12
2017-06-12T09:32:29.538Z,72.6
2017-06-12T09:33:38.808Z,72.02
2017-06-12T09:34:48.067Z,71.55
2017-06-12T09:35:56.961Z,71.45
2017-06-12T09:37:06.176Z,71.35
2017-06-12T09:38:15.392Z,70.29
2017-06-12T09:39:24.382Z,69.95
2017-06-12T09:40:33.272Z,70.01
2017-06-12T09:41:42.158Z,69.18
2017-06-12T09:42:51.049Z,68.31
2017-06-12T09:43:59.944Z,69.72
2017-06-12T09:45:08.994Z,70.81
2017-06-12T09:46:18.541Z,70.23
2017-06-12T09:47:27.442Z,69.95
2017-06-12T09:48:36.338Z,70.81
2017-06-12T09:49:45.234Z,70.23
2017-06-12T09:50:54.657Z,70.04
2017-06-12T09:52:03.551Z,70.9
2017-06-12T09:53:13.422Z,70.14
2017-06-12T09:54:22.316Z,70.43
2017-06-12T09:55:31.217Z,70.9
2017-06-12T09:56:40.213Z,70.33
2017-06-12T09:57:49.429Z,70.52
2017-06-12T09:58:58.645Z,70.33
2017-06-12T10:00:07.547Z,70.04
2017-06-12T10:01:16.444Z,69.95
2017-06-12T10:02:25.492Z,70.14
2017-06-12T10:03:34.392Z,69.37
2017-06-12T10:04:43.610Z,69.46
2017-06-12T10:05:53.161Z,69.66
2017-06-12T10:07:02.393Z,69.08
2017-06-12T10:08:11.588Z,69.66
2017-06-12T10:09:20.478Z,68.41
2017-06-12T10:10:29.372Z,68.02
2017-06-12T10:11:38.262Z,68.31
2017-06-12T10:12:47.167Z,68.41
2017-06-12T10:13:56.214Z,67.16
2017-06-12T10:15:05.109Z,67.83
2017-06-12T10:16:14.325Z,68.21
2017-06-12T10:17:23.544Z,67.25
2017-06-12T10:18:32.440Z,66.77
2017-06-12T10:19:41.383Z,67
2017-06-12T10:20:50.276Z,66.42
2017-06-12T10:21:59.174Z,67.16
2017-06-12T10:23:08.096Z,67.16
2017-06-12T10:24:16.987Z,67.93
2017-06-12T10:25:26.034Z,68.21
2017-06-12T10:26:34.930Z,69.08
2017-06-12T10:27:43.824Z,68.89
2017-06-12T10:28:53.371Z,68.12
2017-06-12T10:30:02.587Z,68.28
2017-06-12T10:31:11.584Z,69.14
2017-06-12T10:32:20.479Z,69.91
2017-06-12T10:33:29.371Z,70.78
2017-06-12T10:34:38.262Z,70.49
2017-06-12T10:35:47.484Z,71.64
2017-06-12T10:36:56.480Z,70.87
2017-06-12T10:38:05.696Z,71.83
2017-06-12T10:39:14.590Z,72.31
2017-06-12T10:40:24.135Z,73.08
2017-06-12T10:41:33.025Z,71.55
2017-06-12T10:42:42.167Z,71.73
2017-06-12T10:43:51.388Z,71.55
2017-06-12T10:45:00.278Z,71.31
2017-06-12T10:46:09.171Z,71.51
2017-06-12T10:47:18.058Z,72.28
2017-06-12T10:48:27.648Z,71.89
2017-06-12T10:49:36.539Z,71.45
2017-06-12T10:50:45.432Z,70.78
2017-06-12T10:51:54.331Z,71.55
2017-06-12T10:53:03.547Z,71.8
2017-06-12T10:54:12.487Z,72.41
2017-06-12T10:55:21.379Z,72.47
2017-06-12T10:56:30.598Z,72.95
2017-06-12T10:57:39.488Z,73.24
2017-06-12T10:58:48.703Z,73.52
2017-06-12T10:59:57.896Z,74.01
2017-06-12T11:01:07.124Z,74.19
2017-06-12T11:02:16.023Z,73.62
2017-06-12T11:03:25.245Z,73.43
2017-06-12T11:04:34.136Z,72.56
2017-06-12T11:05:43.726Z,72.18
2017-06-12T11:06:52.617Z,72.56
2017-06-12T11:08:01.512Z,72.66
2017-06-12T11:09:10.752Z,71.89
2017-06-12T11:10:19.973Z,72.56
2017-06-12T11:11:28.968Z,71.22
2017-06-12T11:12:38.184Z,71.89
2017-06-12T11:13:47.077Z,73.04
2017-06-12T11:14:55.970Z,76.4
2017-06-12T11:16:04.862Z,78.57
2017-06-12T11:17:14.053Z,80.26
2017-06-12T11:18:23.274Z,81.07
2017-06-12T11:19:32.166Z,80.93
2017-06-12T11:20:41.060Z,81.12
2017-06-12T11:21:50.603Z,81.45
2017-06-12T11:22:59.871Z,79.44
2017-06-12T11:24:08.760Z,78.25
2017-06-12T11:25:17.650Z,78.77
2017-06-12T11:26:26.540Z,78.67
2017-06-12T11:27:35.436Z,77.13
2017-06-12T11:28:44.627Z,75.98
2017-06-12T11:29:53.843Z,76.07
2017-06-12T11:31:03.064Z,76.5
2017-06-12T11:32:11.959Z,75.54
2017-06-12T11:33:21.181Z,74.68
2017-06-12T11:34:30.454Z,74.9
2017-06-12T11:35:39.348Z,75
2017-06-12T11:36:48.890Z,73.27
2017-06-12T11:37:57.782Z,72.79
2017-06-12T11:39:07.000Z,73.75
2017-06-12T11:40:16.202Z,73.94
2017-06-12T11:41:25.098Z,73.46
2017-06-12T11:42:34.639Z,74.13
2017-06-12T11:43:43.859Z,73.66
2017-06-12T11:44:52.761Z,73.27
2017-06-12T11:46:02.242Z,71.29
2017-06-12T11:47:11.161Z,69.91
2017-06-12T11:48:20.065Z,68.89
2017-06-12T11:49:29.343Z,69.18
2017-06-12T11:50:38.241Z,68.41
2017-06-12T11:51:47.338Z,67.83
2017-06-12T11:52:56.232Z,67.64
2017-06-12T11:54:05.126Z,68.7
2017-06-12T11:55:14.026Z,68.41
2017-06-12T11:56:22.928Z,68.21
2017-06-12T11:57:32.628Z,67.77
2017-06-12T11:58:41.861Z,68.92
2017-06-12T11:59:50.763Z,67.9
2017-06-12T12:00:59.660Z,66.46
2017-06-12T12:02:08.881Z,66.07
2017-06-12T12:03:17.982Z,65.43
2017-06-12T12:04:26.925Z,64.86
2017-06-12T12:05:35.820Z,65.63
2017-06-12T12:06:45.088Z,65.53
2017-06-12T12:07:53.985Z,64.4
2017-06-12T12:09:02.933Z,65.53
2017-06-12T12:10:12.033Z,65.72
2017-06-12T12:11:20.934Z,65.91
2017-06-12T12:12:29.876Z,66.1
2017-06-12T12:13:38.779Z,67.16
2017-06-12T12:14:48.331Z,66.1
2017-06-12T12:15:57.235Z,65.81
2017-06-12T12:17:06.481Z,65.43
2017-06-12T12:18:16.039Z,65.97
2017-06-12T12:19:25.263Z,67.71
2017-06-12T12:20:34.522Z,66.17
2017-06-12T12:21:43.818Z,66.65
2017-06-12T12:22:52.711Z,66.07
2017-06-12T12:24:01.935Z,66.27
2017-06-12T12:25:11.155Z,67.19
2017-06-12T12:26:20.427Z,67.29
2017-06-12T12:27:29.322Z,66.84
2017-06-12T12:28:38.542Z,68.19
2017-06-12T12:29:47.437Z,67.8
2017-06-12T12:30:56.368Z,67.13
2017-06-12T12:32:05.514Z,66.55
2017-06-12T12:33:14.415Z,65.69
2017-06-12T12:34:23.963Z,65.59
2017-06-12T12:35:32.858Z,65.01
2017-06-12T12:36:41.777Z,65.78
2017-06-12T12:37:50.872Z,65.88
2017-06-12T12:39:00.094Z,65.84
2017-06-12T12:40:09.028Z,66.74
2017-06-12T12:41:18.283Z,67
2017-06-12T12:42:27.177Z,67.48
2017-06-12T12:43:36.072Z,66.65
2017-06-12T12:44:44.968Z,66.71
2017-06-12T12:45:53.875Z,66.33
2017-06-12T12:47:02.783Z,67.03
2017-06-12T12:48:12.037Z,65.4
2017-06-12T12:49:21.138Z,65.33
2017-06-12T12:50:30.089Z,64.95
2017-06-12T12:51:39.315Z,64.4
2017-06-12T12:52:48.209Z,63.92
2017-06-12T12:53:57.110Z,63.47
2017-06-12T12:55:06.586Z,62.41
2017-06-12T12:56:15.503Z,62.8
2017-06-12T12:57:24.412Z,62.15
2017-06-12T12:58:33.636Z,62.32
2017-06-12T12:59:42.540Z,62.8
2017-06-12T13:00:52.018Z,62.45
2017-06-12T13:02:00.920Z,62.54
2017-06-12T13:03:09.820Z,62.8
2017-06-12T13:04:18.718Z,63.85
2017-06-12T13:05:27.622Z,64.15
2017-06-12T13:06:36.673Z,64.15
2017-06-12T13:07:45.916Z,63.92
2017-06-12T13:08:54.814Z,64.5
2017-06-12T13:10:04.036Z,64.59
2017-06-12T13:11:12.930Z,65.14
2017-06-12T13:12:21.927Z,65.63
2017-06-12T13:13:30.822Z,66.3
2017-06-12T13:14:40.044Z,66.58
2017-06-12T13:15:48.946Z,66.1
2017-06-12T13:16:58.492Z,66.3
2017-06-12T13:18:07.915Z,66.49
2017-06-12T13:19:17.135Z,67.51
2017-06-12T13:20:26.025Z,67.42
2017-06-12T13:21:34.925Z,67.8
2017-06-12T13:22:43.820Z,67.96
2017-06-12T13:23:52.868Z,67.77
2017-06-12T13:25:02.091Z,69.98
2017-06-12T13:26:11.310Z,70.07
2017-06-12T13:27:20.527Z,70.9
2017-06-12T13:28:29.747Z,73.6
2017-06-12T13:29:38.789Z,76.39
2017-06-12T13:30:48.014Z,78.88
2017-06-12T13:31:56.908Z,81.24
2017-06-12T13:33:05.801Z,83.8
2017-06-12T13:34:15.021Z,84.08
2017-06-12T13:35:24.390Z,85.38
2017-06-12T13:36:33.615Z,84.33
2017-06-12T13:37:42.509Z,87.59
2017-06-12T13:38:51.401Z,87.74
2017-06-12T13:40:00.287Z,88.41
2017-06-12T13:41:09.236Z,90.33
2017-06-12T13:42:18.751Z,92.2
2017-06-12T13:43:28.206Z,91.82
2017-06-12T13:44:37.144Z,92.3
2017-06-12T13:45:46.078Z,94.5
2017-06-12T13:46:55.631Z,96.84
2017-06-12T13:48:04.544Z,95.51
2017-06-12T13:49:13.491Z,94.35
2017-06-12T13:50:22.719Z,94.84
2017-06-12T13:51:32.407Z,94.74
2017-06-12T13:52:41.762Z,94.74
2017-06-12T13:53:50.728Z,95.6
2017-06-12T13:55:00.044Z,94.64
2017-06-12T13:56:08.934Z,95.03
2017-06-12T13:57:17.822Z,93.3
2017-06-12T13:58:26.737Z,94.45
2017-06-12T13:59:37.006Z,95.41
2017-06-12T14:00:46.684Z,94.26
2017-06-12T14:01:55.573Z,93.98
2017-06-12T14:03:04.791Z,92.2
2017-06-12T14:04:14.003Z,92.39
2017-06-12T14:05:22.904Z,92.58
2017-06-12T14:06:32.286Z,91.63
2017-06-12T14:07:41.178Z,92.39
2017-06-12T14:08:50.066Z,91.67
2017-06-12T14:09:58.988Z,90.9
2017-06-12T14:11:07.899Z,89.75
2017-06-12T14:12:16.941Z,89.65
2017-06-12T14:13:26.162Z,89.42
2017-06-12T14:14:35.055Z,89.08
2017-06-12T14:15:43.945Z,89.08
2017-06-12T14:16:52.839Z,88.7
2017-06-12T14:18:01.729Z,89.85
2017-06-12T14:19:10.619Z,89.27
2017-06-12T14:20:19.509Z,89.94
2017-06-12T14:21:28.417Z,88.79
2017-06-12T14:22:37.307Z,89.08
2017-06-12T14:23:46.348Z,87.84
2017-06-12T14:24:55.270Z,87.26
2017-06-12T14:26:04.490Z,87.07
2017-06-12T14:27:13.718Z,86.01
2017-06-12T14:28:22.619Z,85.34
2017-06-12T14:29:31.565Z,85.82
2017-06-12T14:30:40.454Z,85.63
2017-06-12T14:31:49.349Z,84.38
2017-06-12T14:32:58.245Z,84.58
2017-06-12T14:34:07.460Z,82.56
2017-06-12T14:35:16.656Z,81.79
2017-06-12T14:36:25.549Z,82.18
2017-06-12T14:37:34.442Z,81.98
2017-06-12T14:38:43.653Z,82.75
2017-06-12T14:39:52.546Z,83.23
2017-06-12T14:41:01.697Z,83.61
2017-06-12T14:42:10.614Z,83.14
2017-06-12T14:43:19.505Z,83.23
2017-06-12T14:44:28.393Z,83.23
2017-06-12T14:45:37.281Z,80.83
2017-06-12T14:46:46.274Z,80.74
2017-06-12T14:47:55.167Z,81.22
2017-06-12T14:49:04.063Z,80.68
2017-06-12T14:50:12.965Z,80.11
2017-06-12T14:51:21.861Z,79.82