createdAt,value
2018-07-06T00:00:57.897Z,81.81
2018-07-06T00:01:57.827Z,81.32
2018-07-06T00:02:57.748Z,81.42
2018-07-06T00:03:57.677Z,81.42
2018-07-06T00:04:57.615Z,81.71
2018-07-06T00:05:57.509Z,81.81
2018-07-06T00:06:57.434Z,81.81
2018-07-06T00:07:57.367Z,81.48
2018-07-06T00:08:57.289Z,81.23
2018-07-06T00:09:57.216Z,81.42
2018-07-06T00:10:57.153Z,81.28
2018-07-06T00:11:57.049Z,81.32
2018-07-06T00:12:56.973Z,81.67
2018-07-06T00:13:56.902Z,81.81
2018-07-06T00:14:56.826Z,81.57
2018-07-06T00:15:56.737Z,81.38
2018-07-06T00:16:56.661Z,81.57
2018-07-06T00:17:56.593Z,81.28
2018-07-06T00:18:56.515Z,81.19
2018-07-06T00:19:56.430Z,81.86
2018-07-06T00:20:56.369Z,81.76
2018-07-06T00:21:56.275Z,82.15
2018-07-06T00:22:56.200Z,81.96
2018-07-06T00:23:56.129Z,82.15
2018-07-06T00:24:56.043Z,82.53
2018-07-06T00:25:55.966Z,82.34
2018-07-06T00:26:55.892Z,82.53
2018-07-06T00:27:55.819Z,83.11
2018-07-06T00:28:55.737Z,82.82
2018-07-06T00:29:55.655Z,82.73
2018-07-06T00:30:55.580Z,82.92
2018-07-06T00:31:55.501Z,82.63
2018-07-06T00:32:55.426Z,82.24
2018-07-06T00:33:55.352Z,82.59
2018-07-06T00:34:55.280Z,82.49
2018-07-06T00:35:55.192Z,82.78
2018-07-06T00:36:55.118Z,82.78
2018-07-06T00:37:55.026Z,83.07
2018-07-06T00:38:54.950Z,82.87
2018-07-06T00:39:54.879Z,83.07
2018-07-06T00:40:54.804Z,83.26
2018-07-06T00:41:54.731Z,83.07
2018-07-06T00:42:54.645Z,83.07
2018-07-06T00:43:54.565Z,83.16
2018-07-06T00:44:54.490Z,83.07
2018-07-06T00:45:54.418Z,83.16
2018-07-06T00:46:54.329Z,83.07
2018-07-06T00:47:54.250Z,83.64
2018-07-06T00:48:54.192Z,83.64
2018-07-06T00:49:54.103Z,83.45
2018-07-06T00:50:54.016Z,83.36
2018-07-06T00:51:53.946Z,83.36
2018-07-06T00:52:53.874Z,83.54
2018-07-06T00:53:53.793Z,84.03
2018-07-06T00:54:53.817Z,84.03
2018-07-06T00:55:53.633Z,83.93
2018-07-06T00:56:53.558Z,84.03
2018-07-06T00:57:53.480Z,83.98
2018-07-06T00:58:53.395Z,83.98
2018-07-06T00:59:53.315Z,83.93
2018-07-06T01:00:53.241Z,83.89
2018-07-06T01:01:53.227Z,83.93
2018-07-06T01:02:53.084Z,83.60
2018-07-06T01:03:53.007Z,83.74
2018-07-06T01:04:52.929Z,84.22
2018-07-06T01:05:52.866Z,83.98
2018-07-06T01:06:52.766Z,84.12
2018-07-06T01:07:52.695Z,83.26
2018-07-06T01:08:52.621Z,83.80
2018-07-06T01:09:52.545Z,83.80
2018-07-06T01:10:52.458Z,83.93
2018-07-06T01:11:52.378Z,83.80
2018-07-06T01:12:52.304Z,84.18
2018-07-06T01:13:52.230Z,83.98
2018-07-06T01:14:52.146Z,83.98
2018-07-06T01:15:52.073Z,83.80
2018-07-06T01:16:51.999Z,83.31
2018-07-06T01:17:51.918Z,83.51
2018-07-06T01:18:51.829Z,83.41
2018-07-06T01:19:51.758Z,83.51
2018-07-06T01:20:51.683Z,83.60
2018-07-06T01:21:51.624Z,83.51
2018-07-06T01:22:51.524Z,83.70
2018-07-06T01:23:51.445Z,83.80
2018-07-06T01:24:51.369Z,83.80
2018-07-06T01:25:51.300Z,83.89
2018-07-06T01:26:51.211Z,83.89
2018-07-06T01:27:51.131Z,83.98
2018-07-06T01:28:51.057Z,83.89
2018-07-06T01:29:50.968Z,83.89
2018-07-06T01:30:50.906Z,84.52
2018-07-06T01:31:50.824Z,84.23
2018-07-06T01:32:50.748Z,84.23
2018-07-06T01:33:50.659Z,84.71
2018-07-06T01:34:50.582Z,84.42
2018-07-06T01:35:50.512Z,84.18
2018-07-06T01:36:50.437Z,84.61
2018-07-06T01:37:50.349Z,84.23
2018-07-06T01:38:50.273Z,84.71
2018-07-06T01:39:50.194Z,84.81
2018-07-06T01:40:50.108Z,84.23
2018-07-06T01:41:50.036Z,84.52
2018-07-06T01:42:49.960Z,84.71
2018-07-06T01:43:49.881Z,84.61
2018-07-06T01:44:49.795Z,84.52
2018-07-06T01:45:49.722Z,85.00
2018-07-06T01:46:49.649Z,85.00
2018-07-06T01:47:49.565Z,85.00
2018-07-06T01:48:49.488Z,84.81
2018-07-06T01:49:49.409Z,84.61
2018-07-06T01:50:49.332Z,85.00
2018-07-06T01:51:49.252Z,84.71
2018-07-06T01:52:49.175Z,85.25
2018-07-06T01:53:49.102Z,85.92
2018-07-06T01:54:49.027Z,85.72
2018-07-06T01:55:48.935Z,85.63
2018-07-06T01:56:48.861Z,85.63
2018-07-06T01:57:48.789Z,85.44
2018-07-06T01:58:48.707Z,85.25
2018-07-06T01:59:48.624Z,85.53
2018-07-06T02:00:48.558Z,86.01
2018-07-06T02:01:48.459Z,86.30
2018-07-06T02:02:48.384Z,86.49
2018-07-06T02:03:48.314Z,86.30
2018-07-06T02:04:48.238Z,86.21
2018-07-06T02:05:48.154Z,86.11
2018-07-06T02:06:48.075Z,86.35
2018-07-06T02:07:48.004Z,86.25
2018-07-06T02:08:47.918Z,86.58
2018-07-06T02:09:47.839Z,86.07
2018-07-06T02:10:47.764Z,86.93
2018-07-06T02:11:47.673Z,86.40
2018-07-06T02:12:47.598Z,86.40
2018-07-06T02:13:47.529Z,86.54
2018-07-06T02:14:47.442Z,86.35
2018-07-06T02:15:47.362Z,86.83
2018-07-06T02:16:47.287Z,86.25
2018-07-06T02:17:47.199Z,86.74
2018-07-06T02:18:47.124Z,86.64
2018-07-06T02:19:47.059Z,87.12
2018-07-06T02:20:46.966Z,86.83
2018-07-06T02:21:46.888Z,87.12
2018-07-06T02:22:46.826Z,87.60
2018-07-06T02:23:46.742Z,87.70
2018-07-06T02:24:46.665Z,87.88
2018-07-06T02:25:46.577Z,87.70
2018-07-06T02:26:46.504Z,87.60
2018-07-06T02:27:46.425Z,87.60
2018-07-06T02:28:46.336Z,88.17
2018-07-06T02:29:46.265Z,88.08
2018-07-06T02:30:46.179Z,87.88
2018-07-06T02:31:46.101Z,88.08
2018-07-06T02:32:46.025Z,87.98
2018-07-06T02:33:45.939Z,88.08
2018-07-06T02:34:45.865Z,88.27
2018-07-06T02:35:45.793Z,87.88
2018-07-06T02:36:45.708Z,88.51
2018-07-06T02:37:45.626Z,88.75
2018-07-06T02:38:45.555Z,88.46
2018-07-06T02:39:45.471Z,88.80
2018-07-06T02:40:45.391Z,87.88
2018-07-06T02:41:45.332Z,87.70
2018-07-06T02:42:45.233Z,87.88
2018-07-06T02:43:45.156Z,87.70
2018-07-06T02:44:45.067Z,88.61
2018-07-06T02:45:44.995Z,88.23
2018-07-06T02:46:44.935Z,87.74
2018-07-06T02:47:44.828Z,88.42
2018-07-06T02:48:44.754Z,88.42
2018-07-06T02:49:44.676Z,88.13
2018-07-06T02:50:44.590Z,88.13
2018-07-06T02:51:44.520Z,88.65
2018-07-06T02:52:44.456Z,87.98
2018-07-06T02:53:44.355Z,88.08
2018-07-06T02:54:44.281Z,87.98
2018-07-06T02:55:44.212Z,88.27
2018-07-06T02:56:44.125Z,87.60
2018-07-06T02:57:44.056Z,87.50
2018-07-06T02:58:43.969Z,87.79
2018-07-06T02:59:43.878Z,87.60
2018-07-06T03:00:43.804Z,87.02
2018-07-06T03:01:43.732Z,86.83
2018-07-06T03:02:43.644Z,86.97
2018-07-06T03:03:43.565Z,87.02
2018-07-06T03:04:43.493Z,86.35
2018-07-06T03:05:43.405Z,86.68
2018-07-06T03:06:43.336Z,86.68
2018-07-06T03:07:43.260Z,86.40
2018-07-06T03:08:43.172Z,86.68
2018-07-06T03:09:43.105Z,86.58
2018-07-06T03:10:43.016Z,86.49
2018-07-06T03:11:42.933Z,86.11
2018-07-06T03:12:42.858Z,86.11
2018-07-06T03:13:42.785Z,86.21
2018-07-06T03:14:42.699Z,86.49
2018-07-06T03:15:42.618Z,85.72
2018-07-06T03:16:42.544Z,85.92
2018-07-06T03:17:42.463Z,85.63
2018-07-06T03:18:42.382Z,86.01
2018-07-06T03:19:42.312Z,86.01
2018-07-06T03:20:42.237Z,86.11
2018-07-06T03:21:42.148Z,85.53
2018-07-06T03:22:42.071Z,85.63
2018-07-06T03:23:41.992Z,85.34
2018-07-06T03:24:41.907Z,85.72
2018-07-06T03:25:41.839Z,85.53
2018-07-06T03:26:41.763Z,85.28
2018-07-06T03:27:41.673Z,85.28
2018-07-06T03:28:41.800Z,85.38
2018-07-06T03:29:41.530Z,84.91
2018-07-06T03:30:41.431Z,84.81
2018-07-06T03:31:41.367Z,84.91
2018-07-06T03:32:41.285Z,85.00
2018-07-06T03:33:41.194Z,85.00
2018-07-06T03:34:41.132Z,85.19
2018-07-06T03:35:41.053Z,84.91
2018-07-06T03:36:40.972Z,85.19
2018-07-06T03:37:40.899Z,85.10
2018-07-06T03:38:40.813Z,84.91
2018-07-06T03:39:40.734Z,84.61
2018-07-06T03:40:40.651Z,84.33
2018-07-06T03:41:40.577Z,84.52
2018-07-06T03:42:40.498Z,83.94
2018-07-06T03:43:40.407Z,84.14
2018-07-06T03:44:40.332Z,84.52
2018-07-06T03:45:40.260Z,83.94
2018-07-06T03:46:40.185Z,84.23
2018-07-06T03:47:40.101Z,83.94
2018-07-06T03:48:40.026Z,84.14
2018-07-06T03:49:39.946Z,84.52
2018-07-06T03:50:39.860Z,84.14
2018-07-06T03:51:39.792Z,84.04
2018-07-06T03:52:39.715Z,83.94
2018-07-06T03:53:39.641Z,84.23
2018-07-06T03:54:39.549Z,84.04
2018-07-06T03:55:39.470Z,84.23
2018-07-06T03:56:39.396Z,83.94
2018-07-06T03:57:39.315Z,83.85
2018-07-06T03:58:39.241Z,83.75
2018-07-06T03:59:39.162Z,84.52
2018-07-06T04:00:39.086Z,83.85
2018-07-06T04:01:38.996Z,83.85
2018-07-06T04:02:38.921Z,83.85
2018-07-06T04:03:38.851Z,84.23
2018-07-06T04:04:38.766Z,84.33
2018-07-06T04:05:38.684Z,84.23
2018-07-06T04:06:38.610Z,84.23
2018-07-06T04:07:38.540Z,84.52
2018-07-06T04:08:38.450Z,83.75
2018-07-06T04:09:38.378Z,84.52
2018-07-06T04:10:38.304Z,83.94
2018-07-06T04:11:38.213Z,83.85
2018-07-06T04:12:38.138Z,83.65
2018-07-06T04:13:38.064Z,83.89
2018-07-06T04:14:37.990Z,84.08
2018-07-06T04:15:37.900Z,83.37
2018-07-06T04:16:37.823Z,83.80
2018-07-06T04:17:37.749Z,83.70
2018-07-06T04:18:37.675Z,83.51
2018-07-06T04:19:37.593Z,83.75
2018-07-06T04:20:37.521Z,83.85
2018-07-06T04:21:37.437Z,83.94
2018-07-06T04:22:37.349Z,83.75
2018-07-06T04:23:37.277Z,83.85
2018-07-06T04:24:37.217Z,83.85
2018-07-06T04:25:37.130Z,83.60
2018-07-06T04:26:37.050Z,84.08
2018-07-06T04:27:36.967Z,84.23
2018-07-06T04:28:36.891Z,84.14
2018-07-06T04:29:36.816Z,83.94
2018-07-06T04:30:36.729Z,84.18
2018-07-06T04:31:36.649Z,84.08
2018-07-06T04:32:36.574Z,83.94
2018-07-06T04:33:36.489Z,84.04
2018-07-06T04:34:36.416Z,84.27
2018-07-06T04:35:36.344Z,83.94
2018-07-06T04:36:36.269Z,84.52
2018-07-06T04:37:36.177Z,83.75
2018-07-06T04:38:36.102Z,83.98
2018-07-06T04:39:36.045Z,83.98
2018-07-06T04:40:35.945Z,84.52
2018-07-06T04:41:35.868Z,84.71
2018-07-06T04:42:35.791Z,84.18
2018-07-06T04:43:35.714Z,83.75
2018-07-06T04:44:35.627Z,84.08
2018-07-06T04:45:35.557Z,83.85
2018-07-06T04:46:35.482Z,83.85
2018-07-06T04:47:35.403Z,83.98
2018-07-06T04:48:35.317Z,83.80
2018-07-06T04:49:35.239Z,84.18
2018-07-06T04:50:35.165Z,83.41
2018-07-06T04:51:35.093Z,83.80
2018-07-06T04:52:35.005Z,83.31
2018-07-06T04:53:34.928Z,83.80
2018-07-06T04:54:34.853Z,83.80
2018-07-06T04:55:34.772Z,83.80
2018-07-06T04:56:34.695Z,83.60
2018-07-06T04:57:34.625Z,83.60
2018-07-06T04:58:34.548Z,83.89
2018-07-06T04:59:34.454Z,83.80
2018-07-06T05:00:34.381Z,83.89
2018-07-06T05:01:34.306Z,83.89
2018-07-06T05:02:34.232Z,83.60
2018-07-06T05:03:34.140Z,83.89
2018-07-06T05:04:34.066Z,83.98
2018-07-06T05:05:33.994Z,83.60
2018-07-06T05:06:33.918Z,83.70
2018-07-06T05:07:33.846Z,83.41
2018-07-06T05:08:33.759Z,83.37
2018-07-06T05:09:33.680Z,83.22
2018-07-06T05:10:33.593Z,83.41
2018-07-06T05:11:33.522Z,83.51
2018-07-06T05:12:33.448Z,82.93
2018-07-06T05:13:33.373Z,82.45
2018-07-06T05:14:33.284Z,82.64
2018-07-06T05:15:33.204Z,82.74
2018-07-06T05:16:33.168Z,82.74
2018-07-06T05:17:33.061Z,82.78
2018-07-06T05:18:32.974Z,82.45
2018-07-06T05:19:32.894Z,82.07
2018-07-06T05:20:32.819Z,81.87
2018-07-06T05:21:32.731Z,81.59
2018-07-06T05:22:32.707Z,81.97
2018-07-06T05:23:32.584Z,82.26
2018-07-06T05:24:32.509Z,82.26
2018-07-06T05:25:32.423Z,82.16
2018-07-06T05:26:32.348Z,82.54
2018-07-06T05:27:32.269Z,82.35
2018-07-06T05:28:32.200Z,82.45
2018-07-06T05:29:32.108Z,82.35
2018-07-06T05:30:32.036Z,82.45
2018-07-06T05:31:31.974Z,81.87
2018-07-06T05:32:31.887Z,82.07
2018-07-06T05:33:31.795Z,82.26
2018-07-06T05:34:31.719Z,82.16
2018-07-06T05:35:31.650Z,81.72
2018-07-06T05:36:31.575Z,81.78
2018-07-06T05:37:31.488Z,81.78
2018-07-06T05:38:31.412Z,81.78
2018-07-06T05:39:31.335Z,81.59
2018-07-06T05:40:31.258Z,81.78
2018-07-06T05:41:31.177Z,82.26
2018-07-06T05:42:31.102Z,81.63
2018-07-06T05:43:31.022Z,81.87
2018-07-06T05:44:30.947Z,81.63
2018-07-06T05:45:30.857Z,81.68
2018-07-06T05:46:30.796Z,81.34
2018-07-06T05:47:30.713Z,81.92
2018-07-06T05:48:30.637Z,81.92
2018-07-06T05:49:30.563Z,81.82
2018-07-06T05:50:30.474Z,81.63
2018-07-06T05:51:30.403Z,81.24
2018-07-06T05:52:30.327Z,81.24
2018-07-06T05:53:30.238Z,80.86
2018-07-06T05:54:30.162Z,80.76
2018-07-06T05:55:30.084Z,80.57
2018-07-06T05:56:30.009Z,80.47
2018-07-06T05:57:29.927Z,80.86
2018-07-06T05:58:29.855Z,80.86
2018-07-06T05:59:29.776Z,80.76
2018-07-06T06:00:29.697Z,80.57
2018-07-06T06:01:29.612Z,80.38
2018-07-06T06:02:29.549Z,80.09
2018-07-06T06:03:29.467Z,79.75
2018-07-06T06:04:29.395Z,79.71
2018-07-06T06:05:29.310Z,79.99
2018-07-06T06:06:29.224Z,79.80
2018-07-06T06:07:29.152Z,79.52
2018-07-06T06:08:29.079Z,79.99
2018-07-06T06:09:29.004Z,79.99
2018-07-06T06:10:28.916Z,79.42
2018-07-06T06:11:28.838Z,79.90
2018-07-06T06:12:28.763Z,79.71
2018-07-06T06:13:28.693Z,80.76
2018-07-06T06:14:28.605Z,79.71
2018-07-06T06:15:28.525Z,79.03
2018-07-06T06:16:28.452Z,79.32
2018-07-06T06:17:28.375Z,79.22
2018-07-06T06:18:28.331Z,79.13
2018-07-06T06:19:28.215Z,79.61
2018-07-06T06:20:28.141Z,79.42
2018-07-06T06:21:28.063Z,79.32
2018-07-06T06:22:28.001Z,79.13
2018-07-06T06:23:27.905Z,79.52
2018-07-06T06:24:27.831Z,79.13
2018-07-06T06:25:27.754Z,79.42
2018-07-06T06:26:27.680Z,79.13
2018-07-06T06:27:27.588Z,79.32
2018-07-06T06:28:27.525Z,79.03
2018-07-06T06:29:27.444Z,79.32
2018-07-06T06:30:27.369Z,79.52
2018-07-06T06:31:27.290Z,79.42
2018-07-06T06:32:27.203Z,79.32
2018-07-06T06:33:27.275Z,79.32
2018-07-06T06:34:27.055Z,79.22
2018-07-06T06:35:26.981Z,79.32
2018-07-06T06:36:26.893Z,79.46
2018-07-06T06:37:26.816Z,78.84
2018-07-06T06:38:26.740Z,79.32
2018-07-06T06:39:26.734Z,79.71
2018-07-06T06:40:26.595Z,79.27
2018-07-06T06:41:26.506Z,79.07
2018-07-06T06:42:26.431Z,78.84
2018-07-06T06:43:26.355Z,78.88
2018-07-06T06:44:26.277Z,78.84
2018-07-06T06:45:26.194Z,78.88
2018-07-06T06:46:26.120Z,78.50
2018-07-06T06:47:26.039Z,78.50
2018-07-06T06:48:25.964Z,78.21
2018-07-06T06:49:25.895Z,78.88
2018-07-06T06:50:25.806Z,78.84
2018-07-06T06:51:25.734Z,79.13
2018-07-06T06:52:25.663Z,79.61
2018-07-06T06:53:25.578Z,79.42
2018-07-06T06:54:25.491Z,79.61
2018-07-06T06:55:25.432Z,79.42
2018-07-06T06:56:25.345Z,79.52
2018-07-06T06:57:25.271Z,79.52
2018-07-06T06:58:25.196Z,79.32
2018-07-06T06:59:25.108Z,79.32
2018-07-06T07:00:27.534Z,79.61
2018-07-06T07:01:24.964Z,79.52
2018-07-06T07:02:24.885Z,79.32
2018-07-06T07:03:24.795Z,79.27
2018-07-06T07:04:24.717Z,79.17
2018-07-06T07:05:24.653Z,79.65
2018-07-06T07:06:24.565Z,78.98
2018-07-06T07:07:24.565Z,79.27
2018-07-06T07:08:24.422Z,79.27
2018-07-06T07:09:24.333Z,78.88
2018-07-06T07:10:24.257Z,79.27
2018-07-06T07:11:24.186Z,78.78
2018-07-06T07:12:24.110Z,79.60
2018-07-06T07:13:24.021Z,78.63
2018-07-06T07:14:23.960Z,78.63
2018-07-06T07:15:23.866Z,78.63
2018-07-06T07:16:23.792Z,78.15
2018-07-06T07:17:23.721Z,77.96
2018-07-06T07:18:23.634Z,77.67
2018-07-06T07:19:23.556Z,78.15
2018-07-06T07:20:23.480Z,78.25
2018-07-06T07:21:23.407Z,78.25
2018-07-06T07:22:23.339Z,78.44
2018-07-06T07:23:23.261Z,78.25
2018-07-06T07:24:23.174Z,78.83
2018-07-06T07:25:23.093Z,78.44
2018-07-06T07:26:23.019Z,78.53
2018-07-06T07:27:22.964Z,78.83
2018-07-06T07:28:22.885Z,78.34
2018-07-06T07:29:22.791Z,78.53
2018-07-06T07:30:22.714Z,79.02
2018-07-06T07:31:22.635Z,78.92
2018-07-06T07:32:22.560Z,78.34
2018-07-06T07:33:22.486Z,79.02
2018-07-06T07:34:22.411Z,79.21
2018-07-06T07:35:22.320Z,78.44
2018-07-06T07:36:22.245Z,78.53
2018-07-06T07:37:22.172Z,78.53
2018-07-06T07:38:22.110Z,78.53
2018-07-06T07:39:22.026Z,78.73
2018-07-06T07:40:21.952Z,78.83
2018-07-06T07:41:21.858Z,78.73
2018-07-06T07:42:21.784Z,78.15
2018-07-06T07:43:21.713Z,79.15
2018-07-06T07:44:21.638Z,78.19
2018-07-06T07:45:21.565Z,78.28
2018-07-06T07:46:21.518Z,78.19
2018-07-06T07:47:21.403Z,78.03
2018-07-06T07:48:21.323Z,77.94
2018-07-06T07:49:21.252Z,77.81
2018-07-06T07:50:21.178Z,78.09
2018-07-06T07:51:21.098Z,77.42
2018-07-06T07:52:21.040Z,77.81
2018-07-06T07:53:20.946Z,77.71
2018-07-06T07:54:20.871Z,77.71
2018-07-06T07:55:20.790Z,77.46
2018-07-06T07:56:20.715Z,78.13
2018-07-06T07:57:20.637Z,77.75
2018-07-06T07:58:20.564Z,76.88
2018-07-06T07:59:20.492Z,77.26
2018-07-06T08:00:20.431Z,77.36
2018-07-06T08:01:20.447Z,76.21
2018-07-06T08:02:20.267Z,76.69
2018-07-06T08:03:20.172Z,77.08
2018-07-06T08:04:20.097Z,76.88
2018-07-06T08:05:20.040Z,76.06
2018-07-06T08:06:19.952Z,75.76
2018-07-06T08:07:19.873Z,75.96
2018-07-06T08:08:19.798Z,75.86
2018-07-06T08:09:19.725Z,76.28
2018-07-06T08:10:19.650Z,75.51
2018-07-06T08:11:19.580Z,74.65
2018-07-06T08:12:19.507Z,75.28
2018-07-06T08:13:19.423Z,75.28
2018-07-06T08:14:19.353Z,75.28
2018-07-06T08:15:19.266Z,75.44
2018-07-06T08:16:19.192Z,75.57
2018-07-06T08:17:19.119Z,75.48
2018-07-06T08:18:19.088Z,75.19
2018-07-06T08:19:18.964Z,75.48
2018-07-06T08:20:18.890Z,74.90
2018-07-06T08:21:18.819Z,75.19
2018-07-06T08:22:18.744Z,75.24
2018-07-06T08:23:18.665Z,75.09
2018-07-06T08:24:18.589Z,74.99
2018-07-06T08:25:18.513Z,74.99
2018-07-06T08:26:18.438Z,75.28
2018-07-06T08:27:18.369Z,75.28
2018-07-06T08:28:18.292Z,74.03
2018-07-06T08:29:18.215Z,74.71
2018-07-06T08:30:18.185Z,74.07
2018-07-06T08:31:18.069Z,74.07
2018-07-06T08:32:17.994Z,74.03
2018-07-06T08:33:17.918Z,74.16
2018-07-06T08:34:17.843Z,74.55
2018-07-06T08:35:17.754Z,74.13
2018-07-06T08:36:17.678Z,74.22
2018-07-06T08:37:17.621Z,74.71
2018-07-06T08:38:17.533Z,74.90
2018-07-06T08:39:17.454Z,74.80
2018-07-06T08:40:17.379Z,75.05
2018-07-06T08:41:17.301Z,75.05
2018-07-06T08:42:17.226Z,75.15
2018-07-06T08:43:17.155Z,74.96
2018-07-06T08:44:17.082Z,75.15
2018-07-06T08:45:17.005Z,74.99
2018-07-06T08:46:16.929Z,75.03
2018-07-06T08:47:16.858Z,74.93
2018-07-06T08:48:16.783Z,74.07
2018-07-06T08:49:16.707Z,73.39
2018-07-06T08:50:16.652Z,72.91
2018-07-06T08:51:16.565Z,73.43
2018-07-06T08:52:16.478Z,72.72
2018-07-06T08:53:16.407Z,73.01
2018-07-06T08:54:16.332Z,73.20
2018-07-06T08:55:16.254Z,73.49
2018-07-06T08:56:16.178Z,74.07
2018-07-06T08:57:16.105Z,74.80
2018-07-06T08:58:16.031Z,73.84
2018-07-06T08:59:15.960Z,73.84
2018-07-06T09:00:15.886Z,74.41
2018-07-06T09:01:15.804Z,74.90
2018-07-06T09:02:15.728Z,75.09
2018-07-06T09:03:15.657Z,75.28
2018-07-06T09:04:15.683Z,75.38
2018-07-06T09:05:15.512Z,75.42
2018-07-06T09:06:15.435Z,74.74
2018-07-06T09:07:15.355Z,73.72
2018-07-06T09:08:15.270Z,73.43
2018-07-06T09:09:15.203Z,73.14
2018-07-06T09:10:15.125Z,72.66
2018-07-06T09:11:15.057Z,72.85
2018-07-06T09:12:14.970Z,72.85
2018-07-06T09:13:14.894Z,73.14
2018-07-06T09:14:14.821Z,73.43
2018-07-06T09:15:14.747Z,73.05
2018-07-06T09:16:14.686Z,71.98
2018-07-06T09:17:14.595Z,72.27
2018-07-06T09:18:14.522Z,72.85
2018-07-06T09:19:14.451Z,72.47
2018-07-06T09:20:14.439Z,72.95
2018-07-06T09:21:14.298Z,72.66
2018-07-06T09:22:14.224Z,73.14
2018-07-06T09:23:14.144Z,73.14
2018-07-06T09:24:14.085Z,73.24
2018-07-06T09:25:14.020Z,73.14
2018-07-06T09:26:13.973Z,73.33
2018-07-06T09:27:13.846Z,73.53
2018-07-06T09:28:13.779Z,73.43
2018-07-06T09:29:13.696Z,73.68
2018-07-06T09:30:13.623Z,74.40
2018-07-06T09:31:13.551Z,73.91
2018-07-06T09:32:13.483Z,73.91
2018-07-06T09:33:13.494Z,73.62
2018-07-06T09:34:13.546Z,73.53
2018-07-06T09:35:13.505Z,73.10
2018-07-06T09:36:13.185Z,74.20
2018-07-06T09:37:13.113Z,74.40
2018-07-06T09:38:13.038Z,74.78
2018-07-06T09:39:12.959Z,74.10
2018-07-06T09:40:12.884Z,74.40
2018-07-06T09:41:12.813Z,74.84
2018-07-06T09:42:12.747Z,74.93
2018-07-06T09:43:12.663Z,74.65
2018-07-06T09:44:12.589Z,75.42
2018-07-06T09:45:12.512Z,75.51
2018-07-06T09:46:12.438Z,75.80
2018-07-06T09:47:12.347Z,75.99
2018-07-06T09:48:12.273Z,75.99
2018-07-06T09:49:12.203Z,76.09
2018-07-06T09:50:12.128Z,76.28
2018-07-06T09:51:12.052Z,75.90
2018-07-06T09:52:11.974Z,75.99
2018-07-06T09:53:11.898Z,75.71
2018-07-06T09:54:11.822Z,75.80
2018-07-06T09:55:11.751Z,76.09
2018-07-06T09:56:11.675Z,76.38
2018-07-06T09:57:11.597Z,76.06
2018-07-06T09:58:11.535Z,76.44
2018-07-06T09:59:11.452Z,76.28
2018-07-06T10:00:11.377Z,76.53
2018-07-06T10:01:11.304Z,77.06
2018-07-06T10:02:11.229Z,76.28
2018-07-06T10:03:11.150Z,76.96
2018-07-06T10:04:11.088Z,77.15
2018-07-06T10:05:11.003Z,76.76
2018-07-06T10:06:10.927Z,76.76
2018-07-06T10:07:10.848Z,76.63
2018-07-06T10:08:10.774Z,77.21
2018-07-06T10:09:10.700Z,77.11
2018-07-06T10:10:10.641Z,77.31
2018-07-06T10:11:10.544Z,77.31
2018-07-06T10:12:10.468Z,77.21
2018-07-06T10:13:10.388Z,77.11
2018-07-06T10:14:10.326Z,77.31
2018-07-06T10:15:10.242Z,77.88
2018-07-06T10:16:10.181Z,77.31
2018-07-06T10:17:10.091Z,77.11
2018-07-06T10:18:10.034Z,77.01
2018-07-06T10:19:09.936Z,77.21
2018-07-06T10:20:09.862Z,77.40
2018-07-06T10:21:09.792Z,77.88
2018-07-06T10:22:09.718Z,78.27
2018-07-06T10:23:09.639Z,77.98
2018-07-06T10:24:09.564Z,77.78
2018-07-06T10:25:09.487Z,77.88
2018-07-06T10:26:09.414Z,77.21
2018-07-06T10:27:09.329Z,77.98
2018-07-06T10:28:09.255Z,78.02
2018-07-06T10:29:09.176Z,77.34
2018-07-06T10:30:09.101Z,77.25
2018-07-06T10:31:09.031Z,77.25
2018-07-06T10:32:08.955Z,77.15
2018-07-06T10:33:08.947Z,77.11
2018-07-06T10:34:08.808Z,77.31
2018-07-06T10:35:08.729Z,78.17
2018-07-06T10:36:08.653Z,77.98
2018-07-06T10:37:08.576Z,78.08
2018-07-06T10:38:08.493Z,78.17
2018-07-06T10:39:08.413Z,78.65
2018-07-06T10:40:08.404Z,78.65
2018-07-06T10:41:08.266Z,78.65
2018-07-06T10:42:08.205Z,78.46
2018-07-06T10:43:08.120Z,78.36
2018-07-06T10:44:08.045Z,78.46
2018-07-06T10:45:07.965Z,79.13
2018-07-06T10:46:07.902Z,78.59
2018-07-06T10:47:07.819Z,78.31
2018-07-06T10:48:07.740Z,78.40
2018-07-06T10:49:07.658Z,78.21
2018-07-06T10:50:07.584Z,78.31
2018-07-06T10:51:07.505Z,78.31
2018-07-06T10:52:07.432Z,77.92
2018-07-06T10:53:07.357Z,77.53
2018-07-06T10:54:07.282Z,78.27
2018-07-06T10:55:07.203Z,78.65
2018-07-06T10:56:07.128Z,79.23
2018-07-06T10:57:07.056Z,78.75
2018-07-06T10:58:06.984Z,78.94
2018-07-06T10:59:06.898Z,78.27
2018-07-06T11:00:06.835Z,79.19
2018-07-06T11:01:06.744Z,78.90
2018-07-06T11:02:06.668Z,78.52
2018-07-06T11:03:06.600Z,79.67
2018-07-06T11:04:06.535Z,79.19
2018-07-06T11:05:06.474Z,79.10
2018-07-06T11:06:06.371Z,79.58
2018-07-06T11:07:06.291Z,79.38
2018-07-06T11:08:06.229Z,79.13
2018-07-06T11:09:06.144Z,79.23
2018-07-06T11:10:06.063Z,78.75
2018-07-06T11:11:05.982Z,78.27
2018-07-06T11:12:05.908Z,78.56
2018-07-06T11:13:05.830Z,78.65
2018-07-06T11:14:05.758Z,78.36
2018-07-06T11:15:05.684Z,78.75
2018-07-06T11:16:05.615Z,78.59
2018-07-06T11:17:05.530Z,78.50
2018-07-06T11:18:05.456Z,78.31
2018-07-06T11:19:05.408Z,77.96
2018-07-06T11:20:05.297Z,77.96
2018-07-06T11:21:05.224Z,77.58
2018-07-06T11:22:05.161Z,78.25
2018-07-06T11:23:05.083Z,77.48
2018-07-06T11:24:04.995Z,77.58
2018-07-06T11:25:04.941Z,77.19
2018-07-06T11:26:04.848Z,77.28
2018-07-06T11:27:04.782Z,77.38
2018-07-06T11:28:04.694Z,77.19
2018-07-06T11:29:04.621Z,77.09
2018-07-06T11:30:04.546Z,77.25
2018-07-06T11:31:04.488Z,77.86
2018-07-06T11:32:04.398Z,78.02
2018-07-06T11:33:04.314Z,77.92
2018-07-06T11:34:04.234Z,78.21
2018-07-06T11:35:04.164Z,78.36
2018-07-06T11:36:04.089Z,78.75
2018-07-06T11:37:04.068Z,78.46
2018-07-06T11:38:03.976Z,79.23
2018-07-06T11:39:03.858Z,79.33
2018-07-06T11:40:03.783Z,79.13
2018-07-06T11:41:03.720Z,78.75
2018-07-06T11:42:03.639Z,78.94
2018-07-06T11:43:03.560Z,78.94
2018-07-06T11:44:03.485Z,78.79
2018-07-06T11:45:03.482Z,78.85
2018-07-06T11:46:03.322Z,78.98
2018-07-06T11:47:03.249Z,79.17
2018-07-06T11:48:03.175Z,78.98
2018-07-06T11:49:03.106Z,78.40
2018-07-06T11:50:03.025Z,78.59
2018-07-06T11:51:02.945Z,79.43
2018-07-06T11:52:02.871Z,79.03
2018-07-06T11:53:02.798Z,78.98
2018-07-06T11:54:02.724Z,79.17
2018-07-06T11:55:02.652Z,78.79
2018-07-06T11:56:02.597Z,78.69
2018-07-06T11:57:02.497Z,79.08
2018-07-06T11:58:02.425Z,78.79
2018-07-06T11:59:02.339Z,78.69
2018-07-06T12:00:02.264Z,78.69
2018-07-06T12:01:02.191Z,78.40
2018-07-06T12:02:02.122Z,78.69
2018-07-06T12:03:02.037Z,78.79
2018-07-06T12:04:01.978Z,78.59
2018-07-06T12:05:01.892Z,78.50
2018-07-06T12:06:01.823Z,78.40
2018-07-06T12:07:01.738Z,78.79
2018-07-06T12:08:01.663Z,78.59
2018-07-06T12:09:01.586Z,78.69
2018-07-06T12:10:01.514Z,78.63
2018-07-06T12:11:01.429Z,77.92
2018-07-06T12:12:01.357Z,78.31
2018-07-06T12:13:01.276Z,77.92
2018-07-06T12:14:01.201Z,77.76
2018-07-06T12:15:01.131Z,77.53
2018-07-06T12:16:01.055Z,78.11
2018-07-06T12:17:00.978Z,77.96
2018-07-06T12:18:00.917Z,78.11
2018-07-06T12:19:00.824Z,78.06
2018-07-06T12:20:00.754Z,78.06
2018-07-06T12:21:00.688Z,77.86
2018-07-06T12:22:00.605Z,78.06
2018-07-06T12:23:00.524Z,78.31
2018-07-06T12:24:00.449Z,78.25
2018-07-06T12:25:00.377Z,77.96
2018-07-06T12:26:00.302Z,78.34
2018-07-06T12:27:00.233Z,76.90
2018-07-06T12:28:00.145Z,77.19
2018-07-06T12:29:00.093Z,77.28
2018-07-06T12:29:59.992Z,77.19
2018-07-06T12:30:59.919Z,77.76
2018-07-06T12:31:59.842Z,77.28
2018-07-06T12:32:59.770Z,77.48
2018-07-06T12:33:59.695Z,77.19
2018-07-06T12:34:59.624Z,77.19
2018-07-06T12:35:59.541Z,76.71
2018-07-06T12:36:59.487Z,76.51
2018-07-06T12:37:59.395Z,76.45
2018-07-06T12:38:59.317Z,77.00
2018-07-06T12:39:59.245Z,76.65
2018-07-06T12:40:59.165Z,77.03
2018-07-06T12:41:59.089Z,76.93
2018-07-06T12:42:59.019Z,76.42
2018-07-06T12:43:58.944Z,76.71
2018-07-06T12:44:58.867Z,76.71
2018-07-06T12:45:58.792Z,77.38
2018-07-06T12:46:58.721Z,77.38
2018-07-06T12:47:58.647Z,77.00
2018-07-06T12:48:58.570Z,76.71
2018-07-06T12:49:58.494Z,76.71
2018-07-06T12:50:58.416Z,77.03
2018-07-06T12:51:58.340Z,77.00