createdAt,value
2023-05-12T00:00:15.127Z,86.84
2023-05-12T00:02:42.904Z,87.90
2023-05-12T00:05:10.803Z,86.43
2023-05-12T00:07:38.286Z,84.32
2023-05-12T00:10:08.092Z,83.31
2023-05-12T00:12:35.951Z,82.06
2023-05-12T00:15:04.458Z,79.98
2023-05-12T00:17:32.014Z,77.27
2023-05-12T00:19:59.561Z,77.98
2023-05-12T00:22:27.647Z,75.66
2023-05-12T00:24:55.158Z,75.71
2023-05-12T00:27:24.144Z,75.11
2023-05-12T00:29:51.629Z,72.18
2023-05-12T00:32:19.117Z,74.85
2023-05-12T00:34:46.576Z,71.27
2023-05-12T00:37:14.095Z,71.61
2023-05-12T00:39:41.585Z,73.71
2023-05-12T00:42:09.367Z,73.59
2023-05-12T00:44:38.230Z,70.75
2023-05-12T00:47:06.315Z,71.83
2023-05-12T00:49:33.839Z,71.77
2023-05-12T00:52:03.912Z,69.92
2023-05-12T00:54:31.458Z,69.97
2023-05-12T00:56:59.031Z,69.84
2023-05-12T00:59:26.769Z,70.26
2023-05-12T01:01:55.613Z,71.04
2023-05-12T01:04:23.316Z,69.81
2023-05-12T01:06:55.714Z,70.13
2023-05-12T01:09:23.223Z,70.11
2023-05-12T01:11:50.728Z,71.55
2023-05-12T01:14:18.235Z,71.78
2023-05-12T01:16:49.494Z,70.10
2023-05-12T01:19:26.183Z,70.43
2023-05-12T01:21:53.705Z,70.33
2023-05-12T01:24:21.754Z,71.00
2023-05-12T01:26:50.554Z,69.54
2023-05-12T01:29:19.255Z,70.11
2023-05-12T01:31:47.200Z,68.34
2023-05-12T01:34:16.079Z,68.25
2023-05-12T01:36:43.544Z,69.46
2023-05-12T01:39:11.138Z,67.39
2023-05-12T01:41:38.648Z,68.86
2023-05-12T01:44:07.570Z,68.62
2023-05-12T01:46:35.113Z,67.77
2023-05-12T01:49:02.647Z,69.43
2023-05-12T01:51:30.135Z,69.54
2023-05-12T01:53:57.627Z,69.57
2023-05-12T01:56:25.129Z,71.41
2023-05-12T01:58:52.656Z,72.89
2023-05-12T02:01:23.195Z,73.28
2023-05-12T02:03:51.413Z,73.68
2023-05-12T02:06:18.983Z,73.76
2023-05-12T02:08:47.204Z,74.98
2023-05-12T02:11:14.687Z,75.40
2023-05-12T02:13:42.361Z,79.17
2023-05-12T02:16:09.915Z,78.02
2023-05-12T02:18:38.879Z,75.99
2023-05-12T02:21:06.622Z,77.37
2023-05-12T02:23:34.108Z,77.19
2023-05-12T02:26:01.642Z,78.12
2023-05-12T02:28:29.120Z,79.70
2023-05-12T02:30:56.958Z,79.79
2023-05-12T02:33:24.456Z,77.53
2023-05-12T02:35:53.298Z,78.74
2023-05-12T02:38:20.770Z,76.37
2023-05-12T02:40:48.417Z,76.94
2023-05-12T02:43:15.921Z,76.25
2023-05-12T02:45:43.447Z,75.16
2023-05-12T02:48:11.269Z,75.56
2023-05-12T02:50:38.741Z,74.35
2023-05-12T02:53:07.550Z,74.57
2023-05-12T02:55:35.043Z,72.50
2023-05-12T02:58:02.526Z,70.41
2023-05-12T03:00:30.048Z,70.95
2023-05-12T03:02:57.652Z,70.89
2023-05-12T03:05:25.187Z,70.57
2023-05-12T03:07:52.678Z,70.55
2023-05-12T03:10:21.701Z,70.45
2023-05-12T03:12:49.371Z,69.39
2023-05-12T03:15:17.101Z,69.98
2023-05-12T03:17:44.599Z,69.83
2023-05-12T03:20:12.759Z,69.06
2023-05-12T03:22:40.373Z,70.01
2023-05-12T03:25:10.568Z,70.22
2023-05-12T03:27:39.376Z,69.58
2023-05-12T03:30:07.956Z,70.09
2023-05-12T03:32:35.536Z,68.26
2023-05-12T03:35:03.119Z,68.34
2023-05-12T03:37:30.646Z,68.41
2023-05-12T03:39:58.621Z,69.70
2023-05-12T03:42:26.088Z,67.94
2023-05-12T03:44:54.917Z,69.09
2023-05-12T03:47:22.451Z,67.29
2023-05-12T03:49:49.994Z,67.38
2023-05-12T03:52:17.463Z,68.26
2023-05-12T03:54:44.941Z,66.77
2023-05-12T03:57:13.265Z,67.26
2023-05-12T03:59:41.262Z,66.59
2023-05-12T04:02:11.841Z,67.29
2023-05-12T04:04:39.505Z,65.76
2023-05-12T04:07:07.356Z,65.99
2023-05-12T04:09:34.930Z,66.03
2023-05-12T04:12:02.520Z,67.66
2023-05-12T04:14:41.619Z,66.78
2023-05-12T04:17:11.889Z,66.77
2023-05-12T04:19:39.395Z,66.54
2023-05-12T04:22:06.878Z,66.66
2023-05-12T04:24:34.367Z,65.06
2023-05-12T04:27:01.870Z,66.67
2023-05-12T04:29:29.384Z,66.41
2023-05-12T04:31:57.212Z,64.22
2023-05-12T04:34:26.052Z,64.62
2023-05-12T04:36:53.564Z,64.54
2023-05-12T04:39:21.272Z,64.31
2023-05-12T04:41:48.780Z,64.70
2023-05-12T04:44:16.356Z,65.88
2023-05-12T04:46:44.200Z,65.55
2023-05-12T04:49:11.866Z,64.16
2023-05-12T04:51:42.383Z,63.22
2023-05-12T04:54:10.629Z,64.00
2023-05-12T04:56:38.153Z,64.83
2023-05-12T04:59:06.258Z,65.37
2023-05-12T05:01:33.873Z,64.92
2023-05-12T05:04:01.495Z,63.73
2023-05-12T05:06:29.030Z,64.14
2023-05-12T05:08:57.788Z,64.56
2023-05-12T05:11:25.866Z,63.18
2023-05-12T05:13:53.381Z,64.75
2023-05-12T05:16:20.960Z,64.33
2023-05-12T05:18:48.535Z,64.23
2023-05-12T05:21:16.144Z,63.42
2023-05-12T05:23:43.731Z,63.50
2023-05-12T05:26:12.720Z,63.21
2023-05-12T05:28:40.694Z,63.52
2023-05-12T05:31:08.520Z,62.38
2023-05-12T05:33:36.125Z,63.22
2023-05-12T05:36:03.633Z,63.69
2023-05-12T05:38:31.177Z,64.05
2023-05-12T05:40:58.677Z,63.06
2023-05-12T05:43:27.582Z,63.95
2023-05-12T05:45:55.893Z,62.65
2023-05-12T05:48:23.485Z,64.06
2023-05-12T05:50:52.038Z,63.67
2023-05-12T05:53:19.710Z,64.13
2023-05-12T05:55:48.503Z,64.04
2023-05-12T05:58:16.250Z,64.62
2023-05-12T06:00:45.184Z,64.59
2023-05-12T06:03:12.796Z,64.82
2023-05-12T06:05:42.124Z,65.03
2023-05-12T06:08:13.000Z,63.75
2023-05-12T06:10:40.869Z,63.66
2023-05-12T06:13:08.464Z,63.68
2023-05-12T06:15:35.966Z,64.21
2023-05-12T06:18:05.089Z,63.03
2023-05-12T06:20:32.977Z,62.68
2023-05-12T06:23:00.923Z,63.65
2023-05-12T06:25:28.416Z,62.99
2023-05-12T06:27:56.071Z,62.98
2023-05-12T06:30:23.767Z,62.69
2023-05-12T06:32:51.293Z,62.78
2023-05-12T06:35:20.513Z,61.49
2023-05-12T06:37:50.741Z,62.28
2023-05-12T06:40:18.583Z,62.26
2023-05-12T06:42:46.104Z,62.18
2023-05-12T06:45:13.648Z,62.49
2023-05-12T06:47:41.228Z,62.40
2023-05-12T06:50:09.676Z,62.21
2023-05-12T06:52:38.472Z,62.83
2023-05-12T06:55:06.970Z,62.67
2023-05-12T06:57:34.555Z,61.89
2023-05-12T07:00:03.159Z,61.99
2023-05-12T07:02:30.909Z,60.98
2023-05-12T07:04:58.621Z,60.71
2023-05-12T07:07:26.117Z,60.16
2023-05-12T07:09:54.926Z,59.91
2023-05-12T07:12:22.425Z,56.93
2023-05-12T07:14:49.901Z,59.51
2023-05-12T07:17:17.463Z,59.27
2023-05-12T07:19:44.945Z,57.64
2023-05-12T07:22:13.504Z,57.93
2023-05-12T07:24:41.622Z,58.47
2023-05-12T07:27:10.485Z,56.72
2023-05-12T07:29:38.607Z,57.74
2023-05-12T07:32:06.209Z,58.30
2023-05-12T07:34:34.027Z,56.49
2023-05-12T07:37:02.407Z,57.04
2023-05-12T07:39:32.184Z,57.21
2023-05-12T07:41:59.661Z,57.00
2023-05-12T07:44:28.637Z,57.39
2023-05-12T07:46:56.200Z,56.70
2023-05-12T07:49:24.203Z,56.98
2023-05-12T07:51:51.696Z,54.95
2023-05-12T07:54:19.186Z,56.74
2023-05-12T07:56:46.654Z,54.82
2023-05-12T07:59:14.407Z,53.50
2023-05-12T08:01:43.751Z,52.40
2023-05-12T08:04:11.632Z,53.03
2023-05-12T08:06:39.199Z,54.41
2023-05-12T08:09:06.705Z,53.07
2023-05-12T08:11:34.231Z,53.50
2023-05-12T08:14:01.756Z,53.01
2023-05-12T08:16:29.364Z,51.76
2023-05-12T08:18:58.764Z,55.38
2023-05-12T08:21:26.308Z,52.59
2023-05-12T08:23:53.793Z,53.58
2023-05-12T08:26:21.368Z,56.21
2023-05-12T08:28:48.843Z,53.00
2023-05-12T08:31:16.319Z,50.74
2023-05-12T08:33:43.825Z,50.29
2023-05-12T08:36:12.695Z,55.60
2023-05-12T08:38:40.340Z,50.58
2023-05-12T08:41:13.749Z,47.15
2023-05-12T08:43:44.796Z,48.19
2023-05-12T08:46:13.046Z,49.41
2023-05-12T08:48:41.286Z,51.67
2023-05-12T08:51:11.981Z,44.94
2023-05-12T08:53:42.749Z,47.69
2023-05-12T08:58:42.602Z,46.84
2023-05-12T09:01:12.714Z,45.67
2023-05-12T09:03:40.355Z,46.48
2023-05-12T09:06:09.566Z,46.67
2023-05-12T09:08:37.890Z,46.20
2023-05-12T09:11:06.814Z,52.22
2023-05-12T09:13:40.406Z,52.05
2023-05-12T09:16:09.166Z,45.89
2023-05-12T09:18:47.730Z,46.75
2023-05-12T09:21:15.277Z,45.18
2023-05-12T09:23:53.370Z,52.08
2023-05-12T09:26:23.276Z,47.99
2023-05-12T09:28:51.092Z,45.01
2023-05-12T09:31:19.586Z,47.44
2023-05-12T09:33:47.226Z,44.95
2023-05-12T09:36:18.209Z,46.56
2023-05-12T09:38:45.951Z,45.97
2023-05-12T09:41:13.459Z,45.46
2023-05-12T09:43:47.058Z,43.43
2023-05-12T09:46:15.570Z,44.21
2023-05-12T09:48:43.154Z,43.79
2023-05-12T09:51:11.731Z,43.31
2023-05-12T09:53:44.446Z,42.72
2023-05-12T09:56:13.342Z,42.52
2023-05-12T09:58:42.990Z,46.91
2023-05-12T10:01:22.876Z,39.57
2023-05-12T10:03:53.168Z,38.28
2023-05-12T10:06:22.690Z,39.28
2023-05-12T10:08:53.459Z,37.72
2023-05-12T10:11:22.353Z,38.71
2023-05-12T10:13:50.130Z,39.14
2023-05-12T10:16:19.057Z,36.19
2023-05-12T10:18:47.402Z,34.66
2023-05-12T10:21:16.021Z,32.03
2023-05-12T10:23:45.139Z,32.89
2023-05-12T10:26:13.662Z,31.79
2023-05-12T10:28:42.885Z,33.21
2023-05-12T10:31:11.325Z,34.55
2023-05-12T10:33:40.146Z,30.46
2023-05-12T10:36:17.983Z,39.69
2023-05-12T10:38:49.574Z,39.80
2023-05-12T10:41:17.854Z,31.03
2023-05-12T10:43:49.701Z,31.44
2023-05-12T10:46:18.658Z,29.62
2023-05-12T10:49:10.146Z,30.38
2023-05-12T10:51:48.603Z,32.54
2023-05-12T10:54:21.360Z,35.78
2023-05-12T10:56:49.933Z,29.71
2023-05-12T10:59:19.676Z,29.94
2023-05-12T11:01:58.913Z,30.35
2023-05-12T11:04:40.708Z,29.59
2023-05-12T11:07:09.784Z,33.72
2023-05-12T11:09:43.427Z,30.39
2023-05-12T11:12:18.342Z,30.43
2023-05-12T11:14:46.870Z,30.34
2023-05-12T11:17:14.909Z,34.53
2023-05-12T11:19:46.498Z,28.66
2023-05-12T11:22:15.045Z,35.54
2023-05-12T11:24:42.985Z,29.18
2023-05-12T11:27:13.828Z,27.75
2023-05-12T11:29:41.676Z,33.57
2023-05-12T11:32:10.704Z,31.40
2023-05-12T11:34:40.006Z,31.42
2023-05-12T11:37:08.816Z,30.21
2023-05-12T11:39:37.228Z,29.86
2023-05-12T11:42:12.695Z,27.43
2023-05-12T11:44:47.686Z,32.37
2023-05-12T11:47:15.786Z,29.72
2023-05-12T11:49:47.411Z,26.95
2023-05-12T11:52:17.027Z,29.00
2023-05-12T11:54:49.396Z,26.51
2023-05-12T11:57:25.984Z,31.70
2023-05-12T11:59:58.354Z,28.38
2023-05-12T12:02:25.925Z,26.32
2023-05-12T12:04:53.478Z,27.27
2023-05-12T12:07:31.603Z,27.88
2023-05-12T12:09:59.805Z,25.53
2023-05-12T12:12:27.258Z,26.34
2023-05-12T12:14:59.892Z,25.18
2023-05-12T12:17:30.842Z,27.34
2023-05-12T12:19:58.601Z,27.44
2023-05-12T12:22:26.082Z,26.65
2023-05-12T12:24:54.895Z,26.88
2023-05-12T12:27:22.377Z,25.14
2023-05-12T12:29:50.236Z,30.52
2023-05-12T12:32:17.720Z,23.91
2023-05-12T12:34:46.350Z,26.36
2023-05-12T12:37:14.021Z,31.48
2023-05-12T12:39:41.499Z,26.77
2023-05-12T12:42:10.374Z,27.01
2023-05-12T12:44:37.836Z,29.29
2023-05-12T12:47:05.764Z,25.46
2023-05-12T12:49:33.272Z,27.05
2023-05-12T12:52:00.835Z,24.47
2023-05-12T12:54:28.406Z,25.75
2023-05-12T12:56:56.556Z,26.97
2023-05-12T12:59:25.490Z,28.36
2023-05-12T13:01:53.301Z,25.00
2023-05-12T13:04:22.890Z,25.77
2023-05-12T13:06:50.537Z,24.74
2023-05-12T13:09:19.878Z,27.86
2023-05-12T13:11:47.570Z,25.58
2023-05-12T13:14:16.023Z,24.33
2023-05-12T13:16:44.875Z,25.56
2023-05-12T13:19:12.539Z,28.97
2023-05-12T13:21:40.072Z,31.10
2023-05-12T13:24:07.890Z,24.71
2023-05-12T13:26:35.506Z,25.25
2023-05-12T13:29:03.310Z,26.59
2023-05-12T13:31:31.115Z,25.21
2023-05-12T13:34:00.045Z,28.66
2023-05-12T13:36:28.540Z,27.18
2023-05-12T13:38:56.050Z,24.23
2023-05-12T13:41:23.555Z,26.58
2023-05-12T13:43:51.104Z,24.96
2023-05-12T13:46:18.613Z,25.56
2023-05-12T13:48:46.999Z,29.92
2023-05-12T13:51:16.071Z,26.80
2023-05-12T13:53:43.577Z,27.83
2023-05-12T13:56:11.196Z,29.78
2023-05-12T13:58:38.684Z,25.63
2023-05-12T14:01:08.582Z,26.63
2023-05-12T14:03:37.030Z,31.27
2023-05-12T14:06:04.918Z,26.69
2023-05-12T14:08:33.745Z,30.05
2023-05-12T14:11:01.293Z,27.83
2023-05-12T14:13:28.844Z,27.13
2023-05-12T14:15:56.592Z,25.94
2023-05-12T14:18:27.233Z,27.36
2023-05-12T14:20:54.764Z,26.01
2023-05-12T14:23:22.283Z,30.28
2023-05-12T14:25:51.353Z,28.43
2023-05-12T14:28:18.952Z,25.44
2023-05-12T14:30:48.623Z,25.77
2023-05-12T14:33:16.225Z,27.90
2023-05-12T14:35:52.862Z,29.72
2023-05-12T14:38:23.653Z,27.72
2023-05-12T14:40:52.438Z,25.20
2023-05-12T14:43:19.918Z,25.34
2023-05-12T14:45:54.164Z,25.55
2023-05-12T14:48:22.426Z,31.51
2023-05-12T14:50:53.007Z,27.91
2023-05-12T14:53:20.763Z,28.08
2023-05-12T14:55:48.308Z,28.23
2023-05-12T14:58:17.730Z,30.50
2023-05-12T15:00:45.548Z,29.75
2023-05-12T15:03:13.479Z,28.11
2023-05-12T15:06:01.709Z,25.84
2023-05-12T15:08:28.918Z,26.40
2023-05-12T15:10:56.402Z,30.93
2023-05-12T15:13:25.273Z,29.82
2023-05-12T15:15:55.215Z,27.26
2023-05-12T15:18:24.633Z,27.22
2023-05-12T15:20:52.472Z,27.56
2023-05-12T15:23:19.980Z,27.18
2023-05-12T15:25:47.514Z,27.29
2023-05-12T15:28:15.032Z,26.84
2023-05-12T15:30:44.984Z,27.41
2023-05-12T15:33:12.558Z,27.85
2023-05-12T15:35:40.401Z,29.62
2023-05-12T15:38:08.269Z,29.39
2023-05-12T15:40:35.747Z,27.14
2023-05-12T15:43:03.642Z,26.58
2023-05-12T15:45:31.517Z,30.18
2023-05-12T15:48:00.387Z,29.02
2023-05-12T15:50:27.983Z,28.31
2023-05-12T15:52:55.723Z,28.58
2023-05-12T15:55:23.438Z,27.21
2023-05-12T15:57:51.109Z,30.03
2023-05-12T16:00:19.476Z,27.70
2023-05-12T16:02:47.168Z,27.76
2023-05-12T16:05:16.213Z,26.28
2023-05-12T16:07:43.754Z,29.29
2023-05-12T16:10:11.614Z,28.89
2023-05-12T16:12:39.106Z,30.92
2023-05-12T16:15:07.191Z,29.10
2023-05-12T16:17:34.819Z,29.96
2023-05-12T16:20:02.624Z,27.34
2023-05-12T16:22:31.696Z,31.61
2023-05-12T16:24:59.283Z,28.26
2023-05-12T16:27:26.831Z,27.74
2023-05-12T16:29:54.542Z,27.17
2023-05-12T16:32:22.126Z,27.90
2023-05-12T16:34:49.740Z,32.20
2023-05-12T16:37:17.202Z,28.78
2023-05-12T16:39:46.146Z,29.05
2023-05-12T16:42:13.625Z,27.34
2023-05-12T16:44:41.136Z,28.36
2023-05-12T16:47:09.129Z,27.00
2023-05-12T16:49:36.608Z,30.64
2023-05-12T16:52:04.269Z,28.89
2023-05-12T16:54:32.629Z,30.33
2023-05-12T16:57:02.960Z,31.43
2023-05-12T16:59:32.349Z,30.59
2023-05-12T17:02:01.268Z,28.87
2023-05-12T17:04:31.601Z,31.58
2023-05-12T17:06:59.193Z,28.77
2023-05-12T17:09:26.718Z,29.24
2023-05-12T17:11:54.402Z,32.46
2023-05-12T17:14:23.437Z,30.05
2023-05-12T17:16:51.596Z,29.49
2023-05-12T17:19:19.290Z,30.37
2023-05-12T17:21:46.794Z,29.91
2023-05-12T17:24:14.948Z,32.81
2023-05-12T17:26:44.449Z,30.27
2023-05-12T17:29:11.916Z,30.09
2023-05-12T17:31:41.318Z,30.43
2023-05-12T17:34:08.833Z,29.75
2023-05-12T17:36:36.490Z,30.52
2023-05-12T17:39:04.427Z,30.67
2023-05-12T17:41:31.990Z,34.38
2023-05-12T17:43:59.590Z,30.12
2023-05-12T17:46:27.589Z,33.07
2023-05-12T17:48:56.528Z,29.55
2023-05-12T17:51:23.999Z,30.05
2023-05-12T17:53:51.561Z,29.49
2023-05-12T17:56:19.098Z,30.52
2023-05-12T17:58:47.066Z,30.03
2023-05-12T18:01:14.615Z,30.72
2023-05-12T18:03:42.239Z,31.94
2023-05-12T18:06:12.795Z,31.03
2023-05-12T18:08:40.618Z,31.63
2023-05-12T18:11:08.405Z,35.03
2023-05-12T18:13:35.962Z,32.45
2023-05-12T18:16:03.483Z,33.38
2023-05-12T18:18:31.337Z,33.47
2023-05-12T18:20:59.567Z,35.18
2023-05-12T18:23:28.460Z,34.11
2023-05-12T18:25:56.307Z,35.39
2023-05-12T18:28:23.997Z,35.79
2023-05-12T18:30:51.755Z,35.91
2023-05-12T18:33:19.698Z,37.21
2023-05-12T18:35:47.401Z,37.10
2023-05-12T18:38:14.887Z,38.61
2023-05-12T18:40:43.697Z,38.24
2023-05-12T18:43:11.320Z,40.35
2023-05-12T18:45:38.818Z,39.34
2023-05-12T18:48:06.584Z,39.59
2023-05-12T18:50:34.142Z,39.48
2023-05-12T18:53:01.902Z,39.55
2023-05-12T18:55:29.479Z,38.58
2023-05-12T18:57:58.297Z,40.31
2023-05-12T19:00:27.643Z,40.38
2023-05-12T19:02:55.227Z,40.69
2023-05-12T19:05:23.111Z,40.31
2023-05-12T19:07:50.981Z,41.28
2023-05-12T19:10:19.026Z,43.07
2023-05-12T19:12:48.071Z,45.17
2023-05-12T19:15:17.567Z,45.49
2023-05-12T19:17:45.186Z,48.88
2023-05-12T19:20:14.099Z,51.56
2023-05-12T19:22:41.971Z,50.88
2023-05-12T19:25:10.104Z,53.65
2023-05-12T19:27:37.693Z,54.31
2023-05-12T19:30:06.044Z,52.32
2023-05-12T19:32:35.061Z,52.83
2023-05-12T19:35:04.867Z,52.92
2023-05-12T19:37:33.374Z,50.44
2023-05-12T19:40:01.240Z,52.71
2023-05-12T19:42:28.785Z,51.35
2023-05-12T19:44:56.270Z,48.52
2023-05-12T19:47:25.177Z,48.48
2023-05-12T19:49:54.957Z,49.44
2023-05-12T19:52:24.724Z,50.13
2023-05-12T19:54:52.613Z,49.79
2023-05-12T19:57:20.928Z,49.50
2023-05-12T19:59:49.532Z,48.62
2023-05-12T20:02:18.034Z,50.54
2023-05-12T20:04:45.710Z,47.88
2023-05-12T20:07:14.797Z,48.12
2023-05-12T20:09:42.443Z,48.94
2023-05-12T20:12:11.277Z,51.00
2023-05-12T20:14:39.344Z,51.41
2023-05-12T20:17:07.714Z,53.15
2023-05-12T20:19:35.283Z,52.74
2023-05-12T20:22:02.926Z,53.47
2023-05-12T20:24:32.057Z,50.69
2023-05-12T20:26:59.629Z,52.01
2023-05-12T20:29:27.596Z,52.53
2023-05-12T20:31:55.360Z,50.12
2023-05-12T20:34:22.904Z,49.00
2023-05-12T20:36:50.518Z,51.93
2023-05-12T20:39:18.328Z,50.71
2023-05-12T20:41:47.456Z,51.09
2023-05-12T20:44:15.118Z,52.22
2023-05-12T20:46:42.735Z,51.48
2023-05-12T20:49:10.319Z,49.19
2023-05-12T20:51:37.909Z,49.70
2023-05-12T20:54:08.461Z,49.71
2023-05-12T20:56:35.952Z,50.25
2023-05-12T20:59:04.791Z,49.05
2023-05-12T21:01:32.412Z,49.93
2023-05-12T21:03:59.970Z,49.18
2023-05-12T21:06:27.572Z,49.62
2023-05-12T21:08:55.078Z,49.81
2023-05-12T21:11:23.025Z,51.30
2023-05-12T21:13:50.520Z,50.65
2023-05-12T21:16:19.414Z,48.86
2023-05-12T21:18:46.995Z,49.70
2023-05-12T21:21:14.550Z,51.33
2023-05-12T21:23:42.017Z,51.11
2023-05-12T21:26:10.420Z,49.55
2023-05-12T21:28:38.003Z,53.47
2023-05-12T21:31:05.681Z,52.43
2023-05-12T21:33:34.486Z,50.91
2023-05-12T21:36:01.965Z,50.47
2023-05-12T21:38:31.884Z,52.95
2023-05-12T21:40:59.392Z,50.77
2023-05-12T21:43:26.930Z,52.78
2023-05-12T21:45:54.430Z,51.78
2023-05-12T21:48:22.005Z,52.08
2023-05-12T21:50:59.911Z,55.56
2023-05-12T21:53:27.494Z,53.21
2023-05-12T21:55:55.029Z,53.34
2023-05-12T21:58:23.601Z,55.06
2023-05-12T22:00:51.656Z,55.93
2023-05-12T22:03:20.349Z,56.08
2023-05-12T22:05:48.529Z,54.81
2023-05-12T22:08:17.466Z,54.39
2023-05-12T22:10:45.299Z,56.33
2023-05-12T22:13:12.813Z,55.94
2023-05-12T22:15:40.314Z,57.21
2023-05-12T22:18:08.266Z,56.82
2023-05-12T22:20:35.805Z,54.39
2023-05-12T22:23:03.780Z,54.11
2023-05-12T22:25:32.844Z,53.49
2023-05-12T22:28:00.547Z,55.70
2023-05-12T22:30:28.209Z,53.94
2023-05-12T22:32:56.242Z,53.44
2023-05-12T22:35:23.827Z,55.11
2023-05-12T22:37:51.317Z,55.39
2023-05-12T22:40:21.321Z,55.49
2023-05-12T22:42:50.321Z,55.53
2023-05-12T22:45:17.898Z,56.08
2023-05-12T22:47:45.426Z,57.21
2023-05-12T22:50:12.988Z,55.54
2023-05-12T22:52:40.561Z,55.22
2023-05-12T22:55:08.610Z,54.95
2023-05-12T22:57:38.509Z,56.70
2023-05-12T23:00:08.577Z,55.64
2023-05-12T23:02:36.392Z,56.24
2023-05-12T23:05:04.600Z,56.93
2023-05-12T23:07:32.108Z,57.52
2023-05-12T23:09:59.722Z,55.51
2023-05-12T23:12:27.244Z,58.33
2023-05-12T23:14:54.990Z,57.09
2023-05-12T23:17:23.924Z,57.14
2023-05-12T23:19:52.185Z,55.03
2023-05-12T23:22:19.715Z,54.78
2023-05-12T23:24:47.378Z,55.26
2023-05-12T23:27:15.278Z,57.39
2023-05-12T23:29:42.890Z,56.16
2023-05-12T23:32:10.464Z,55.19
2023-05-12T23:34:40.346Z,54.11
2023-05-12T23:37:08.380Z,54.55
2023-05-12T23:39:36.041Z,56.98
2023-05-12T23:42:03.823Z,55.13
2023-05-12T23:44:31.504Z,53.92
2023-05-12T23:47:01.913Z,53.31
2023-05-12T23:49:29.410Z,55.26
2023-05-12T23:51:58.191Z,54.68
2023-05-12T23:54:25.712Z,56.11
2023-05-12T23:56:53.195Z,54.26
2023-05-12T23:59:20.681Z,53.27
