createdAt,value
2023-10-06T00:00:47.257Z,3.70
2023-10-06T00:03:17.183Z,3.90
2023-10-06T00:05:50.377Z,3.72
2023-10-06T00:08:33.043Z,3.50
2023-10-06T00:11:13.015Z,3.60
2023-10-06T00:13:39.825Z,3.40
2023-10-06T00:16:09.173Z,3.25
2023-10-06T00:18:38.579Z,3.20
2023-10-06T00:21:15.579Z,2.67
2023-10-06T00:23:45.999Z,3.00
2023-10-06T00:26:17.575Z,2.70
2023-10-06T00:28:47.029Z,3.05
2023-10-06T00:31:16.150Z,3.25
2023-10-06T00:33:46.252Z,2.70
2023-10-06T00:36:14.963Z,3.40
2023-10-06T00:38:55.139Z,3.00
2023-10-06T00:41:22.675Z,2.90
2023-10-06T00:43:52.738Z,3.80
2023-10-06T00:46:25.114Z,4.22
2023-10-06T00:48:54.302Z,4.15
2023-10-06T00:51:23.102Z,4.10
2023-10-06T00:53:52.773Z,3.97
2023-10-06T00:56:28.960Z,3.13
2023-10-06T00:59:05.270Z,3.17
2023-10-06T01:01:35.553Z,3.10
2023-10-06T01:04:03.343Z,3.03
2023-10-06T01:06:42.232Z,3.15
2023-10-06T01:09:17.719Z,3.17
2023-10-06T01:11:52.164Z,3.00
2023-10-06T01:14:23.646Z,3.03
2023-10-06T01:16:51.885Z,2.60
2023-10-06T01:19:24.784Z,2.95
2023-10-06T01:24:27.453Z,2.90
2023-10-06T01:27:06.932Z,3.22
2023-10-06T01:29:34.586Z,3.28
2023-10-06T01:32:07.443Z,2.97
2023-10-06T01:34:39.132Z,3.13
2023-10-06T01:37:12.323Z,2.78
2023-10-06T01:39:42.127Z,3.03
2023-10-06T01:42:10.026Z,2.90
2023-10-06T01:44:37.323Z,3.30
2023-10-06T01:47:05.987Z,2.97
2023-10-06T01:49:35.435Z,2.58
2023-10-06T01:52:09.686Z,3.03
2023-10-06T01:54:39.963Z,3.00
2023-10-06T01:57:11.698Z,3.13
2023-10-06T01:59:40.876Z,3.08
2023-10-06T02:02:13.273Z,2.53
2023-10-06T02:04:46.626Z,2.80
2023-10-06T02:07:14.077Z,2.60
2023-10-06T02:09:40.936Z,2.90
2023-10-06T02:12:08.003Z,2.50
2023-10-06T02:14:34.703Z,2.35
2023-10-06T02:17:06.612Z,2.80
2023-10-06T02:19:35.155Z,2.60
2023-10-06T02:22:02.070Z,2.60
2023-10-06T02:24:33.431Z,2.95
2023-10-06T02:27:05.886Z,3.00
2023-10-06T02:29:32.629Z,2.58
2023-10-06T02:32:08.997Z,2.80
2023-10-06T02:34:40.146Z,3.03
2023-10-06T02:37:08.114Z,2.50
2023-10-06T02:39:35.290Z,3.10
2023-10-06T02:42:03.469Z,2.60
2023-10-06T02:44:31.694Z,2.80
2023-10-06T02:47:01.057Z,2.67
2023-10-06T02:49:33.171Z,2.80
2023-10-06T02:52:21.740Z,2.90
2023-10-06T02:55:04.688Z,3.00
2023-10-06T02:57:36.348Z,2.70
2023-10-06T03:00:25.162Z,2.60
2023-10-06T03:02:56.625Z,3.25
2023-10-06T03:05:34.716Z,2.53
2023-10-06T03:08:09.962Z,2.65
2023-10-06T03:10:44.020Z,2.50
2023-10-06T03:13:14.601Z,2.50
2023-10-06T03:15:47.586Z,3.08
2023-10-06T03:18:18.115Z,2.75
2023-10-06T03:20:49.449Z,2.60
2023-10-06T03:23:36.178Z,2.80
2023-10-06T03:26:13.742Z,3.28
2023-10-06T03:28:44.281Z,3.33
2023-10-06T03:31:31.319Z,3.70
2023-10-06T03:34:00.234Z,3.38
2023-10-06T03:36:38.850Z,3.10
2023-10-06T03:39:10.825Z,3.00
2023-10-06T03:41:42.311Z,3.23
2023-10-06T03:44:12.541Z,3.00
2023-10-06T03:46:39.752Z,4.10
2023-10-06T03:49:08.483Z,3.50
2023-10-06T03:51:41.725Z,3.45
2023-10-06T03:54:11.412Z,3.65
2023-10-06T03:56:40.587Z,2.60
2023-10-06T03:59:14.071Z,2.80
2023-10-06T04:01:43.672Z,3.10
2023-10-06T04:04:13.997Z,2.83
2023-10-06T04:06:43.158Z,3.00
2023-10-06T04:09:10.900Z,3.22
2023-10-06T04:11:40.102Z,2.95
2023-10-06T04:14:06.939Z,2.80
2023-10-06T04:16:43.306Z,2.90
2023-10-06T04:19:16.086Z,3.25
2023-10-06T04:21:43.627Z,2.90
2023-10-06T04:24:11.229Z,3.38
2023-10-06T04:26:37.961Z,2.97
2023-10-06T04:29:05.685Z,2.80
2023-10-06T04:31:32.560Z,2.83
2023-10-06T04:33:59.299Z,2.83
2023-10-06T04:36:28.576Z,2.80
2023-10-06T04:38:57.568Z,2.47
2023-10-06T04:41:24.844Z,2.70
2023-10-06T04:43:53.888Z,2.60
2023-10-06T04:46:23.007Z,2.47
2023-10-06T04:48:50.517Z,2.67
2023-10-06T04:51:17.671Z,2.83
2023-10-06T04:53:46.984Z,2.90
2023-10-06T04:56:13.964Z,2.40
2023-10-06T04:58:41.444Z,2.65
2023-10-06T05:01:09.339Z,2.70
2023-10-06T05:03:44.555Z,2.80
2023-10-06T05:06:17.305Z,2.80
2023-10-06T05:08:51.055Z,2.90
2023-10-06T05:11:19.866Z,2.50
2023-10-06T05:13:56.620Z,2.83
2023-10-06T05:16:24.596Z,3.00
2023-10-06T05:18:52.448Z,2.25
2023-10-06T05:21:20.319Z,2.88
2023-10-06T05:23:49.684Z,2.22
2023-10-06T05:26:17.504Z,3.25
2023-10-06T05:28:48.329Z,2.50
2023-10-06T05:31:15.190Z,4.80
2023-10-06T05:33:42.491Z,3.60
2023-10-06T05:36:11.225Z,3.03
2023-10-06T05:38:41.265Z,3.50
2023-10-06T05:41:13.454Z,3.13
2023-10-06T05:43:40.792Z,2.78
2023-10-06T05:46:07.744Z,3.10
2023-10-06T05:48:37.481Z,2.90
2023-10-06T05:51:11.675Z,2.70
2023-10-06T05:53:44.054Z,2.45
2023-10-06T05:56:11.021Z,2.80
2023-10-06T05:58:38.989Z,2.60
2023-10-06T06:01:12.260Z,2.83
2023-10-06T06:03:47.098Z,2.88
2023-10-06T06:06:22.888Z,2.75
2023-10-06T06:08:52.761Z,2.97
2023-10-06T06:11:19.736Z,2.80
2023-10-06T06:13:58.888Z,3.05
2023-10-06T06:16:32.572Z,2.72
2023-10-06T06:18:59.654Z,2.88
2023-10-06T06:21:26.866Z,2.78
2023-10-06T06:23:56.274Z,2.53
2023-10-06T06:26:22.941Z,2.80
2023-10-06T06:28:49.654Z,2.70
2023-10-06T06:31:19.528Z,3.00
2023-10-06T06:33:49.899Z,2.33
2023-10-06T06:36:16.669Z,2.47
2023-10-06T06:38:43.425Z,2.67
2023-10-06T06:41:10.198Z,3.30
2023-10-06T06:43:44.815Z,2.72
2023-10-06T06:46:11.799Z,5.50
2023-10-06T06:48:41.070Z,3.85
2023-10-06T06:51:07.782Z,3.58
2023-10-06T06:53:34.435Z,3.25
2023-10-06T06:56:03.428Z,3.28
2023-10-06T06:58:33.623Z,3.15
2023-10-06T07:01:06.295Z,2.90
2023-10-06T07:03:35.318Z,3.28
2023-10-06T07:06:02.100Z,2.50
2023-10-06T07:08:31.324Z,2.35
2023-10-06T07:11:00.222Z,3.03
2023-10-06T07:13:26.981Z,2.60
2023-10-06T07:15:54.610Z,3.00
2023-10-06T07:18:23.186Z,3.33
2023-10-06T07:20:50.341Z,2.92
2023-10-06T07:23:17.127Z,2.80
2023-10-06T07:25:46.601Z,2.63
2023-10-06T07:28:15.745Z,3.05
2023-10-06T07:30:42.532Z,3.38
2023-10-06T07:33:09.226Z,3.00
2023-10-06T07:35:46.680Z,3.05
2023-10-06T07:38:14.959Z,3.10
2023-10-06T07:40:43.311Z,2.92
2023-10-06T07:43:14.045Z,3.35
2023-10-06T07:45:42.453Z,3.20
2023-10-06T07:48:10.351Z,2.50
2023-10-06T07:50:37.287Z,2.78
2023-10-06T07:53:07.535Z,2.63
2023-10-06T07:55:34.462Z,2.90
2023-10-06T07:58:01.555Z,3.38
2023-10-06T08:00:29.810Z,2.90
2023-10-06T08:03:01.327Z,2.50
2023-10-06T08:05:31.206Z,3.00
2023-10-06T08:08:00.668Z,3.28
2023-10-06T08:10:32.393Z,3.88
2023-10-06T08:13:02.604Z,4.22
2023-10-06T08:15:33.638Z,3.40
2023-10-06T08:18:01.059Z,3.30
2023-10-06T08:20:29.008Z,3.08
2023-10-06T08:22:57.967Z,3.40
2023-10-06T08:25:26.467Z,3.33
2023-10-06T08:27:53.897Z,3.50
2023-10-06T08:30:21.560Z,3.40
2023-10-06T08:32:58.187Z,3.45
2023-10-06T08:35:27.813Z,3.88
2023-10-06T08:37:55.395Z,3.28
2023-10-06T08:40:24.562Z,4.50
2023-10-06T08:42:55.838Z,3.42
2023-10-06T08:45:27.456Z,3.45
2023-10-06T08:48:04.467Z,3.88
2023-10-06T08:50:34.946Z,3.67
2023-10-06T08:53:11.458Z,4.43
2023-10-06T08:55:39.880Z,4.28
2023-10-06T08:58:15.448Z,3.55
2023-10-06T09:00:44.715Z,3.85
2023-10-06T09:03:17.708Z,4.07
2023-10-06T09:05:46.108Z,3.70
2023-10-06T09:08:16.039Z,3.30
2023-10-06T09:10:50.188Z,4.40
2023-10-06T09:13:22.859Z,3.80
2023-10-06T09:16:04.234Z,3.67
2023-10-06T09:18:35.552Z,4.30
2023-10-06T09:21:11.968Z,3.22
2023-10-06T09:23:41.720Z,3.05
2023-10-06T09:26:12.851Z,4.22
2023-10-06T09:28:51.905Z,3.58
2023-10-06T09:31:45.668Z,3.38
2023-10-06T09:34:13.061Z,3.20
2023-10-06T09:36:45.840Z,3.55
2023-10-06T09:39:20.661Z,2.90
2023-10-06T09:41:49.585Z,2.95
2023-10-06T09:44:20.056Z,3.33
2023-10-06T09:46:53.221Z,3.95
2023-10-06T09:49:21.661Z,2.80
2023-10-06T09:51:51.560Z,3.05
2023-10-06T09:54:22.254Z,2.92
2023-10-06T09:56:56.464Z,3.08
2023-10-06T09:59:27.958Z,3.20
2023-10-06T10:01:58.317Z,3.05
2023-10-06T10:04:30.407Z,3.50
2023-10-06T10:06:57.609Z,3.30
2023-10-06T10:09:26.407Z,3.08
2023-10-06T10:12:05.389Z,2.92
2023-10-06T10:14:50.848Z,3.30
2023-10-06T10:17:24.224Z,3.17
2023-10-06T10:19:54.589Z,3.55
2023-10-06T10:22:22.468Z,3.40
2023-10-06T10:25:21.056Z,2.97
2023-10-06T10:27:38.799Z,3.10
2023-10-06T10:30:13.982Z,2.97
2023-10-06T10:32:45.133Z,3.90
2023-10-06T10:35:14.982Z,3.47
2023-10-06T10:38:05.146Z,3.30
2023-10-06T10:40:49.710Z,3.10
2023-10-06T10:43:17.374Z,2.90
2023-10-06T10:45:48.088Z,3.17
2023-10-06T10:48:16.936Z,3.28
2023-10-06T10:51:11.791Z,3.40
2023-10-06T10:53:44.840Z,3.58
2023-10-06T10:56:35.341Z,3.72
2023-10-06T10:59:03.529Z,3.50
2023-10-06T11:01:38.916Z,3.15
2023-10-06T11:04:15.827Z,3.40
2023-10-06T11:06:52.219Z,3.70
2023-10-06T11:09:30.762Z,3.53
2023-10-06T11:12:23.609Z,3.45
2023-10-06T11:15:03.894Z,3.70
2023-10-06T11:17:33.129Z,3.78
2023-10-06T11:20:24.033Z,3.08
2023-10-06T11:23:02.032Z,3.53
2023-10-06T11:25:34.166Z,3.38
2023-10-06T11:28:09.969Z,3.03
2023-10-06T11:30:39.829Z,3.55
2023-10-06T11:33:09.461Z,3.42
2023-10-06T11:35:37.996Z,3.30
2023-10-06T11:38:12.579Z,3.60
2023-10-06T11:40:41.357Z,3.22
2023-10-06T11:43:18.056Z,3.67
2023-10-06T11:45:45.443Z,3.33
2023-10-06T11:48:34.793Z,4.25
2023-10-06T11:54:00.230Z,3.38
2023-10-06T11:56:29.162Z,3.60
2023-10-06T11:58:56.040Z,3.15
2023-10-06T12:01:33.605Z,2.70
2023-10-06T12:04:01.833Z,2.65
2023-10-06T12:06:40.172Z,2.65
2023-10-06T12:09:14.250Z,2.95
2023-10-06T12:11:41.226Z,2.97
2023-10-06T12:14:08.206Z,3.00
2023-10-06T12:16:37.397Z,4.32
2023-10-06T12:19:04.499Z,3.45
2023-10-06T12:21:31.548Z,3.38
2023-10-06T12:23:58.312Z,3.15
2023-10-06T12:26:25.008Z,2.78
2023-10-06T12:28:55.013Z,2.78
2023-10-06T12:31:22.096Z,3.05
2023-10-06T12:33:56.318Z,3.00
2023-10-06T12:36:23.642Z,3.15
2023-10-06T12:38:50.327Z,2.83
2023-10-06T12:41:19.149Z,3.00
2023-10-06T12:43:51.301Z,3.88
2023-10-06T12:46:19.471Z,3.45
2023-10-06T12:48:48.495Z,2.80
2023-10-06T12:51:15.359Z,3.05
2023-10-06T12:53:42.325Z,3.15
2023-10-06T12:58:37.225Z,5.40
2023-10-06T13:01:08.519Z,3.00
2023-10-06T13:03:37.344Z,3.80
2023-10-06T13:06:07.906Z,3.90
2023-10-06T13:08:35.156Z,3.10
2023-10-06T13:11:05.408Z,2.97
2023-10-06T13:13:35.083Z,3.03
2023-10-06T13:16:02.535Z,3.20
2023-10-06T13:18:29.908Z,3.00
2023-10-06T13:20:56.727Z,3.05
2023-10-06T13:23:28.221Z,3.15
2023-10-06T13:25:56.883Z,3.28
2023-10-06T13:28:23.609Z,3.03
2023-10-06T13:30:52.754Z,2.85
2023-10-06T13:33:22.488Z,3.00
2023-10-06T13:35:52.782Z,2.72
2023-10-06T13:38:22.832Z,3.05
2023-10-06T13:40:49.629Z,3.00
2023-10-06T13:43:16.306Z,3.38
2023-10-06T13:45:46.864Z,3.28
2023-10-06T13:48:16.829Z,3.10
2023-10-06T13:50:47.088Z,2.90
2023-10-06T13:53:16.255Z,3.13
2023-10-06T13:55:43.374Z,3.33
2023-10-06T13:58:10.845Z,3.10
2023-10-06T14:00:41.591Z,3.20
2023-10-06T14:03:15.873Z,3.08
2023-10-06T14:05:57.309Z,3.30
2023-10-06T14:08:25.486Z,2.90
2023-10-06T14:10:52.775Z,2.88
2023-10-06T14:13:26.110Z,2.92
2023-10-06T14:15:56.378Z,3.35
2023-10-06T14:18:26.383Z,3.10
2023-10-06T14:20:58.126Z,3.25
2023-10-06T14:23:29.461Z,3.28
2023-10-06T14:25:59.812Z,3.10
2023-10-06T14:28:29.031Z,3.90
2023-10-06T14:31:27.453Z,3.10
2023-10-06T14:34:19.953Z,3.33
2023-10-06T14:36:47.685Z,3.47
2023-10-06T14:39:33.536Z,2.95
2023-10-06T14:42:19.069Z,3.70
2023-10-06T14:45:04.390Z,3.17
2023-10-06T14:47:31.156Z,3.20
2023-10-06T14:49:59.591Z,3.38
2023-10-06T14:52:32.449Z,3.03
2023-10-06T14:54:59.165Z,2.75
2023-10-06T14:57:27.866Z,3.25
2023-10-06T14:59:56.558Z,2.97
2023-10-06T15:02:23.661Z,2.88
2023-10-06T15:04:53.016Z,3.30
2023-10-06T15:07:20.415Z,3.15
2023-10-06T15:09:47.069Z,2.88
2023-10-06T15:12:15.949Z,3.33
2023-10-06T15:14:45.779Z,2.97
2023-10-06T15:17:15.745Z,3.35
2023-10-06T15:19:48.000Z,2.80
2023-10-06T15:22:17.572Z,3.45
2023-10-06T15:24:44.429Z,3.00
2023-10-06T15:27:11.140Z,3.00
2023-10-06T15:29:38.697Z,2.97
2023-10-06T15:32:08.142Z,2.67
2023-10-06T15:34:37.411Z,2.70
2023-10-06T15:37:05.593Z,2.70
2023-10-06T15:39:33.351Z,2.60
2023-10-06T15:42:05.526Z,2.80
2023-10-06T15:44:33.173Z,2.88
2023-10-06T15:47:00.024Z,3.20
2023-10-06T15:49:27.097Z,2.63
2023-10-06T15:51:53.977Z,3.05
2023-10-06T15:54:20.910Z,3.15
2023-10-06T15:56:48.403Z,3.90
2023-10-06T15:59:15.679Z,3.38
2023-10-06T16:01:44.538Z,3.00
2023-10-06T16:04:15.647Z,3.30
2023-10-06T16:09:31.362Z,3.80
2023-10-06T16:11:58.611Z,3.80
2023-10-06T16:14:25.454Z,2.97
2023-10-06T16:16:53.283Z,3.15
2023-10-06T16:19:20.276Z,2.90
2023-10-06T16:21:50.518Z,2.55
2023-10-06T16:24:18.533Z,3.00
2023-10-06T16:26:46.060Z,4.00
2023-10-06T16:32:03.097Z,3.75
2023-10-06T16:34:32.229Z,3.50
2023-10-06T16:37:01.506Z,3.28
2023-10-06T16:39:28.458Z,3.33
2023-10-06T16:41:55.129Z,3.33
2023-10-06T16:44:24.599Z,3.53
2023-10-06T16:46:51.353Z,3.15
2023-10-06T16:49:18.308Z,3.33
2023-10-06T16:51:46.540Z,3.30
2023-10-06T16:54:16.300Z,3.22
2023-10-06T16:56:48.854Z,3.05
2023-10-06T16:59:15.631Z,2.92
2023-10-06T17:01:44.328Z,2.60
2023-10-06T17:04:15.637Z,3.15
2023-10-06T17:06:42.638Z,2.75
2023-10-06T17:09:19.907Z,2.95
2023-10-06T17:11:50.766Z,3.13
2023-10-06T17:14:17.561Z,3.67
2023-10-06T17:16:44.294Z,4.18
2023-10-06T17:19:13.462Z,3.17
2023-10-06T17:21:40.562Z,3.40
2023-10-06T17:24:11.724Z,4.57
2023-10-06T17:26:41.176Z,3.55
2023-10-06T17:29:11.957Z,4.20
2023-10-06T17:31:39.247Z,4.45
2023-10-06T17:34:10.780Z,4.40
2023-10-06T17:36:39.528Z,3.80
2023-10-06T17:39:06.520Z,3.72
2023-10-06T17:41:35.755Z,4.75
2023-10-06T17:44:05.831Z,4.05
2023-10-06T17:46:35.029Z,4.78
2023-10-06T17:49:01.799Z,3.55
2023-10-06T17:51:28.520Z,3.92
2023-10-06T17:53:55.168Z,4.00
2023-10-06T17:56:21.877Z,4.45
2023-10-06T17:58:50.772Z,3.92
2023-10-06T18:01:18.040Z,4.03
2023-10-06T18:03:48.277Z,3.85
2023-10-06T18:06:16.261Z,4.38
2023-10-06T18:08:45.379Z,4.22
2023-10-06T18:11:12.121Z,4.05
2023-10-06T18:13:40.676Z,3.65
2023-10-06T18:16:09.440Z,3.97
2023-10-06T18:18:38.180Z,4.35
2023-10-06T18:21:05.126Z,3.92
2023-10-06T18:23:31.882Z,4.03
2023-10-06T18:25:58.800Z,4.30
2023-10-06T18:28:27.863Z,4.68
2023-10-06T18:30:54.657Z,4.50
2023-10-06T18:33:23.861Z,4.20
2023-10-06T18:35:50.596Z,4.50
2023-10-06T18:38:17.470Z,4.40
2023-10-06T18:40:56.987Z,4.68
2023-10-06T18:43:25.491Z,4.07
2023-10-06T18:45:56.901Z,4.90
2023-10-06T18:48:26.407Z,4.07
2023-10-06T18:51:01.882Z,4.13
2023-10-06T18:53:30.426Z,5.07
2023-10-06T18:55:58.127Z,4.78
2023-10-06T18:58:25.754Z,4.65
2023-10-06T19:00:52.968Z,4.47
2023-10-06T19:03:24.941Z,4.93
2023-10-06T19:06:05.458Z,4.57
2023-10-06T19:08:36.789Z,4.40
2023-10-06T19:11:11.259Z,4.22
2023-10-06T19:13:41.334Z,3.25
2023-10-06T19:16:11.328Z,4.22
2023-10-06T19:18:39.827Z,4.40
2023-10-06T19:21:06.532Z,4.60
2023-10-06T19:23:35.642Z,3.78
2023-10-06T19:26:06.198Z,4.50
2023-10-06T19:28:33.786Z,4.13
2023-10-06T19:31:01.385Z,4.70
2023-10-06T19:33:29.384Z,4.35
2023-10-06T19:35:59.931Z,3.85
2023-10-06T19:38:27.257Z,4.82
2023-10-06T19:40:54.279Z,4.55
2023-10-06T19:43:21.115Z,5.22
2023-10-06T19:45:48.363Z,5.03
2023-10-06T19:48:16.400Z,5.32
2023-10-06T19:50:43.313Z,4.95
2023-10-06T19:53:14.181Z,4.80
2023-10-06T19:55:42.481Z,5.28
2023-10-06T19:58:10.545Z,4.47
2023-10-06T20:00:41.805Z,4.68
2023-10-06T20:03:11.243Z,4.88
2023-10-06T20:05:42.567Z,4.55
2023-10-06T20:08:12.614Z,4.68
2023-10-06T20:10:41.897Z,4.28
2023-10-06T20:13:08.669Z,5.50
2023-10-06T20:15:37.520Z,3.72
2023-10-06T20:18:05.209Z,4.10
2023-10-06T20:20:32.192Z,4.38
2023-10-06T20:22:59.400Z,5.22
2023-10-06T20:25:26.635Z,4.75
2023-10-06T20:27:54.104Z,4.65
2023-10-06T20:30:26.981Z,4.32
2023-10-06T20:32:59.949Z,4.00
2023-10-06T20:35:31.435Z,4.10
2023-10-06T20:38:00.476Z,4.03
2023-10-06T20:40:28.867Z,4.55
2023-10-06T20:42:57.031Z,4.90
2023-10-06T20:45:27.959Z,4.20
2023-10-06T20:48:06.481Z,4.15
2023-10-06T20:50:39.672Z,4.88
2023-10-06T20:53:08.436Z,4.30
2023-10-06T20:55:35.907Z,4.05
2023-10-06T20:58:02.825Z,3.92
2023-10-06T21:00:30.976Z,4.15
2023-10-06T21:02:58.042Z,4.43
2023-10-06T21:05:25.088Z,4.55
2023-10-06T21:07:52.565Z,4.38
2023-10-06T21:10:19.915Z,4.15
2023-10-06T21:12:50.810Z,4.20
2023-10-06T21:15:17.701Z,5.00
2023-10-06T21:17:49.348Z,4.53
2023-10-06T21:20:18.360Z,4.50
2023-10-06T21:22:45.120Z,5.03
2023-10-06T21:25:15.054Z,4.78
2023-10-06T21:27:42.888Z,4.95
2023-10-06T21:30:10.222Z,4.72
2023-10-06T21:32:37.715Z,5.85
2023-10-06T21:35:13.365Z,5.25
2023-10-06T21:37:42.320Z,5.40
2023-10-06T21:40:09.863Z,5.70
2023-10-06T21:42:39.052Z,5.55
2023-10-06T21:45:07.308Z,5.78
2023-10-06T21:47:34.236Z,4.82
2023-10-06T21:50:03.442Z,5.65
2023-10-06T21:52:30.377Z,5.55
2023-10-06T21:54:59.812Z,4.63
2023-10-06T21:57:31.396Z,5.00
2023-10-06T21:59:58.666Z,4.95
2023-10-06T22:02:31.009Z,5.05
2023-10-06T22:04:58.081Z,5.00
2023-10-06T22:07:24.859Z,5.30
2023-10-06T22:09:54.812Z,5.35
2023-10-06T22:12:24.730Z,5.20
2023-10-06T22:14:54.380Z,4.85
2023-10-06T22:17:21.148Z,4.45
2023-10-06T22:19:48.168Z,4.10
2023-10-06T22:22:16.243Z,4.25
2023-10-06T22:24:45.590Z,4.15
2023-10-06T22:27:12.284Z,4.47
2023-10-06T22:29:39.003Z,4.30
2023-10-06T22:32:07.414Z,4.10
2023-10-06T22:34:34.442Z,4.18
2023-10-06T22:37:05.539Z,4.07
2023-10-06T22:39:42.411Z,4.05
2023-10-06T22:42:09.095Z,3.70
2023-10-06T22:44:36.942Z,3.75
2023-10-06T22:47:06.361Z,3.38
2023-10-06T22:49:35.256Z,4.20
2023-10-06T22:52:03.076Z,6.03
2023-10-06T22:54:29.783Z,4.15
2023-10-06T22:56:56.508Z,3.97
2023-10-06T22:59:23.281Z,3.65
2023-10-06T23:01:50.147Z,4.00
2023-10-06T23:04:17.341Z,3.38
2023-10-06T23:06:44.472Z,3.90
2023-10-06T23:09:13.798Z,3.53
2023-10-06T23:11:40.870Z,3.53
2023-10-06T23:14:10.118Z,3.67
2023-10-06T23:16:40.303Z,3.80
2023-10-06T23:19:13.964Z,3.60
2023-10-06T23:21:47.774Z,4.22
2023-10-06T23:24:20.065Z,4.18
2023-10-06T23:26:46.752Z,4.50
2023-10-06T23:29:16.369Z,4.50
2023-10-06T23:31:43.717Z,4.05
2023-10-06T23:34:10.819Z,4.25
2023-10-06T23:36:37.869Z,4.50
2023-10-06T23:39:09.733Z,3.92
2023-10-06T23:41:38.369Z,4.40
2023-10-06T23:44:08.292Z,4.35
2023-10-06T23:46:35.258Z,4.95
2023-10-06T23:49:01.962Z,4.72
2023-10-06T23:51:28.925Z,4.40
2023-10-06T23:53:59.153Z,3.90
2023-10-06T23:56:26.244Z,5.00
2023-10-06T23:58:56.770Z,3.70
