createdAt,value
2019-06-15T00:01:05.931Z,99686.26
2019-06-15T00:03:34.496Z,99673.27
2019-06-15T00:06:03.040Z,99682.77
2019-06-15T00:08:31.606Z,99690.75
2019-06-15T00:11:00.176Z,99695.30
2019-06-15T00:13:28.732Z,99694.03
2019-06-15T00:15:57.542Z,99702.66
2019-06-15T00:18:26.065Z,99702.38
2019-06-15T00:20:54.581Z,99698.98
2019-06-15T00:23:23.393Z,99692.68
2019-06-15T00:25:51.966Z,99685.43
2019-06-15T00:28:20.499Z,99674.72
2019-06-15T00:30:49.025Z,99674.34
2019-06-15T00:33:17.538Z,99655.45
2019-06-15T00:35:46.109Z,99641.18
2019-06-15T00:38:14.673Z,99639.60
2019-06-15T00:40:43.307Z,99641.59
2019-06-15T00:43:11.850Z,99637.08
2019-06-15T00:45:40.357Z,99631.27
2019-06-15T00:48:08.903Z,99621.30
2019-06-15T00:50:37.518Z,99621.16
2019-06-15T00:53:06.077Z,99624.38
2019-06-15T00:55:34.572Z,99618.13
2019-06-15T00:58:03.256Z,99618.09
2019-06-15T01:00:31.820Z,99614.33
2019-06-15T01:03:00.474Z,99620.83
2019-06-15T01:05:29.001Z,99616.84
2019-06-15T01:07:57.884Z,99613.80
2019-06-15T01:10:26.684Z,99615.32
2019-06-15T01:12:55.204Z,99613.18
2019-06-15T01:15:23.745Z,99608.02
2019-06-15T01:17:52.250Z,99603.95
2019-06-15T01:20:20.787Z,99604.28
2019-06-15T01:22:49.286Z,99603.20
2019-06-15T01:25:17.799Z,99588.45
2019-06-15T01:27:46.318Z,99576.56
2019-06-15T01:30:16.436Z,99578.66
2019-06-15T01:32:45.231Z,99577.84
2019-06-15T01:35:13.751Z,99577.09
2019-06-15T01:37:42.274Z,99583.25
2019-06-15T01:40:10.878Z,99580.92
2019-06-15T01:42:39.391Z,99567.45
2019-06-15T01:45:07.987Z,99570.70
2019-06-15T01:47:36.584Z,99569.88
2019-06-15T01:50:05.162Z,99560.05
2019-06-15T01:52:34.036Z,99558.86
2019-06-15T01:55:02.563Z,99544.17
2019-06-15T01:57:31.134Z,99539.31
2019-06-15T01:59:59.694Z,99537.58
2019-06-15T02:02:28.256Z,99532.48
2019-06-15T02:04:56.867Z,99526.34
2019-06-15T02:07:25.356Z,99520.55
2019-06-15T02:09:54.274Z,99515.48
2019-06-15T02:12:22.827Z,99522.64
2019-06-15T02:14:51.380Z,99524.31
2019-06-15T02:17:19.880Z,99527.25
2019-06-15T02:19:48.464Z,99531.66
2019-06-15T02:22:17.152Z,99539.16
2019-06-15T02:24:45.725Z,99534.01
2019-06-15T02:27:14.296Z,99529.30
2019-06-15T02:29:42.792Z,99537.09
2019-06-15T02:32:11.363Z,99536.70
2019-06-15T02:34:39.852Z,99537.80
2019-06-15T02:37:08.425Z,99528.43
2019-06-15T02:39:36.943Z,99525.27
2019-06-15T02:42:05.620Z,99518.34
2019-06-15T02:44:34.118Z,99523.39
2019-06-15T02:47:02.659Z,99536.91
2019-06-15T02:49:31.157Z,99541.38
2019-06-15T02:51:59.641Z,99540.75
2019-06-15T02:54:28.136Z,99546.42
2019-06-15T02:56:56.706Z,99549.92
2019-06-15T02:59:25.254Z,99538.30
2019-06-15T03:01:53.757Z,99537.99
2019-06-15T03:04:22.252Z,99529.72
2019-06-15T03:06:50.843Z,99528.48
2019-06-15T03:09:19.428Z,99530.75
2019-06-15T03:11:47.923Z,99535.46
2019-06-15T03:14:16.464Z,99542.81
2019-06-15T03:16:45.018Z,99560.44
2019-06-15T03:19:13.459Z,99577.86
2019-06-15T03:21:41.998Z,99582.57
2019-06-15T03:24:11.881Z,99582.83
2019-06-15T03:26:40.428Z,99598.86
2019-06-15T03:29:08.995Z,99612.17
2019-06-15T03:31:37.500Z,99622.14
2019-06-15T03:34:05.977Z,99630.03
2019-06-15T03:36:34.561Z,99627.63
2019-06-15T03:39:03.441Z,99618.61
2019-06-15T03:41:32.008Z,99633.95
2019-06-15T03:44:00.576Z,99645.70
2019-06-15T03:46:29.120Z,99646.89
2019-06-15T03:48:57.619Z,99649.08
2019-06-15T03:51:26.198Z,99664.84
2019-06-15T03:53:54.630Z,99667.33
2019-06-15T03:56:23.107Z,99669.91
2019-06-15T03:58:51.597Z,99683.24
2019-06-15T04:01:29.851Z,99689.25
2019-06-15T04:03:58.398Z,99702.59
2019-06-15T04:06:26.888Z,99714.67
2019-06-15T04:08:55.388Z,99723.30
2019-06-15T04:11:23.889Z,99720.35
2019-06-15T04:13:52.385Z,99721.81
2019-06-15T04:16:20.870Z,99722.70
2019-06-15T04:18:49.355Z,99728.84
2019-06-15T04:21:17.858Z,99731.36
2019-06-15T04:23:46.351Z,99729.67
2019-06-15T04:26:15.134Z,99739.31
2019-06-15T04:28:43.688Z,99742.77
2019-06-15T04:31:12.218Z,99740.45
2019-06-15T04:33:40.717Z,99732.59
2019-06-15T04:36:09.500Z,99736.73
2019-06-15T04:38:38.054Z,99721.33
2019-06-15T04:41:06.595Z,99741.03
2019-06-15T04:43:35.395Z,99734.04
2019-06-15T04:46:03.891Z,99724.88
2019-06-15T04:48:32.435Z,99713.88
2019-06-15T04:51:01.213Z,99725.78
2019-06-15T04:53:29.711Z,99735.21
2019-06-15T04:55:58.208Z,99740.07
2019-06-15T04:58:26.715Z,99743.61
2019-06-15T05:00:55.290Z,99746.16
2019-06-15T05:03:23.864Z,99759.50
2019-06-15T05:05:52.395Z,99760.58
2019-06-15T05:08:21.202Z,99759.42
2019-06-15T05:10:49.699Z,99754.08
2019-06-15T05:13:18.229Z,99770.48
2019-06-15T05:15:46.730Z,99775.36
2019-06-15T05:18:15.260Z,99776.08
2019-06-15T05:20:43.762Z,99786.55
2019-06-15T05:23:12.302Z,99791.61
2019-06-15T05:25:40.801Z,99790.59
2019-06-15T05:28:09.411Z,99791.62
2019-06-15T05:30:37.961Z,99789.34
2019-06-15T05:33:06.460Z,99798.25
2019-06-15T05:35:35.318Z,99803.20
2019-06-15T05:38:03.848Z,99801.28
2019-06-15T05:40:32.621Z,99806.23
2019-06-15T05:43:01.180Z,99806.55
2019-06-15T05:45:29.919Z,99820.36
2019-06-15T05:47:58.759Z,99826.79
2019-06-15T05:50:27.248Z,99826.48
2019-06-15T05:52:55.741Z,99831.48
2019-06-15T05:55:24.249Z,99835.75
2019-06-15T05:57:53.020Z,99836.22
2019-06-15T06:00:21.558Z,99837.04
2019-06-15T06:02:50.119Z,99838.47
2019-06-15T06:05:19.842Z,99848.22
2019-06-15T06:07:48.323Z,99857.11
2019-06-15T06:10:17.069Z,99849.88
2019-06-15T06:12:45.564Z,99850.00
2019-06-15T06:15:14.746Z,99844.89
2019-06-15T06:17:43.825Z,99844.38
2019-06-15T06:20:12.832Z,99825.86
2019-06-15T06:22:41.319Z,99826.98
2019-06-15T06:25:09.848Z,99832.10
2019-06-15T06:27:38.347Z,99842.16
2019-06-15T06:30:07.756Z,99844.48
2019-06-15T06:32:36.293Z,99848.66
2019-06-15T06:35:05.008Z,99856.03
2019-06-15T06:37:33.521Z,99870.71
2019-06-15T06:40:02.128Z,99877.84
2019-06-15T06:42:30.681Z,99881.66
2019-06-15T06:44:59.501Z,99881.97
2019-06-15T06:47:27.981Z,99887.03
2019-06-15T06:49:56.532Z,99897.15
2019-06-15T06:52:25.022Z,99906.79
2019-06-15T06:54:53.661Z,99911.72
2019-06-15T06:57:22.374Z,99913.71
2019-06-15T06:59:50.863Z,99928.25
2019-06-15T07:02:19.716Z,99927.00
2019-06-15T07:04:48.212Z,99931.58
2019-06-15T07:07:16.696Z,99936.45
2019-06-15T07:09:45.579Z,99934.73
2019-06-15T07:12:14.173Z,99939.95
2019-06-15T07:14:42.928Z,99937.29
2019-06-15T07:17:11.449Z,99927.67
2019-06-15T07:19:39.944Z,99945.67
2019-06-15T07:22:08.527Z,99941.73
2019-06-15T07:24:37.040Z,99959.82
2019-06-15T07:27:05.527Z,99956.89
2019-06-15T07:29:34.083Z,99966.44
2019-06-15T07:32:02.659Z,99968.97
2019-06-15T07:34:31.140Z,99966.98
2019-06-15T07:37:01.690Z,99976.72
2019-06-15T07:39:29.984Z,99977.66
2019-06-15T07:41:58.489Z,99986.67
2019-06-15T07:44:27.095Z,100000.02
2019-06-15T07:46:55.575Z,99994.69
2019-06-15T07:49:24.344Z,99990.83
2019-06-15T07:51:53.109Z,100008.19
2019-06-15T07:54:21.602Z,100011.44
2019-06-15T07:56:50.090Z,100010.05
2019-06-15T07:59:18.585Z,100007.33
2019-06-15T08:01:47.093Z,100003.61
2019-06-15T08:04:15.585Z,100005.42
2019-06-15T08:06:44.317Z,100016.50
2019-06-15T08:09:12.812Z,100028.58
2019-06-15T08:11:41.309Z,100015.45
2019-06-15T08:14:09.800Z,100023.85
2019-06-15T08:16:38.290Z,100021.62
2019-06-15T08:19:07.044Z,100026.00
2019-06-15T08:21:35.823Z,100032.19
2019-06-15T08:24:04.970Z,100025.88
2019-06-15T08:26:33.607Z,100040.66
2019-06-15T08:29:02.122Z,100037.96
2019-06-15T08:31:30.706Z,100038.98
2019-06-15T08:33:59.560Z,100038.75
2019-06-15T08:36:28.176Z,100048.56
2019-06-15T08:38:56.919Z,100045.78
2019-06-15T08:41:25.443Z,100039.47
2019-06-15T08:43:53.935Z,100050.57
2019-06-15T08:46:22.411Z,100051.00
2019-06-15T08:48:51.141Z,100055.65
2019-06-15T08:51:19.636Z,100062.43
2019-06-15T08:53:48.186Z,100062.98
2019-06-15T08:56:16.685Z,100061.17
2019-06-15T08:58:55.027Z,100053.84
2019-06-15T09:01:15.744Z,100058.67
2019-06-15T09:03:44.285Z,100073.94
2019-06-15T09:06:13.436Z,100077.33
2019-06-15T09:08:41.934Z,100083.87
2019-06-15T09:11:10.442Z,100083.86
2019-06-15T09:13:38.985Z,100086.31
2019-06-15T09:16:07.475Z,100091.28
2019-06-15T09:18:35.988Z,100081.05
2019-06-15T09:21:04.477Z,100087.18
2019-06-15T09:23:32.982Z,100097.57
2019-06-15T09:26:01.488Z,100099.57
2019-06-15T09:28:30.052Z,100106.16
2019-06-15T09:30:58.970Z,100107.05
2019-06-15T09:33:27.471Z,100111.44
2019-06-15T09:35:55.972Z,100111.05
2019-06-15T09:38:24.479Z,100116.45
2019-06-15T09:40:52.975Z,100125.49
2019-06-15T09:43:21.807Z,100135.81
2019-06-15T09:45:50.304Z,100128.34
2019-06-15T09:48:18.815Z,100132.63
2019-06-15T09:50:47.296Z,100132.80
2019-06-15T09:53:15.801Z,100131.61
2019-06-15T09:55:44.538Z,100149.88
2019-06-15T09:58:13.327Z,100156.95
2019-06-15T10:00:41.836Z,100152.63
2019-06-15T10:03:10.404Z,100143.73
2019-06-15T10:05:39.270Z,100154.03
2019-06-15T10:08:08.147Z,100150.66
2019-06-15T10:10:36.913Z,100157.08
2019-06-15T10:13:05.453Z,100163.91
2019-06-15T10:15:33.961Z,100163.13
2019-06-15T10:18:02.503Z,100180.37
2019-06-15T10:20:30.979Z,100185.24
2019-06-15T10:22:59.507Z,100187.30
2019-06-15T10:25:28.061Z,100184.85
2019-06-15T10:27:57.021Z,100177.65
2019-06-15T10:30:25.825Z,100190.45
2019-06-15T10:32:54.323Z,100188.65
2019-06-15T10:35:23.069Z,100195.26
2019-06-15T10:37:51.595Z,100179.66
2019-06-15T10:40:20.347Z,100184.82
2019-06-15T10:42:48.891Z,100192.69
2019-06-15T10:45:17.415Z,100182.77
2019-06-15T10:47:45.938Z,100182.20
2019-06-15T10:50:14.464Z,100192.98
2019-06-15T10:52:43.045Z,100193.31
2019-06-15T10:55:11.550Z,100196.79
2019-06-15T10:57:40.360Z,100202.11
2019-06-15T11:00:08.910Z,100195.22
2019-06-15T11:02:37.657Z,100195.15
2019-06-15T11:05:06.756Z,100200.55
2019-06-15T11:07:35.509Z,100207.70
2019-06-15T11:10:05.017Z,100203.52
2019-06-15T11:12:45.414Z,100218.72
2019-06-15T11:15:03.848Z,100215.63
2019-06-15T11:17:32.994Z,100215.19
2019-06-15T11:20:01.515Z,100218.02
2019-06-15T11:22:30.046Z,100222.74
2019-06-15T11:24:58.811Z,100221.23
2019-06-15T11:27:27.325Z,100223.44
2019-06-15T11:29:55.886Z,100226.19
2019-06-15T11:32:24.399Z,100237.56
2019-06-15T11:34:52.927Z,100232.84
2019-06-15T11:37:21.441Z,100243.25
2019-06-15T11:39:50.043Z,100247.70
2019-06-15T11:42:18.729Z,100243.64
2019-06-15T11:44:47.313Z,100245.97
2019-06-15T11:47:15.799Z,100243.59
2019-06-15T11:49:44.337Z,100252.61
2019-06-15T11:52:13.112Z,100246.19
2019-06-15T11:54:41.648Z,100250.72
2019-06-15T11:57:10.151Z,100255.00
2019-06-15T11:59:38.996Z,100250.43
2019-06-15T12:02:07.494Z,100245.81
2019-06-15T12:04:36.121Z,100234.52
2019-06-15T12:07:04.618Z,100224.28
2019-06-15T12:09:33.161Z,100232.75
2019-06-15T12:12:01.683Z,100228.03
2019-06-15T12:14:30.213Z,100218.45
2019-06-15T12:16:58.712Z,100209.23
2019-06-15T12:19:27.224Z,100206.52
2019-06-15T12:21:55.818Z,100197.30
2019-06-15T12:24:24.291Z,100195.73
2019-06-15T12:26:53.131Z,100198.49
2019-06-15T12:29:21.637Z,100207.36
2019-06-15T12:31:50.237Z,100199.26
2019-06-15T12:34:21.129Z,100207.80
2019-06-15T12:36:48.981Z,100197.90
2019-06-15T12:39:17.517Z,100206.26
2019-06-15T12:41:46.061Z,100214.52
2019-06-15T12:44:14.955Z,100206.89
2019-06-15T12:46:43.795Z,100205.03
2019-06-15T12:49:12.290Z,100212.77
2019-06-15T12:51:41.025Z,100211.09
2019-06-15T12:54:09.583Z,100216.16
2019-06-15T12:56:38.129Z,100216.32
2019-06-15T12:59:06.635Z,100209.13
2019-06-15T13:01:35.201Z,100219.18
2019-06-15T13:04:03.710Z,100213.76
2019-06-15T13:06:32.227Z,100223.41
2019-06-15T13:09:00.729Z,100203.59
2019-06-15T13:11:29.246Z,100215.05
2019-06-15T13:13:57.813Z,100212.86
2019-06-15T13:16:38.589Z,100213.05
2019-06-15T13:18:56.816Z,100210.07
2019-06-15T13:21:25.326Z,100194.55
2019-06-15T13:23:54.076Z,100203.08
2019-06-15T13:26:22.610Z,100203.59
2019-06-15T13:28:51.367Z,100198.95
2019-06-15T13:31:20.190Z,100209.52
2019-06-15T13:33:48.706Z,100208.42
2019-06-15T13:36:17.235Z,100211.69
2019-06-15T13:38:45.752Z,100206.74
2019-06-15T13:41:14.280Z,100204.28
2019-06-15T13:43:42.877Z,100213.63
2019-06-15T13:46:11.627Z,100214.42
2019-06-15T13:48:40.130Z,100209.48
2019-06-15T13:51:08.729Z,100220.50
2019-06-15T13:53:37.300Z,100215.66
2019-06-15T13:56:05.804Z,100212.55
2019-06-15T13:58:34.309Z,100211.82
2019-06-15T14:01:02.874Z,100222.25
2019-06-15T14:03:31.741Z,100219.19
2019-06-15T14:06:00.263Z,100219.39
2019-06-15T14:08:29.114Z,100216.05
2019-06-15T14:10:57.970Z,100213.72
2019-06-15T14:13:26.499Z,100220.81
2019-06-15T14:15:55.384Z,100212.27
2019-06-15T14:18:23.901Z,100211.77
2019-06-15T14:20:52.409Z,100214.58
2019-06-15T14:23:20.936Z,100213.06
2019-06-15T14:25:49.448Z,100210.23
2019-06-15T14:28:18.310Z,100199.26
2019-06-15T14:30:46.871Z,100200.63
2019-06-15T14:33:15.373Z,100202.53
2019-06-15T14:35:44.230Z,100191.64
2019-06-15T14:38:13.061Z,100206.13
2019-06-15T14:40:41.661Z,100208.52
2019-06-15T14:43:10.169Z,100211.61
2019-06-15T14:45:38.722Z,100211.25
2019-06-15T14:48:07.223Z,100211.75
2019-06-15T14:50:35.799Z,100215.52
2019-06-15T14:53:04.326Z,100209.00
2019-06-15T14:55:32.826Z,100216.20
2019-06-15T14:58:01.659Z,100220.14
2019-06-15T15:00:30.507Z,100214.85
2019-06-15T15:02:59.016Z,100224.84
2019-06-15T15:05:27.699Z,100234.16
2019-06-15T15:07:56.336Z,100226.22
2019-06-15T15:10:26.711Z,100234.82
2019-06-15T15:12:56.648Z,100227.59
2019-06-15T15:15:25.417Z,100222.14
2019-06-15T15:17:53.968Z,100224.59
2019-06-15T15:20:22.498Z,100222.20
2019-06-15T15:22:51.252Z,100222.61
2019-06-15T15:25:19.745Z,100216.56
2019-06-15T15:27:48.249Z,100218.00
2019-06-15T15:30:27.120Z,100219.63
2019-06-15T15:32:57.183Z,100214.73
2019-06-15T15:35:26.892Z,100211.70
2019-06-15T15:37:56.719Z,100216.76
2019-06-15T15:40:27.475Z,100211.02
2019-06-15T15:42:56.255Z,100211.20
2019-06-15T15:45:26.258Z,100208.39
2019-06-15T15:47:54.897Z,100207.80
2019-06-15T15:50:26.062Z,100196.66
2019-06-15T15:52:53.654Z,100205.27
2019-06-15T15:55:22.339Z,100202.84
2019-06-15T15:57:50.947Z,100194.09
2019-06-15T16:00:30.549Z,100188.94
2019-06-15T16:02:59.080Z,100191.28
2019-06-15T16:05:27.952Z,100187.28
2019-06-15T16:07:56.974Z,100187.77
2019-06-15T16:10:26.645Z,100186.45
2019-06-15T16:12:56.795Z,100200.59
2019-06-15T16:15:26.488Z,100206.91
2019-06-15T16:17:56.325Z,100200.82
2019-06-15T16:20:26.334Z,100201.38
2019-06-15T16:22:56.527Z,100204.64
2019-06-15T16:25:26.633Z,100201.38
2019-06-15T16:27:56.647Z,100205.83
2019-06-15T16:30:48.386Z,100205.31
2019-06-15T16:33:04.002Z,100204.28
2019-06-15T16:35:31.391Z,100204.77
2019-06-15T16:37:59.915Z,100198.88
2019-06-15T16:40:38.185Z,100192.86
2019-06-15T16:43:07.092Z,100195.25
2019-06-15T16:45:35.851Z,100204.14
2019-06-15T16:48:06.352Z,100200.06
2019-06-15T16:50:36.677Z,100206.12
2019-06-15T16:53:05.190Z,100194.41
2019-06-15T16:55:36.548Z,100202.58
2019-06-15T16:58:07.112Z,100198.86
2019-06-15T17:00:36.329Z,100195.97
2019-06-15T17:03:19.951Z,100200.65
2019-06-15T17:05:36.217Z,100194.80
2019-06-15T17:08:06.962Z,100200.82
2019-06-15T17:10:38.421Z,100209.67
2019-06-15T17:13:06.991Z,100199.62
2019-06-15T17:15:37.118Z,100200.00
2019-06-15T17:18:05.855Z,100188.41
2019-06-15T17:20:41.068Z,100193.02
2019-06-15T17:23:09.594Z,100202.81
2019-06-15T17:25:38.202Z,100208.40
2019-06-15T17:28:06.723Z,100213.75
2019-06-15T17:30:37.069Z,100214.53
2019-06-15T17:33:08.217Z,100217.95
2019-06-15T17:35:36.302Z,100225.54
2019-06-15T17:38:04.760Z,100226.02
2019-06-15T17:40:33.482Z,100232.81
2019-06-15T17:43:02.229Z,100231.72
2019-06-15T17:45:30.758Z,100221.77
2019-06-15T17:47:59.216Z,100220.22
2019-06-15T17:50:36.315Z,100219.20
2019-06-15T17:53:06.944Z,100215.47
2019-06-15T17:55:36.686Z,100209.67
2019-06-15T17:58:06.551Z,100205.90
2019-06-15T18:00:46.958Z,100204.50
2019-06-15T18:03:16.969Z,100199.20
2019-06-15T18:05:47.998Z,100200.59
2019-06-15T18:08:16.754Z,100205.77
2019-06-15T18:10:47.738Z,100201.11
2019-06-15T18:13:17.064Z,100204.94
2019-06-15T18:15:47.583Z,100196.28
2019-06-15T18:18:16.980Z,100208.33
2019-06-15T18:20:45.785Z,100201.08
2019-06-15T18:23:16.968Z,100199.97
2019-06-15T18:25:46.582Z,100199.08
2019-06-15T18:28:17.142Z,100209.84
2019-06-15T18:30:46.613Z,100211.66
2019-06-15T18:33:16.341Z,100209.47
2019-06-15T18:35:47.281Z,100210.34
2019-06-15T18:38:15.269Z,100210.78
2019-06-15T18:40:43.785Z,100208.33
2019-06-15T18:43:12.324Z,100211.06
2019-06-15T18:45:40.817Z,100210.01
2019-06-15T18:48:10.022Z,100215.31
2019-06-15T18:50:39.113Z,100217.48
2019-06-15T18:53:07.667Z,100213.02
2019-06-15T18:55:36.508Z,100214.81
2019-06-15T18:58:05.476Z,100215.07
2019-06-15T19:00:33.967Z,100219.25
2019-06-15T19:03:02.506Z,100220.62
2019-06-15T19:05:31.011Z,100219.00
2019-06-15T19:07:59.803Z,100221.16
2019-06-15T19:10:32.648Z,100219.79
2019-06-15T19:13:01.207Z,100219.00
2019-06-15T19:15:30.103Z,100223.28
2019-06-15T19:17:58.952Z,100223.68
2019-06-15T19:20:27.754Z,100224.02
2019-06-15T19:22:56.785Z,100230.47
2019-06-15T19:25:27.039Z,100230.02
2019-06-15T19:27:55.594Z,100220.20
2019-06-15T19:30:26.341Z,100224.64
2019-06-15T19:32:56.526Z,100230.31
2019-06-15T19:35:26.330Z,100234.05
2019-06-15T19:37:56.725Z,100236.20
2019-06-15T19:40:26.765Z,100242.41
2019-06-15T19:42:56.986Z,100248.00
2019-06-15T19:45:26.770Z,100248.11
2019-06-15T19:47:55.682Z,100251.13
2019-06-15T19:50:26.674Z,100252.01
2019-06-15T19:52:56.521Z,100250.59
2019-06-15T19:55:26.820Z,100262.27
2019-06-15T19:57:56.847Z,100258.30
2019-06-15T20:00:27.062Z,100262.29
2019-06-15T20:02:57.290Z,100270.23
2019-06-15T20:05:28.628Z,100275.14
2019-06-15T20:07:57.014Z,100271.22
2019-06-15T20:10:26.650Z,100279.14
2019-06-15T20:12:56.244Z,100281.70
2019-06-15T20:15:26.271Z,100285.97
2019-06-15T20:17:56.967Z,100289.39
2019-06-15T20:20:26.652Z,100287.50
2019-06-15T20:22:56.087Z,100285.28
2019-06-15T20:25:26.693Z,100287.41
2019-06-15T20:27:56.409Z,100302.77
2019-06-15T20:30:24.924Z,100306.33
2019-06-15T20:32:53.437Z,100297.41
2019-06-15T20:35:22.279Z,100297.27
2019-06-15T20:37:50.793Z,100295.80
2019-06-15T20:40:19.310Z,100291.05
2019-06-15T20:42:47.816Z,100304.08
2019-06-15T20:45:16.621Z,100312.79
2019-06-15T20:47:47.775Z,100314.98
2019-06-15T20:50:25.478Z,100310.88
2019-06-15T20:52:47.153Z,100303.86
2019-06-15T20:55:16.299Z,100303.77
2019-06-15T20:57:46.078Z,100320.91
2019-06-15T21:00:16.747Z,100318.81
2019-06-15T21:02:45.249Z,100321.69
2019-06-15T21:05:30.245Z,100313.19
2019-06-15T21:07:46.569Z,100310.91
2019-06-15T21:10:16.015Z,100306.68
2019-06-15T21:12:46.909Z,100311.06
2019-06-15T21:15:14.925Z,100313.71
2019-06-15T21:17:43.420Z,100321.54
2019-06-15T21:20:12.900Z,100321.20
2019-06-15T21:22:41.392Z,100327.56
2019-06-15T21:25:10.003Z,100335.06
2019-06-15T21:27:38.842Z,100339.11
2019-06-15T21:30:07.480Z,100337.44
2019-06-15T21:32:37.033Z,100342.17
2019-06-15T21:35:06.615Z,100348.88
2019-06-15T21:37:37.071Z,100354.07
2019-06-15T21:40:06.063Z,100361.27
2019-06-15T21:42:36.179Z,100370.05
2019-06-15T21:45:07.571Z,100379.50
2019-06-15T21:47:37.119Z,100377.01
2019-06-15T21:50:06.328Z,100386.20
2019-06-15T21:52:36.416Z,100395.95
2019-06-15T21:55:06.982Z,100392.47
2019-06-15T21:57:36.505Z,100401.20
2019-06-15T22:02:30.035Z,100413.58
2019-06-15T22:04:58.553Z,100422.59
2019-06-15T22:07:27.072Z,100415.58
2019-06-15T22:09:55.567Z,100423.42
2019-06-15T22:12:24.062Z,100424.84
2019-06-15T22:14:52.555Z,100414.77
2019-06-15T22:17:21.038Z,100414.84
2019-06-15T22:19:49.541Z,100414.91
2019-06-15T22:22:18.019Z,100416.12
2019-06-15T22:24:47.010Z,100417.88
2019-06-15T22:27:17.107Z,100409.37
2019-06-15T22:29:47.256Z,100418.05
2019-06-15T22:32:16.577Z,100422.74
2019-06-15T22:34:47.055Z,100418.91
2019-06-15T22:37:17.312Z,100421.19
2019-06-15T22:39:46.631Z,100421.02
2019-06-15T22:42:16.817Z,100419.87
2019-06-15T22:44:46.423Z,100419.38
2019-06-15T22:47:16.850Z,100425.44
2019-06-15T22:49:46.827Z,100429.08
2019-06-15T22:52:17.105Z,100435.77
2019-06-15T22:54:46.524Z,100434.69
2019-06-15T22:57:16.707Z,100427.10
2019-06-15T22:59:46.161Z,100427.78
2019-06-15T23:02:16.773Z,100433.50
2019-06-15T23:04:47.100Z,100434.17
2019-06-15T23:07:16.172Z,100435.52
2019-06-15T23:09:46.814Z,100436.07
2019-06-15T23:12:14.963Z,100438.36
2019-06-15T23:14:46.446Z,100436.58
2019-06-15T23:17:13.985Z,100433.55
2019-06-15T23:19:42.458Z,100438.27
2019-06-15T23:22:11.281Z,100445.98
2019-06-15T23:24:39.777Z,100445.67
2019-06-15T23:27:08.264Z,100444.56
2019-06-15T23:29:36.916Z,100447.36
2019-06-15T23:32:06.296Z,100444.03
2019-06-15T23:34:35.322Z,100457.37
2019-06-15T23:37:06.766Z,100450.66
2019-06-15T23:39:36.180Z,100451.30
2019-06-15T23:42:06.123Z,100463.45
2019-06-15T23:44:36.161Z,100461.52
2019-06-15T23:47:04.775Z,100454.68
2019-06-15T23:49:33.297Z,100459.25
2019-06-15T23:52:01.807Z,100462.17
2019-06-15T23:54:30.316Z,100461.53
2019-06-15T23:56:58.802Z,100459.74
2019-06-15T23:59:27.301Z,100460.55
