createdAt,value
2023-05-11T00:02:24.080Z,92.90
2023-05-11T00:05:20.277Z,92.78
2023-05-11T00:07:58.876Z,94.31
2023-05-11T00:13:23.254Z,93.59
2023-05-11T00:15:54.569Z,93.36
2023-05-11T00:18:38.115Z,93.73
2023-05-11T00:21:10.386Z,94.38
2023-05-11T00:23:45.855Z,93.20
2023-05-11T00:26:19.707Z,93.39
2023-05-11T00:31:58.190Z,93.69
2023-05-11T00:34:27.396Z,93.97
2023-05-11T00:37:16.538Z,93.62
2023-05-11T00:39:50.994Z,93.64
2023-05-11T00:42:19.485Z,93.66
2023-05-11T00:47:55.154Z,93.86
2023-05-11T00:50:27.716Z,93.48
2023-05-11T00:52:59.632Z,93.17
2023-05-11T00:55:31.905Z,93.99
2023-05-11T00:58:26.856Z,93.89
2023-05-11T01:00:57.484Z,94.77
2023-05-11T01:03:30.293Z,93.96
2023-05-11T01:06:31.566Z,93.03
2023-05-11T01:15:37.902Z,94.40
2023-05-11T01:18:46.415Z,94.37
2023-05-11T01:21:22.581Z,93.84
2023-05-11T01:24:19.146Z,94.88
2023-05-11T01:27:01.839Z,94.11
2023-05-11T01:29:48.794Z,94.38
2023-05-11T01:32:22.515Z,94.04
2023-05-11T01:35:20.582Z,93.81
2023-05-11T01:40:54.039Z,92.80
2023-05-11T01:43:35.051Z,93.28
2023-05-11T01:46:20.030Z,93.59
2023-05-11T01:48:58.943Z,92.92
2023-05-11T01:51:32.157Z,93.88
2023-05-11T01:54:24.990Z,93.53
2023-05-11T01:56:57.619Z,93.28
2023-05-11T01:59:30.461Z,93.03
2023-05-11T02:02:06.656Z,94.62
2023-05-11T02:04:39.359Z,93.53
2023-05-11T02:07:15.162Z,94.04
2023-05-11T02:09:47.580Z,93.48
2023-05-11T02:12:20.705Z,92.79
2023-05-11T02:18:01.381Z,95.45
2023-05-11T02:20:35.097Z,94.58
2023-05-11T02:23:54.461Z,93.89
2023-05-11T02:26:37.543Z,93.21
2023-05-11T02:29:06.189Z,94.15
2023-05-11T02:32:01.828Z,94.51
2023-05-11T02:34:35.768Z,95.46
2023-05-11T02:40:23.319Z,94.03
2023-05-11T02:43:11.353Z,94.26
2023-05-11T02:45:46.061Z,93.90
2023-05-11T02:48:32.702Z,93.78
2023-05-11T02:51:05.509Z,93.05
2023-05-11T02:53:44.571Z,95.12
2023-05-11T02:56:14.301Z,94.15
2023-05-11T02:58:46.766Z,93.30
2023-05-11T03:01:20.393Z,93.47
2023-05-11T03:03:54.629Z,94.29
2023-05-11T03:06:23.377Z,95.70
2023-05-11T03:08:57.560Z,94.27
2023-05-11T03:11:34.956Z,93.66
2023-05-11T03:14:09.259Z,93.65
2023-05-11T03:17:15.888Z,94.02
2023-05-11T03:19:50.572Z,93.91
2023-05-11T03:22:23.235Z,94.45
2023-05-11T03:24:56.404Z,94.56
2023-05-11T03:27:27.493Z,95.76
2023-05-11T03:30:00.587Z,94.81
2023-05-11T03:32:34.451Z,95.29
2023-05-11T03:35:06.601Z,94.97
2023-05-11T03:37:36.868Z,94.72
2023-05-11T03:40:10.503Z,93.93
2023-05-11T03:42:43.491Z,94.12
2023-05-11T03:45:16.994Z,93.54
2023-05-11T03:47:50.556Z,93.72
2023-05-11T03:50:30.470Z,94.72
2023-05-11T03:53:04.752Z,93.73
2023-05-11T03:55:49.990Z,94.95
2023-05-11T04:01:02.053Z,93.41
2023-05-11T04:03:30.492Z,93.73
2023-05-11T04:06:28.670Z,94.59
2023-05-11T04:09:14.306Z,93.83
2023-05-11T04:11:44.539Z,95.64
2023-05-11T04:14:23.777Z,94.52
2023-05-11T04:16:59.095Z,94.20
2023-05-11T04:20:34.377Z,93.79
2023-05-11T04:23:03.344Z,93.27
2023-05-11T04:25:41.451Z,93.42
2023-05-11T04:28:14.336Z,93.04
2023-05-11T04:31:01.270Z,93.05
2023-05-11T04:33:29.937Z,93.02
2023-05-11T04:36:03.402Z,94.67
2023-05-11T04:38:32.087Z,93.21
2023-05-11T04:41:07.975Z,93.46
2023-05-11T04:43:46.614Z,92.23
2023-05-11T04:46:26.669Z,91.47
2023-05-11T04:48:55.430Z,93.78
2023-05-11T04:51:26.053Z,92.82
2023-05-11T04:54:02.536Z,91.93
2023-05-11T04:56:38.445Z,91.32
2023-05-11T04:59:13.584Z,92.29
2023-05-11T05:01:46.311Z,93.56
2023-05-11T05:04:18.389Z,94.07
2023-05-11T05:06:49.525Z,93.03
2023-05-11T05:09:21.175Z,92.65
2023-05-11T05:12:20.160Z,92.16
2023-05-11T05:14:52.828Z,91.84
2023-05-11T05:17:24.870Z,92.35
2023-05-11T05:20:01.273Z,93.11
2023-05-11T05:22:33.026Z,91.42
2023-05-11T05:25:06.959Z,92.42
2023-05-11T05:27:38.282Z,92.70
2023-05-11T05:30:09.527Z,92.71
2023-05-11T05:32:37.922Z,91.81
2023-05-11T05:35:07.088Z,92.70
2023-05-11T05:37:35.878Z,92.69
2023-05-11T05:40:04.353Z,91.29
2023-05-11T05:42:32.807Z,90.36
2023-05-11T05:45:01.556Z,89.99
2023-05-11T05:47:31.262Z,90.38
2023-05-11T05:49:59.335Z,90.84
2023-05-11T05:52:28.425Z,91.64
2023-05-11T05:54:56.691Z,91.40
2023-05-11T05:57:24.950Z,91.57
2023-05-11T05:59:53.378Z,91.35
2023-05-11T06:02:21.596Z,92.38
2023-05-11T06:04:51.377Z,92.40
2023-05-11T06:07:19.809Z,92.04
2023-05-11T06:09:47.839Z,91.75
2023-05-11T06:12:15.966Z,92.43
2023-05-11T06:14:44.651Z,89.64
2023-05-11T06:17:14.136Z,90.22
2023-05-11T06:19:42.715Z,90.27
2023-05-11T06:22:12.771Z,91.54
2023-05-11T06:24:40.957Z,91.76
2023-05-11T06:27:09.854Z,91.40
2023-05-11T06:29:38.705Z,90.39
2023-05-11T06:32:07.592Z,91.22
2023-05-11T06:34:36.148Z,89.01
2023-05-11T06:37:04.653Z,90.17
2023-05-11T06:39:38.164Z,88.66
2023-05-11T06:42:06.940Z,87.87
2023-05-11T06:44:35.701Z,87.87
2023-05-11T06:47:04.316Z,89.09
2023-05-11T06:49:32.476Z,91.87
2023-05-11T06:52:00.675Z,88.58
2023-05-11T06:54:28.926Z,87.04
2023-05-11T06:56:58.499Z,89.03
2023-05-11T06:59:27.053Z,87.87
2023-05-11T07:01:55.821Z,90.06
2023-05-11T07:04:24.380Z,89.37
2023-05-11T07:06:52.837Z,89.62
2023-05-11T07:09:22.509Z,86.51
2023-05-11T07:11:52.146Z,89.70
2023-05-11T07:14:21.693Z,86.98
2023-05-11T07:16:53.300Z,85.78
2023-05-11T07:19:21.749Z,82.30
2023-05-11T07:21:51.348Z,82.12
2023-05-11T07:24:20.327Z,86.32
2023-05-11T07:26:50.111Z,84.26
2023-05-11T07:29:18.732Z,83.37
2023-05-11T07:31:49.557Z,83.55
2023-05-11T07:34:18.287Z,82.37
2023-05-11T07:36:47.026Z,88.56
2023-05-11T07:39:17.259Z,84.24
2023-05-11T07:41:45.468Z,87.50
2023-05-11T07:44:14.061Z,85.51
2023-05-11T07:46:42.857Z,85.40
2023-05-11T07:49:18.876Z,83.45
2023-05-11T07:51:53.200Z,82.36
2023-05-11T07:54:21.924Z,83.40
2023-05-11T07:56:50.271Z,87.75
2023-05-11T07:59:19.349Z,83.95
2023-05-11T08:01:47.987Z,85.49
2023-05-11T08:04:17.857Z,85.30
2023-05-11T08:06:46.652Z,89.05
2023-05-11T08:09:15.205Z,86.43
2023-05-11T08:11:48.223Z,84.10
2023-05-11T08:14:17.801Z,85.50
2023-05-11T08:16:46.503Z,87.93
2023-05-11T08:19:15.077Z,86.76
2023-05-11T08:21:46.451Z,86.43
2023-05-11T08:24:16.130Z,84.55
2023-05-11T08:26:44.814Z,85.24
2023-05-11T08:29:13.598Z,86.41
2023-05-11T08:31:42.995Z,85.04
2023-05-11T08:34:19.249Z,82.86
2023-05-11T08:36:50.769Z,82.05
2023-05-11T08:39:33.310Z,84.54
2023-05-11T08:42:08.723Z,81.50
2023-05-11T08:44:39.926Z,81.13
2023-05-11T08:49:47.198Z,78.17
2023-05-11T08:52:20.526Z,79.35
2023-05-11T08:54:49.286Z,77.03
2023-05-11T08:57:19.185Z,79.44
2023-05-11T08:59:48.441Z,79.77
2023-05-11T09:02:20.798Z,80.14
2023-05-11T09:04:49.577Z,77.66
2023-05-11T09:07:21.139Z,82.54
2023-05-11T09:09:50.114Z,78.47
2023-05-11T09:12:18.951Z,82.34
2023-05-11T09:14:47.944Z,80.82
2023-05-11T09:17:16.481Z,83.94
2023-05-11T09:20:01.599Z,81.75
2023-05-11T09:22:36.222Z,79.84
2023-05-11T09:25:05.714Z,81.66
2023-05-11T09:27:35.110Z,79.34
2023-05-11T09:30:12.910Z,83.87
2023-05-11T09:32:53.044Z,82.45
2023-05-11T09:35:22.963Z,75.82
2023-05-11T09:38:05.681Z,75.67
2023-05-11T09:40:36.682Z,75.43
2023-05-11T09:43:05.421Z,76.12
2023-05-11T09:45:38.917Z,76.89
2023-05-11T09:48:08.563Z,74.20
2023-05-11T09:50:37.511Z,76.19
2023-05-11T09:53:07.599Z,71.58
2023-05-11T09:55:36.610Z,73.11
2023-05-11T09:58:05.843Z,74.06
2023-05-11T10:00:34.600Z,75.54
2023-05-11T10:03:05.066Z,76.22
2023-05-11T10:05:35.290Z,75.79
2023-05-11T10:08:05.164Z,72.67
2023-05-11T10:10:36.251Z,72.99
2023-05-11T10:13:05.926Z,74.64
2023-05-11T10:15:37.271Z,74.23
2023-05-11T10:18:07.181Z,76.25
2023-05-11T10:20:35.570Z,83.51
2023-05-11T10:23:04.873Z,78.60
2023-05-11T10:25:36.000Z,79.24
2023-05-11T10:28:04.496Z,80.86
2023-05-11T10:30:35.004Z,82.61
2023-05-11T10:33:04.380Z,79.78
2023-05-11T10:35:33.006Z,81.00
2023-05-11T10:38:03.012Z,79.36
2023-05-11T10:40:31.416Z,78.96
2023-05-11T10:43:24.931Z,79.42
2023-05-11T10:46:01.776Z,78.23
2023-05-11T10:49:00.521Z,77.30
2023-05-11T10:51:47.751Z,78.35
2023-05-11T10:54:28.688Z,78.12
2023-05-11T10:57:15.105Z,80.10
2023-05-11T11:00:10.792Z,82.07
2023-05-11T11:02:39.445Z,85.01
2023-05-11T11:05:11.444Z,87.76
2023-05-11T11:08:08.962Z,89.74
2023-05-11T11:10:39.492Z,89.47
2023-05-11T11:13:09.519Z,90.35
2023-05-11T11:16:16.644Z,89.87
2023-05-11T11:18:45.569Z,89.95
2023-05-11T11:21:16.323Z,93.38
2023-05-11T11:23:47.902Z,92.10
2023-05-11T11:26:19.442Z,92.83
2023-05-11T11:29:09.839Z,92.61
2023-05-11T11:31:40.487Z,95.82
2023-05-11T11:34:36.980Z,90.03
2023-05-11T11:37:06.708Z,89.35
2023-05-11T11:39:55.723Z,91.01
2023-05-11T11:42:40.074Z,92.60
2023-05-11T11:45:28.951Z,90.66
2023-05-11T11:48:13.711Z,91.30
2023-05-11T11:50:47.017Z,90.73
2023-05-11T11:53:58.456Z,91.50
2023-05-11T11:56:46.245Z,88.02
2023-05-11T11:59:16.164Z,88.47
2023-05-11T12:01:46.957Z,87.94
2023-05-11T12:04:41.363Z,89.18
2023-05-11T12:07:14.186Z,91.22
2023-05-11T12:09:43.192Z,95.27
2023-05-11T12:12:12.950Z,95.50
2023-05-11T12:14:49.514Z,92.88
2023-05-11T12:17:28.398Z,92.62
2023-05-11T12:20:12.835Z,92.67
2023-05-11T12:22:45.245Z,95.49
2023-05-11T12:25:16.487Z,90.19
2023-05-11T12:27:55.591Z,91.26
2023-05-11T12:30:26.532Z,89.24
2023-05-11T12:32:56.927Z,90.08
2023-05-11T12:35:27.879Z,87.23
2023-05-11T12:37:57.183Z,87.40
2023-05-11T12:40:25.665Z,89.07
2023-05-11T12:42:56.911Z,87.69
2023-05-11T12:45:26.956Z,91.82
2023-05-11T12:47:58.895Z,89.91
2023-05-11T12:50:27.174Z,89.46
2023-05-11T12:52:55.580Z,91.40
2023-05-11T12:55:31.096Z,89.80
2023-05-11T12:58:12.687Z,92.17
2023-05-11T13:00:53.124Z,81.87
2023-05-11T13:03:25.653Z,83.12
2023-05-11T13:06:05.346Z,84.13
2023-05-11T13:08:33.932Z,82.63
2023-05-11T13:11:20.948Z,82.34
2023-05-11T13:13:50.840Z,81.62
2023-05-11T13:16:30.093Z,80.96
2023-05-11T13:18:59.933Z,80.00
2023-05-11T13:21:29.527Z,82.51
2023-05-11T13:23:58.503Z,82.83
2023-05-11T13:26:27.815Z,81.34
2023-05-11T13:29:08.583Z,81.53
2023-05-11T13:31:44.556Z,81.82
2023-05-11T13:34:14.740Z,82.18
2023-05-11T13:36:50.446Z,83.95
2023-05-11T13:39:20.099Z,81.62
2023-05-11T13:41:49.226Z,83.07
2023-05-11T13:44:18.625Z,81.90
2023-05-11T13:46:47.578Z,79.78
2023-05-11T13:49:15.570Z,83.29
2023-05-11T13:51:43.873Z,82.37
2023-05-11T13:54:13.829Z,80.18
2023-05-11T13:56:42.659Z,80.33
2023-05-11T13:59:10.610Z,81.72
2023-05-11T14:01:40.582Z,81.40
2023-05-11T14:04:08.924Z,79.95
2023-05-11T14:06:37.809Z,83.91
2023-05-11T14:09:06.286Z,81.99
2023-05-11T14:11:34.144Z,81.53
2023-05-11T14:14:02.357Z,80.49
2023-05-11T14:16:31.632Z,80.36
2023-05-11T14:19:01.223Z,80.92
2023-05-11T14:21:29.569Z,82.42
2023-05-11T14:24:10.874Z,79.83
2023-05-11T14:26:40.293Z,81.67
2023-05-11T14:29:09.078Z,80.22
2023-05-11T14:31:37.878Z,82.01
2023-05-11T14:34:07.653Z,82.53
2023-05-11T14:36:36.566Z,80.06
2023-05-11T14:39:04.917Z,80.94
2023-05-11T14:41:33.046Z,81.04
2023-05-11T14:44:01.940Z,81.54
2023-05-11T14:46:30.062Z,79.60
2023-05-11T14:48:58.850Z,81.54
2023-05-11T14:51:28.708Z,80.87
2023-05-11T14:53:56.593Z,79.02
2023-05-11T14:56:24.609Z,79.08
2023-05-11T14:58:53.727Z,79.98
2023-05-11T15:01:21.833Z,78.36
2023-05-11T15:03:50.075Z,77.98
2023-05-11T15:06:21.982Z,77.71
2023-05-11T15:08:52.149Z,76.89
2023-05-11T15:11:21.787Z,74.01
2023-05-11T15:13:50.462Z,75.96
2023-05-11T15:16:18.825Z,75.54
2023-05-11T15:18:47.034Z,76.40
2023-05-11T15:21:15.585Z,73.09
2023-05-11T15:23:43.716Z,75.20
2023-05-11T15:26:14.610Z,76.04
2023-05-11T15:28:43.281Z,73.22
2023-05-11T15:31:11.463Z,73.94
2023-05-11T15:33:39.607Z,73.59
2023-05-11T15:36:13.449Z,74.13
2023-05-11T15:38:42.049Z,73.62
2023-05-11T15:41:10.207Z,73.79
2023-05-11T15:43:42.336Z,74.14
2023-05-11T15:46:10.336Z,72.01
2023-05-11T15:48:38.885Z,73.98
2023-05-11T15:51:08.143Z,71.07
2023-05-11T15:53:37.428Z,69.94
2023-05-11T15:56:09.088Z,69.49
2023-05-11T15:58:37.568Z,70.62
2023-05-11T16:01:07.726Z,68.74
2023-05-11T16:03:36.556Z,68.65
2023-05-11T16:06:05.259Z,70.31
2023-05-11T16:08:34.761Z,70.54
2023-05-11T16:11:03.493Z,70.98
2023-05-11T16:13:31.593Z,71.34
2023-05-11T16:16:00.636Z,70.05
2023-05-11T16:18:30.722Z,71.08
2023-05-11T16:20:59.001Z,72.52
2023-05-11T16:23:28.421Z,70.39
2023-05-11T16:25:57.537Z,71.51
2023-05-11T16:28:25.964Z,71.09
2023-05-11T16:30:58.465Z,69.98
2023-05-11T16:33:27.327Z,72.32
2023-05-11T16:35:57.524Z,69.85
2023-05-11T16:38:25.850Z,70.18
2023-05-11T16:40:55.332Z,69.39
2023-05-11T16:43:24.062Z,69.30
2023-05-11T16:45:52.744Z,69.76
2023-05-11T16:48:21.607Z,69.74
2023-05-11T16:50:53.399Z,71.17
2023-05-11T16:53:27.189Z,71.23
2023-05-11T16:55:56.636Z,70.98
2023-05-11T16:58:25.588Z,71.47
2023-05-11T17:00:54.406Z,71.64
2023-05-11T17:03:23.798Z,72.61
2023-05-11T17:05:52.497Z,72.87
2023-05-11T17:08:23.719Z,73.53
2023-05-11T17:10:52.760Z,75.02
2023-05-11T17:13:21.608Z,76.01
2023-05-11T17:15:51.480Z,75.41
2023-05-11T17:18:20.839Z,77.41
2023-05-11T17:20:53.312Z,78.07
2023-05-11T17:23:23.410Z,76.66
2023-05-11T17:25:51.607Z,77.35
2023-05-11T17:28:19.721Z,78.80
2023-05-11T17:30:49.246Z,79.35
2023-05-11T17:33:17.688Z,78.21
2023-05-11T17:35:46.233Z,79.53
2023-05-11T17:38:14.912Z,79.18
2023-05-11T17:40:45.326Z,79.38
2023-05-11T17:43:13.405Z,80.47
2023-05-11T17:45:41.973Z,79.88
2023-05-11T17:48:10.094Z,79.66
2023-05-11T17:50:38.176Z,79.18
2023-05-11T17:53:07.409Z,80.63
2023-05-11T17:55:39.599Z,79.01
2023-05-11T17:58:09.913Z,78.88
2023-05-11T18:00:38.746Z,78.94
2023-05-11T18:03:07.395Z,80.30
2023-05-11T18:05:48.426Z,78.76
2023-05-11T18:08:17.285Z,79.84
2023-05-11T18:10:46.011Z,79.45
2023-05-11T18:13:17.409Z,80.09
2023-05-11T18:15:46.735Z,79.35
2023-05-11T18:18:14.983Z,78.94
2023-05-11T18:20:46.044Z,79.55
2023-05-11T18:23:14.313Z,79.33
2023-05-11T18:25:42.366Z,77.93
2023-05-11T18:28:11.209Z,79.99
2023-05-11T18:30:40.651Z,80.13
2023-05-11T18:33:09.587Z,79.83
2023-05-11T18:35:39.601Z,82.35
2023-05-11T18:38:08.102Z,82.44
2023-05-11T18:40:36.623Z,81.08
2023-05-11T18:43:05.686Z,82.67
2023-05-11T18:45:35.157Z,83.72
2023-05-11T18:48:05.078Z,82.74
2023-05-11T18:50:34.347Z,82.72
2023-05-11T18:53:02.357Z,81.96
2023-05-11T18:55:35.494Z,83.37
2023-05-11T18:58:09.898Z,83.16
2023-05-11T19:00:39.375Z,82.09
2023-05-11T19:03:10.157Z,83.52
2023-05-11T19:05:38.941Z,83.55
2023-05-11T19:08:07.542Z,83.87
2023-05-11T19:10:38.623Z,84.49
2023-05-11T19:13:07.068Z,83.71
2023-05-11T19:15:37.216Z,83.24
2023-05-11T19:18:05.767Z,85.54
2023-05-11T19:20:35.859Z,86.74
2023-05-11T19:23:04.860Z,86.53
2023-05-11T19:25:33.239Z,86.11
2023-05-11T19:28:01.484Z,85.51
2023-05-11T19:30:30.261Z,83.51
2023-05-11T19:32:59.174Z,85.99
2023-05-11T19:35:28.233Z,85.87
2023-05-11T19:37:58.188Z,86.37
2023-05-11T19:40:45.480Z,86.10
2023-05-11T19:43:14.777Z,84.34
2023-05-11T19:45:43.747Z,83.62
2023-05-11T19:48:12.135Z,84.77
2023-05-11T19:50:40.799Z,85.24
2023-05-11T19:53:10.056Z,83.83
2023-05-11T19:55:38.630Z,84.60
2023-05-11T19:58:10.468Z,84.70
2023-05-11T20:00:41.114Z,85.02
2023-05-11T20:03:10.303Z,83.17
2023-05-11T20:05:39.000Z,84.08
2023-05-11T20:08:07.798Z,85.63
2023-05-11T20:10:37.846Z,83.34
2023-05-11T20:13:08.200Z,83.99
2023-05-11T20:15:41.713Z,83.89
2023-05-11T20:18:13.155Z,82.81
2023-05-11T20:20:48.011Z,83.92
2023-05-11T20:23:25.145Z,84.43
2023-05-11T20:25:55.320Z,83.64
2023-05-11T20:28:27.402Z,84.32
2023-05-11T20:31:00.792Z,84.46
2023-05-11T20:36:07.078Z,85.79
2023-05-11T20:38:37.205Z,84.30
2023-05-11T20:41:12.658Z,84.29
2023-05-11T20:43:41.217Z,84.02
2023-05-11T20:46:11.492Z,84.70
2023-05-11T20:48:43.739Z,84.43
2023-05-11T20:51:15.454Z,83.50
2023-05-11T20:53:44.266Z,82.96
2023-05-11T20:56:14.014Z,84.04
2023-05-11T20:58:48.091Z,84.66
2023-05-11T21:01:16.280Z,83.86
2023-05-11T21:03:46.818Z,82.25
2023-05-11T21:06:15.410Z,82.48
2023-05-11T21:08:43.173Z,82.95
2023-05-11T21:11:14.393Z,81.38
2023-05-11T21:13:44.255Z,82.33
2023-05-11T21:16:12.207Z,82.88
2023-05-11T21:18:40.942Z,82.29
2023-05-11T21:21:09.715Z,83.01
2023-05-11T21:23:40.391Z,84.01
2023-05-11T21:26:10.769Z,82.69
2023-05-11T21:28:41.043Z,82.20
2023-05-11T21:31:10.914Z,81.38
2023-05-11T21:33:38.891Z,82.32
2023-05-11T21:36:09.589Z,81.54
2023-05-11T21:38:37.748Z,80.91
2023-05-11T21:41:06.163Z,82.75
2023-05-11T21:43:34.936Z,81.99
2023-05-11T21:46:03.074Z,82.55
2023-05-11T21:48:33.623Z,81.82
2023-05-11T21:51:02.953Z,82.65
2023-05-11T21:53:31.215Z,82.49
2023-05-11T21:55:59.181Z,81.94
2023-05-11T21:58:27.991Z,84.01
2023-05-11T22:00:57.212Z,83.64
2023-05-11T22:03:25.520Z,82.73
2023-05-11T22:05:56.161Z,83.66
2023-05-11T22:08:24.435Z,82.80
2023-05-11T22:10:52.857Z,82.85
2023-05-11T22:13:21.456Z,81.31
2023-05-11T22:15:49.912Z,82.80
2023-05-11T22:18:17.790Z,84.20
2023-05-11T22:20:46.459Z,84.37
2023-05-11T22:23:15.946Z,83.08
2023-05-11T22:25:44.315Z,84.07
2023-05-11T22:28:13.002Z,84.05
2023-05-11T22:30:41.546Z,83.18
2023-05-11T22:33:10.139Z,83.72
2023-05-11T22:35:40.304Z,83.45
2023-05-11T22:38:09.159Z,82.82
2023-05-11T22:40:38.828Z,83.03
2023-05-11T22:43:07.540Z,82.80
2023-05-11T22:45:35.910Z,83.37
2023-05-11T22:48:04.580Z,83.02
2023-05-11T22:50:36.572Z,82.74
2023-05-11T22:53:04.850Z,83.17
2023-05-11T22:55:32.809Z,83.57
2023-05-11T22:58:03.922Z,83.57
2023-05-11T23:00:31.967Z,83.81
2023-05-11T23:03:00.585Z,82.46
2023-05-11T23:05:29.265Z,82.04
2023-05-11T23:08:00.178Z,82.80
2023-05-11T23:10:28.799Z,82.53
2023-05-11T23:12:57.089Z,83.65
2023-05-11T23:15:26.855Z,82.86
2023-05-11T23:17:54.809Z,82.33
2023-05-11T23:20:23.315Z,83.19
2023-05-11T23:22:52.038Z,82.55
2023-05-11T23:25:20.458Z,82.78
2023-05-11T23:27:48.703Z,82.37
2023-05-11T23:30:17.672Z,82.33
2023-05-11T23:32:47.433Z,83.70
2023-05-11T23:35:16.267Z,84.06
2023-05-11T23:37:46.482Z,84.02
2023-05-11T23:40:15.746Z,83.92
2023-05-11T23:42:43.784Z,84.21
2023-05-11T23:45:13.405Z,83.61
2023-05-11T23:47:41.918Z,83.86
2023-05-11T23:50:13.215Z,83.61
2023-05-11T23:52:41.098Z,83.64
2023-05-11T23:55:10.757Z,83.42
2023-05-11T23:57:38.822Z,83.36
