createdAt,value
2019-03-11T00:01:30.253Z,3.20
2019-03-11T00:04:00.803Z,3.20
2019-03-11T00:06:29.351Z,3.20
2019-03-11T00:08:57.897Z,3.10
2019-03-11T00:11:29.843Z,3.10
2019-03-11T00:14:00.055Z,3.20
2019-03-11T00:16:28.512Z,3.20
2019-03-11T00:18:58.488Z,3.20
2019-03-11T00:21:28.375Z,3.20
2019-03-11T00:23:56.853Z,3.20
2019-03-11T00:26:25.393Z,3.20
2019-03-11T00:28:56.804Z,3.20
2019-03-11T00:31:28.461Z,3.20
2019-03-11T00:33:56.933Z,3.20
2019-03-11T00:36:27.241Z,3.20
2019-03-11T00:38:57.494Z,3.20
2019-03-11T00:41:28.546Z,3.20
2019-03-11T00:44:03.373Z,3.20
2019-03-11T00:46:31.822Z,3.20
2019-03-11T00:49:00.301Z,3.20
2019-03-11T00:51:33.033Z,3.10
2019-03-11T00:54:01.615Z,3.20
2019-03-11T00:56:33.490Z,3.20
2019-03-11T00:59:05.346Z,3.20
2019-03-11T01:01:33.867Z,3.10
2019-03-11T01:04:03.238Z,3.20
2019-03-11T01:06:31.786Z,3.20
2019-03-11T01:09:00.307Z,3.20
2019-03-11T01:11:32.058Z,3.20
2019-03-11T01:14:00.515Z,3.10
2019-03-11T01:16:33.450Z,3.10
2019-03-11T01:19:04.278Z,3.10
2019-03-11T01:21:32.742Z,3.10
2019-03-11T01:24:01.287Z,3.10
2019-03-11T01:26:34.145Z,3.10
2019-03-11T01:29:02.682Z,3.10
2019-03-11T01:31:31.203Z,3.10
2019-03-11T01:34:01.741Z,3.10
2019-03-11T01:36:32.161Z,3.10
2019-03-11T01:38:59.853Z,3.10
2019-03-11T01:41:30.578Z,3.10
2019-03-11T01:43:59.759Z,3.10
2019-03-11T01:46:28.227Z,3.10
2019-03-11T01:49:01.031Z,3.10
2019-03-11T01:51:29.497Z,3.10
2019-03-11T01:54:00.156Z,3.10
2019-03-11T01:56:28.697Z,3.10
2019-03-11T01:58:57.237Z,3.10
2019-03-11T02:01:29.621Z,3.10
2019-03-11T02:03:58.089Z,3.10
2019-03-11T02:06:27.088Z,3.10
2019-03-11T02:08:57.980Z,3.10
2019-03-11T02:11:26.483Z,3.10
2019-03-11T02:13:56.949Z,3.10
2019-03-11T02:16:24.623Z,3.00
2019-03-11T02:18:56.880Z,3.10
2019-03-11T02:21:25.333Z,3.10
2019-03-11T02:23:53.859Z,3.10
2019-03-11T02:26:23.371Z,3.10
2019-03-11T02:28:51.891Z,3.10
2019-03-11T02:31:20.351Z,3.10
2019-03-11T02:33:52.199Z,3.10
2019-03-11T02:36:20.730Z,3.10
2019-03-11T02:38:49.274Z,3.10
2019-03-11T02:41:20.318Z,3.10
2019-03-11T02:43:51.447Z,3.10
2019-03-11T02:46:26.603Z,3.10
2019-03-11T02:48:55.129Z,3.10
2019-03-11T02:51:23.669Z,3.10
2019-03-11T02:53:52.869Z,3.10
2019-03-11T02:56:21.417Z,3.10
2019-03-11T02:58:49.956Z,3.10
2019-03-11T03:01:30.701Z,3.10
2019-03-11T03:04:15.772Z,3.10
2019-03-11T03:06:44.987Z,3.10
2019-03-11T03:09:14.473Z,3.10
2019-03-11T03:11:43.088Z,3.00
2019-03-11T03:14:14.515Z,3.00
2019-03-11T03:16:43.039Z,3.00
2019-03-11T03:19:14.506Z,2.90
2019-03-11T03:21:49.718Z,2.90
2019-03-11T03:24:20.444Z,2.90
2019-03-11T03:26:48.973Z,2.80
2019-03-11T03:29:20.389Z,2.80
2019-03-11T03:31:48.923Z,2.70
2019-03-11T03:34:17.436Z,2.70
2019-03-11T03:36:46.786Z,2.60
2019-03-11T03:39:15.306Z,2.60
2019-03-11T03:41:43.830Z,2.50
2019-03-11T03:44:14.974Z,2.50
2019-03-11T03:46:44.869Z,2.50
2019-03-11T03:49:17.459Z,2.40
2019-03-11T03:51:45.910Z,2.40
2019-03-11T03:54:14.359Z,2.40
2019-03-11T03:56:44.165Z,2.40
2019-03-11T03:59:12.687Z,2.40
2019-03-11T04:01:42.954Z,2.40
2019-03-11T04:04:11.426Z,2.40
2019-03-11T04:06:39.952Z,2.40
2019-03-11T04:09:13.337Z,2.40
2019-03-11T04:11:41.879Z,2.40
2019-03-11T04:14:10.925Z,2.40
2019-03-11T04:16:41.226Z,2.40
2019-03-11T04:19:10.487Z,2.40
2019-03-11T04:21:42.408Z,2.40
2019-03-11T04:24:13.565Z,2.50
2019-03-11T04:26:42.237Z,2.50
2019-03-11T04:29:11.069Z,2.50
2019-03-11T04:31:40.362Z,2.50
2019-03-11T04:34:08.869Z,2.50
2019-03-11T04:36:37.319Z,2.60
2019-03-11T04:39:09.271Z,2.60
2019-03-11T04:41:37.745Z,2.60
2019-03-11T04:44:06.997Z,2.60
2019-03-11T04:46:36.267Z,2.60
2019-03-11T04:49:06.172Z,2.60
2019-03-11T04:51:34.624Z,2.70
2019-03-11T04:54:04.902Z,2.70
2019-03-11T04:56:36.110Z,2.60
2019-03-11T04:59:12.534Z,2.70
2019-03-11T05:01:44.017Z,2.70
2019-03-11T05:04:12.468Z,2.70
2019-03-11T05:06:40.942Z,2.70
2019-03-11T05:09:11.763Z,2.70
2019-03-11T05:11:40.229Z,2.70
2019-03-11T05:14:08.759Z,2.70
2019-03-11T05:16:38.141Z,2.70
2019-03-11T05:19:21.914Z,2.70
2019-03-11T05:21:54.153Z,2.70
2019-03-11T05:24:24.385Z,2.70
2019-03-11T05:26:52.915Z,2.70
2019-03-11T05:29:21.373Z,2.70
2019-03-11T05:31:52.697Z,2.70
2019-03-11T05:34:21.162Z,2.80
2019-03-11T05:36:49.618Z,2.80
2019-03-11T05:39:21.750Z,2.80
2019-03-11T05:41:53.707Z,2.80
2019-03-11T05:44:22.231Z,2.90
2019-03-11T05:46:52.199Z,2.90
2019-03-11T05:49:20.740Z,2.90
2019-03-11T05:51:52.470Z,2.90
2019-03-11T05:54:25.345Z,2.90
2019-03-11T05:56:53.921Z,2.90
2019-03-11T05:59:23.835Z,2.90
2019-03-11T06:01:54.590Z,2.90
2019-03-11T06:04:25.526Z,2.90
2019-03-11T06:06:54.058Z,2.90
2019-03-11T06:09:22.598Z,2.90
2019-03-11T06:11:52.826Z,2.90
2019-03-11T06:14:21.293Z,2.90
2019-03-11T06:16:56.630Z,2.90
2019-03-11T06:19:26.901Z,2.90
2019-03-11T06:22:06.925Z,3.00
2019-03-11T06:24:36.430Z,3.00
2019-03-11T06:27:04.885Z,3.10
2019-03-11T06:29:37.591Z,3.10
2019-03-11T06:32:09.881Z,3.20
2019-03-11T06:34:38.421Z,3.20
2019-03-11T06:37:10.129Z,3.30
2019-03-11T06:39:38.648Z,3.30
2019-03-11T06:42:08.839Z,3.30
2019-03-11T06:44:39.695Z,3.30
2019-03-11T06:47:08.210Z,3.40
2019-03-11T06:49:38.589Z,3.40
2019-03-11T06:52:06.348Z,3.50
2019-03-11T06:54:35.439Z,3.40
2019-03-11T06:57:06.586Z,3.50
2019-03-11T06:59:35.039Z,3.50
2019-03-11T07:02:04.577Z,3.50
2019-03-11T07:04:54.768Z,3.50
2019-03-11T07:07:24.485Z,3.50
2019-03-11T07:09:53.015Z,3.60
2019-03-11T07:12:21.467Z,3.60
2019-03-11T07:14:52.283Z,3.60
2019-03-11T07:17:22.606Z,3.70
2019-03-11T07:19:53.242Z,3.70
2019-03-11T07:22:30.295Z,3.60
2019-03-11T07:25:02.598Z,3.70
2019-03-11T07:27:31.131Z,3.80
2019-03-11T07:29:59.579Z,3.80
2019-03-11T07:32:28.693Z,3.80
2019-03-11T07:35:07.632Z,3.80
2019-03-11T07:37:28.317Z,3.90
2019-03-11T07:39:58.737Z,3.80
2019-03-11T07:42:26.415Z,3.70
2019-03-11T07:44:55.908Z,3.60
2019-03-11T07:47:24.373Z,3.70
2019-03-11T07:49:53.097Z,3.70
2019-03-11T07:52:21.560Z,3.60
2019-03-11T07:54:50.075Z,3.70
2019-03-11T07:57:20.683Z,3.70
2019-03-11T07:59:49.139Z,3.80
2019-03-11T08:02:18.620Z,3.80
2019-03-11T08:04:48.815Z,3.90
2019-03-11T08:07:18.413Z,3.90
2019-03-11T08:09:50.783Z,4.00
2019-03-11T08:12:19.254Z,4.00
2019-03-11T08:14:47.709Z,4.00
2019-03-11T08:17:22.587Z,4.10
2019-03-11T08:19:51.041Z,4.20
2019-03-11T08:22:19.609Z,4.30
2019-03-11T08:24:51.736Z,4.40
2019-03-11T08:27:20.927Z,4.40
2019-03-11T08:29:49.383Z,4.40
2019-03-11T08:32:17.855Z,4.40
2019-03-11T08:34:47.508Z,4.40
2019-03-11T08:37:18.757Z,4.40
2019-03-11T08:39:47.222Z,4.40
2019-03-11T08:42:16.767Z,4.40
2019-03-11T08:44:45.259Z,4.40
2019-03-11T08:47:14.857Z,4.30
2019-03-11T08:49:44.369Z,4.40
2019-03-11T08:52:12.893Z,4.30
2019-03-11T08:54:41.430Z,4.30
2019-03-11T08:57:10.130Z,4.30
2019-03-11T08:59:38.593Z,4.40
2019-03-11T09:02:07.803Z,4.30
2019-03-11T09:04:36.259Z,4.40
2019-03-11T09:07:07.657Z,4.40
2019-03-11T09:09:36.198Z,4.40
2019-03-11T09:12:05.547Z,4.40
2019-03-11T09:14:34.081Z,4.50
2019-03-11T09:17:02.911Z,4.50
2019-03-11T09:19:32.743Z,4.50
2019-03-11T09:22:01.196Z,4.50
2019-03-11T09:24:32.889Z,4.50
2019-03-11T09:27:01.409Z,4.60
2019-03-11T09:29:29.881Z,4.60
2019-03-11T09:31:59.046Z,4.70
2019-03-11T09:34:27.564Z,4.80
2019-03-11T09:36:56.029Z,4.80
2019-03-11T09:39:27.077Z,4.90
2019-03-11T09:41:55.600Z,4.80
2019-03-11T09:44:24.054Z,4.80
2019-03-11T09:46:54.786Z,4.80
2019-03-11T09:49:23.361Z,4.70
2019-03-11T09:51:51.879Z,4.70
2019-03-11T09:54:21.343Z,4.60
2019-03-11T09:56:49.816Z,4.60
2019-03-11T09:59:18.932Z,4.50
2019-03-11T10:01:47.394Z,4.50
2019-03-11T10:04:15.923Z,4.50
2019-03-11T10:06:44.814Z,4.60
2019-03-11T10:09:14.499Z,4.50
2019-03-11T10:11:42.953Z,4.60
2019-03-11T10:14:13.658Z,4.70
2019-03-11T10:16:42.210Z,4.80
2019-03-11T10:19:14.876Z,4.90
2019-03-11T10:21:45.645Z,5.10
2019-03-11T10:24:15.253Z,5.20
2019-03-11T10:26:44.355Z,5.30
2019-03-11T10:29:12.899Z,5.30
2019-03-11T10:31:43.363Z,5.40
2019-03-11T10:34:11.238Z,5.40
2019-03-11T10:36:39.766Z,5.40
2019-03-11T10:39:08.734Z,5.40
2019-03-11T10:41:37.266Z,5.40
2019-03-11T10:44:06.403Z,5.30
2019-03-11T10:46:34.861Z,5.30
2019-03-11T10:49:04.515Z,5.20
2019-03-11T10:51:32.970Z,5.30
2019-03-11T10:54:02.603Z,5.30
2019-03-11T10:56:31.407Z,5.30
2019-03-11T10:58:59.937Z,5.30
2019-03-11T11:01:29.897Z,5.30
2019-03-11T11:04:00.331Z,5.40
2019-03-11T11:06:28.867Z,5.40
2019-03-11T11:08:58.130Z,5.20
2019-03-11T11:11:26.579Z,5.20
2019-03-11T11:13:58.774Z,5.30
2019-03-11T11:16:28.387Z,5.30
2019-03-11T11:18:56.835Z,5.40
2019-03-11T11:21:25.997Z,5.50
2019-03-11T11:23:57.629Z,5.70
2019-03-11T11:26:26.093Z,5.70
2019-03-11T11:28:56.966Z,5.70
2019-03-11T11:31:25.509Z,5.80
2019-03-11T11:33:54.019Z,5.80
2019-03-11T11:36:22.943Z,5.80
2019-03-11T11:38:51.471Z,5.70
2019-03-11T11:41:21.827Z,5.60
2019-03-11T11:43:51.852Z,5.50
2019-03-11T11:46:20.315Z,5.50
2019-03-11T11:48:49.758Z,5.40
2019-03-11T11:51:19.886Z,5.30
2019-03-11T11:53:48.407Z,5.30
2019-03-11T11:56:17.557Z,5.10
2019-03-11T11:58:46.013Z,5.10
2019-03-11T12:01:14.556Z,5.00
2019-03-11T12:03:44.552Z,4.80
2019-03-11T12:06:13.096Z,4.70
2019-03-11T12:08:41.622Z,4.60
2019-03-11T12:11:14.608Z,4.60
2019-03-11T12:13:45.254Z,4.40
2019-03-11T12:16:18.138Z,4.30
2019-03-11T12:18:46.675Z,4.20
2019-03-11T12:21:15.206Z,4.20
2019-03-11T12:23:47.985Z,4.10
2019-03-11T12:26:16.440Z,4.10
2019-03-11T12:28:47.094Z,4.10
2019-03-11T12:31:17.946Z,4.10
2019-03-11T12:33:46.486Z,4.10
2019-03-11T12:36:16.553Z,4.10
2019-03-11T12:38:45.093Z,4.00
2019-03-11T12:41:15.876Z,3.90
2019-03-11T12:43:46.925Z,3.90
2019-03-11T12:46:18.681Z,4.00
2019-03-11T12:48:47.134Z,4.00
2019-03-11T12:51:15.579Z,4.00
2019-03-11T12:53:44.077Z,4.00
2019-03-11T12:56:12.617Z,4.10
2019-03-11T12:58:42.850Z,4.10
2019-03-11T13:01:13.173Z,4.10
2019-03-11T13:03:41.622Z,4.10
2019-03-11T13:06:10.084Z,4.10
2019-03-11T13:08:40.885Z,4.00
2019-03-11T13:11:12.317Z,4.00
2019-03-11T13:13:40.866Z,4.10
2019-03-11T13:16:10.319Z,4.10
2019-03-11T13:18:40.867Z,4.10
2019-03-11T13:21:12.558Z,4.10
2019-03-11T13:23:41.643Z,4.10
2019-03-11T13:26:10.352Z,4.10
2019-03-11T13:28:39.509Z,4.20
2019-03-11T13:31:11.375Z,4.30
2019-03-11T13:33:42.506Z,4.30
2019-03-11T13:36:10.964Z,4.30
2019-03-11T13:38:40.105Z,4.30
2019-03-11T13:41:09.516Z,4.30
2019-03-11T13:43:37.974Z,4.30
2019-03-11T13:46:06.687Z,4.30
2019-03-11T13:48:36.999Z,4.30
2019-03-11T13:51:05.804Z,4.30
2019-03-11T13:53:35.823Z,4.30
2019-03-11T13:56:04.352Z,4.30
2019-03-11T13:58:35.138Z,4.30
2019-03-11T14:01:04.861Z,4.30
2019-03-11T14:03:33.307Z,4.20
2019-03-11T14:06:02.013Z,4.30
2019-03-11T14:08:30.473Z,4.30
2019-03-11T14:11:00.542Z,4.30
2019-03-11T14:13:33.734Z,4.30
2019-03-11T14:16:02.184Z,4.30
2019-03-11T14:18:33.967Z,4.30
2019-03-11T14:21:02.429Z,4.40
2019-03-11T14:23:30.964Z,4.30
2019-03-11T14:26:00.160Z,4.40
2019-03-11T14:28:28.628Z,4.50
2019-03-11T14:30:59.168Z,4.50
2019-03-11T14:33:26.830Z,4.60
2019-03-11T14:35:55.294Z,4.70
2019-03-11T14:38:25.963Z,4.70
2019-03-11T14:40:57.006Z,4.70
2019-03-11T14:43:25.554Z,4.80
2019-03-11T14:45:54.130Z,4.90
2019-03-11T14:48:22.613Z,4.90
2019-03-11T14:50:55.055Z,5.00
2019-03-11T14:53:23.775Z,5.00
2019-03-11T14:55:53.574Z,5.00
2019-03-11T14:58:29.370Z,5.00
2019-03-11T15:00:53.129Z,5.10
2019-03-11T15:03:24.934Z,5.10
2019-03-11T15:05:54.551Z,5.20
2019-03-11T15:08:23.256Z,5.20
2019-03-11T15:10:52.025Z,5.20
2019-03-11T15:13:23.671Z,5.30
2019-03-11T15:15:52.135Z,5.40
2019-03-11T15:18:22.690Z,5.40
2019-03-11T15:20:51.391Z,5.40
2019-03-11T15:23:20.879Z,5.50
2019-03-11T15:25:51.449Z,5.50
2019-03-11T15:28:20.036Z,5.50
2019-03-11T15:30:48.816Z,5.60
2019-03-11T15:33:19.145Z,5.60
2019-03-11T15:35:46.898Z,5.50
2019-03-11T15:38:15.357Z,5.50
2019-03-11T15:40:44.388Z,5.50
2019-03-11T15:43:12.873Z,5.50
2019-03-11T15:45:41.329Z,5.50
2019-03-11T15:48:11.073Z,5.30
2019-03-11T15:50:39.540Z,5.10
2019-03-11T15:53:07.997Z,4.80
2019-03-11T15:55:37.057Z,4.70
2019-03-11T15:58:05.575Z,4.50
2019-03-11T16:00:34.837Z,4.10
2019-03-11T16:03:06.494Z,3.90
2019-03-11T16:05:38.156Z,3.80
2019-03-11T16:08:06.691Z,3.80
2019-03-11T16:10:37.476Z,3.80
2019-03-11T16:13:08.517Z,3.70
2019-03-11T16:15:37.193Z,3.70
2019-03-11T16:18:08.451Z,3.80
2019-03-11T16:20:39.794Z,3.80
2019-03-11T16:23:08.259Z,3.70
2019-03-11T16:25:38.105Z,3.70
2019-03-11T16:28:08.841Z,3.70
2019-03-11T16:30:37.300Z,3.70
2019-03-11T16:33:06.014Z,3.80
2019-03-11T16:35:34.481Z,4.00
2019-03-11T16:38:02.940Z,4.10
2019-03-11T16:40:33.829Z,4.30
2019-03-11T16:43:02.274Z,4.30
2019-03-11T16:45:30.747Z,4.20
2019-03-11T16:48:01.534Z,4.20
2019-03-11T16:50:30.070Z,4.20
2019-03-11T16:52:58.874Z,4.10
2019-03-11T16:55:37.763Z,4.00
2019-03-11T16:58:09.179Z,4.00
2019-03-11T17:00:42.685Z,3.90
2019-03-11T17:03:11.385Z,3.90
2019-03-11T17:05:42.821Z,3.90
2019-03-11T17:08:11.369Z,3.90
2019-03-11T17:10:39.942Z,3.90
2019-03-11T17:13:08.469Z,3.80
2019-03-11T17:15:38.612Z,3.80
2019-03-11T17:18:07.517Z,3.70
2019-03-11T17:20:40.612Z,3.60
2019-03-11T17:23:09.122Z,3.60
2019-03-11T17:25:39.621Z,3.60
2019-03-11T17:28:10.460Z,3.60
2019-03-11T17:30:41.293Z,3.50
2019-03-11T17:33:09.827Z,3.50
2019-03-11T17:35:38.339Z,3.50
2019-03-11T17:38:09.385Z,3.40
2019-03-11T17:40:40.860Z,3.40
2019-03-11T17:43:12.616Z,3.40
2019-03-11T17:45:41.123Z,3.40
2019-03-11T17:48:11.845Z,3.40
2019-03-11T17:50:42.788Z,3.40
2019-03-11T17:53:19.547Z,3.40
2019-03-11T17:55:44.450Z,3.40
2019-03-11T17:58:14.179Z,3.30
2019-03-11T18:00:54.928Z,3.30
2019-03-11T18:03:15.344Z,3.30
2019-03-11T18:05:43.870Z,3.30
2019-03-11T18:08:12.315Z,3.40
2019-03-11T18:10:45.505Z,3.40
2019-03-11T18:13:13.954Z,3.40
2019-03-11T18:15:44.732Z,3.40
2019-03-11T18:18:18.808Z,3.40
2019-03-11T18:20:52.548Z,3.40
2019-03-11T18:23:21.009Z,3.40
2019-03-11T18:25:49.475Z,3.40
2019-03-11T18:28:19.120Z,3.40
2019-03-11T18:30:47.611Z,3.40
2019-03-11T18:33:16.131Z,3.40
2019-03-11T18:35:47.851Z,3.30
2019-03-11T18:38:16.387Z,3.20
2019-03-11T18:40:48.375Z,3.30
2019-03-11T18:43:21.013Z,3.30
2019-03-11T18:45:49.769Z,3.30
2019-03-11T18:48:20.225Z,3.40
2019-03-11T18:50:47.953Z,3.50
2019-03-11T18:53:19.551Z,3.40
2019-03-11T18:55:48.183Z,3.40
2019-03-11T18:58:16.716Z,3.40
2019-03-11T19:00:46.040Z,3.30
2019-03-11T19:03:14.551Z,3.30
2019-03-11T19:05:43.093Z,3.30
2019-03-11T19:08:15.001Z,3.20
2019-03-11T19:10:43.513Z,3.20
2019-03-11T19:13:12.016Z,3.20
2019-03-11T19:15:43.261Z,3.20
2019-03-11T19:18:13.599Z,3.20
2019-03-11T19:20:45.315Z,3.20
2019-03-11T19:23:13.897Z,3.10
2019-03-11T19:25:47.222Z,3.00
2019-03-11T19:28:15.763Z,3.00
2019-03-11T19:30:44.374Z,3.00
2019-03-11T19:33:14.748Z,3.00
2019-03-11T19:35:42.459Z,3.00
2019-03-11T19:38:15.413Z,3.00
2019-03-11T19:40:44.286Z,3.00
2019-03-11T19:43:18.632Z,2.90
2019-03-11T19:45:47.174Z,2.90
2019-03-11T19:48:16.941Z,2.90
2019-03-11T19:50:45.627Z,2.90
2019-03-11T19:53:14.195Z,2.80
2019-03-11T19:55:47.631Z,2.80
2019-03-11T19:58:17.007Z,2.80
2019-03-11T20:00:51.726Z,2.70
2019-03-11T20:03:26.873Z,2.70
2019-03-11T20:05:50.474Z,2.60
2019-03-11T20:08:20.199Z,2.50
2019-03-11T20:10:48.687Z,2.50
2019-03-11T20:13:17.289Z,2.40
2019-03-11T20:15:47.938Z,2.40
2019-03-11T20:18:16.567Z,2.40
2019-03-11T20:20:50.590Z,2.40
2019-03-11T20:23:24.283Z,2.40
2019-03-11T20:25:55.589Z,2.40
2019-03-11T20:28:24.162Z,2.40
2019-03-11T20:30:52.654Z,2.50
2019-03-11T20:33:25.420Z,2.50
2019-03-11T20:35:53.909Z,2.50
2019-03-11T20:38:24.874Z,2.50
2019-03-11T20:40:55.979Z,2.50
2019-03-11T20:43:25.676Z,2.50
2019-03-11T20:45:54.187Z,2.50
2019-03-11T20:48:23.974Z,2.60
2019-03-11T20:50:52.547Z,2.60
2019-03-11T20:53:21.055Z,2.60
2019-03-11T20:55:52.477Z,2.50
2019-03-11T20:58:21.015Z,2.50
2019-03-11T21:00:51.034Z,2.50
2019-03-11T21:03:21.968Z,2.50
2019-03-11T21:05:58.006Z,2.50
2019-03-11T21:08:26.508Z,2.50
2019-03-11T21:10:54.992Z,2.50
2019-03-11T21:13:26.012Z,2.50
2019-03-11T21:15:54.603Z,2.40
2019-03-11T21:18:28.640Z,2.40
2019-03-11T21:21:04.924Z,2.30
2019-03-11T21:23:27.336Z,2.30
2019-03-11T21:26:00.601Z,2.30
2019-03-11T21:28:29.128Z,2.30
2019-03-11T21:30:57.730Z,2.20
2019-03-11T21:33:30.687Z,2.30
2019-03-11T21:36:04.573Z,2.20
2019-03-11T21:38:36.121Z,2.20
2019-03-11T21:41:10.004Z,2.10
2019-03-11T21:43:40.396Z,2.10
2019-03-11T21:46:08.124Z,2.10
2019-03-11T21:48:39.645Z,2.10
2019-03-11T21:51:08.176Z,2.10
2019-03-11T21:53:36.750Z,2.00
2019-03-11T21:56:11.432Z,2.00
2019-03-11T21:58:39.929Z,2.00
2019-03-11T22:01:08.416Z,2.00
2019-03-11T22:03:40.841Z,2.00
2019-03-11T22:06:09.358Z,1.90
2019-03-11T22:08:41.185Z,1.90
2019-03-11T22:11:12.823Z,1.80
2019-03-11T22:13:41.292Z,1.80
2019-03-11T22:16:12.458Z,1.80
2019-03-11T22:18:40.914Z,1.70
2019-03-11T22:21:13.122Z,1.60
2019-03-11T22:23:44.156Z,1.50
2019-03-11T22:26:12.606Z,1.40
2019-03-11T22:28:41.139Z,1.40
2019-03-11T22:31:09.680Z,1.30
2019-03-11T22:33:38.203Z,1.30
2019-03-11T22:36:08.100Z,1.20
2019-03-11T22:38:37.334Z,1.10
2019-03-11T22:41:09.804Z,1.10
2019-03-11T22:43:38.269Z,1.10
2019-03-11T22:46:07.582Z,1.20
2019-03-11T22:48:38.125Z,1.30
2019-03-11T22:51:06.585Z,1.40
2019-03-11T22:53:36.745Z,1.50
2019-03-11T22:56:05.284Z,1.60
2019-03-11T22:58:33.831Z,1.70
2019-03-11T23:01:08.134Z,1.70
2019-03-11T23:03:36.655Z,1.80
2019-03-11T23:06:06.619Z,1.80
2019-03-11T23:08:35.090Z,1.90
2019-03-11T23:11:05.304Z,2.00
2019-03-11T23:13:35.862Z,2.10
2019-03-11T23:16:07.519Z,2.10
2019-03-11T23:18:40.409Z,2.20
2019-03-11T23:21:13.927Z,2.20
2019-03-11T23:23:45.870Z,2.20
2019-03-11T23:26:14.338Z,2.20
2019-03-11T23:28:46.649Z,2.20
2019-03-11T23:31:15.113Z,2.20
2019-03-11T23:33:43.559Z,2.10
2019-03-11T23:36:14.145Z,2.20
2019-03-11T23:38:43.042Z,2.10
2019-03-11T23:41:11.505Z,2.00
2019-03-11T23:43:39.972Z,1.90
2019-03-11T23:46:11.551Z,1.80
2019-03-11T23:48:42.808Z,1.80
2019-03-11T23:51:11.330Z,1.70
2019-03-11T23:53:44.180Z,1.60
2019-03-11T23:56:12.641Z,1.50
2019-03-11T23:58:41.109Z,1.40
