createdAt,value
2022-12-15T00:00:48.242Z,16.77
2022-12-15T00:03:47.869Z,15.48
2022-12-15T00:06:35.309Z,16.90
2022-12-15T00:09:27.656Z,17.13
2022-12-15T00:12:17.835Z,13.15
2022-12-15T00:15:04.547Z,13.90
2022-12-15T00:17:51.368Z,14.45
2022-12-15T00:20:38.706Z,12.02
2022-12-15T00:23:28.658Z,11.88
2022-12-15T00:26:15.722Z,13.55
2022-12-15T00:29:03.433Z,13.43
2022-12-15T00:31:49.854Z,15.43
2022-12-15T00:34:38.501Z,16.17
2022-12-15T00:37:25.131Z,15.23
2022-12-15T00:39:59.048Z,14.48
2022-12-15T00:42:29.121Z,14.73
2022-12-15T00:44:57.424Z,15.82
2022-12-15T00:47:26.351Z,14.50
2022-12-15T00:50:13.147Z,15.07
2022-12-15T00:53:00.326Z,16.30
2022-12-15T00:55:47.053Z,15.30
2022-12-15T00:58:33.755Z,15.02
2022-12-15T01:01:29.884Z,14.98
2022-12-15T01:04:16.580Z,14.75
2022-12-15T01:07:03.676Z,13.63
2022-12-15T01:09:50.044Z,15.27
2022-12-15T01:12:36.914Z,14.50
2022-12-15T01:15:24.045Z,14.00
2022-12-15T01:18:11.848Z,14.30
2022-12-15T01:20:39.917Z,13.10
2022-12-15T01:23:09.286Z,13.23
2022-12-15T01:25:39.851Z,12.82
2022-12-15T01:28:08.294Z,12.73
2022-12-15T01:30:36.225Z,14.27
2022-12-15T01:33:04.540Z,13.63
2022-12-15T01:35:32.494Z,12.45
2022-12-15T01:38:01.326Z,12.00
2022-12-15T01:40:47.272Z,12.65
2022-12-15T01:43:24.930Z,13.63
2022-12-15T01:45:57.576Z,13.30
2022-12-15T01:48:47.243Z,12.87
2022-12-15T01:51:31.232Z,12.73
2022-12-15T01:54:08.763Z,11.25
2022-12-15T01:56:43.807Z,13.15
2022-12-15T01:59:17.978Z,14.48
2022-12-15T02:04:22.213Z,11.20
2022-12-15T02:06:50.867Z,11.40
2022-12-15T02:09:21.095Z,11.90
2022-12-15T02:11:55.005Z,9.25
2022-12-15T02:14:51.725Z,10.00
2022-12-15T02:17:39.624Z,11.15
2022-12-15T02:20:15.041Z,10.88
2022-12-15T02:23:17.256Z,9.95
2022-12-15T02:25:56.519Z,11.18
2022-12-15T02:28:50.664Z,10.15
2022-12-15T02:34:42.508Z,10.07
2022-12-15T02:37:16.945Z,10.02
2022-12-15T02:39:45.394Z,9.57
2022-12-15T02:42:14.363Z,10.23
2022-12-15T02:44:51.677Z,10.77
2022-12-15T02:47:29.064Z,10.65
2022-12-15T02:50:21.013Z,11.32
2022-12-15T02:53:18.254Z,10.93
2022-12-15T02:56:05.935Z,11.60
2022-12-15T02:58:46.367Z,9.95
2022-12-15T03:01:41.272Z,11.65
2022-12-15T03:04:12.417Z,10.52
2022-12-15T03:06:40.315Z,11.27
2022-12-15T03:09:08.720Z,10.85
2022-12-15T03:11:37.492Z,9.95
2022-12-15T03:14:05.883Z,10.93
2022-12-15T03:16:33.958Z,10.85
2022-12-15T03:19:03.173Z,10.10
2022-12-15T03:21:31.573Z,7.88
2022-12-15T03:23:59.905Z,7.95
2022-12-15T03:26:27.864Z,8.10
2022-12-15T03:28:56.212Z,7.28
2022-12-15T03:31:24.431Z,7.40
2022-12-15T03:33:54.202Z,7.32
2022-12-15T03:36:25.673Z,6.90
2022-12-15T03:38:54.064Z,8.52
2022-12-15T03:41:22.103Z,7.65
2022-12-15T03:43:50.615Z,9.40
2022-12-15T03:46:18.644Z,10.30
2022-12-15T03:48:47.504Z,10.75
2022-12-15T03:51:15.583Z,10.27
2022-12-15T03:53:43.837Z,9.95
2022-12-15T03:56:11.833Z,10.48
2022-12-15T03:58:40.165Z,11.80
2022-12-15T04:01:27.845Z,11.35
2022-12-15T04:04:00.875Z,11.88
2022-12-15T04:06:30.863Z,12.67
2022-12-15T04:08:59.258Z,13.07
2022-12-15T04:11:27.387Z,12.95
2022-12-15T04:13:55.654Z,13.23
2022-12-15T04:16:23.683Z,16.60
2022-12-15T04:19:12.136Z,15.55
2022-12-15T04:21:40.193Z,19.88
2022-12-15T04:24:27.140Z,18.17
2022-12-15T04:27:13.848Z,19.55
2022-12-15T04:30:00.736Z,19.02
2022-12-15T04:32:50.068Z,22.42
2022-12-15T04:35:38.663Z,21.63
2022-12-15T04:38:25.390Z,22.73
2022-12-15T04:41:13.554Z,22.75
2022-12-15T04:44:00.268Z,21.27
2022-12-15T04:46:47.051Z,19.83
2022-12-15T04:49:33.509Z,20.08
2022-12-15T04:52:20.730Z,21.45
2022-12-15T04:55:07.288Z,15.77
2022-12-15T04:57:54.594Z,14.55
2022-12-15T05:00:41.439Z,14.90
2022-12-15T05:03:29.591Z,13.48
2022-12-15T05:06:17.262Z,13.68
2022-12-15T05:09:04.042Z,14.18
2022-12-15T05:11:50.840Z,15.60
2022-12-15T05:14:37.499Z,14.65
2022-12-15T05:17:24.355Z,16.17
2022-12-15T05:20:11.528Z,15.20
2022-12-15T05:22:58.040Z,16.42
2022-12-15T05:25:46.079Z,15.68
2022-12-15T05:28:32.750Z,15.90
2022-12-15T05:31:19.533Z,16.17
2022-12-15T05:33:47.791Z,17.83
2022-12-15T05:36:17.220Z,22.15
2022-12-15T05:38:47.780Z,19.60
2022-12-15T05:41:21.180Z,21.05
2022-12-15T05:43:49.402Z,20.83
2022-12-15T05:46:20.021Z,21.60
2022-12-15T05:48:48.302Z,18.98
2022-12-15T05:51:16.640Z,20.52
2022-12-15T05:53:44.771Z,21.08
2022-12-15T05:56:15.702Z,22.02
2022-12-15T05:58:45.585Z,20.88
2022-12-15T06:01:17.902Z,18.80
2022-12-15T06:03:46.175Z,19.70
2022-12-15T06:06:17.178Z,18.75
2022-12-15T06:08:45.433Z,18.70
2022-12-15T06:11:17.530Z,18.65
2022-12-15T06:13:47.409Z,20.58
2022-12-15T06:16:24.489Z,19.52
2022-12-15T06:18:58.030Z,20.35
2022-12-15T06:23:57.308Z,17.73
2022-12-15T06:26:40.749Z,18.77
2022-12-15T06:29:11.086Z,19.67
2022-12-15T06:31:40.998Z,18.50
2022-12-15T06:34:14.090Z,19.05
2022-12-15T06:36:42.789Z,18.48
2022-12-15T06:39:13.709Z,20.38
2022-12-15T06:41:44.107Z,21.35
2022-12-15T06:44:16.486Z,22.80
2022-12-15T06:46:46.816Z,22.02
2022-12-15T06:49:15.667Z,22.15
2022-12-15T06:51:45.248Z,21.10
2022-12-15T06:54:13.473Z,20.85
2022-12-15T06:56:42.648Z,22.00
2022-12-15T06:59:12.093Z,21.13
2022-12-15T07:01:42.053Z,20.65
2022-12-15T07:04:11.638Z,21.15
2022-12-15T07:06:40.664Z,21.23
2022-12-15T07:09:13.751Z,22.95
2022-12-15T07:11:42.147Z,20.35
2022-12-15T07:14:10.668Z,19.75
2022-12-15T07:16:39.406Z,21.13
2022-12-15T07:19:11.985Z,23.77
2022-12-15T07:21:41.657Z,20.27
2022-12-15T07:24:13.299Z,20.80
2022-12-15T07:26:42.835Z,21.63
2022-12-15T07:29:12.143Z,21.23
2022-12-15T07:31:41.842Z,20.65
2022-12-15T07:34:09.997Z,20.33
2022-12-15T07:36:38.928Z,20.90
2022-12-15T07:39:07.008Z,20.13
2022-12-15T07:41:35.879Z,20.85
2022-12-15T07:44:04.410Z,22.48
2022-12-15T07:46:34.235Z,20.98
2022-12-15T07:49:02.359Z,20.60
2022-12-15T07:51:30.772Z,19.10
2022-12-15T07:53:59.000Z,20.88
2022-12-15T07:56:28.877Z,19.08
2022-12-15T07:58:57.125Z,18.50
2022-12-15T08:01:25.663Z,18.15
2022-12-15T08:03:53.953Z,19.30
2022-12-15T08:06:22.900Z,19.33
2022-12-15T08:08:51.676Z,19.02
2022-12-15T08:11:23.346Z,19.30
2022-12-15T08:14:13.296Z,17.42
2022-12-15T08:16:40.378Z,18.55
2022-12-15T08:19:12.456Z,19.45
2022-12-15T08:21:42.286Z,17.48
2022-12-15T08:24:10.630Z,18.52
2022-12-15T08:26:41.328Z,18.77
2022-12-15T08:32:02.013Z,16.58
2022-12-15T08:34:30.442Z,19.17
2022-12-15T08:36:58.765Z,17.83
2022-12-15T08:39:26.874Z,17.05
2022-12-15T08:41:56.645Z,16.38
2022-12-15T08:44:24.685Z,16.90
2022-12-15T08:46:54.699Z,18.67
2022-12-15T08:49:22.794Z,17.27
2022-12-15T08:51:52.546Z,17.48
2022-12-15T08:54:21.796Z,18.52
2022-12-15T08:56:50.435Z,16.83
2022-12-15T08:59:19.685Z,17.10
2022-12-15T09:01:48.601Z,16.85
2022-12-15T09:04:17.751Z,18.20
2022-12-15T09:06:50.359Z,16.83
2022-12-15T09:09:19.358Z,17.42
2022-12-15T09:11:48.668Z,16.77
2022-12-15T09:14:21.587Z,15.52
2022-12-15T09:16:54.101Z,16.85
2022-12-15T09:19:22.438Z,17.92
2022-12-15T09:21:50.956Z,17.02
2022-12-15T09:24:28.692Z,16.60
2022-12-15T09:27:01.325Z,16.70
2022-12-15T09:29:29.497Z,16.83
2022-12-15T09:31:59.907Z,17.55
2022-12-15T09:34:28.317Z,17.23
2022-12-15T09:36:57.224Z,16.58
2022-12-15T09:39:25.399Z,15.95
2022-12-15T09:41:58.915Z,16.70
2022-12-15T09:44:29.895Z,17.02
2022-12-15T09:47:20.520Z,15.05
2022-12-15T09:49:49.176Z,15.90
2022-12-15T09:52:22.917Z,16.52
2022-12-15T09:54:51.674Z,19.40
2022-12-15T09:57:40.202Z,16.35
2022-12-15T10:00:22.767Z,16.10
2022-12-15T10:03:22.869Z,14.68
2022-12-15T10:06:16.573Z,16.00
2022-12-15T10:08:54.598Z,15.18
2022-12-15T10:12:02.792Z,16.05
2022-12-15T10:15:05.807Z,15.60
2022-12-15T10:17:57.086Z,16.27
2022-12-15T10:20:27.988Z,16.17
2022-12-15T10:23:12.848Z,17.90
2022-12-15T10:25:48.038Z,16.67
2022-12-15T10:28:38.260Z,14.38
2022-12-15T10:31:25.763Z,15.30
2022-12-15T10:34:02.076Z,14.38
2022-12-15T10:36:30.568Z,15.98
2022-12-15T10:38:58.697Z,15.65
2022-12-15T10:41:32.987Z,15.23
2022-12-15T10:46:32.622Z,15.65
2022-12-15T10:49:25.297Z,15.52
2022-12-15T10:51:57.669Z,16.67
2022-12-15T10:54:30.986Z,14.48
2022-12-15T10:57:03.219Z,15.38
2022-12-15T10:59:33.103Z,16.00
2022-12-15T11:02:34.758Z,16.02
2022-12-15T11:05:18.307Z,15.15
2022-12-15T11:07:55.146Z,16.52
2022-12-15T11:10:50.068Z,14.70
2022-12-15T11:13:22.796Z,16.30
2022-12-15T11:15:53.360Z,16.02
2022-12-15T11:18:43.367Z,16.10
2022-12-15T11:21:17.224Z,15.27
2022-12-15T11:23:57.358Z,15.23
2022-12-15T11:26:41.497Z,14.55
2022-12-15T11:29:24.354Z,15.68
2022-12-15T11:31:57.951Z,14.57
2022-12-15T11:34:46.010Z,14.90
2022-12-15T11:40:27.818Z,14.45
2022-12-15T11:43:17.546Z,15.23
2022-12-15T11:46:21.121Z,13.82
2022-12-15T11:48:58.717Z,14.82
2022-12-15T11:51:33.217Z,13.98
2022-12-15T11:54:19.948Z,15.13
2022-12-15T11:56:49.113Z,13.82
2022-12-15T11:59:43.857Z,12.70
2022-12-15T12:02:30.925Z,11.80
2022-12-15T12:05:47.100Z,11.50
2022-12-15T12:08:47.506Z,10.82
2022-12-15T12:11:26.938Z,10.82
2022-12-15T12:14:20.262Z,9.98
2022-12-15T12:17:09.386Z,9.40
2022-12-15T12:19:41.204Z,10.20
2022-12-15T12:22:24.709Z,9.30
2022-12-15T12:25:02.874Z,9.60
2022-12-15T12:27:40.903Z,9.43
2022-12-15T12:30:16.499Z,9.35
2022-12-15T12:32:44.705Z,8.57
2022-12-15T12:35:38.934Z,10.02
2022-12-15T12:38:13.972Z,7.93
2022-12-15T12:41:10.496Z,8.98
2022-12-15T12:43:51.843Z,7.53
2022-12-15T12:46:34.711Z,8.75
2022-12-15T12:49:26.878Z,7.82
2022-12-15T12:51:59.692Z,7.00
2022-12-15T12:55:11.134Z,7.72
2022-12-15T12:57:45.492Z,8.65
2022-12-15T13:00:25.169Z,8.75
2022-12-15T13:02:55.504Z,9.13
2022-12-15T13:05:35.786Z,8.20
2022-12-15T13:08:05.311Z,7.15
2022-12-15T13:10:36.544Z,8.75
2022-12-15T13:13:36.756Z,7.13
2022-12-15T13:16:27.143Z,6.85
2022-12-15T13:19:02.339Z,7.50
2022-12-15T13:21:45.192Z,7.03
2022-12-15T13:24:25.021Z,7.97
2022-12-15T13:26:53.233Z,10.90
2022-12-15T13:29:23.982Z,10.55
2022-12-15T13:31:53.495Z,14.55
2022-12-15T13:34:24.872Z,16.88
2022-12-15T13:39:56.083Z,16.40
2022-12-15T13:42:45.426Z,16.05
2022-12-15T13:45:33.297Z,17.35
2022-12-15T13:48:01.784Z,16.88
2022-12-15T13:50:58.019Z,17.00
2022-12-15T13:53:28.104Z,19.20
2022-12-15T13:56:11.616Z,17.35
2022-12-15T13:58:54.222Z,18.88
2022-12-15T14:01:31.790Z,19.17
2022-12-15T14:04:06.452Z,18.52
2022-12-15T14:06:44.571Z,19.38
2022-12-15T14:09:16.998Z,18.73
2022-12-15T14:11:55.012Z,18.83
2022-12-15T14:14:28.570Z,20.13
2022-12-15T14:19:44.140Z,20.88
2022-12-15T14:22:30.517Z,25.80
2022-12-15T14:25:13.487Z,21.45
2022-12-15T14:27:42.291Z,21.77
2022-12-15T14:30:23.347Z,20.52
2022-12-15T14:33:07.155Z,20.05
2022-12-15T14:35:49.597Z,20.23
2022-12-15T14:38:24.520Z,22.10
2022-12-15T14:40:56.847Z,20.45
2022-12-15T14:43:34.319Z,19.83
2022-12-15T14:46:15.284Z,18.70
2022-12-15T14:48:56.929Z,21.80
2022-12-15T14:51:28.832Z,24.35
2022-12-15T14:53:57.456Z,21.35
2022-12-15T14:56:31.365Z,26.00
2022-12-15T14:59:06.213Z,17.63
2022-12-15T15:01:42.238Z,17.73
2022-12-15T15:03:13.113Z,17.00
2022-12-15T15:04:31.693Z,20.38
2022-12-15T15:07:02.552Z,13.38
2022-12-15T15:09:38.752Z,19.80
2022-12-15T15:12:17.946Z,14.07
2022-12-15T15:14:53.727Z,16.92
2022-12-15T15:17:25.167Z,14.73
2022-12-15T15:20:03.077Z,14.02
2022-12-15T15:22:46.011Z,13.30
2022-12-15T15:25:39.987Z,13.37
2022-12-15T15:30:59.561Z,12.67
2022-12-15T15:33:28.352Z,13.90
2022-12-15T15:35:59.403Z,14.38
2022-12-15T15:38:41.825Z,15.02
2022-12-15T15:41:29.983Z,13.80
2022-12-15T15:44:00.888Z,14.55
2022-12-15T15:46:33.584Z,14.20
2022-12-15T15:49:08.838Z,14.60
2022-12-15T15:51:38.633Z,14.10
2022-12-15T15:54:12.813Z,14.50
2022-12-15T15:56:42.018Z,14.30
2022-12-15T15:59:16.880Z,13.75
2022-12-15T16:01:52.946Z,15.15
2022-12-15T16:04:21.160Z,16.58
2022-12-15T16:06:51.272Z,15.82
2022-12-15T16:09:19.548Z,16.08
2022-12-15T16:11:48.273Z,17.10
2022-12-15T16:14:18.295Z,15.20
2022-12-15T16:16:47.005Z,19.30
2022-12-15T16:19:15.183Z,36.30
2022-12-15T16:21:43.969Z,16.25
2022-12-15T16:24:18.055Z,14.18
2022-12-15T16:26:51.185Z,14.13
2022-12-15T16:29:21.590Z,15.68
2022-12-15T16:31:51.437Z,16.15
2022-12-15T16:39:04.235Z,15.15
2022-12-15T16:41:33.428Z,14.50
2022-12-15T16:44:01.511Z,14.73
2022-12-15T16:46:31.370Z,15.82
2022-12-15T16:48:59.695Z,16.42
2022-12-15T16:56:09.784Z,18.85
2022-12-15T16:58:38.287Z,17.23
2022-12-15T17:01:06.219Z,16.83
2022-12-15T17:03:34.543Z,16.15
2022-12-15T17:06:06.634Z,13.05
2022-12-15T17:08:45.263Z,15.32
2022-12-15T17:11:21.475Z,14.32
2022-12-15T17:13:52.314Z,15.48
2022-12-15T17:16:22.951Z,14.30
2022-12-15T17:18:51.783Z,12.80
2022-12-15T17:21:24.055Z,15.23
2022-12-15T17:23:57.137Z,11.98
2022-12-15T17:26:29.907Z,12.57
2022-12-15T17:29:08.271Z,13.45
2022-12-15T17:31:36.538Z,12.88
2022-12-15T17:34:32.304Z,11.43
2022-12-15T17:37:03.595Z,11.07
2022-12-15T17:39:34.878Z,11.35
2022-12-15T17:42:03.563Z,10.70
2022-12-15T17:44:38.185Z,10.90
2022-12-15T17:47:08.545Z,9.88
2022-12-15T17:49:38.290Z,10.25
2022-12-15T17:52:28.807Z,10.60
2022-12-15T17:54:57.672Z,10.23
2022-12-15T17:57:25.802Z,11.25
2022-12-15T17:59:54.188Z,12.52
2022-12-15T18:02:22.288Z,12.80
2022-12-15T18:05:05.390Z,10.75
2022-12-15T18:07:33.596Z,10.65
2022-12-15T18:10:01.961Z,22.65
2022-12-15T18:12:30.211Z,32.13
2022-12-15T18:14:58.824Z,9.10
2022-12-15T18:17:28.727Z,8.30
2022-12-15T18:19:56.624Z,8.65
2022-12-15T18:22:24.876Z,8.77
2022-12-15T18:24:54.377Z,11.20
2022-12-15T18:27:28.163Z,8.20
2022-12-15T18:29:59.452Z,10.73
2022-12-15T18:32:30.169Z,9.55
2022-12-15T18:34:58.655Z,17.00
2022-12-15T18:37:30.260Z,11.15
2022-12-15T18:40:04.230Z,14.38
2022-12-15T18:42:33.295Z,17.70
2022-12-15T18:45:02.675Z,14.82
2022-12-15T18:47:32.031Z,16.90
2022-12-15T18:49:59.833Z,12.77
2022-12-15T18:52:34.461Z,12.45
2022-12-15T18:55:02.977Z,12.52
2022-12-15T18:57:34.071Z,19.58
2022-12-15T19:00:26.316Z,32.53
2022-12-15T19:02:57.295Z,12.93
2022-12-15T19:05:28.982Z,11.15
2022-12-15T19:08:27.675Z,14.15
2022-12-15T19:10:58.205Z,12.73
2022-12-15T19:13:31.749Z,12.73
2022-12-15T19:18:47.762Z,10.10
2022-12-15T19:21:40.443Z,9.88
2022-12-15T19:24:19.911Z,9.65
2022-12-15T19:26:49.592Z,9.95
2022-12-15T19:29:21.520Z,10.70
2022-12-15T19:31:49.922Z,9.77
2022-12-15T19:34:18.916Z,10.23
2022-12-15T19:36:47.288Z,9.85
2022-12-15T19:39:23.515Z,9.50
2022-12-15T19:41:51.619Z,8.98
2022-12-15T19:44:20.219Z,10.60
2022-12-15T19:46:48.170Z,9.68
2022-12-15T19:49:17.643Z,8.80
2022-12-15T19:51:46.065Z,9.23
2022-12-15T19:54:19.587Z,11.52
2022-12-15T19:56:48.130Z,11.02
2022-12-15T19:59:34.566Z,9.60
2022-12-15T20:02:02.726Z,9.35
2022-12-15T20:04:32.415Z,8.52
2022-12-15T20:07:04.415Z,8.45
2022-12-15T20:09:33.656Z,8.15
2022-12-15T20:12:01.495Z,8.30
2022-12-15T20:14:29.678Z,8.52
2022-12-15T20:16:58.484Z,7.72
2022-12-15T20:19:29.259Z,7.40
2022-12-15T20:21:57.125Z,6.80
2022-12-15T20:24:26.038Z,7.45
2022-12-15T20:26:54.056Z,11.05
2022-12-15T20:29:28.460Z,9.20
2022-12-15T20:31:58.023Z,7.88
2022-12-15T20:34:26.305Z,8.00
2022-12-15T20:36:54.214Z,7.60
2022-12-15T20:39:27.975Z,7.78
2022-12-15T20:41:57.170Z,7.90
2022-12-15T20:44:25.676Z,7.20
2022-12-15T20:46:54.677Z,6.75
2022-12-15T20:49:24.430Z,7.55
2022-12-15T20:51:52.725Z,7.35
2022-12-15T20:54:22.842Z,5.93
2022-12-15T20:56:51.353Z,6.80
2022-12-15T20:59:21.518Z,6.60
2022-12-15T21:01:50.718Z,7.30
2022-12-15T21:04:26.920Z,7.20
2022-12-15T21:06:57.010Z,6.43
2022-12-15T21:09:25.967Z,7.05
2022-12-15T21:11:55.391Z,6.53
2022-12-15T21:14:24.697Z,7.10
2022-12-15T21:16:52.904Z,7.25
2022-12-15T21:19:22.651Z,6.57
2022-12-15T21:24:42.659Z,6.82
2022-12-15T21:27:14.888Z,6.13
2022-12-15T21:29:47.358Z,5.40
2022-12-15T21:32:18.463Z,5.45
2022-12-15T21:34:46.895Z,5.30
2022-12-15T21:37:30.549Z,5.47
2022-12-15T21:40:00.458Z,5.05
2022-12-15T21:42:28.668Z,5.53
2022-12-15T21:44:58.608Z,5.18
2022-12-15T21:47:52.339Z,5.60
2022-12-15T21:50:23.308Z,6.00
2022-12-15T21:52:51.594Z,5.43
2022-12-15T21:55:23.780Z,5.97
2022-12-15T21:57:51.811Z,4.88
2022-12-15T22:00:21.422Z,4.90
2022-12-15T22:02:51.969Z,4.30
2022-12-15T22:05:24.633Z,3.88
2022-12-15T22:07:52.688Z,4.90
2022-12-15T22:10:21.128Z,4.10
2022-12-15T22:12:59.317Z,3.97
2022-12-15T22:15:29.409Z,4.45
2022-12-15T22:17:57.437Z,4.03
2022-12-15T22:20:26.047Z,3.90
2022-12-15T22:22:53.970Z,3.60
2022-12-15T22:25:26.174Z,4.68
2022-12-15T22:27:54.768Z,3.90
2022-12-15T22:30:26.337Z,4.47
2022-12-15T22:32:54.629Z,4.70
2022-12-15T22:35:26.192Z,4.90
2022-12-15T22:37:55.241Z,4.13
2022-12-15T22:40:24.478Z,4.65
2022-12-15T22:42:58.378Z,4.57
2022-12-15T22:45:27.746Z,4.88
2022-12-15T22:47:55.660Z,5.30
2022-12-15T22:50:26.314Z,4.70
2022-12-15T22:52:55.102Z,4.70
2022-12-15T22:55:24.737Z,5.13
2022-12-15T22:58:07.212Z,5.63
2022-12-15T23:00:36.151Z,5.03
2022-12-15T23:03:07.949Z,5.93
2022-12-15T23:05:42.101Z,6.82
2022-12-15T23:08:10.125Z,6.57
2022-12-15T23:10:56.817Z,6.72
2022-12-15T23:13:24.730Z,6.70
2022-12-15T23:16:11.845Z,6.28
2022-12-15T23:18:39.787Z,6.70
2022-12-15T23:21:09.707Z,6.68
2022-12-15T23:23:37.898Z,6.63
2022-12-15T23:26:06.496Z,7.43
2022-12-15T23:28:34.528Z,5.82
2022-12-15T23:31:03.385Z,6.53
2022-12-15T23:33:31.728Z,5.18
2022-12-15T23:36:01.477Z,5.07
2022-12-15T23:38:29.915Z,4.55
2022-12-15T23:40:59.897Z,3.75
2022-12-15T23:43:30.937Z,4.45
2022-12-15T23:46:05.717Z,3.38
2022-12-15T23:48:38.836Z,3.30
2022-12-15T23:51:12.066Z,3.13
2022-12-15T23:53:41.184Z,4.65
2022-12-15T23:56:14.111Z,3.47
2022-12-15T23:58:46.695Z,3.67
