createdAt,value
2023-03-18T00:00:06.335Z,0.00
2023-03-18T00:01:06.340Z,0.00
2023-03-18T00:02:06.313Z,0.00
2023-03-18T00:03:06.310Z,0.00
2023-03-18T00:04:06.422Z,0.00
2023-03-18T00:05:06.317Z,0.00
2023-03-18T00:06:06.277Z,0.00
2023-03-18T00:07:06.262Z,0.00
2023-03-18T00:08:06.270Z,0.00
2023-03-18T00:09:06.260Z,0.00
2023-03-18T00:10:06.268Z,0.00
2023-03-18T00:11:06.240Z,0.00
2023-03-18T00:12:06.206Z,0.00
2023-03-18T00:13:06.217Z,0.00
2023-03-18T00:14:06.183Z,0.00
2023-03-18T00:15:06.175Z,0.00
2023-03-18T00:16:06.727Z,0.00
2023-03-18T00:17:06.166Z,0.00
2023-03-18T00:18:06.157Z,0.00
2023-03-18T00:19:06.133Z,0.00
2023-03-18T00:20:06.132Z,0.00
2023-03-18T00:21:06.126Z,0.00
2023-03-18T00:22:06.147Z,0.00
2023-03-18T00:23:06.102Z,0.00
2023-03-18T00:24:06.104Z,0.00
2023-03-18T00:25:06.063Z,0.00
2023-03-18T00:26:06.067Z,0.00
2023-03-18T00:27:06.042Z,0.00
2023-03-18T00:28:06.027Z,0.00
2023-03-18T00:29:06.052Z,0.00
2023-03-18T00:30:06.009Z,0.00
2023-03-18T00:31:06.029Z,0.00
2023-03-18T00:32:06.001Z,0.00
2023-03-18T00:33:06.023Z,0.00
2023-03-18T00:34:05.978Z,0.00
2023-03-18T00:35:05.985Z,0.00
2023-03-18T00:36:06.041Z,0.00
2023-03-18T00:37:05.940Z,0.00
2023-03-18T00:38:05.952Z,0.00
2023-03-18T00:39:05.914Z,0.00
2023-03-18T00:40:05.920Z,0.00
2023-03-18T00:41:05.913Z,0.00
2023-03-18T00:42:05.875Z,0.00
2023-03-18T00:43:05.912Z,0.00
2023-03-18T00:44:05.865Z,0.00
2023-03-18T00:45:05.850Z,0.00
2023-03-18T00:46:05.886Z,0.00
2023-03-18T00:47:05.893Z,0.00
2023-03-18T00:48:05.835Z,0.00
2023-03-18T00:49:05.800Z,0.00
2023-03-18T00:50:05.790Z,0.00
2023-03-18T00:51:05.780Z,0.00
2023-03-18T00:52:05.796Z,0.00
2023-03-18T00:53:05.767Z,0.00
2023-03-18T00:54:05.759Z,0.00
2023-03-18T00:55:05.740Z,0.00
2023-03-18T00:56:05.771Z,0.00
2023-03-18T00:57:05.740Z,0.00
2023-03-18T00:58:05.708Z,0.00
2023-03-18T00:59:05.712Z,0.00
2023-03-18T01:00:05.684Z,0.00
2023-03-18T01:01:05.766Z,0.00
2023-03-18T01:02:05.711Z,0.00
2023-03-18T01:03:05.647Z,0.00
2023-03-18T01:04:05.635Z,0.00
2023-03-18T01:05:05.645Z,0.00
2023-03-18T01:06:05.623Z,0.00
2023-03-18T01:07:05.619Z,0.00
2023-03-18T01:08:05.617Z,0.00
2023-03-18T01:09:05.654Z,0.00
2023-03-18T01:10:05.592Z,0.00
2023-03-18T01:11:05.605Z,0.00
2023-03-18T01:12:05.602Z,0.00
2023-03-18T01:13:05.563Z,0.00
2023-03-18T01:14:05.537Z,0.00
2023-03-18T01:15:05.512Z,0.00
2023-03-18T01:16:05.541Z,0.00
2023-03-18T01:17:05.524Z,0.00
2023-03-18T01:18:05.486Z,0.00
2023-03-18T01:19:05.480Z,0.00
2023-03-18T01:20:05.491Z,0.00
2023-03-18T01:21:05.451Z,0.00
2023-03-18T01:22:05.460Z,0.00
2023-03-18T01:23:05.469Z,0.00
2023-03-18T01:24:05.426Z,0.00
2023-03-18T01:25:05.414Z,0.00
2023-03-18T01:26:05.408Z,0.00
2023-03-18T01:27:05.398Z,0.00
2023-03-18T01:28:05.432Z,0.00
2023-03-18T01:29:05.372Z,0.00
2023-03-18T01:30:05.358Z,0.00
2023-03-18T01:31:05.340Z,0.00
2023-03-18T01:32:05.434Z,0.00
2023-03-18T01:33:05.411Z,0.00
2023-03-18T01:34:05.323Z,0.00
2023-03-18T01:35:05.314Z,0.00
2023-03-18T01:36:05.362Z,0.00
2023-03-18T01:37:05.284Z,0.00
2023-03-18T01:38:05.267Z,0.00
2023-03-18T01:39:05.266Z,0.00
2023-03-18T01:40:05.295Z,0.00
2023-03-18T01:41:05.285Z,0.00
2023-03-18T01:42:05.229Z,0.00
2023-03-18T01:43:05.213Z,0.00
2023-03-18T01:44:05.230Z,0.00
2023-03-18T01:45:05.206Z,0.00
2023-03-18T01:46:05.238Z,0.00
2023-03-18T01:47:05.180Z,0.00
2023-03-18T01:48:05.158Z,0.00
2023-03-18T01:49:05.178Z,0.00
2023-03-18T01:50:05.177Z,0.00
2023-03-18T01:51:05.134Z,0.00
2023-03-18T01:52:05.127Z,0.00
2023-03-18T01:53:05.100Z,0.00
2023-03-18T01:54:05.111Z,0.00
2023-03-18T01:55:05.081Z,0.00
2023-03-18T01:56:05.081Z,0.00
2023-03-18T01:57:05.066Z,0.00
2023-03-18T01:58:05.061Z,0.00
2023-03-18T01:59:05.028Z,0.00
2023-03-18T02:00:05.061Z,0.00
2023-03-18T02:01:05.076Z,0.00
2023-03-18T02:02:05.011Z,0.00
2023-03-18T02:03:05.011Z,0.00
2023-03-18T02:04:04.989Z,0.00
2023-03-18T02:05:04.980Z,0.00
2023-03-18T02:06:04.956Z,0.00
2023-03-18T02:07:04.946Z,0.00
2023-03-18T02:08:04.944Z,0.00
2023-03-18T02:09:04.942Z,0.00
2023-03-18T02:10:04.925Z,0.00
2023-03-18T02:11:04.913Z,0.00
2023-03-18T02:12:04.925Z,0.00
2023-03-18T02:13:04.883Z,0.00
2023-03-18T02:14:04.872Z,0.00
2023-03-18T02:15:04.907Z,0.00
2023-03-18T02:16:04.864Z,0.00
2023-03-18T02:17:04.833Z,0.00
2023-03-18T02:18:04.823Z,0.00
2023-03-18T02:19:04.829Z,0.00
2023-03-18T02:20:04.869Z,0.00
2023-03-18T02:21:04.829Z,0.00
2023-03-18T02:22:04.798Z,0.00
2023-03-18T02:23:04.769Z,0.00
2023-03-18T02:24:04.776Z,0.00
2023-03-18T02:25:04.752Z,0.00
2023-03-18T02:26:04.763Z,0.00
2023-03-18T02:27:04.733Z,0.00
2023-03-18T02:28:04.732Z,0.00
2023-03-18T02:29:04.704Z,0.00
2023-03-18T02:30:04.695Z,0.00
2023-03-18T02:31:04.720Z,0.00
2023-03-18T02:32:04.713Z,0.00
2023-03-18T02:33:04.715Z,0.00
2023-03-18T02:34:04.672Z,0.00
2023-03-18T02:35:04.642Z,0.00
2023-03-18T02:36:04.632Z,0.00
2023-03-18T02:37:04.650Z,0.00
2023-03-18T02:38:04.611Z,0.00
2023-03-18T02:39:04.601Z,0.00
2023-03-18T02:40:04.627Z,0.00
2023-03-18T02:41:04.581Z,0.00
2023-03-18T02:42:04.571Z,0.00
2023-03-18T02:43:04.551Z,0.00
2023-03-18T02:44:04.549Z,0.00
2023-03-18T02:45:04.556Z,0.00
2023-03-18T02:46:04.599Z,0.00
2023-03-18T02:47:04.520Z,0.00
2023-03-18T02:48:04.521Z,0.00
2023-03-18T02:49:04.494Z,0.00
2023-03-18T02:50:04.508Z,0.00
2023-03-18T02:51:04.486Z,0.00
2023-03-18T02:52:04.473Z,0.00
2023-03-18T02:53:04.464Z,0.00
2023-03-18T02:54:04.444Z,0.00
2023-03-18T02:55:04.447Z,0.00
2023-03-18T02:56:04.449Z,0.00
2023-03-18T02:57:04.443Z,0.00
2023-03-18T02:58:04.398Z,0.00
2023-03-18T02:59:04.384Z,0.00
2023-03-18T03:00:04.392Z,0.00
2023-03-18T03:01:04.387Z,0.00
2023-03-18T03:02:04.358Z,0.00
2023-03-18T03:03:04.541Z,0.00
2023-03-18T03:04:04.372Z,0.00
2023-03-18T03:05:04.330Z,0.00
2023-03-18T03:06:04.334Z,0.00
2023-03-18T03:07:04.293Z,0.00
2023-03-18T03:08:04.298Z,0.00
2023-03-18T03:09:04.307Z,0.00
2023-03-18T03:10:04.309Z,0.00
2023-03-18T03:11:04.246Z,0.00
2023-03-18T03:12:04.246Z,0.00
2023-03-18T03:13:04.229Z,0.00
2023-03-18T03:14:04.249Z,0.00
2023-03-18T03:15:04.248Z,0.00
2023-03-18T03:16:04.244Z,0.00
2023-03-18T03:17:04.184Z,0.00
2023-03-18T03:18:04.222Z,0.00
2023-03-18T03:19:04.168Z,0.00
2023-03-18T03:20:04.174Z,0.00
2023-03-18T03:21:04.182Z,0.00
2023-03-18T03:22:04.133Z,0.00
2023-03-18T03:23:04.150Z,0.00
2023-03-18T03:24:04.111Z,0.00
2023-03-18T03:25:04.116Z,0.00
2023-03-18T03:26:04.105Z,0.00
2023-03-18T03:27:04.109Z,0.00
2023-03-18T03:28:04.079Z,0.00
2023-03-18T03:29:04.068Z,0.00
2023-03-18T03:30:04.045Z,0.00
2023-03-18T03:31:04.088Z,0.00
2023-03-18T03:32:04.026Z,0.00
2023-03-18T03:33:04.136Z,0.00
2023-03-18T03:34:04.009Z,0.00
2023-03-18T03:35:03.988Z,0.00
2023-03-18T03:36:04.015Z,0.00
2023-03-18T03:37:03.982Z,0.00
2023-03-18T03:38:03.959Z,0.00
2023-03-18T03:39:03.956Z,0.00
2023-03-18T03:40:03.936Z,0.00
2023-03-18T03:41:03.926Z,0.00
2023-03-18T03:42:03.959Z,0.00
2023-03-18T03:43:03.898Z,0.00
2023-03-18T03:44:03.917Z,0.00
2023-03-18T03:45:03.893Z,0.00
2023-03-18T03:46:03.955Z,0.00
2023-03-18T03:47:03.856Z,0.00
2023-03-18T03:48:03.850Z,0.00
2023-03-18T03:49:03.851Z,0.00
2023-03-18T03:50:03.831Z,0.00
2023-03-18T03:51:03.844Z,0.00
2023-03-18T03:52:03.837Z,0.00
2023-03-18T03:53:03.803Z,0.00
2023-03-18T03:54:03.822Z,0.00
2023-03-18T03:55:03.790Z,0.00
2023-03-18T03:56:03.779Z,0.00
2023-03-18T03:57:03.801Z,0.00
2023-03-18T03:58:03.739Z,0.00
2023-03-18T03:59:03.725Z,0.00
2023-03-18T04:00:03.716Z,0.00
2023-03-18T04:01:03.699Z,0.00
2023-03-18T04:02:03.692Z,0.00
2023-03-18T04:03:03.874Z,0.00
2023-03-18T04:04:03.721Z,0.00
2023-03-18T04:05:03.661Z,0.00
2023-03-18T04:06:03.650Z,0.00
2023-03-18T04:07:03.635Z,0.00
2023-03-18T04:08:03.645Z,0.00
2023-03-18T04:09:03.651Z,0.00
2023-03-18T04:10:03.610Z,0.00
2023-03-18T04:11:03.601Z,0.00
2023-03-18T04:12:03.586Z,0.00
2023-03-18T04:13:03.611Z,0.00
2023-03-18T04:14:03.574Z,0.00
2023-03-18T04:15:03.572Z,0.00
2023-03-18T04:16:03.583Z,0.00
2023-03-18T04:17:03.554Z,0.00
2023-03-18T04:18:03.536Z,0.00
2023-03-18T04:19:03.510Z,0.00
2023-03-18T04:20:03.506Z,0.00
2023-03-18T04:21:03.491Z,0.00
2023-03-18T04:22:03.479Z,0.00
2023-03-18T04:23:03.475Z,0.00
2023-03-18T04:24:03.486Z,0.00
2023-03-18T04:25:03.442Z,0.00
2023-03-18T04:26:03.434Z,0.00
2023-03-18T04:27:03.433Z,0.00
2023-03-18T04:28:03.416Z,0.00
2023-03-18T04:29:03.400Z,0.00
2023-03-18T04:30:03.403Z,0.00
2023-03-18T04:31:03.407Z,0.00
2023-03-18T04:32:03.360Z,0.00
2023-03-18T04:33:03.641Z,0.00
2023-03-18T04:34:03.341Z,0.00
2023-03-18T04:35:03.338Z,0.00
2023-03-18T04:36:03.390Z,0.00
2023-03-18T04:37:03.309Z,0.00
2023-03-18T04:38:03.302Z,0.00
2023-03-18T04:39:03.314Z,0.00
2023-03-18T04:40:03.305Z,0.00
2023-03-18T04:41:03.264Z,0.00
2023-03-18T04:42:03.280Z,0.00
2023-03-18T04:43:03.238Z,0.00
2023-03-18T04:44:03.247Z,0.00
2023-03-18T04:45:03.227Z,0.00
2023-03-18T04:46:03.217Z,0.00
2023-03-18T04:47:03.216Z,0.00
2023-03-18T04:48:03.192Z,0.00
2023-03-18T04:49:03.197Z,0.00
2023-03-18T04:50:03.185Z,0.00
2023-03-18T04:51:03.159Z,0.00
2023-03-18T04:52:03.154Z,0.00
2023-03-18T04:53:03.131Z,0.00
2023-03-18T04:54:03.163Z,0.00
2023-03-18T04:55:03.106Z,0.00
2023-03-18T04:56:03.133Z,0.00
2023-03-18T04:57:03.112Z,0.00
2023-03-18T04:58:03.083Z,0.00
2023-03-18T04:59:03.067Z,0.00
2023-03-18T05:00:03.062Z,0.00
2023-03-18T05:01:03.139Z,0.00
2023-03-18T05:02:03.038Z,0.00
2023-03-18T05:03:03.046Z,0.00
2023-03-18T05:04:03.169Z,0.00
2023-03-18T05:05:03.027Z,0.00
2023-03-18T05:06:03.028Z,0.00
2023-03-18T05:07:03.085Z,0.00
2023-03-18T05:08:02.973Z,0.00
2023-03-18T05:09:02.981Z,0.00
2023-03-18T05:10:02.949Z,0.00
2023-03-18T05:11:02.950Z,0.00
2023-03-18T05:12:02.951Z,0.00
2023-03-18T05:13:02.916Z,0.00
2023-03-18T05:14:02.912Z,0.00
2023-03-18T05:15:02.926Z,0.00
2023-03-18T05:16:02.913Z,0.00
2023-03-18T05:17:02.889Z,0.00
2023-03-18T05:18:02.866Z,0.00
2023-03-18T05:19:02.850Z,0.00
2023-03-18T05:20:02.836Z,0.00
2023-03-18T05:21:02.852Z,4.00
2023-03-18T05:22:02.826Z,0.00
2023-03-18T05:23:02.828Z,0.00
2023-03-18T05:24:02.796Z,4.00
2023-03-18T05:25:02.783Z,0.00
2023-03-18T05:26:02.777Z,4.00
2023-03-18T05:27:02.812Z,4.00
2023-03-18T05:28:02.768Z,4.00
2023-03-18T05:29:02.741Z,4.00
2023-03-18T05:30:02.727Z,4.00
2023-03-18T05:31:02.721Z,8.00
2023-03-18T05:32:02.756Z,4.00
2023-03-18T05:33:02.770Z,8.00
2023-03-18T05:34:02.685Z,8.00
2023-03-18T05:35:02.679Z,8.00
2023-03-18T05:36:02.699Z,8.00
2023-03-18T05:37:02.669Z,8.00
2023-03-18T05:38:02.644Z,12.00
2023-03-18T05:39:02.662Z,12.00
2023-03-18T05:40:02.636Z,12.00
2023-03-18T05:41:02.610Z,12.00
2023-03-18T05:42:02.617Z,16.00
2023-03-18T05:43:02.590Z,20.00
2023-03-18T05:44:02.590Z,20.00
2023-03-18T05:45:02.599Z,20.00
2023-03-18T05:46:02.656Z,24.00
2023-03-18T05:47:02.574Z,24.00
2023-03-18T05:48:02.548Z,28.00
2023-03-18T05:49:02.531Z,28.00
2023-03-18T05:50:02.529Z,28.00
2023-03-18T05:51:02.510Z,36.00
2023-03-18T05:52:02.493Z,36.00
2023-03-18T05:53:02.487Z,40.00
2023-03-18T05:54:02.465Z,44.00
2023-03-18T05:55:02.474Z,44.00
2023-03-18T05:56:02.451Z,52.00
2023-03-18T05:57:02.479Z,52.00
2023-03-18T05:58:02.454Z,56.00
2023-03-18T05:59:02.436Z,56.00
2023-03-18T06:00:02.425Z,64.00
2023-03-18T06:01:02.404Z,68.00
2023-03-18T06:02:02.436Z,72.00
2023-03-18T06:03:02.544Z,76.00
2023-03-18T06:04:02.375Z,80.00
2023-03-18T06:05:02.358Z,84.00
2023-03-18T06:06:02.337Z,84.00
2023-03-18T06:07:02.377Z,84.00
2023-03-18T06:08:03.118Z,84.00
2023-03-18T06:09:02.323Z,92.00
2023-03-18T06:10:02.305Z,108.00
2023-03-18T06:11:02.337Z,128.00
2023-03-18T06:12:02.305Z,156.00
2023-03-18T06:13:02.284Z,176.00
2023-03-18T06:14:02.288Z,184.00
2023-03-18T06:15:02.253Z,192.00
2023-03-18T06:16:02.257Z,204.00
2023-03-18T06:17:02.320Z,212.00
2023-03-18T06:18:02.231Z,228.00
2023-03-18T06:19:02.200Z,240.00
2023-03-18T06:20:02.189Z,252.00
2023-03-18T06:21:02.198Z,268.00
2023-03-18T06:22:02.166Z,280.00
2023-03-18T06:23:02.181Z,300.00
2023-03-18T06:24:02.171Z,316.00
2023-03-18T06:25:02.130Z,328.00
2023-03-18T06:26:02.122Z,348.00
2023-03-18T06:27:02.148Z,376.00
2023-03-18T06:28:02.119Z,400.00
2023-03-18T06:29:02.121Z,428.00
2023-03-18T06:30:02.081Z,456.00
2023-03-18T06:31:02.132Z,480.00
2023-03-18T06:32:02.080Z,496.00
2023-03-18T06:33:02.149Z,516.00
2023-03-18T06:34:02.044Z,544.00
2023-03-18T06:35:02.027Z,584.00
2023-03-18T06:36:02.026Z,628.00
2023-03-18T06:37:02.018Z,588.00
2023-03-18T06:38:02.011Z,700.00
2023-03-18T06:39:01.995Z,748.00
2023-03-18T06:40:02.029Z,788.00
2023-03-18T06:41:01.958Z,912.00
2023-03-18T06:42:01.950Z,1060.00
2023-03-18T06:43:01.978Z,1168.00
2023-03-18T06:44:01.929Z,1244.00
2023-03-18T06:45:01.934Z,1252.00
2023-03-18T06:46:02.003Z,1248.00
2023-03-18T06:47:01.919Z,1336.00
2023-03-18T06:48:01.902Z,1424.00
2023-03-18T06:49:01.888Z,1480.00
2023-03-18T06:50:01.863Z,1556.00
2023-03-18T06:51:01.868Z,1768.00
2023-03-18T06:52:01.864Z,1924.00
2023-03-18T06:53:01.858Z,1668.00
2023-03-18T06:54:01.817Z,1724.00
2023-03-18T06:55:01.823Z,1664.00
2023-03-18T06:56:01.809Z,1648.00
2023-03-18T06:57:01.805Z,1680.00
2023-03-18T06:58:01.800Z,1744.00
2023-03-18T06:59:01.782Z,1784.00
2023-03-18T07:00:01.820Z,1816.00
2023-03-18T07:01:01.842Z,1844.00
2023-03-18T07:02:01.734Z,1832.00
2023-03-18T07:03:01.747Z,1848.00
2023-03-18T07:04:01.759Z,1852.00
2023-03-18T07:05:01.700Z,1872.00
2023-03-18T07:06:01.718Z,1920.00
2023-03-18T07:07:01.689Z,2172.00
2023-03-18T07:08:01.665Z,2180.00
2023-03-18T07:09:01.686Z,2000.00
2023-03-18T07:10:01.655Z,2012.00
2023-03-18T07:11:01.650Z,2016.00
2023-03-18T07:12:01.626Z,2032.00
2023-03-18T07:13:01.642Z,2056.00
2023-03-18T07:14:01.639Z,2088.00
2023-03-18T07:15:01.620Z,2128.00
2023-03-18T07:16:01.649Z,2104.00
2023-03-18T07:17:01.588Z,2252.00
2023-03-18T07:18:01.559Z,2268.00
2023-03-18T07:19:01.544Z,2172.00
2023-03-18T07:20:01.567Z,2164.00
2023-03-18T07:21:01.543Z,2248.00
2023-03-18T07:22:01.546Z,2368.00
2023-03-18T07:23:01.520Z,2312.00
2023-03-18T07:24:01.523Z,2244.00
2023-03-18T07:25:01.497Z,2252.00
2023-03-18T07:26:01.456Z,2256.00
2023-03-18T07:27:01.472Z,2260.00
2023-03-18T07:28:01.498Z,2268.00
2023-03-18T07:29:01.436Z,2244.00
2023-03-18T07:30:01.423Z,2188.00
2023-03-18T07:31:01.461Z,2080.00
2023-03-18T07:32:01.423Z,2028.00
2023-03-18T07:33:01.505Z,1836.00
2023-03-18T07:34:01.396Z,1876.00
2023-03-18T07:35:01.376Z,1144.00
2023-03-18T07:36:01.440Z,1784.00
2023-03-18T07:37:01.356Z,1520.00
2023-03-18T07:38:01.354Z,1812.00
2023-03-18T07:39:01.343Z,1616.00
2023-03-18T07:40:01.307Z,1620.00
2023-03-18T07:41:01.301Z,1704.00
2023-03-18T07:42:01.310Z,1692.00
2023-03-18T07:43:01.300Z,1664.00
2023-03-18T07:44:01.288Z,1684.00
2023-03-18T07:45:01.264Z,1836.00
2023-03-18T07:46:01.251Z,1976.00
2023-03-18T07:47:01.264Z,1656.00
2023-03-18T07:48:01.220Z,1396.00
2023-03-18T07:49:01.261Z,1744.00
2023-03-18T07:50:01.206Z,1736.00
2023-03-18T07:51:01.197Z,1744.00
2023-03-18T07:52:01.425Z,1568.00
2023-03-18T07:53:01.195Z,1384.00
2023-03-18T07:54:01.171Z,1296.00
2023-03-18T07:55:01.175Z,1264.00
2023-03-18T07:56:01.132Z,992.00
2023-03-18T07:57:01.173Z,1396.00
2023-03-18T07:58:01.134Z,1552.00
2023-03-18T07:59:01.118Z,1492.00
2023-03-18T08:00:01.090Z,1484.00
2023-03-18T08:01:01.117Z,1848.00
2023-03-18T08:02:01.078Z,2068.00
2023-03-18T08:03:01.088Z,2168.00
2023-03-18T08:04:01.110Z,2200.00
2023-03-18T08:05:01.074Z,2080.00
2023-03-18T08:06:01.020Z,2200.00
2023-03-18T08:07:01.053Z,2172.00
2023-03-18T08:08:01.126Z,2212.00
2023-03-18T08:09:01.007Z,2152.00
2023-03-18T08:10:01.000Z,2076.00
2023-03-18T08:11:01.020Z,2072.00
2023-03-18T08:12:00.973Z,2092.00
2023-03-18T08:13:00.959Z,2028.00
2023-03-18T08:14:01.099Z,2124.00
2023-03-18T08:15:00.969Z,1912.00
2023-03-18T08:16:00.962Z,2052.00
2023-03-18T08:17:00.958Z,2024.00
2023-03-18T08:18:00.905Z,1404.00
2023-03-18T08:19:00.940Z,1452.00
2023-03-18T08:20:00.878Z,1932.00
2023-03-18T08:21:00.881Z,2152.00
2023-03-18T08:22:00.869Z,2032.00
2023-03-18T08:23:00.889Z,1792.00
2023-03-18T08:24:00.888Z,1832.00
2023-03-18T08:25:00.874Z,2344.00
2023-03-18T08:26:00.816Z,2604.00
2023-03-18T08:27:00.821Z,1960.00
2023-03-18T08:28:00.789Z,1276.00
2023-03-18T08:29:00.863Z,2116.00
2023-03-18T08:30:03.493Z,1980.00
2023-03-18T08:31:00.810Z,1960.00
2023-03-18T08:32:00.743Z,1852.00
2023-03-18T08:33:00.823Z,1752.00
2023-03-18T08:34:00.730Z,1600.00
2023-03-18T08:35:00.715Z,1540.00
2023-03-18T08:36:00.795Z,1200.00
2023-03-18T08:37:00.693Z,1196.00
2023-03-18T08:38:00.701Z,1032.00
2023-03-18T08:39:00.718Z,956.00
2023-03-18T08:40:00.669Z,948.00
2023-03-18T08:41:00.683Z,1008.00
2023-03-18T08:42:00.718Z,1112.00
2023-03-18T08:43:00.637Z,1364.00
2023-03-18T08:44:00.619Z,1360.00
2023-03-18T08:45:00.620Z,1344.00
2023-03-18T08:46:00.649Z,1436.00
2023-03-18T08:47:00.649Z,1472.00
2023-03-18T08:48:00.602Z,1656.00
2023-03-18T08:49:00.577Z,1856.00
2023-03-18T08:50:00.559Z,1992.00
2023-03-18T08:51:00.576Z,2016.00
2023-03-18T08:52:00.535Z,1972.00
2023-03-18T08:53:00.531Z,1840.00
2023-03-18T08:54:00.543Z,1792.00
2023-03-18T08:55:00.508Z,1608.00
2023-03-18T08:56:02.843Z,1172.00
2023-03-18T08:57:00.474Z,1164.00
2023-03-18T08:58:00.464Z,1380.00
2023-03-18T08:59:00.474Z,1220.00
2023-03-18T09:00:00.475Z,1292.00
2023-03-18T09:01:00.542Z,1488.00
2023-03-18T09:02:00.460Z,1640.00
2023-03-18T09:03:00.405Z,1672.00
2023-03-18T09:04:00.513Z,1804.00
2023-03-18T09:05:00.409Z,1556.00
2023-03-18T09:06:00.403Z,2272.00
2023-03-18T09:07:00.412Z,2044.00
2023-03-18T09:08:00.381Z,1712.00
2023-03-18T09:09:00.345Z,1876.00
2023-03-18T09:10:00.344Z,1744.00
2023-03-18T09:11:00.479Z,1712.00
2023-03-18T09:12:00.330Z,1600.00
2023-03-18T09:13:00.316Z,1372.00
2023-03-18T09:14:00.300Z,1224.00
2023-03-18T09:15:00.276Z,1044.00
2023-03-18T09:16:00.337Z,1048.00
2023-03-18T09:17:00.321Z,1140.00
2023-03-18T09:18:11.462Z,1168.00
2023-03-18T09:19:01.289Z,1320.00
2023-03-18T09:20:00.278Z,1316.00
2023-03-18T09:21:00.205Z,1252.00
2023-03-18T09:22:00.216Z,1232.00
2023-03-18T09:23:00.201Z,1240.00
2023-03-18T09:24:00.201Z,1248.00
2023-03-18T09:25:00.165Z,1384.00
2023-03-18T09:26:00.165Z,1476.00
2023-03-18T09:27:00.224Z,1300.00
2023-03-18T09:28:00.223Z,1528.00
2023-03-18T09:29:00.118Z,1580.00
2023-03-18T09:30:00.268Z,1668.00
2023-03-18T09:31:00.211Z,1468.00
2023-03-18T09:32:00.148Z,1344.00
2023-03-18T09:33:00.165Z,1292.00
2023-03-18T09:34:00.095Z,1328.00
2023-03-18T09:35:00.049Z,1376.00
2023-03-18T09:36:00.238Z,1332.00
2023-03-18T09:37:00.042Z,1552.00
2023-03-18T09:38:00.019Z,1628.00
2023-03-18T09:39:00.117Z,1576.00
2023-03-18T09:40:00.014Z,1472.00
2023-03-18T09:40:59.988Z,1564.00
2023-03-18T09:41:59.967Z,1312.00
2023-03-18T09:42:59.959Z,1308.00
2023-03-18T09:43:59.983Z,1216.00
2023-03-18T09:44:59.977Z,1160.00
2023-03-18T09:46:00.121Z,1156.00
2023-03-18T09:47:00.108Z,1204.00
2023-03-18T09:47:59.903Z,1276.00
2023-03-18T09:48:59.896Z,1276.00
2023-03-18T09:49:59.913Z,1172.00
2023-03-18T09:50:59.906Z,1172.00
2023-03-18T09:51:59.861Z,1384.00
2023-03-18T09:52:59.846Z,1444.00
2023-03-18T09:53:59.845Z,1552.00
2023-03-18T09:54:59.845Z,1632.00
2023-03-18T09:55:59.836Z,1792.00
2023-03-18T09:56:59.835Z,1860.00
2023-03-18T09:57:59.800Z,1980.00
2023-03-18T09:58:59.784Z,1872.00
2023-03-18T09:59:59.816Z,1552.00
2023-03-18T10:00:59.805Z,1280.00
2023-03-18T10:01:59.766Z,1628.00
2023-03-18T10:02:59.790Z,1476.00
2023-03-18T10:03:59.738Z,1456.00
2023-03-18T10:04:59.710Z,1628.00
2023-03-18T10:05:59.728Z,1852.00
2023-03-18T10:06:59.720Z,1748.00
2023-03-18T10:07:59.688Z,1768.00
2023-03-18T10:08:59.707Z,1784.00
2023-03-18T10:09:59.664Z,1728.00
2023-03-18T10:10:59.660Z,1764.00
2023-03-18T10:11:59.643Z,1636.00
2023-03-18T10:12:59.653Z,1620.00
2023-03-18T10:13:59.625Z,1612.00
2023-03-18T10:14:59.695Z,1440.00
2023-03-18T10:15:59.762Z,1404.00
2023-03-18T10:16:59.645Z,1324.00
2023-03-18T10:17:59.579Z,1332.00
2023-03-18T10:18:59.561Z,1300.00
2023-03-18T10:19:59.566Z,1348.00
2023-03-18T10:20:59.609Z,1444.00
2023-03-18T10:21:59.537Z,1532.00
2023-03-18T10:22:59.538Z,1592.00
2023-03-18T10:23:59.509Z,1704.00
2023-03-18T10:24:59.557Z,1696.00
2023-03-18T10:25:59.496Z,1560.00
2023-03-18T10:26:59.524Z,1432.00
2023-03-18T10:27:59.532Z,1472.00
2023-03-18T10:28:59.481Z,1540.00
2023-03-18T10:29:59.447Z,1564.00
2023-03-18T10:30:59.471Z,1824.00
2023-03-18T10:31:59.443Z,1932.00
2023-03-18T10:32:59.495Z,1880.00
2023-03-18T10:33:59.522Z,1844.00
2023-03-18T10:34:59.426Z,1952.00
2023-03-18T10:35:59.469Z,1860.00
2023-03-18T10:36:59.433Z,2092.00
2023-03-18T10:37:59.379Z,1976.00
2023-03-18T10:38:59.367Z,1628.00
2023-03-18T10:39:59.383Z,1960.00
2023-03-18T10:40:59.371Z,2116.00
2023-03-18T10:41:59.331Z,2184.00
2023-03-18T10:42:59.348Z,2272.00
2023-03-18T10:43:59.323Z,2304.00
2023-03-18T10:44:59.287Z,2356.00
2023-03-18T10:45:59.312Z,2304.00
2023-03-18T10:46:59.462Z,1912.00
2023-03-18T10:47:59.358Z,1768.00
2023-03-18T10:48:59.284Z,1580.00
2023-03-18T10:49:59.267Z,1524.00
2023-03-18T10:50:59.277Z,1884.00
2023-03-18T10:51:59.225Z,1896.00
2023-03-18T10:52:59.235Z,1844.00
2023-03-18T10:53:59.218Z,1940.00
2023-03-18T10:54:59.174Z,1944.00
2023-03-18T10:55:59.293Z,1736.00
2023-03-18T10:56:59.155Z,1888.00
2023-03-18T10:57:59.182Z,1976.00
2023-03-18T10:58:59.149Z,1724.00
2023-03-18T10:59:59.121Z,2016.00
2023-03-18T11:00:59.182Z,1796.00
2023-03-18T11:01:59.193Z,1832.00
2023-03-18T11:02:59.151Z,1888.00
2023-03-18T11:03:59.106Z,1908.00
2023-03-18T11:04:59.079Z,1964.00
2023-03-18T11:05:59.071Z,1948.00
2023-03-18T11:06:59.146Z,1712.00
2023-03-18T11:07:59.056Z,952.00
2023-03-18T11:08:59.016Z,1756.00
2023-03-18T11:09:59.015Z,996.00
2023-03-18T11:10:59.014Z,748.00
2023-03-18T11:11:59.009Z,812.00
2023-03-18T11:12:58.989Z,796.00
2023-03-18T11:13:58.964Z,1184.00
2023-03-18T11:14:58.967Z,644.00
2023-03-18T11:15:59.043Z,636.00
2023-03-18T11:16:58.976Z,644.00
2023-03-18T11:17:58.920Z,740.00
2023-03-18T11:18:58.923Z,716.00
2023-03-18T11:19:58.940Z,924.00
2023-03-18T11:20:58.910Z,1700.00
2023-03-18T11:21:58.940Z,1144.00
2023-03-18T11:22:58.895Z,896.00
2023-03-18T11:23:58.902Z,1076.00
2023-03-18T11:24:58.846Z,1432.00
2023-03-18T11:25:58.846Z,1080.00
2023-03-18T11:26:58.850Z,980.00
2023-03-18T11:27:58.911Z,940.00
2023-03-18T11:28:58.800Z,1000.00
2023-03-18T11:29:58.796Z,984.00
2023-03-18T11:30:58.862Z,920.00
2023-03-18T11:31:58.767Z,892.00
2023-03-18T11:32:58.873Z,844.00
2023-03-18T11:33:58.762Z,928.00
2023-03-18T11:34:58.831Z,964.00
2023-03-18T11:35:58.796Z,1352.00
2023-03-18T11:36:58.707Z,1412.00
2023-03-18T11:37:58.701Z,1260.00
2023-03-18T11:38:58.710Z,1164.00
2023-03-18T11:39:59.199Z,1112.00
2023-03-18T11:40:58.713Z,1128.00
2023-03-18T11:41:58.655Z,1164.00
2023-03-18T11:42:58.639Z,1216.00
2023-03-18T11:43:58.643Z,1236.00
2023-03-18T11:44:58.617Z,1188.00
2023-03-18T11:45:58.693Z,1112.00
2023-03-18T11:46:58.659Z,1116.00
2023-03-18T11:47:58.650Z,1016.00
2023-03-18T11:48:58.572Z,1100.00
2023-03-18T11:49:58.568Z,1244.00
2023-03-18T11:50:58.570Z,1244.00
2023-03-18T11:51:58.585Z,992.00
2023-03-18T11:52:58.548Z,1188.00
2023-03-18T11:53:58.532Z,1268.00
2023-03-18T11:55:00.420Z,1508.00
2023-03-18T11:55:58.503Z,1256.00
2023-03-18T11:56:58.495Z,968.00
2023-03-18T11:57:58.502Z,952.00
2023-03-18T11:58:58.475Z,920.00
2023-03-18T11:59:58.464Z,924.00
2023-03-18T12:00:58.470Z,884.00
2023-03-18T12:01:58.494Z,888.00
2023-03-18T12:02:58.470Z,932.00
2023-03-18T12:03:58.415Z,996.00
2023-03-18T12:04:58.504Z,1180.00
2023-03-18T12:05:58.398Z,1172.00
2023-03-18T12:06:58.493Z,1084.00
2023-03-18T12:07:58.426Z,1080.00
2023-03-18T12:09:00.149Z,1128.00
2023-03-18T12:09:58.352Z,1332.00
2023-03-18T12:10:58.346Z,1272.00
2023-03-18T12:11:58.334Z,1312.00
2023-03-18T12:12:58.354Z,1252.00
2023-03-18T12:13:58.326Z,1268.00
2023-03-18T12:14:58.313Z,1292.00
2023-03-18T12:15:58.322Z,1060.00
2023-03-18T12:16:58.332Z,1092.00
2023-03-18T12:17:58.265Z,1020.00
2023-03-18T12:18:58.300Z,1012.00
2023-03-18T12:19:58.259Z,1044.00
2023-03-18T12:20:58.230Z,1024.00
2023-03-18T12:21:58.237Z,996.00
2023-03-18T12:22:58.232Z,1084.00
2023-03-18T12:23:58.264Z,1060.00
2023-03-18T12:24:58.188Z,1036.00
2023-03-18T12:25:58.184Z,1068.00
2023-03-18T12:26:58.176Z,1064.00
2023-03-18T12:27:58.154Z,1064.00
2023-03-18T12:28:58.643Z,1116.00
2023-03-18T12:29:58.155Z,1048.00
2023-03-18T12:30:58.124Z,1084.00
2023-03-18T12:31:58.207Z,1088.00
2023-03-18T12:32:58.149Z,1048.00
2023-03-18T12:33:58.116Z,1012.00
2023-03-18T12:34:58.082Z,960.00
2023-03-18T12:35:58.168Z,944.00
2023-03-18T12:36:58.051Z,1012.00
2023-03-18T12:37:58.039Z,900.00
2023-03-18T12:38:58.053Z,876.00
2023-03-18T12:39:58.054Z,864.00