createdAt,value
2018-09-26T00:00:44.389Z,0
2018-09-26T00:01:44.120Z,0
2018-09-26T00:02:44.106Z,0
2018-09-26T00:03:44.349Z,0
2018-09-26T00:04:44.341Z,0
2018-09-26T00:05:44.074Z,0
2018-09-26T00:06:44.309Z,0
2018-09-26T00:07:44.300Z,0
2018-09-26T00:08:44.287Z,0
2018-09-26T00:09:44.275Z,0
2018-09-26T00:10:44.264Z,0
2018-09-26T00:11:44.251Z,0
2018-09-26T00:12:44.240Z,0
2018-09-26T00:13:44.227Z,0
2018-09-26T00:14:43.965Z,0
2018-09-26T00:15:43.956Z,0
2018-09-26T00:16:43.949Z,0
2018-09-26T00:17:44.188Z,0
2018-09-26T00:18:44.174Z,0
2018-09-26T00:19:44.158Z,0
2018-09-26T00:20:44.156Z,0
2018-09-26T00:21:44.134Z,0
2018-09-26T00:22:44.122Z,0
2018-09-26T00:23:44.109Z,0
2018-09-26T00:24:44.107Z,0
2018-09-26T00:25:44.091Z,0
2018-09-26T00:26:43.821Z,0
2018-09-26T00:27:44.062Z,0
2018-09-26T00:28:44.049Z,0
2018-09-26T00:29:44.041Z,0
2018-09-26T00:30:44.025Z,0
2018-09-26T00:31:44.036Z,0
2018-09-26T00:32:44.012Z,0
2018-09-26T00:33:43.501Z,0
2018-09-26T00:34:44.033Z,0
2018-09-26T00:35:44.146Z,0
2018-09-26T00:36:43.709Z,0
2018-09-26T00:37:44.037Z,0
2018-09-26T00:38:43.937Z,0
2018-09-26T00:39:43.923Z,0
2018-09-26T00:40:43.907Z,0
2018-09-26T00:41:43.907Z,0
2018-09-26T00:42:43.886Z,0
2018-09-26T00:43:43.871Z,0
2018-09-26T00:44:43.863Z,0
2018-09-26T00:45:43.852Z,0
2018-09-26T00:46:43.587Z,0
2018-09-26T00:47:43.826Z,0
2018-09-26T00:48:43.819Z,0
2018-09-26T00:49:43.807Z,0
2018-09-26T00:50:43.795Z,0
2018-09-26T00:51:43.779Z,0
2018-09-26T00:52:43.514Z,0
2018-09-26T00:53:43.500Z,0
2018-09-26T00:54:43.752Z,0
2018-09-26T00:55:43.729Z,0
2018-09-26T00:56:43.718Z,0
2018-09-26T00:57:43.704Z,0
2018-09-26T00:58:43.697Z,0
2018-09-26T00:59:43.689Z,0
2018-09-26T01:00:43.670Z,0
2018-09-26T01:01:43.658Z,0
2018-09-26T01:02:43.400Z,0
2018-09-26T01:03:43.386Z,0
2018-09-26T01:04:43.625Z,0
2018-09-26T01:05:43.610Z,0
2018-09-26T01:06:43.603Z,0
2018-09-26T01:07:43.611Z,0
2018-09-26T01:08:43.583Z,0
2018-09-26T01:09:43.567Z,0
2018-09-26T01:10:43.556Z,0
2018-09-26T01:11:43.544Z,0
2018-09-26T01:12:43.278Z,0
2018-09-26T01:13:43.519Z,0
2018-09-26T01:14:43.257Z,0
2018-09-26T01:15:43.271Z,0
2018-09-26T01:16:43.481Z,0
2018-09-26T01:17:43.473Z,0
2018-09-26T01:18:43.206Z,0
2018-09-26T01:19:43.459Z,0
2018-09-26T01:20:43.435Z,0
2018-09-26T01:21:43.421Z,0
2018-09-26T01:22:43.165Z,0
2018-09-26T01:23:43.146Z,0
2018-09-26T01:24:43.386Z,0
2018-09-26T01:25:43.386Z,0
2018-09-26T01:26:43.369Z,0
2018-09-26T01:27:43.353Z,0
2018-09-26T01:28:43.338Z,0
2018-09-26T01:29:43.334Z,0
2018-09-26T01:30:43.328Z,0
2018-09-26T01:31:43.305Z,0
2018-09-26T01:32:43.044Z,0
2018-09-26T01:33:42.777Z,0
2018-09-26T01:34:43.266Z,0
2018-09-26T01:35:43.261Z,0
2018-09-26T01:36:43.242Z,0
2018-09-26T01:37:43.236Z,0
2018-09-26T01:38:42.968Z,0
2018-09-26T01:39:43.207Z,0
2018-09-26T01:40:43.199Z,0
2018-09-26T01:41:43.386Z,0
2018-09-26T01:42:43.174Z,0
2018-09-26T01:43:43.161Z,0
2018-09-26T01:44:43.152Z,0
2018-09-26T01:45:43.141Z,0
2018-09-26T01:46:42.870Z,0
2018-09-26T01:47:43.109Z,0
2018-09-26T01:48:43.099Z,0
2018-09-26T01:49:43.089Z,0
2018-09-26T01:50:43.079Z,0
2018-09-26T01:51:43.060Z,0
2018-09-26T01:52:43.053Z,0
2018-09-26T01:53:43.048Z,0
2018-09-26T01:54:43.027Z,0
2018-09-26T01:55:43.014Z,0
2018-09-26T01:56:42.750Z,0
2018-09-26T01:57:42.998Z,0
2018-09-26T01:58:42.976Z,0
2018-09-26T01:59:42.970Z,0
2018-09-26T02:00:42.951Z,0
2018-09-26T02:01:42.941Z,0
2018-09-26T02:02:42.680Z,0
2018-09-26T02:03:42.915Z,0
2018-09-26T02:04:42.912Z,0
2018-09-26T02:05:42.899Z,0
2018-09-26T02:06:42.630Z,0
2018-09-26T02:07:42.869Z,0
2018-09-26T02:08:42.863Z,0
2018-09-26T02:09:42.870Z,0
2018-09-26T02:10:42.828Z,0
2018-09-26T02:11:42.815Z,0
2018-09-26T02:12:42.556Z,0
2018-09-26T02:13:42.791Z,0
2018-09-26T02:14:42.533Z,0
2018-09-26T02:15:42.767Z,0
2018-09-26T02:16:42.754Z,0
2018-09-26T02:17:42.495Z,0
2018-09-26T02:18:42.735Z,0
2018-09-26T02:19:42.731Z,0
2018-09-26T02:20:42.706Z,0
2018-09-26T02:21:42.694Z,0
2018-09-26T02:22:42.430Z,0
2018-09-26T02:23:42.835Z,0
2018-09-26T02:24:42.679Z,0
2018-09-26T02:25:42.684Z,0
2018-09-26T02:26:42.633Z,0
2018-09-26T02:27:42.621Z,0
2018-09-26T02:28:42.358Z,0
2018-09-26T02:29:42.595Z,0
2018-09-26T02:30:42.587Z,0
2018-09-26T02:31:42.321Z,0
2018-09-26T02:32:42.590Z,0
2018-09-26T02:33:42.555Z,0
2018-09-26T02:34:42.554Z,0
2018-09-26T02:35:42.279Z,0
2018-09-26T02:36:42.517Z,0
2018-09-26T02:37:42.502Z,0
2018-09-26T02:38:42.498Z,0
2018-09-26T02:39:42.484Z,0
2018-09-26T02:40:42.213Z,0
2018-09-26T02:41:42.452Z,0
2018-09-26T02:42:42.439Z,0
2018-09-26T02:43:42.183Z,0
2018-09-26T02:44:42.166Z,0
2018-09-26T02:45:42.413Z,0
2018-09-26T02:46:42.399Z,0
2018-09-26T02:47:42.129Z,0
2018-09-26T02:48:42.372Z,0
2018-09-26T02:49:41.853Z,0
2018-09-26T02:50:42.090Z,0
2018-09-26T02:51:42.339Z,0
2018-09-26T02:52:42.324Z,0
2018-09-26T02:53:42.307Z,0
2018-09-26T02:54:42.296Z,0
2018-09-26T02:55:42.613Z,0
2018-09-26T02:56:42.025Z,0
2018-09-26T02:57:42.012Z,0
2018-09-26T02:58:42.018Z,0
2018-09-26T02:59:42.238Z,0
2018-09-26T03:00:41.973Z,0
2018-09-26T03:01:42.217Z,0
2018-09-26T03:02:41.955Z,0
2018-09-26T03:03:42.187Z,0
2018-09-26T03:04:41.925Z,0
2018-09-26T03:05:42.169Z,0
2018-09-26T03:06:42.162Z,0
2018-09-26T03:07:42.145Z,0
2018-09-26T03:08:42.140Z,0
2018-09-26T03:09:42.121Z,0
2018-09-26T03:10:41.852Z,0
2018-09-26T03:11:41.849Z,0
2018-09-26T03:12:42.079Z,0
2018-09-26T03:13:42.082Z,0
2018-09-26T03:14:42.058Z,0
2018-09-26T03:15:42.048Z,0
2018-09-26T03:16:42.028Z,0
2018-09-26T03:17:41.995Z,0
2018-09-26T03:18:42.012Z,0
2018-09-26T03:19:41.991Z,0
2018-09-26T03:20:41.988Z,0
2018-09-26T03:21:41.985Z,0
2018-09-26T03:22:41.710Z,0
2018-09-26T03:23:41.946Z,0
2018-09-26T03:24:41.940Z,0
2018-09-26T03:25:41.923Z,0
2018-09-26T03:26:41.912Z,0
2018-09-26T03:27:41.903Z,0
2018-09-26T03:28:41.891Z,0
2018-09-26T03:29:41.619Z,0
2018-09-26T03:30:41.623Z,0
2018-09-26T03:31:41.872Z,0
2018-09-26T03:32:41.350Z,0
2018-09-26T03:33:42.105Z,0
2018-09-26T03:34:41.872Z,0
2018-09-26T03:35:41.549Z,0
2018-09-26T03:36:41.792Z,0
2018-09-26T03:37:41.522Z,0
2018-09-26T03:38:41.773Z,0
2018-09-26T03:39:41.753Z,0
2018-09-26T03:40:41.763Z,0
2018-09-26T03:41:41.743Z,0
2018-09-26T03:42:41.717Z,0
2018-09-26T03:43:41.469Z,0
2018-09-26T03:44:41.441Z,0
2018-09-26T03:45:41.434Z,0
2018-09-26T03:46:41.417Z,0
2018-09-26T03:47:41.400Z,0
2018-09-26T03:48:41.647Z,0
2018-09-26T03:49:41.630Z,0
2018-09-26T03:50:41.378Z,0
2018-09-26T03:51:41.353Z,0
2018-09-26T03:52:41.340Z,0
2018-09-26T03:53:41.331Z,0
2018-09-26T03:54:41.565Z,0
2018-09-26T03:55:41.555Z,0
2018-09-26T03:56:41.542Z,0
2018-09-26T03:57:41.530Z,0
2018-09-26T03:58:41.527Z,0
2018-09-26T03:59:41.510Z,0
2018-09-26T04:00:41.503Z,0
2018-09-26T04:01:41.234Z,0
2018-09-26T04:02:41.231Z,0
2018-09-26T04:03:41.212Z,0
2018-09-26T04:04:41.453Z,0
2018-09-26T04:05:41.438Z,0
2018-09-26T04:06:41.175Z,0
2018-09-26T04:07:41.156Z,0
2018-09-26T04:08:41.407Z,0
2018-09-26T04:09:41.390Z,0
2018-09-26T04:10:41.375Z,0
2018-09-26T04:11:41.113Z,0
2018-09-26T04:12:41.430Z,0
2018-09-26T04:13:41.091Z,0
2018-09-26T04:14:41.322Z,0
2018-09-26T04:15:41.614Z,0
2018-09-26T04:16:41.049Z,0
2018-09-26T04:17:41.296Z,0
2018-09-26T04:18:41.276Z,0
2018-09-26T04:19:41.276Z,0
2018-09-26T04:20:41.020Z,0
2018-09-26T04:21:41.243Z,0
2018-09-26T04:22:41.251Z,0
2018-09-26T04:23:41.217Z,0
2018-09-26T04:24:41.204Z,4
2018-09-26T04:25:41.195Z,4
2018-09-26T04:26:42.255Z,4
2018-09-26T04:27:40.782Z,0
2018-09-26T04:28:41.179Z,4
2018-09-26T04:29:40.957Z,4
2018-09-26T04:30:41.124Z,4
2018-09-26T04:31:41.118Z,4
2018-09-26T04:32:41.565Z,4
2018-09-26T04:33:41.878Z,8
2018-09-26T04:34:41.103Z,12
2018-09-26T04:35:41.075Z,12
2018-09-26T04:36:40.817Z,12
2018-09-26T04:37:41.046Z,12
2018-09-26T04:38:41.204Z,16
2018-09-26T04:39:40.771Z,20
2018-09-26T04:40:41.015Z,24
2018-09-26T04:41:40.748Z,28
2018-09-26T04:42:40.489Z,32
2018-09-26T04:43:40.722Z,36
2018-09-26T04:44:40.713Z,44
2018-09-26T04:45:40.950Z,52
2018-09-26T04:46:40.939Z,64
2018-09-26T04:47:40.926Z,72
2018-09-26T04:48:40.665Z,80
2018-09-26T04:49:40.902Z,88
2018-09-26T04:50:40.982Z,104
2018-09-26T04:51:40.885Z,116
2018-09-26T04:52:40.867Z,128
2018-09-26T04:53:40.859Z,144
2018-09-26T04:54:40.844Z,164
2018-09-26T04:55:40.579Z,180
2018-09-26T04:56:40.822Z,200
2018-09-26T04:57:40.829Z,220
2018-09-26T04:58:40.545Z,244
2018-09-26T04:59:40.534Z,272
2018-09-26T05:00:40.776Z,292
2018-09-26T05:01:40.765Z,320
2018-09-26T05:02:40.758Z,352
2018-09-26T05:03:40.748Z,380
2018-09-26T05:04:40.742Z,420
2018-09-26T05:05:40.730Z,460
2018-09-26T05:06:40.703Z,504
2018-09-26T05:07:40.692Z,552
2018-09-26T05:08:40.429Z,592
2018-09-26T05:09:40.673Z,632
2018-09-26T05:10:40.660Z,672
2018-09-26T05:11:40.650Z,716
2018-09-26T05:12:40.639Z,764
2018-09-26T05:13:40.621Z,820
2018-09-26T05:14:40.787Z,876
2018-09-26T05:15:40.351Z,940
2018-09-26T05:16:40.588Z,1012
2018-09-26T05:17:40.574Z,1088
2018-09-26T05:18:40.569Z,1168
2018-09-26T05:19:40.306Z,1260
2018-09-26T05:20:40.291Z,1352
2018-09-26T05:21:40.277Z,1448
2018-09-26T05:22:40.355Z,1536
2018-09-26T05:23:40.508Z,1636
2018-09-26T05:24:40.507Z,1728
2018-09-26T05:25:40.496Z,1800
2018-09-26T05:26:40.471Z,1880
2018-09-26T05:27:40.470Z,1968
2018-09-26T05:28:40.451Z,2048
2018-09-26T05:29:40.439Z,2144
2018-09-26T05:30:40.172Z,2256
2018-09-26T05:31:40.169Z,2368
2018-09-26T05:32:40.402Z,2484
2018-09-26T05:33:40.397Z,2592
2018-09-26T05:34:40.381Z,2692
2018-09-26T05:35:40.367Z,2768
2018-09-26T05:36:40.359Z,2844
2018-09-26T05:37:40.346Z,2944
2018-09-26T05:38:40.335Z,3068
2018-09-26T05:39:40.330Z,3188
2018-09-26T05:40:40.314Z,3332
2018-09-26T05:41:40.537Z,3512
2018-09-26T05:42:40.298Z,3648
2018-09-26T05:43:40.276Z,3876
2018-09-26T05:44:40.267Z,4072
2018-09-26T05:45:40.262Z,4192
2018-09-26T05:46:40.244Z,4224
2018-09-26T05:47:39.982Z,4344
2018-09-26T05:48:40.222Z,4512
2018-09-26T05:49:39.959Z,4716
2018-09-26T05:50:40.212Z,5068
2018-09-26T05:51:40.192Z,5320
2018-09-26T05:52:39.926Z,5512
2018-09-26T05:53:40.492Z,5580
2018-09-26T05:54:39.910Z,5800
2018-09-26T05:55:40.145Z,5984
2018-09-26T05:56:40.143Z,6268
2018-09-26T05:57:40.128Z,6424
2018-09-26T05:58:40.120Z,7028
2018-09-26T05:59:40.344Z,7212
2018-09-26T06:00:40.105Z,7872
2018-09-26T06:01:39.834Z,8148
2018-09-26T06:02:40.078Z,8404
2018-09-26T06:03:39.818Z,7948
2018-09-26T06:04:40.057Z,7988
2018-09-26T06:05:40.285Z,8032
2018-09-26T06:06:39.786Z,8100
2018-09-26T06:07:39.774Z,9928
2018-09-26T06:08:39.770Z,9084
2018-09-26T06:09:40.007Z,8472
2018-09-26T06:10:39.749Z,10668
2018-09-26T06:11:39.743Z,12460
2018-09-26T06:12:39.998Z,10792
2018-09-26T06:13:39.972Z,10752
2018-09-26T06:14:39.712Z,10676
2018-09-26T06:15:39.966Z,9680
2018-09-26T06:16:39.950Z,9364
2018-09-26T06:17:39.943Z,9240
2018-09-26T06:18:39.936Z,9196
2018-09-26T06:19:39.924Z,9212
2018-09-26T06:20:39.918Z,9384
2018-09-26T06:21:39.910Z,9588
2018-09-26T06:22:39.898Z,9860
2018-09-26T06:23:39.895Z,9972
2018-09-26T06:24:40.018Z,9968
2018-09-26T06:25:39.880Z,9828
2018-09-26T06:26:39.621Z,9728
2018-09-26T06:27:39.878Z,9704
2018-09-26T06:28:39.862Z,9668
2018-09-26T06:29:39.943Z,9608
2018-09-26T06:30:39.586Z,9468
2018-09-26T06:31:39.585Z,9276
2018-09-26T06:32:39.823Z,9104
2018-09-26T06:33:39.820Z,9048
2018-09-26T06:34:39.555Z,9060
2018-09-26T06:35:39.548Z,9156
2018-09-26T06:36:39.796Z,9284
2018-09-26T06:37:39.786Z,9080
2018-09-26T06:38:39.528Z,9028
2018-09-26T06:39:39.526Z,9096
2018-09-26T06:40:39.260Z,9292
2018-09-26T06:41:39.757Z,9556
2018-09-26T06:42:39.500Z,9824
2018-09-26T06:43:39.770Z,10164
2018-09-26T06:44:39.737Z,10568
2018-09-26T06:45:39.727Z,11024
2018-09-26T06:46:39.719Z,11464
2018-09-26T06:47:40.123Z,11900
2018-09-26T06:48:39.460Z,12456
2018-09-26T06:49:39.704Z,13228
2018-09-26T06:50:39.686Z,14048
2018-09-26T06:51:39.679Z,14428
2018-09-26T06:52:39.680Z,14512
2018-09-26T06:53:39.671Z,14668
2018-09-26T06:54:39.666Z,14628
2018-09-26T06:55:39.153Z,14804
2018-09-26T06:56:39.679Z,13852
2018-09-26T06:57:39.389Z,13304
2018-09-26T06:58:39.382Z,12912
2018-09-26T06:59:39.624Z,14360
2018-09-26T07:00:39.623Z,14860
2018-09-26T07:01:39.616Z,11800
2018-09-26T07:02:39.358Z,10580
2018-09-26T07:03:39.097Z,10176
2018-09-26T07:04:39.344Z,9960
2018-09-26T07:05:39.586Z,9708
2018-09-26T07:06:39.582Z,9356
2018-09-26T07:07:39.576Z,8868
2018-09-26T07:08:39.584Z,8600
2018-09-26T07:09:39.567Z,8516
2018-09-26T07:10:39.559Z,8516
2018-09-26T07:11:39.302Z,8636
2018-09-26T07:12:39.547Z,8660
2018-09-26T07:13:39.539Z,8592
2018-09-26T07:14:39.552Z,8480
2018-09-26T07:15:39.527Z,8404
2018-09-26T07:16:39.525Z,8464
2018-09-26T07:17:39.260Z,8740
2018-09-26T07:18:39.504Z,9120
2018-09-26T07:19:39.503Z,9408
2018-09-26T07:20:39.241Z,9744
2018-09-26T07:21:39.877Z,10132
2018-09-26T07:22:39.484Z,10208
2018-09-26T07:23:39.470Z,10524
2018-09-26T07:24:39.218Z,10120
2018-09-26T07:25:39.461Z,10080
2018-09-26T07:26:39.457Z,9840
2018-09-26T07:27:39.193Z,9668
2018-09-26T07:28:39.203Z,9292
2018-09-26T07:29:54.107Z,8988
2018-09-26T07:30:39.178Z,9016
2018-09-26T07:31:39.542Z,9056
2018-09-26T07:32:39.428Z,9308
2018-09-26T07:33:39.409Z,9964
2018-09-26T07:34:39.408Z,9904
2018-09-26T07:35:39.397Z,10100
2018-09-26T07:36:39.395Z,10928
2018-09-26T07:37:39.133Z,13628
2018-09-26T07:38:39.762Z,12984
2018-09-26T07:39:38.871Z,22560
2018-09-26T07:40:39.116Z,35008
2018-09-26T07:41:39.368Z,30432
2018-09-26T07:42:39.355Z,35328
2018-09-26T07:43:39.348Z,34464
2018-09-26T07:44:39.397Z,34624
2018-09-26T07:45:40.027Z,34752
2018-09-26T07:46:39.094Z,39840
2018-09-26T07:47:39.329Z,33632
2018-09-26T07:48:39.083Z,25664
2018-09-26T07:49:39.323Z,14896
2018-09-26T07:50:39.319Z,13532
2018-09-26T07:51:39.316Z,14232
2018-09-26T07:52:39.059Z,14524
2018-09-26T07:53:39.307Z,15612
2018-09-26T07:54:39.297Z,15360
2018-09-26T07:55:39.292Z,15076
2018-09-26T07:56:39.042Z,15548
2018-09-26T07:57:39.289Z,16256
2018-09-26T07:58:39.028Z,16736
2018-09-26T07:59:38.776Z,17056
2018-09-26T08:00:39.149Z,17088
2018-09-26T08:01:39.053Z,17344
2018-09-26T08:02:38.759Z,17344
2018-09-26T08:03:39.261Z,16640
2018-09-26T08:04:38.753Z,15508
2018-09-26T08:05:39.250Z,14460
2018-09-26T08:06:38.994Z,13652
2018-09-26T08:07:38.998Z,13128
2018-09-26T08:08:39.019Z,12596
2018-09-26T08:09:39.244Z,12336
2018-09-26T08:10:39.238Z,12004
2018-09-26T08:11:39.454Z,11600
2018-09-26T08:12:38.987Z,11160
2018-09-26T08:13:39.233Z,10760
2018-09-26T08:14:39.230Z,10692
2018-09-26T08:15:38.978Z,11256
2018-09-26T08:16:39.217Z,11960
2018-09-26T08:17:39.206Z,12972
2018-09-26T08:18:39.661Z,13824
2018-09-26T08:19:39.196Z,14728
2018-09-26T08:20:39.192Z,15772
2018-09-26T08:21:38.939Z,16832
2018-09-26T08:22:39.189Z,17216
2018-09-26T08:23:39.256Z,17472
2018-09-26T08:24:39.434Z,18016
2018-09-26T08:25:39.170Z,18208
2018-09-26T08:26:39.166Z,18112
2018-09-26T08:27:39.174Z,17696
2018-09-26T08:28:39.158Z,17408
2018-09-26T08:29:39.163Z,17120
2018-09-26T08:30:38.911Z,16768
2018-09-26T08:31:38.902Z,16480
2018-09-26T08:32:39.157Z,16288
2018-09-26T08:33:38.888Z,16256
2018-09-26T08:34:38.885Z,16352
2018-09-26T08:35:39.192Z,16416
2018-09-26T08:36:39.135Z,16576
2018-09-26T08:37:38.872Z,16800
2018-09-26T08:38:39.124Z,16832
2018-09-26T08:39:39.127Z,16832
2018-09-26T08:40:38.860Z,16896
2018-09-26T08:41:39.109Z,17312
2018-09-26T08:42:39.105Z,17984
2018-09-26T08:43:38.852Z,18912
2018-09-26T08:44:39.101Z,19904
2018-09-26T08:45:39.095Z,20704
2018-09-26T08:46:38.839Z,21056
2018-09-26T08:47:39.088Z,21088
2018-09-26T08:48:39.086Z,21088
2018-09-26T08:49:39.087Z,21216
2018-09-26T08:50:39.082Z,21472
2018-09-26T08:51:39.082Z,21792
2018-09-26T08:52:39.077Z,22048
2018-09-26T08:53:39.174Z,22016
2018-09-26T08:54:39.068Z,21376
2018-09-26T08:55:39.362Z,20608
2018-09-26T08:56:39.070Z,20128
2018-09-26T08:57:39.057Z,20064
2018-09-26T08:58:39.052Z,20128
2018-09-26T08:59:39.170Z,20256
2018-09-26T09:00:38.548Z,20448
2018-09-26T09:01:38.795Z,20544
2018-09-26T09:02:39.050Z,20608
2018-09-26T09:03:39.045Z,20672
2018-09-26T09:04:39.037Z,20768
2018-09-26T09:05:39.062Z,20768
2018-09-26T09:06:39.076Z,20736
2018-09-26T09:07:38.781Z,20608
2018-09-26T09:08:38.788Z,20416
2018-09-26T09:09:39.038Z,20192
2018-09-26T09:10:39.038Z,19936
2018-09-26T09:11:39.225Z,19648
2018-09-26T09:12:39.022Z,19360
2018-09-26T09:13:38.764Z,19136
2018-09-26T09:14:40.183Z,18880
2018-09-26T09:15:38.761Z,18624
2018-09-26T09:16:39.016Z,18304
2018-09-26T09:17:38.819Z,18016
2018-09-26T09:18:38.250Z,17632
2018-09-26T09:19:39.003Z,17248
2018-09-26T09:20:38.747Z,16864
2018-09-26T09:21:38.493Z,16512
2018-09-26T09:22:38.753Z,16160
2018-09-26T09:23:38.997Z,15808
2018-09-26T09:24:38.738Z,15356
2018-09-26T09:25:38.735Z,14992
2018-09-26T09:26:39.241Z,14628
2018-09-26T09:27:38.985Z,14292
2018-09-26T09:28:38.988Z,13976
2018-09-26T09:29:38.981Z,13748
2018-09-26T09:30:38.976Z,13576
2018-09-26T09:31:38.978Z,13480
2018-09-26T09:32:38.723Z,13380
2018-09-26T09:33:38.971Z,13296
2018-09-26T09:34:38.461Z,13228
2018-09-26T09:35:38.961Z,13136
2018-09-26T09:36:38.519Z,12984
2018-09-26T09:37:38.958Z,12824
2018-09-26T09:38:38.959Z,12720
2018-09-26T09:39:38.950Z,12664
2018-09-26T09:40:38.443Z,12640
2018-09-26T09:41:38.445Z,12648
2018-09-26T09:42:38.441Z,12708
2018-09-26T09:43:38.688Z,12816
2018-09-26T09:44:39.357Z,12940
2018-09-26T09:45:38.946Z,13068
2018-09-26T09:46:38.678Z,13188
2018-09-26T09:47:38.926Z,13300
2018-09-26T09:48:38.928Z,13376
2018-09-26T09:49:38.670Z,13424
2018-09-26T09:50:38.921Z,13408
2018-09-26T09:51:38.830Z,13392
2018-09-26T09:52:38.961Z,13420
2018-09-26T09:53:38.910Z,13464
2018-09-26T09:54:38.660Z,13548
2018-09-26T09:55:38.906Z,13636
2018-09-26T09:56:38.680Z,13736
2018-09-26T09:57:39.210Z,13848
2018-09-26T09:58:38.895Z,13912
2018-09-26T09:59:38.891Z,13888
2018-09-26T10:00:38.887Z,13820
2018-09-26T10:01:38.888Z,13728
2018-09-26T10:02:39.005Z,13532
2018-09-26T10:03:38.886Z,13264
2018-09-26T10:04:38.918Z,12908
2018-09-26T10:05:38.620Z,12464
2018-09-26T10:06:38.879Z,12016
2018-09-26T10:07:38.878Z,11636
2018-09-26T10:08:39.026Z,11268
2018-09-26T10:09:38.869Z,10924
2018-09-26T10:10:38.862Z,10720
2018-09-26T10:11:38.602Z,10580
2018-09-26T10:12:38.854Z,10400
2018-09-26T10:13:38.853Z,10296
2018-09-26T10:14:53.521Z,10224
2018-09-26T10:15:38.851Z,10208
2018-09-26T10:16:38.587Z,10204
2018-09-26T10:17:38.825Z,10308
2018-09-26T10:18:38.840Z,10460
2018-09-26T10:19:38.837Z,10644
2018-09-26T10:20:38.832Z,10844
2018-09-26T10:21:38.834Z,11060
2018-09-26T10:22:38.823Z,11292
2018-09-26T10:23:38.824Z,11448
2018-09-26T10:24:38.819Z,11512
2018-09-26T10:25:38.816Z,11540
2018-09-26T10:26:38.820Z,11592
2018-09-26T10:27:38.811Z,11648
2018-09-26T10:28:38.814Z,11696
2018-09-26T10:29:38.549Z,11776
2018-09-26T10:30:38.806Z,11872
2018-09-26T10:31:38.795Z,11968
2018-09-26T10:32:38.794Z,12076
2018-09-26T10:33:38.798Z,12140
2018-09-26T10:34:38.538Z,12172
2018-09-26T10:35:38.786Z,12164
2018-09-26T10:36:38.780Z,12136
2018-09-26T10:37:38.777Z,12128
2018-09-26T10:38:38.774Z,12096
2018-09-26T10:39:38.778Z,12072
2018-09-26T10:40:38.774Z,12004
2018-09-26T10:41:38.797Z,11908
2018-09-26T10:42:38.761Z,11828
2018-09-26T10:43:38.759Z,11828
2018-09-26T10:44:38.764Z,11876
2018-09-26T10:45:38.755Z,12016
2018-09-26T10:46:39.020Z,12256
2018-09-26T10:47:38.748Z,12584
2018-09-26T10:48:38.744Z,12956
2018-09-26T10:49:38.747Z,13372
2018-09-26T10:50:38.789Z,13840
2018-09-26T10:51:38.748Z,14276
2018-09-26T10:52:38.736Z,14608
2018-09-26T10:53:38.729Z,14888
2018-09-26T10:54:38.726Z,15096
2018-09-26T10:55:38.723Z,15244
2018-09-26T10:56:39.092Z,15288
2018-09-26T10:57:38.217Z,15184
2018-09-26T10:58:38.713Z,15036
2018-09-26T10:59:38.713Z,14816
2018-09-26T11:00:38.710Z,14596
2018-09-26T11:01:38.705Z,14324
2018-09-26T11:02:38.656Z,13976
2018-09-26T11:03:38.708Z,13592
2018-09-26T11:04:38.703Z,13152
2018-09-26T11:05:38.700Z,12656
2018-09-26T11:06:38.690Z,12128
2018-09-26T11:07:38.690Z,11624
2018-09-26T11:08:38.185Z,11192
2018-09-26T11:09:38.695Z,10824
2018-09-26T11:10:38.684Z,10504
2018-09-26T11:11:38.680Z,10200
2018-09-26T11:12:38.601Z,9896
2018-09-26T11:13:38.424Z,9612
2018-09-26T11:14:38.423Z,9288
2018-09-26T11:15:38.416Z,8940
2018-09-26T11:16:38.666Z,8592
2018-09-26T11:17:38.196Z,8232
2018-09-26T11:18:38.448Z,7912
2018-09-26T11:19:38.667Z,7696
2018-09-26T11:20:38.766Z,7528
2018-09-26T11:21:38.410Z,7380
2018-09-26T11:22:38.399Z,7280
2018-09-26T11:23:38.398Z,7152
2018-09-26T11:24:38.643Z,7200
2018-09-26T11:25:38.644Z,7164
2018-09-26T11:26:38.961Z,7116
2018-09-26T11:27:38.639Z,7120
2018-09-26T11:28:38.635Z,7136
2018-09-26T11:29:38.633Z,7144
2018-09-26T11:30:38.622Z,7156
2018-09-26T11:31:38.620Z,7164
2018-09-26T11:32:38.614Z,7176
2018-09-26T11:33:38.787Z,7144
2018-09-26T11:34:38.613Z,7092
2018-09-26T11:35:38.617Z,7124
2018-09-26T11:36:38.604Z,7196
2018-09-26T11:37:38.350Z,7240
2018-09-26T11:38:38.622Z,7280
2018-09-26T11:39:38.342Z,7288
2018-09-26T11:40:38.600Z,7292
2018-09-26T11:41:38.584Z,7304
2018-09-26T11:42:38.582Z,7272
2018-09-26T11:43:38.325Z,7292
2018-09-26T11:44:38.485Z,7272
2018-09-26T11:45:38.320Z,7176
2018-09-26T11:46:38.319Z,7024
2018-09-26T11:47:38.362Z,6860
2018-09-26T11:48:38.560Z,6756
2018-09-26T11:49:38.303Z,6696
2018-09-26T11:50:38.592Z,6704
2018-09-26T11:51:38.311Z,6760
2018-09-26T11:52:38.292Z,6780
2018-09-26T11:53:38.549Z,6804
2018-09-26T11:54:38.284Z,6920
2018-09-26T11:55:38.544Z,6972
2018-09-26T11:56:38.773Z,7048
2018-09-26T11:57:38.274Z,7152
2018-09-26T11:58:38.522Z,7204
2018-09-26T11:59:38.516Z,7328
2018-09-26T12:00:38.513Z,7444
2018-09-26T12:01:38.315Z,7544
2018-09-26T12:02:38.566Z,7560
2018-09-26T12:03:38.500Z,7536
2018-09-26T12:04:38.248Z,7452
2018-09-26T12:05:38.240Z,7380
2018-09-26T12:06:38.490Z,7376
2018-09-26T12:07:39.239Z,7456
2018-09-26T12:08:38.495Z,7492
2018-09-26T12:09:38.228Z,7676
2018-09-26T12:10:38.479Z,7996
2018-09-26T12:11:38.476Z,8432
2018-09-26T12:12:38.466Z,9052
2018-09-26T12:13:38.520Z,9780
2018-09-26T12:14:38.210Z,10656
2018-09-26T12:15:38.454Z,11584
2018-09-26T12:16:38.461Z,12324
2018-09-26T12:17:38.451Z,12908
2018-09-26T12:18:38.443Z,13268
2018-09-26T12:19:38.442Z,13352
2018-09-26T12:20:38.434Z,13156
2018-09-26T12:21:38.636Z,12924
2018-09-26T12:22:38.306Z,12596
2018-09-26T12:23:38.427Z,12316
2018-09-26T12:24:37.666Z,12064
2018-09-26T12:25:37.914Z,11864
2018-09-26T12:26:37.909Z,11900
2018-09-26T12:27:38.159Z,12004
2018-09-26T12:28:37.912Z,12124
2018-09-26T12:29:38.413Z,12292
2018-09-26T12:30:38.402Z,12500
2018-09-26T12:31:38.401Z,12756
2018-09-26T12:32:38.399Z,13032
2018-09-26T12:33:38.139Z,13280
2018-09-26T12:34:38.196Z,13492
2018-09-26T12:35:38.136Z,13688
2018-09-26T12:36:38.142Z,13840
2018-09-26T12:37:38.378Z,13908
2018-09-26T12:38:38.383Z,13928
2018-09-26T12:39:38.383Z,13860
2018-09-26T12:40:38.374Z,13752
2018-09-26T12:41:38.371Z,13700
2018-09-26T12:42:38.520Z,13704
2018-09-26T12:43:38.110Z,13768
2018-09-26T12:44:38.365Z,13896
2018-09-26T12:45:38.357Z,14080
2018-09-26T12:46:38.352Z,14252
2018-09-26T12:47:38.353Z,14388
2018-09-26T12:48:38.532Z,14500
2018-09-26T12:49:38.103Z,14512
2018-09-26T12:50:38.353Z,14468
2018-09-26T12:51:38.089Z,14388
2018-09-26T12:52:38.340Z,14288
2018-09-26T12:53:38.393Z,14176
2018-09-26T12:54:38.081Z,14048
2018-09-26T12:55:38.339Z,13892
2018-09-26T12:56:38.332Z,13716
2018-09-26T12:57:38.074Z,13496
2018-09-26T12:58:38.331Z,13304
2018-09-26T12:59:38.323Z,13224
2018-09-26T13:00:38.458Z,13248
2018-09-26T13:01:38.325Z,13352
2018-09-26T13:02:38.500Z,13512
2018-09-26T13:03:38.064Z,13708
2018-09-26T13:04:38.064Z,13844
2018-09-26T13:05:38.053Z,13812
2018-09-26T13:06:38.051Z,13768
2018-09-26T13:07:38.305Z,13632
2018-09-26T13:08:38.302Z,13512
2018-09-26T13:09:38.302Z,13352
2018-09-26T13:10:38.047Z,13136
2018-09-26T13:11:38.293Z,12940
2018-09-26T13:12:38.042Z,12724
2018-09-26T13:13:38.296Z,12556
2018-09-26T13:14:38.300Z,12440
2018-09-26T13:15:38.301Z,12456
2018-09-26T13:16:38.282Z,12524
2018-09-26T13:17:38.340Z,12616
2018-09-26T13:18:38.280Z,12692
2018-09-26T13:19:38.283Z,12796
2018-09-26T13:20:38.021Z,12912
2018-09-26T13:21:38.269Z,13084
2018-09-26T13:22:38.020Z,13192
2018-09-26T13:23:38.266Z,13208
2018-09-26T13:24:38.274Z,13172
2018-09-26T13:25:38.340Z,13008
2018-09-26T13:26:38.272Z,12764
2018-09-26T13:27:38.258Z,12392
2018-09-26T13:28:37.756Z,11920
2018-09-26T13:29:38.251Z,11408
2018-09-26T13:30:38.008Z,10836
2018-09-26T13:31:38.250Z,10272
2018-09-26T13:32:38.249Z,9828
2018-09-26T13:33:38.245Z,9528
2018-09-26T13:34:38.247Z,9360
2018-09-26T13:35:38.240Z,9276
2018-09-26T13:36:38.238Z,9228