createdAt,value
2023-12-18T00:00:42.888Z,3.84
2023-12-18T00:03:31.399Z,4.18
2023-12-18T00:05:59.974Z,4.56
2023-12-18T00:08:28.469Z,4.65
2023-12-18T00:10:56.639Z,4.69
2023-12-18T00:13:25.256Z,5.02
2023-12-18T00:15:53.858Z,5.12
2023-12-18T00:18:22.066Z,4.79
2023-12-18T00:20:51.981Z,4.92
2023-12-18T00:23:20.294Z,5.13
2023-12-18T00:25:48.475Z,5.25
2023-12-18T00:28:16.658Z,5.27
2023-12-18T00:30:45.144Z,5.33
2023-12-18T00:33:14.027Z,5.43
2023-12-18T00:35:42.434Z,5.43
2023-12-18T00:38:10.800Z,5.52
2023-12-18T00:40:39.083Z,5.38
2023-12-18T00:43:07.307Z,5.30
2023-12-18T00:45:35.529Z,5.29
2023-12-18T00:48:04.316Z,5.31
2023-12-18T00:50:32.773Z,5.29
2023-12-18T00:53:00.928Z,5.18
2023-12-18T00:55:29.152Z,4.99
2023-12-18T00:57:57.372Z,4.92
2023-12-18T01:00:25.569Z,4.97
2023-12-18T01:02:53.903Z,4.84
2023-12-18T01:05:22.055Z,4.97
2023-12-18T01:07:50.280Z,5.18
2023-12-18T01:10:18.462Z,5.06
2023-12-18T01:12:46.711Z,4.78
2023-12-18T01:15:15.167Z,4.62
2023-12-18T01:17:43.675Z,4.86
2023-12-18T01:20:12.207Z,4.99
2023-12-18T01:22:41.037Z,4.95
2023-12-18T01:25:10.544Z,4.95
2023-12-18T01:27:38.870Z,5.01
2023-12-18T01:30:07.902Z,5.13
2023-12-18T01:32:36.311Z,5.24
2023-12-18T01:35:05.409Z,5.26
2023-12-18T01:37:33.841Z,5.19
2023-12-18T01:40:02.256Z,5.17
2023-12-18T01:42:30.672Z,5.18
2023-12-18T01:44:58.882Z,5.15
2023-12-18T01:47:27.073Z,4.81
2023-12-18T01:49:55.358Z,4.72
2023-12-18T01:52:23.808Z,4.86
2023-12-18T01:54:52.640Z,4.96
2023-12-18T01:57:21.450Z,5.00
2023-12-18T01:59:51.929Z,4.47
2023-12-18T02:02:20.628Z,4.31
2023-12-18T02:04:48.887Z,4.40
2023-12-18T02:07:17.082Z,4.43
2023-12-18T02:09:45.908Z,4.44
2023-12-18T02:12:14.581Z,4.32
2023-12-18T02:14:42.974Z,4.40
2023-12-18T02:17:11.565Z,4.39
2023-12-18T02:19:39.867Z,4.03
2023-12-18T02:22:08.173Z,4.00
2023-12-18T02:24:36.492Z,4.22
2023-12-18T02:27:05.483Z,4.35
2023-12-18T02:29:33.861Z,4.50
2023-12-18T02:32:02.177Z,4.65
2023-12-18T02:34:34.654Z,4.66
2023-12-18T02:37:03.587Z,4.65
2023-12-18T02:39:31.850Z,4.70
2023-12-18T02:42:00.138Z,4.78
2023-12-18T02:44:28.413Z,4.79
2023-12-18T02:46:56.704Z,4.55
2023-12-18T02:49:25.100Z,4.45
2023-12-18T02:51:53.349Z,4.33
2023-12-18T02:54:21.538Z,4.21
2023-12-18T02:56:49.688Z,4.34
2023-12-18T02:59:17.905Z,4.30
2023-12-18T03:01:46.015Z,4.36
2023-12-18T03:04:14.320Z,4.12
2023-12-18T03:06:42.524Z,3.99
2023-12-18T03:09:10.799Z,3.87
2023-12-18T03:11:40.741Z,3.83
2023-12-18T03:14:10.309Z,3.73
2023-12-18T03:16:38.938Z,3.79
2023-12-18T03:19:07.722Z,3.66
2023-12-18T03:21:36.336Z,3.22
2023-12-18T03:24:05.006Z,2.94
2023-12-18T03:26:33.224Z,2.70
2023-12-18T03:29:01.485Z,2.67
2023-12-18T03:31:29.665Z,2.90
2023-12-18T03:33:58.373Z,3.22
2023-12-18T03:36:26.688Z,3.41
2023-12-18T03:38:54.900Z,3.23
2023-12-18T03:41:23.316Z,3.33
2023-12-18T03:43:52.305Z,3.54
2023-12-18T03:46:20.656Z,3.75
2023-12-18T03:48:49.025Z,3.96
2023-12-18T03:51:17.425Z,3.85
2023-12-18T03:53:45.617Z,4.05
2023-12-18T03:56:13.703Z,4.17
2023-12-18T03:58:41.996Z,4.52
2023-12-18T04:01:10.565Z,4.54
2023-12-18T04:03:39.119Z,4.31
2023-12-18T04:06:11.003Z,4.19
2023-12-18T04:08:40.636Z,4.35
2023-12-18T04:11:18.315Z,4.61
2023-12-18T04:13:46.502Z,4.58
2023-12-18T04:16:15.064Z,4.60
2023-12-18T04:18:44.158Z,4.75
2023-12-18T04:21:12.590Z,4.80
2023-12-18T04:23:40.826Z,4.83
2023-12-18T04:26:10.442Z,4.74
2023-12-18T04:28:38.667Z,4.33
2023-12-18T04:31:07.600Z,4.74
2023-12-18T04:33:40.350Z,5.04
2023-12-18T04:36:08.948Z,4.88
2023-12-18T04:38:37.243Z,4.61
2023-12-18T04:41:05.653Z,4.74
2023-12-18T04:43:34.382Z,4.85
2023-12-18T04:46:02.792Z,4.91
2023-12-18T04:48:31.086Z,5.00
2023-12-18T04:50:59.392Z,5.13
2023-12-18T04:53:27.833Z,5.22
2023-12-18T04:55:56.536Z,5.20
2023-12-18T04:58:25.100Z,4.83
2023-12-18T05:00:53.470Z,4.68
2023-12-18T05:03:22.085Z,4.49
2023-12-18T05:05:50.805Z,4.29
2023-12-18T05:08:19.041Z,4.15
2023-12-18T05:10:47.189Z,4.03
2023-12-18T05:13:15.444Z,3.95
2023-12-18T05:15:43.761Z,3.81
2023-12-18T05:18:12.416Z,3.81
2023-12-18T05:20:40.796Z,3.74
2023-12-18T05:23:08.923Z,3.89
2023-12-18T05:25:37.192Z,4.02
2023-12-18T05:28:05.580Z,4.04
2023-12-18T05:30:35.585Z,4.13
2023-12-18T05:33:04.570Z,4.19
2023-12-18T05:35:32.821Z,4.18
2023-12-18T05:38:01.038Z,4.23
2023-12-18T05:40:29.207Z,4.33
2023-12-18T05:42:57.478Z,4.35
2023-12-18T05:45:25.926Z,4.48
2023-12-18T05:47:54.323Z,4.60
2023-12-18T05:50:22.629Z,4.57
2023-12-18T05:52:51.114Z,4.57
2023-12-18T05:55:19.254Z,4.43
2023-12-18T05:57:47.647Z,4.35
2023-12-18T06:00:16.591Z,4.46
2023-12-18T06:02:45.017Z,4.64
2023-12-18T06:05:13.819Z,4.74
2023-12-18T06:07:42.316Z,4.51
2023-12-18T06:10:11.103Z,4.44
2023-12-18T06:12:39.568Z,4.47
2023-12-18T06:15:09.449Z,4.53
2023-12-18T06:17:37.841Z,4.70
2023-12-18T06:20:07.016Z,4.77
2023-12-18T06:22:35.527Z,4.76
2023-12-18T06:25:04.860Z,4.62
2023-12-18T06:27:33.198Z,4.74
2023-12-18T06:30:01.451Z,4.73
2023-12-18T06:32:29.860Z,4.71
2023-12-18T06:34:58.454Z,4.72
2023-12-18T06:37:28.688Z,4.82
2023-12-18T06:39:58.339Z,4.71
2023-12-18T06:42:26.716Z,4.77
2023-12-18T06:44:54.808Z,4.90
2023-12-18T06:47:22.938Z,4.79
2023-12-18T06:49:51.365Z,4.73
2023-12-18T06:52:19.529Z,4.58
2023-12-18T06:54:47.648Z,4.59
2023-12-18T06:57:17.450Z,4.83
2023-12-18T06:59:46.221Z,4.80
2023-12-18T07:02:14.420Z,4.72
2023-12-18T07:04:43.297Z,4.76
2023-12-18T07:07:14.014Z,4.88
2023-12-18T07:09:42.263Z,4.93
2023-12-18T07:12:10.585Z,5.10
2023-12-18T07:14:40.223Z,5.18
2023-12-18T07:17:08.531Z,5.37
2023-12-18T07:19:41.216Z,5.42
2023-12-18T07:22:10.377Z,5.51
2023-12-18T07:24:38.789Z,5.60
2023-12-18T07:27:07.184Z,5.54
2023-12-18T07:29:35.735Z,5.37
2023-12-18T07:32:04.374Z,5.18
2023-12-18T07:34:32.812Z,5.09
2023-12-18T07:37:01.217Z,4.98
2023-12-18T07:39:29.556Z,4.78
2023-12-18T07:41:57.801Z,4.85
2023-12-18T07:44:26.077Z,4.90
2023-12-18T07:46:54.669Z,4.78
2023-12-18T07:49:23.952Z,4.70
2023-12-18T07:51:52.403Z,4.68
2023-12-18T07:54:20.700Z,4.57
2023-12-18T07:56:49.152Z,4.49
2023-12-18T07:59:18.782Z,4.67
2023-12-18T08:01:47.778Z,4.85
2023-12-18T08:04:16.254Z,5.04
2023-12-18T08:06:44.688Z,5.06
2023-12-18T08:09:13.549Z,5.07
2023-12-18T08:11:41.687Z,4.88
2023-12-18T08:14:10.588Z,4.79
2023-12-18T08:16:38.736Z,4.73
2023-12-18T08:19:07.195Z,4.64
2023-12-18T08:21:36.340Z,4.76
2023-12-18T08:24:04.762Z,4.75
2023-12-18T08:26:33.078Z,4.69
2023-12-18T08:29:02.029Z,4.79
2023-12-18T08:31:30.328Z,4.97
2023-12-18T08:33:58.625Z,5.15
2023-12-18T08:36:26.927Z,4.89
2023-12-18T08:38:55.166Z,4.79
2023-12-18T08:41:23.371Z,5.00
2023-12-18T08:43:58.659Z,5.11
2023-12-18T08:46:33.901Z,5.26
2023-12-18T08:49:02.233Z,5.15
2023-12-18T08:51:30.761Z,4.98
2023-12-18T08:53:59.216Z,5.10
2023-12-18T08:56:27.475Z,5.02
2023-12-18T08:58:57.249Z,4.98
2023-12-18T09:01:25.651Z,5.13
2023-12-18T09:03:54.740Z,5.20
2023-12-18T09:06:23.490Z,5.08
2023-12-18T09:08:52.025Z,5.05
2023-12-18T09:11:22.526Z,5.01
2023-12-18T09:13:51.735Z,5.16
2023-12-18T09:16:19.934Z,5.07
2023-12-18T09:18:48.164Z,4.96
2023-12-18T09:21:16.796Z,4.89
2023-12-18T09:23:46.740Z,4.99
2023-12-18T09:26:16.264Z,4.96
2023-12-18T09:28:44.654Z,4.91
2023-12-18T09:31:13.035Z,4.79
2023-12-18T09:33:41.769Z,4.99
2023-12-18T09:36:10.275Z,5.04
2023-12-18T09:38:39.790Z,4.96
2023-12-18T09:41:09.651Z,5.04
2023-12-18T09:43:38.121Z,5.14
2023-12-18T09:46:09.523Z,5.13
2023-12-18T09:48:37.827Z,5.12
2023-12-18T09:51:13.099Z,5.26
2023-12-18T09:53:41.369Z,5.36
2023-12-18T09:56:11.799Z,5.39
2023-12-18T09:58:42.037Z,5.57
2023-12-18T10:01:11.221Z,5.62
2023-12-18T10:03:39.910Z,5.63
2023-12-18T10:06:08.222Z,5.92
2023-12-18T10:08:37.055Z,6.12
2023-12-18T10:11:05.646Z,6.03
2023-12-18T10:13:36.357Z,5.95
2023-12-18T10:16:05.183Z,5.87
2023-12-18T10:18:34.004Z,5.82
2023-12-18T10:21:02.500Z,5.82
2023-12-18T10:23:36.505Z,5.92
2023-12-18T10:26:04.878Z,6.03
2023-12-18T10:28:33.846Z,6.07
2023-12-18T10:31:04.204Z,6.07
2023-12-18T10:33:33.036Z,6.01
2023-12-18T10:36:01.598Z,5.98
2023-12-18T10:38:33.178Z,6.09
2023-12-18T10:41:04.578Z,6.04
2023-12-18T10:43:36.657Z,5.76
2023-12-18T10:46:06.391Z,5.70
2023-12-18T10:48:35.798Z,5.58
2023-12-18T10:51:06.418Z,5.48
2023-12-18T10:53:38.405Z,5.46
2023-12-18T10:56:08.213Z,5.43
2023-12-18T10:58:39.316Z,5.46
2023-12-18T11:01:11.004Z,5.34
2023-12-18T11:03:40.670Z,5.40
2023-12-18T11:06:11.051Z,5.33
2023-12-18T11:08:39.411Z,5.29
2023-12-18T11:11:13.156Z,5.16
2023-12-18T11:14:09.438Z,5.25
2023-12-18T11:16:51.769Z,5.30
2023-12-18T11:20:17.199Z,5.26
2023-12-18T11:22:47.131Z,5.43
2023-12-18T11:25:18.100Z,5.53
2023-12-18T11:27:47.171Z,5.75
2023-12-18T11:30:32.002Z,5.94
2023-12-18T11:33:09.487Z,5.82
2023-12-18T11:35:40.011Z,5.73
2023-12-18T11:38:10.788Z,5.77
2023-12-18T11:40:42.766Z,5.77
2023-12-18T11:43:12.925Z,5.76
2023-12-18T11:45:43.646Z,5.84
2023-12-18T11:48:19.733Z,5.87
2023-12-18T11:50:51.649Z,5.74
2023-12-18T11:53:31.779Z,5.70
2023-12-18T11:56:00.198Z,5.70
2023-12-18T11:58:28.688Z,5.74
2023-12-18T12:00:59.152Z,5.78
2023-12-18T12:03:27.735Z,5.77
2023-12-18T12:05:57.874Z,5.71
2023-12-18T12:08:26.110Z,5.61
2023-12-18T12:10:56.433Z,5.44
2023-12-18T12:13:28.645Z,5.37
2023-12-18T12:15:57.916Z,4.88
2023-12-18T12:18:28.302Z,4.72
2023-12-18T12:20:57.345Z,4.90
2023-12-18T12:23:26.855Z,5.19
2023-12-18T12:26:03.430Z,5.37
2023-12-18T12:28:32.501Z,5.44
2023-12-18T12:31:01.577Z,5.46
2023-12-18T12:33:43.716Z,5.50
2023-12-18T12:36:17.464Z,5.47
2023-12-18T12:38:45.795Z,5.54
2023-12-18T12:41:15.729Z,5.67
2023-12-18T12:43:45.860Z,5.84
2023-12-18T12:46:17.567Z,5.85
2023-12-18T12:48:49.916Z,5.69
2023-12-18T12:51:19.375Z,5.75
2023-12-18T12:53:50.896Z,5.84
2023-12-18T12:56:19.259Z,5.86
2023-12-18T12:58:47.526Z,5.54
2023-12-18T13:01:15.766Z,5.41
2023-12-18T13:03:44.412Z,5.45
2023-12-18T13:06:12.999Z,5.54
2023-12-18T13:08:41.466Z,5.66
2023-12-18T13:11:09.888Z,5.84
2023-12-18T13:13:38.463Z,5.64
2023-12-18T13:16:06.819Z,5.02
2023-12-18T13:18:35.450Z,5.02
2023-12-18T13:21:04.222Z,5.06
2023-12-18T13:23:32.401Z,5.11
2023-12-18T13:26:00.751Z,4.50
2023-12-18T13:28:29.015Z,4.21
2023-12-18T13:30:57.305Z,4.10
2023-12-18T13:33:25.773Z,3.92
2023-12-18T13:35:55.514Z,3.38
2023-12-18T13:38:24.315Z,2.99
2023-12-18T13:40:52.698Z,3.32
2023-12-18T13:43:21.126Z,3.75
2023-12-18T13:45:49.611Z,4.13
2023-12-18T13:48:18.241Z,4.39
2023-12-18T13:50:46.685Z,4.43
2023-12-18T13:53:15.394Z,4.68
2023-12-18T13:55:43.784Z,4.96
2023-12-18T13:58:12.260Z,5.05
2023-12-18T14:00:41.834Z,5.10
2023-12-18T14:03:10.474Z,5.17
2023-12-18T14:05:38.985Z,5.29
2023-12-18T14:08:07.412Z,5.27
2023-12-18T14:10:36.029Z,4.58
2023-12-18T14:13:04.693Z,3.97
2023-12-18T14:15:33.129Z,3.99
2023-12-18T14:18:01.335Z,4.20
2023-12-18T14:20:29.952Z,4.41
2023-12-18T14:22:58.393Z,4.62
2023-12-18T14:25:27.149Z,4.48
2023-12-18T14:27:55.580Z,4.31
2023-12-18T14:30:24.474Z,4.25
2023-12-18T14:32:52.826Z,3.94
2023-12-18T14:35:21.306Z,3.83
2023-12-18T14:37:49.706Z,3.91
2023-12-18T14:40:18.825Z,4.15
2023-12-18T14:42:48.417Z,4.30
2023-12-18T14:45:16.792Z,4.41
2023-12-18T14:47:45.053Z,4.52
2023-12-18T14:50:13.761Z,4.70
2023-12-18T14:52:42.785Z,4.64
2023-12-18T14:55:11.429Z,4.51
2023-12-18T14:57:40.237Z,4.44
2023-12-18T15:00:10.116Z,4.67
2023-12-18T15:02:38.597Z,4.82
2023-12-18T15:05:09.240Z,4.75
2023-12-18T15:07:37.414Z,4.75
2023-12-18T15:10:06.311Z,4.90
2023-12-18T15:12:34.548Z,5.02
2023-12-18T15:15:02.840Z,5.30
2023-12-18T15:17:31.349Z,5.43
2023-12-18T15:19:59.708Z,5.51
2023-12-18T15:22:27.931Z,5.44
2023-12-18T15:24:56.367Z,4.97
2023-12-18T15:27:24.657Z,4.79
2023-12-18T15:29:53.152Z,4.78
2023-12-18T15:32:21.744Z,4.50
2023-12-18T15:34:49.928Z,4.61
2023-12-18T15:37:18.127Z,4.71
2023-12-18T15:39:47.204Z,5.03
2023-12-18T15:42:15.612Z,5.29
2023-12-18T15:44:43.814Z,4.91
2023-12-18T15:47:12.055Z,4.77
2023-12-18T15:49:40.347Z,4.72
2023-12-18T15:52:09.180Z,4.87
2023-12-18T15:54:37.702Z,4.77
2023-12-18T15:57:06.185Z,4.57
2023-12-18T15:59:34.789Z,4.68
2023-12-18T16:02:03.230Z,4.76
2023-12-18T16:04:31.562Z,4.65
2023-12-18T16:07:00.695Z,4.84
2023-12-18T16:09:28.817Z,5.08
2023-12-18T16:11:57.289Z,5.23
2023-12-18T16:14:25.816Z,5.20
2023-12-18T16:16:54.166Z,5.42
2023-12-18T16:19:22.550Z,5.80
2023-12-18T16:21:51.058Z,6.04
2023-12-18T16:24:19.523Z,6.04
2023-12-18T16:26:48.464Z,5.91
2023-12-18T16:29:17.097Z,5.98
2023-12-18T16:31:46.534Z,5.92
2023-12-18T16:34:14.885Z,5.58
2023-12-18T16:36:43.327Z,5.26
2023-12-18T16:39:11.526Z,5.61
2023-12-18T16:41:43.083Z,5.71
2023-12-18T16:44:11.423Z,5.80
2023-12-18T16:46:44.863Z,5.89
2023-12-18T16:49:14.186Z,5.65
2023-12-18T16:51:42.826Z,5.41
2023-12-18T16:54:11.347Z,5.38
2023-12-18T16:56:39.434Z,5.07
2023-12-18T16:59:09.725Z,5.16
2023-12-18T17:01:38.036Z,5.18
2023-12-18T17:04:07.125Z,4.98
2023-12-18T17:06:35.498Z,4.92
2023-12-18T17:09:03.925Z,4.87
2023-12-18T17:11:34.633Z,4.64
2023-12-18T17:14:04.354Z,4.65
2023-12-18T17:16:32.807Z,4.53
2023-12-18T17:19:01.212Z,4.55
2023-12-18T17:21:29.579Z,4.73
2023-12-18T17:23:57.813Z,5.12
2023-12-18T17:26:28.685Z,5.32
2023-12-18T17:28:58.572Z,5.33
2023-12-18T17:31:30.962Z,5.15
2023-12-18T17:34:01.305Z,5.21
2023-12-18T17:36:31.245Z,5.26
2023-12-18T17:38:59.949Z,5.23
2023-12-18T17:41:28.431Z,5.39
2023-12-18T17:43:56.887Z,5.54
2023-12-18T17:46:25.004Z,5.61
2023-12-18T17:48:55.307Z,5.79
2023-12-18T17:51:23.855Z,5.83
2023-12-18T17:53:52.737Z,5.88
2023-12-18T17:56:21.607Z,5.86
2023-12-18T17:58:50.515Z,5.73
2023-12-18T18:01:18.820Z,5.38
2023-12-18T18:03:47.007Z,5.25
2023-12-18T18:06:17.649Z,5.38
2023-12-18T18:08:46.585Z,5.50
2023-12-18T18:11:14.863Z,5.58
2023-12-18T18:13:42.978Z,5.55
2023-12-18T18:16:12.311Z,5.57
2023-12-18T18:18:40.745Z,5.67
2023-12-18T18:21:09.417Z,5.49
2023-12-18T18:23:37.494Z,5.01
2023-12-18T18:26:05.684Z,4.72
2023-12-18T18:28:34.318Z,4.64
2023-12-18T18:31:04.670Z,4.61
2023-12-18T18:33:35.058Z,4.61
2023-12-18T18:36:03.564Z,4.74
2023-12-18T18:38:31.715Z,4.43
2023-12-18T18:41:00.013Z,4.47
2023-12-18T18:43:28.213Z,4.24
2023-12-18T18:45:56.759Z,4.29
2023-12-18T18:48:24.989Z,4.41
2023-12-18T18:50:53.301Z,4.56
2023-12-18T18:53:21.462Z,4.79
2023-12-18T18:55:49.628Z,4.89
2023-12-18T18:58:18.315Z,4.93
2023-12-18T19:00:50.315Z,5.09
2023-12-18T19:03:20.992Z,5.27
2023-12-18T19:05:50.179Z,5.52
2023-12-18T19:08:21.019Z,5.49
2023-12-18T19:10:49.537Z,5.49
2023-12-18T19:13:19.083Z,5.59
2023-12-18T19:15:48.434Z,5.55
2023-12-18T19:18:16.888Z,5.38
2023-12-18T19:20:47.093Z,5.31
2023-12-18T19:23:15.248Z,5.30
2023-12-18T19:25:45.628Z,5.13
2023-12-18T19:28:15.780Z,5.19
2023-12-18T19:30:45.091Z,5.16
2023-12-18T19:33:13.659Z,5.32
2023-12-18T19:35:43.798Z,5.41
2023-12-18T19:38:12.007Z,5.52
2023-12-18T19:40:41.148Z,5.47
2023-12-18T19:43:09.805Z,5.36
2023-12-18T19:45:38.429Z,5.30
2023-12-18T19:48:06.772Z,5.26
2023-12-18T19:50:38.315Z,5.28
2023-12-18T19:53:09.812Z,5.34
2023-12-18T19:55:39.402Z,5.27
2023-12-18T19:58:07.527Z,5.18
2023-12-18T20:00:35.706Z,5.04
2023-12-18T20:03:04.120Z,4.83
2023-12-18T20:05:32.713Z,4.68
2023-12-18T20:08:00.897Z,4.55
2023-12-18T20:10:29.063Z,4.44
2023-12-18T20:12:57.195Z,4.18
2023-12-18T20:15:25.408Z,4.01
2023-12-18T20:17:53.518Z,3.94
2023-12-18T20:20:21.960Z,3.81
2023-12-18T20:22:50.072Z,3.41
2023-12-18T20:25:18.278Z,3.25
2023-12-18T20:27:46.581Z,3.17
2023-12-18T20:30:15.357Z,2.69
2023-12-18T20:32:44.251Z,2.71
2023-12-18T20:35:12.722Z,2.57
2023-12-18T20:37:41.719Z,2.44
2023-12-18T20:40:11.755Z,2.23
2023-12-18T20:42:40.058Z,2.03
2023-12-18T20:45:08.639Z,2.03
2023-12-18T20:47:36.945Z,2.30
2023-12-18T20:50:06.336Z,2.44
2023-12-18T20:52:34.793Z,2.56
2023-12-18T20:55:07.459Z,2.84
2023-12-18T20:57:36.616Z,3.17
2023-12-18T21:00:18.659Z,3.39
2023-12-18T21:02:52.950Z,3.71
2023-12-18T21:05:21.719Z,4.03
2023-12-18T21:07:50.058Z,3.89
2023-12-18T21:10:18.402Z,3.63
2023-12-18T21:12:46.924Z,3.44
2023-12-18T21:15:15.874Z,3.36
2023-12-18T21:17:44.630Z,3.61
2023-12-18T21:20:12.987Z,3.88
2023-12-18T21:22:41.455Z,3.96
2023-12-18T21:25:12.505Z,4.14
2023-12-18T21:27:42.522Z,4.25
2023-12-18T21:30:13.722Z,4.27
2023-12-18T21:32:43.233Z,4.13
2023-12-18T21:35:11.767Z,4.02
2023-12-18T21:37:40.018Z,4.28
2023-12-18T21:40:09.160Z,4.32
2023-12-18T21:42:37.464Z,4.41
2023-12-18T21:45:06.395Z,4.55
2023-12-18T21:47:34.934Z,4.52
2023-12-18T21:50:03.826Z,4.45
2023-12-18T21:52:32.296Z,4.51
2023-12-18T21:55:00.653Z,4.50
2023-12-18T21:57:28.919Z,4.49
2023-12-18T21:59:57.251Z,4.33
2023-12-18T22:02:25.409Z,4.07
2023-12-18T22:04:53.895Z,3.91
2023-12-18T22:07:22.352Z,3.90
2023-12-18T22:09:50.622Z,3.86
2023-12-18T22:12:18.953Z,3.50
2023-12-18T22:14:47.337Z,3.32
2023-12-18T22:17:17.318Z,3.23
2023-12-18T22:19:45.994Z,2.80
2023-12-18T22:22:14.747Z,2.33
2023-12-18T22:24:43.079Z,2.42
2023-12-18T22:27:11.364Z,2.55
2023-12-18T22:29:39.603Z,2.86
2023-12-18T22:32:07.894Z,3.14
2023-12-18T22:34:36.282Z,3.48
2023-12-18T22:37:05.057Z,3.64
2023-12-18T22:39:33.522Z,3.55
2023-12-18T22:42:02.628Z,3.53
2023-12-18T22:44:30.755Z,3.79
2023-12-18T22:46:58.906Z,3.86
2023-12-18T22:49:27.519Z,4.05
2023-12-18T22:51:56.789Z,4.15
2023-12-18T22:54:25.312Z,3.95
2023-12-18T22:56:53.516Z,3.94
2023-12-18T22:59:21.718Z,4.00
2023-12-18T23:01:50.177Z,4.10
2023-12-18T23:04:18.486Z,4.25
2023-12-18T23:06:47.122Z,4.17
2023-12-18T23:09:15.698Z,4.15
2023-12-18T23:11:43.899Z,4.10
2023-12-18T23:14:12.295Z,4.13
2023-12-18T23:16:42.094Z,4.16
2023-12-18T23:19:10.544Z,4.26
2023-12-18T23:21:42.368Z,4.48
2023-12-18T23:24:10.633Z,4.60
2023-12-18T23:26:39.185Z,4.79
2023-12-18T23:29:09.688Z,4.99
2023-12-18T23:31:39.125Z,5.15
2023-12-18T23:34:07.530Z,5.20
2023-12-18T23:36:36.311Z,5.00
2023-12-18T23:39:06.878Z,4.99
2023-12-18T23:41:35.085Z,5.01
2023-12-18T23:44:03.433Z,5.14
2023-12-18T23:46:32.981Z,5.10
2023-12-18T23:49:01.358Z,5.08
2023-12-18T23:51:29.468Z,5.15
2023-12-18T23:53:58.849Z,5.11
2023-12-18T23:56:26.917Z,5.08
2023-12-18T23:58:55.193Z,5.06
