createdAt,value
2019-04-27T00:01:53.851Z,18.50
2019-04-27T00:04:30.377Z,18.50
2019-04-27T00:07:02.986Z,18.50
2019-04-27T00:09:36.114Z,18.50
2019-04-27T00:12:05.885Z,18.60
2019-04-27T00:14:33.185Z,18.60
2019-04-27T00:17:42.753Z,18.60
2019-04-27T00:23:53.911Z,18.60
2019-04-27T00:26:21.222Z,18.60
2019-04-27T00:28:48.756Z,18.60
2019-04-27T00:31:16.085Z,18.50
2019-04-27T00:33:44.515Z,18.50
2019-04-27T00:36:19.653Z,18.50
2019-04-27T00:39:13.871Z,18.50
2019-04-27T00:41:43.040Z,18.40
2019-04-27T00:44:10.693Z,18.40
2019-04-27T00:46:38.289Z,18.40
2019-04-27T00:49:05.621Z,18.40
2019-04-27T00:51:33.334Z,18.40
2019-04-27T00:54:01.087Z,18.40
2019-04-27T00:56:53.015Z,18.40
2019-04-27T00:59:39.917Z,18.30
2019-04-27T01:02:33.197Z,18.30
2019-04-27T01:05:05.927Z,18.30
2019-04-27T01:07:33.519Z,18.30
2019-04-27T01:10:03.041Z,18.30
2019-04-27T01:12:31.217Z,18.30
2019-04-27T01:14:58.454Z,18.30
2019-04-27T01:17:25.884Z,18.30
2019-04-27T01:19:53.462Z,18.30
2019-04-27T01:22:21.857Z,18.30
2019-04-27T01:24:49.357Z,18.30
2019-04-27T01:27:34.489Z,18.30
2019-04-27T01:30:01.922Z,18.30
2019-04-27T01:32:29.324Z,18.30
2019-04-27T01:34:56.896Z,18.30
2019-04-27T01:37:24.273Z,18.20
2019-04-27T01:39:51.638Z,18.30
2019-04-27T01:42:19.358Z,18.30
2019-04-27T01:44:46.786Z,18.30
2019-04-27T01:47:14.089Z,18.30
2019-04-27T01:49:41.746Z,18.20
2019-04-27T01:52:09.644Z,18.30
2019-04-27T01:54:37.223Z,18.30
2019-04-27T01:57:04.994Z,18.20
2019-04-27T01:59:33.666Z,18.20
2019-04-27T02:02:19.065Z,18.20
2019-04-27T02:05:10.054Z,18.20
2019-04-27T02:07:38.987Z,18.20
2019-04-27T02:10:08.585Z,18.20
2019-04-27T02:12:36.213Z,18.20
2019-04-27T02:15:04.302Z,18.20
2019-04-27T02:17:31.620Z,18.20
2019-04-27T02:19:59.561Z,18.20
2019-04-27T02:22:26.869Z,18.20
2019-04-27T02:24:54.216Z,18.20
2019-04-27T02:27:23.430Z,18.20
2019-04-27T02:30:13.049Z,18.20
2019-04-27T02:32:59.304Z,18.20
2019-04-27T02:35:26.693Z,18.10
2019-04-27T02:37:53.934Z,18.10
2019-04-27T02:40:50.019Z,18.20
2019-04-27T02:43:20.446Z,18.10
2019-04-27T02:45:50.161Z,18.10
2019-04-27T02:48:19.693Z,18.10
2019-04-27T02:50:49.973Z,18.10
2019-04-27T02:53:19.519Z,18.10
2019-04-27T02:55:46.288Z,18.10
2019-04-27T02:58:13.810Z,18.10
2019-04-27T03:00:41.279Z,18.10
2019-04-27T03:03:10.445Z,18.10
2019-04-27T03:05:39.911Z,18.10
2019-04-27T03:08:09.820Z,18.10
2019-04-27T03:10:36.790Z,18.10
2019-04-27T03:13:21.457Z,18.10
2019-04-27T03:16:07.393Z,18.10
2019-04-27T03:18:51.051Z,18.10
2019-04-27T03:21:21.221Z,18.10
2019-04-27T03:23:50.159Z,18.10
2019-04-27T03:26:43.270Z,18.10
2019-04-27T03:29:10.595Z,18.10
2019-04-27T03:31:42.536Z,18.10
2019-04-27T03:34:15.765Z,18.10
2019-04-27T03:36:39.340Z,18.10
2019-04-27T03:39:06.554Z,18.10
2019-04-27T03:41:33.899Z,18.10
2019-04-27T03:44:01.232Z,18.10
2019-04-27T03:46:30.259Z,18.10
2019-04-27T03:49:00.021Z,18.10
2019-04-27T03:51:55.954Z,18.10
2019-04-27T03:54:40.582Z,18.10
2019-04-27T03:57:16.703Z,18.10
2019-04-27T04:00:02.393Z,18.10
2019-04-27T04:02:31.745Z,18.10
2019-04-27T04:04:59.873Z,18.10
2019-04-27T04:07:29.760Z,18.10
2019-04-27T04:09:56.802Z,18.00
2019-04-27T04:13:01.390Z,18.10
2019-04-27T04:15:39.842Z,18.10
2019-04-27T04:18:09.507Z,18.10
2019-04-27T04:20:36.370Z,18.10
2019-04-27T04:23:03.710Z,18.10
2019-04-27T04:25:33.241Z,18.10
2019-04-27T04:28:00.633Z,18.10
2019-04-27T04:30:30.322Z,18.10
2019-04-27T04:32:59.674Z,18.10
2019-04-27T04:35:26.395Z,18.10
2019-04-27T04:37:53.772Z,18.10
2019-04-27T04:40:25.682Z,18.10
2019-04-27T04:43:03.331Z,18.10
2019-04-27T04:45:59.913Z,18.10
2019-04-27T04:48:30.048Z,18.10
2019-04-27T04:50:56.638Z,18.00
2019-04-27T04:53:23.870Z,18.10
2019-04-27T04:55:51.245Z,18.10
2019-04-27T04:58:20.933Z,18.10
2019-04-27T05:00:50.246Z,18.00
2019-04-27T05:03:17.091Z,18.10
2019-04-27T05:05:44.421Z,18.10
2019-04-27T05:08:13.164Z,18.10
2019-04-27T05:10:41.489Z,18.10
2019-04-27T05:13:09.372Z,18.10
2019-04-27T05:15:37.093Z,18.10
2019-04-27T05:18:04.446Z,18.10
2019-04-27T05:20:48.556Z,18.10
2019-04-27T05:23:16.121Z,18.10
2019-04-27T05:25:43.698Z,18.10
2019-04-27T05:28:11.037Z,18.00
2019-04-27T05:30:39.264Z,18.10
2019-04-27T05:33:08.733Z,18.10
2019-04-27T05:35:35.994Z,18.10
2019-04-27T05:38:07.132Z,18.10
2019-04-27T05:40:32.457Z,18.10
2019-04-27T05:42:59.833Z,18.10
2019-04-27T05:46:41.037Z,18.10
2019-04-27T05:49:12.146Z,18.10
2019-04-27T05:51:40.527Z,18.00
2019-04-27T05:54:09.345Z,18.00
2019-04-27T05:56:38.835Z,18.00
2019-04-27T05:59:05.881Z,18.00
2019-04-27T06:01:33.289Z,18.00
2019-04-27T06:04:00.754Z,18.10
2019-04-27T06:06:29.542Z,18.10
2019-04-27T06:08:56.954Z,18.10
2019-04-27T06:11:24.256Z,18.10
2019-04-27T06:13:51.506Z,18.10
2019-04-27T06:16:19.478Z,18.10
2019-04-27T06:18:46.879Z,18.10
2019-04-27T06:21:14.201Z,18.10
2019-04-27T06:23:41.675Z,18.00
2019-04-27T06:26:11.698Z,18.10
2019-04-27T06:28:39.781Z,18.00
2019-04-27T06:31:08.781Z,18.00
2019-04-27T06:33:36.186Z,18.00
2019-04-27T06:36:03.521Z,18.00
2019-04-27T06:38:31.861Z,18.00
2019-04-27T06:41:01.292Z,18.00
2019-04-27T06:43:29.416Z,18.00
2019-04-27T06:45:58.598Z,18.00
2019-04-27T06:48:25.870Z,18.00
2019-04-27T06:51:02.595Z,18.00
2019-04-27T06:53:22.572Z,18.00
2019-04-27T06:55:50.094Z,18.00
2019-04-27T06:58:19.776Z,18.00
2019-04-27T07:00:46.626Z,18.00
2019-04-27T07:03:14.161Z,18.00
2019-04-27T07:05:41.645Z,18.00
2019-04-27T07:08:09.065Z,18.00
2019-04-27T07:10:36.473Z,18.00
2019-04-27T07:13:03.929Z,18.00
2019-04-27T07:15:31.667Z,18.00
2019-04-27T07:17:59.649Z,18.00
2019-04-27T07:20:30.299Z,18.00
2019-04-27T07:22:56.142Z,18.00
2019-04-27T07:25:23.577Z,18.00
2019-04-27T07:27:50.882Z,18.00
2019-04-27T07:30:19.084Z,18.00
2019-04-27T07:34:22.930Z,18.00
2019-04-27T07:36:50.522Z,17.90
2019-04-27T07:39:19.233Z,17.90
2019-04-27T07:41:48.514Z,17.90
2019-04-27T07:44:31.021Z,17.90
2019-04-27T07:47:15.131Z,17.90
2019-04-27T07:49:42.561Z,17.90
2019-04-27T07:52:09.929Z,17.90
2019-04-27T07:54:38.528Z,17.90
2019-04-27T07:57:06.867Z,17.90
2019-04-27T07:59:34.215Z,17.90
2019-04-27T08:02:01.821Z,17.90
2019-04-27T08:04:29.153Z,17.90
2019-04-27T08:06:56.489Z,18.00
2019-04-27T08:09:23.817Z,18.00
2019-04-27T08:11:51.274Z,18.00
2019-04-27T08:14:18.659Z,18.00
2019-04-27T08:16:48.676Z,18.00
2019-04-27T08:19:19.622Z,18.00
2019-04-27T08:21:47.077Z,18.00
2019-04-27T08:24:14.729Z,17.90
2019-04-27T08:26:49.962Z,17.90
2019-04-27T08:29:40.923Z,17.90
2019-04-27T08:32:12.192Z,17.90
2019-04-27T08:34:40.873Z,17.90
2019-04-27T08:37:09.127Z,17.90
2019-04-27T08:39:39.668Z,17.80
2019-04-27T08:42:07.102Z,17.90
2019-04-27T08:44:34.609Z,17.90
2019-04-27T08:47:02.027Z,17.90
2019-04-27T08:49:29.392Z,17.90
2019-04-27T08:52:01.218Z,17.90
2019-04-27T08:54:26.061Z,17.90
2019-04-27T08:56:53.375Z,17.90
2019-04-27T08:59:20.702Z,17.90
2019-04-27T09:01:49.363Z,17.90
2019-04-27T09:04:16.761Z,17.90
2019-04-27T09:06:46.137Z,17.90
2019-04-27T09:09:22.341Z,17.90
2019-04-27T09:11:59.451Z,17.90
2019-04-27T09:14:35.052Z,17.80
2019-04-27T09:17:11.105Z,17.80
2019-04-27T09:19:53.684Z,17.80
2019-04-27T09:22:22.787Z,17.80
2019-04-27T09:24:50.506Z,17.80
2019-04-27T09:27:19.938Z,17.80
2019-04-27T09:29:47.442Z,17.80
2019-04-27T09:32:14.749Z,17.80
2019-04-27T09:34:42.271Z,17.80
2019-04-27T09:37:09.592Z,17.80
2019-04-27T09:39:36.937Z,17.80
2019-04-27T09:42:06.345Z,17.80
2019-04-27T09:44:33.453Z,17.80
2019-04-27T09:47:00.776Z,17.80
2019-04-27T09:49:28.097Z,17.80
2019-04-27T09:51:55.828Z,17.80
2019-04-27T09:54:23.793Z,17.80
2019-04-27T09:56:51.078Z,17.80
2019-04-27T09:59:19.421Z,17.80
2019-04-27T10:01:46.794Z,17.80
2019-04-27T10:04:17.491Z,17.80
2019-04-27T10:06:46.206Z,17.80
2019-04-27T10:09:15.979Z,17.80
2019-04-27T10:11:43.770Z,17.80
2019-04-27T10:14:11.120Z,17.80
2019-04-27T10:16:39.005Z,17.80
2019-04-27T10:19:06.309Z,17.80
2019-04-27T10:21:33.856Z,17.80
2019-04-27T10:24:01.242Z,17.80
2019-04-27T10:26:28.521Z,17.70
2019-04-27T10:28:56.101Z,17.80
2019-04-27T10:31:23.458Z,17.80
2019-04-27T10:33:50.890Z,17.80
2019-04-27T10:36:38.084Z,17.80
2019-04-27T10:39:07.238Z,17.80
2019-04-27T10:41:36.857Z,17.80
2019-04-27T10:44:05.807Z,17.80
2019-04-27T10:46:33.649Z,17.80
2019-04-27T10:49:01.006Z,17.70
2019-04-27T10:51:28.219Z,17.80
2019-04-27T10:53:56.628Z,17.80
2019-04-27T10:56:25.508Z,17.70
2019-04-27T10:58:55.822Z,17.80
2019-04-27T11:01:23.366Z,17.80
2019-04-27T11:04:09.084Z,17.70
2019-04-27T11:06:39.424Z,17.70
2019-04-27T11:09:08.042Z,17.70
2019-04-27T11:11:36.357Z,17.70
2019-04-27T11:14:04.211Z,17.70
2019-04-27T11:16:31.785Z,17.70
2019-04-27T11:18:59.236Z,17.70
2019-04-27T11:21:26.791Z,17.70
2019-04-27T11:23:55.973Z,17.70
2019-04-27T11:26:23.645Z,17.70
2019-04-27T11:28:52.317Z,17.70
2019-04-27T11:31:19.856Z,17.70
2019-04-27T11:33:47.573Z,17.70
2019-04-27T11:36:35.698Z,17.70
2019-04-27T11:39:06.813Z,17.70
2019-04-27T11:41:34.667Z,17.70
2019-04-27T11:44:03.681Z,17.70
2019-04-27T11:46:31.177Z,17.70
2019-04-27T11:48:58.497Z,17.70
2019-04-27T11:51:26.614Z,17.70
2019-04-27T11:53:54.037Z,17.70
2019-04-27T11:56:21.369Z,17.80
2019-04-27T11:58:48.898Z,17.70
2019-04-27T12:01:16.277Z,17.70
2019-04-27T12:03:43.493Z,17.70
2019-04-27T12:06:10.697Z,17.70
2019-04-27T12:08:38.672Z,17.70
2019-04-27T12:11:06.026Z,17.70
2019-04-27T12:13:33.521Z,17.70
2019-04-27T12:16:00.858Z,17.70
2019-04-27T12:18:28.073Z,17.70
2019-04-27T12:20:55.835Z,17.70
2019-04-27T12:23:32.999Z,17.70
2019-04-27T12:25:52.433Z,17.70
2019-04-27T12:28:45.868Z,17.70
2019-04-27T12:31:19.901Z,17.70
2019-04-27T12:33:47.242Z,17.70
2019-04-27T12:36:15.749Z,17.60
2019-04-27T12:38:43.085Z,17.70
2019-04-27T12:41:10.400Z,17.70
2019-04-27T12:43:39.361Z,17.70
2019-04-27T12:46:06.801Z,17.60
2019-04-27T12:48:37.150Z,17.70
2019-04-27T12:51:03.245Z,17.70
2019-04-27T12:53:48.006Z,17.70
2019-04-27T12:56:18.437Z,17.70
2019-04-27T12:58:59.198Z,17.60
2019-04-27T13:01:26.894Z,17.60
2019-04-27T13:03:57.093Z,17.60
2019-04-27T13:06:23.741Z,17.60
2019-04-27T13:08:51.072Z,17.60
2019-04-27T13:11:18.392Z,17.60
2019-04-27T13:13:46.045Z,17.70
2019-04-27T13:16:13.594Z,17.60
2019-04-27T13:18:41.141Z,17.70
2019-04-27T13:21:08.561Z,17.60
2019-04-27T13:23:37.155Z,17.60
2019-04-27T13:26:06.278Z,17.60
2019-04-27T13:28:33.701Z,17.70
2019-04-27T13:31:01.010Z,17.60
2019-04-27T13:33:28.345Z,17.60
2019-04-27T13:35:55.731Z,17.60
2019-04-27T13:38:23.238Z,17.60
2019-04-27T13:41:10.283Z,17.60
2019-04-27T13:43:39.225Z,17.60
2019-04-27T13:46:26.027Z,17.60
2019-04-27T13:49:20.198Z,17.60
2019-04-27T13:51:55.662Z,17.60
2019-04-27T13:54:28.395Z,17.60
2019-04-27T13:56:54.155Z,17.60
2019-04-27T13:59:21.889Z,17.60
2019-04-27T14:01:49.402Z,17.60
2019-04-27T14:04:16.728Z,17.60
2019-04-27T14:06:43.944Z,17.60
2019-04-27T14:09:12.774Z,17.60
2019-04-27T14:11:42.220Z,17.60
2019-04-27T14:14:09.945Z,17.60
2019-04-27T14:16:39.216Z,17.60
2019-04-27T14:19:08.629Z,17.60
2019-04-27T14:21:36.036Z,17.60
2019-04-27T14:24:03.632Z,17.60
2019-04-27T14:26:31.033Z,17.60
2019-04-27T14:28:58.439Z,17.60
2019-04-27T14:31:25.700Z,17.60
2019-04-27T14:33:53.044Z,17.60
2019-04-27T14:36:20.316Z,17.60
2019-04-27T14:38:50.045Z,17.60
2019-04-27T14:41:19.156Z,17.60
2019-04-27T14:43:48.280Z,17.60
2019-04-27T14:46:16.613Z,17.60
2019-04-27T14:48:46.249Z,17.60
2019-04-27T14:51:15.661Z,17.60
2019-04-27T14:53:46.009Z,17.60
2019-04-27T14:56:13.341Z,17.60
2019-04-27T14:58:40.844Z,17.60
2019-04-27T15:01:08.311Z,17.60
2019-04-27T15:03:35.924Z,17.60
2019-04-27T15:06:03.542Z,17.60
2019-04-27T15:08:31.066Z,17.60
2019-04-27T15:10:58.564Z,17.60
2019-04-27T15:13:26.081Z,17.60
2019-04-27T15:15:53.473Z,17.60
2019-04-27T15:18:22.769Z,17.60
2019-04-27T15:20:51.733Z,17.60
2019-04-27T15:23:20.120Z,17.60
2019-04-27T15:25:49.781Z,17.60
2019-04-27T15:28:20.582Z,17.60
2019-04-27T15:31:09.891Z,17.60
2019-04-27T15:33:55.385Z,17.60
2019-04-27T15:36:39.325Z,17.60
2019-04-27T15:39:18.256Z,17.60
2019-04-27T15:41:50.540Z,17.50
2019-04-27T15:44:18.772Z,17.50
2019-04-27T15:46:47.854Z,17.50
2019-04-27T15:49:15.413Z,17.50
2019-04-27T15:51:44.144Z,17.60
2019-04-27T15:54:12.505Z,17.60
2019-04-27T15:56:39.901Z,17.50
2019-04-27T15:59:08.648Z,17.50
2019-04-27T16:01:37.795Z,17.60
2019-04-27T16:04:07.567Z,17.50
2019-04-27T16:06:35.017Z,17.50
2019-04-27T16:09:04.077Z,17.50
2019-04-27T16:11:33.818Z,17.50
2019-04-27T16:14:03.047Z,17.50
2019-04-27T16:16:33.530Z,17.50
2019-04-27T16:19:03.556Z,17.50
2019-04-27T16:21:31.553Z,17.50
2019-04-27T16:23:59.368Z,17.50
2019-04-27T16:26:29.203Z,17.50
2019-04-27T16:28:58.128Z,17.50
2019-04-27T16:31:30.252Z,17.50
2019-04-27T16:33:59.235Z,17.50
2019-04-27T16:36:25.713Z,17.50
2019-04-27T16:39:03.643Z,17.60
2019-04-27T16:41:32.941Z,17.50
2019-04-27T16:44:02.281Z,17.50
2019-04-27T16:46:29.721Z,17.50
2019-04-27T16:48:59.283Z,17.50
2019-04-27T16:51:29.728Z,17.50
2019-04-27T16:53:56.405Z,17.50
2019-04-27T16:56:24.613Z,17.50
2019-04-27T16:58:56.717Z,17.50
2019-04-27T17:01:28.509Z,17.50
2019-04-27T17:03:56.465Z,17.50
2019-04-27T17:06:24.042Z,17.50
2019-04-27T17:08:51.912Z,17.50
2019-04-27T17:11:20.629Z,17.50
2019-04-27T17:13:58.976Z,17.50
2019-04-27T17:16:49.252Z,17.50
2019-04-27T17:19:22.793Z,17.50
2019-04-27T17:21:50.125Z,17.50
2019-04-27T17:24:42.072Z,17.50
2019-04-27T17:27:04.905Z,17.50
2019-04-27T17:29:35.153Z,17.50
2019-04-27T17:32:03.002Z,17.50
2019-04-27T17:34:30.308Z,17.50
2019-04-27T17:36:59.056Z,17.50
2019-04-27T17:39:28.313Z,17.50
2019-04-27T17:41:55.596Z,17.50
2019-04-27T17:44:23.279Z,17.50
2019-04-27T17:46:51.262Z,17.50
2019-04-27T17:49:18.892Z,17.50
2019-04-27T17:51:48.314Z,17.50
2019-04-27T17:54:15.765Z,17.50
2019-04-27T17:56:49.603Z,17.50
2019-04-27T17:59:17.257Z,17.60
2019-04-27T18:01:42.673Z,17.50
2019-04-27T18:04:10.701Z,17.50
2019-04-27T18:06:39.185Z,17.50
2019-04-27T18:09:09.788Z,17.50
2019-04-27T18:11:38.486Z,17.50
2019-04-27T18:14:09.433Z,17.50
2019-04-27T18:16:38.056Z,17.50
2019-04-27T18:19:12.030Z,17.50
2019-04-27T18:21:56.773Z,17.50
2019-04-27T18:24:29.608Z,17.50
2019-04-27T18:27:09.014Z,17.50
2019-04-27T18:29:39.245Z,17.50
2019-04-27T18:32:08.823Z,17.50
2019-04-27T18:34:36.457Z,17.50
2019-04-27T18:37:04.399Z,17.50
2019-04-27T18:39:32.026Z,17.50
2019-04-27T18:41:59.645Z,17.50
2019-04-27T18:44:29.299Z,17.50
2019-04-27T18:46:58.815Z,17.50
2019-04-27T18:49:45.291Z,17.50
2019-04-27T18:52:30.773Z,17.50
2019-04-27T18:54:58.273Z,17.50
2019-04-27T18:57:25.849Z,17.40
2019-04-27T18:59:53.388Z,17.40
2019-04-27T19:02:20.729Z,17.50
2019-04-27T19:04:50.169Z,17.40
2019-04-27T19:07:17.563Z,17.50
2019-04-27T19:09:44.880Z,17.40
2019-04-27T19:12:12.983Z,17.50
2019-04-27T19:14:41.585Z,17.40
2019-04-27T19:17:09.042Z,17.50
2019-04-27T19:19:37.487Z,17.50
2019-04-27T19:22:05.681Z,17.50
2019-04-27T19:24:33.481Z,17.40
2019-04-27T19:27:16.130Z,17.40
2019-04-27T19:29:45.304Z,17.40
2019-04-27T19:32:12.981Z,17.40
2019-04-27T19:34:40.540Z,17.40
2019-04-27T19:37:08.302Z,17.40
2019-04-27T19:39:39.405Z,17.40
2019-04-27T19:42:07.430Z,17.40
2019-04-27T19:44:34.846Z,17.40
2019-04-27T19:47:02.357Z,17.40
2019-04-27T19:49:31.760Z,17.40
2019-04-27T19:51:59.517Z,17.40
2019-04-27T19:54:28.235Z,17.40
2019-04-27T19:56:56.489Z,17.40
2019-04-27T19:59:29.114Z,17.40
2019-04-27T20:01:58.625Z,17.40
2019-04-27T20:04:31.880Z,17.50
2019-04-27T20:07:00.013Z,17.40
2019-04-27T20:09:33.376Z,17.40
2019-04-27T20:12:02.577Z,17.40
2019-04-27T20:14:50.965Z,17.40
2019-04-27T20:17:18.402Z,17.40
2019-04-27T20:19:46.962Z,17.40
2019-04-27T20:22:14.789Z,17.40
2019-04-27T20:24:42.241Z,17.40
2019-04-27T20:27:10.904Z,17.40
2019-04-27T20:29:38.685Z,17.40
2019-04-27T20:32:06.321Z,17.40
2019-04-27T20:34:33.648Z,17.40
2019-04-27T20:37:01.627Z,17.40
2019-04-27T20:39:29.250Z,17.40
2019-04-27T20:41:56.657Z,17.40
2019-04-27T20:44:24.073Z,17.40
2019-04-27T20:46:51.546Z,17.40
2019-04-27T20:49:20.145Z,17.40
2019-04-27T20:51:53.263Z,17.40
2019-04-27T20:54:21.384Z,17.40
2019-04-27T20:56:48.753Z,17.40
2019-04-27T20:59:16.073Z,17.40
2019-04-27T21:01:43.601Z,17.40
2019-04-27T21:04:11.336Z,17.40
2019-04-27T21:06:45.233Z,17.40
2019-04-27T21:09:16.422Z,17.40
2019-04-27T21:11:45.644Z,17.40
2019-04-27T21:14:13.248Z,17.40
2019-04-27T21:16:41.339Z,17.40
2019-04-27T21:19:10.808Z,17.40
2019-04-27T21:21:40.754Z,17.40
2019-04-27T21:24:08.775Z,17.40
2019-04-27T21:26:36.297Z,17.40
2019-04-27T21:29:03.681Z,17.40
2019-04-27T21:31:31.636Z,17.40
2019-04-27T21:33:59.037Z,17.40
2019-04-27T21:36:26.458Z,17.40
2019-04-27T21:38:53.800Z,17.40
2019-04-27T21:41:23.161Z,17.40
2019-04-27T21:43:51.219Z,17.40
2019-04-27T21:46:18.812Z,17.40
2019-04-27T21:48:46.384Z,17.40
2019-04-27T21:51:13.945Z,17.40
2019-04-27T21:54:00.116Z,17.40
2019-04-27T21:56:27.513Z,17.40
2019-04-27T21:58:54.961Z,17.40
2019-04-27T22:01:26.796Z,17.40
2019-04-27T22:03:54.445Z,17.40
2019-04-27T22:06:21.978Z,17.40
2019-04-27T22:08:51.177Z,17.40
2019-04-27T22:11:18.641Z,17.40
2019-04-27T22:13:45.997Z,17.40
2019-04-27T22:16:13.434Z,17.40
2019-04-27T22:18:41.720Z,17.40
2019-04-27T22:21:11.335Z,17.40
2019-04-27T22:24:04.669Z,17.40
2019-04-27T22:26:32.272Z,17.40
2019-04-27T22:29:01.604Z,17.30
2019-04-27T22:31:29.060Z,17.30
2019-04-27T22:33:56.565Z,17.40
2019-04-27T22:36:24.457Z,17.30
2019-04-27T22:38:53.565Z,17.40
2019-04-27T22:41:41.712Z,17.30
2019-04-27T22:44:26.954Z,17.30
2019-04-27T22:46:54.837Z,17.30
2019-04-27T22:49:22.256Z,17.30
2019-04-27T22:51:51.216Z,17.30
2019-04-27T22:54:18.673Z,17.30
2019-04-27T22:56:46.818Z,17.30
2019-04-27T22:59:45.780Z,17.30
2019-04-27T23:02:31.890Z,17.30
2019-04-27T23:05:02.057Z,17.30
2019-04-27T23:07:31.623Z,17.30
2019-04-27T23:09:59.045Z,17.30
2019-04-27T23:12:26.327Z,17.30
2019-04-27T23:14:53.877Z,17.30
2019-04-27T23:17:46.741Z,17.30
2019-04-27T23:20:14.416Z,17.30
2019-04-27T23:22:41.850Z,17.30
2019-04-27T23:25:11.273Z,17.30
2019-04-27T23:27:41.020Z,17.30
2019-04-27T23:30:08.614Z,17.30
2019-04-27T23:32:42.213Z,17.30
2019-04-27T23:35:09.695Z,17.30
2019-04-27T23:37:37.808Z,17.30
2019-04-27T23:40:05.406Z,17.30
2019-04-27T23:42:32.732Z,17.30
2019-04-27T23:45:00.313Z,17.30
2019-04-27T23:47:27.748Z,17.30
2019-04-27T23:49:55.137Z,17.30
2019-04-27T23:52:42.106Z,17.30
2019-04-27T23:55:10.877Z,17.30
