createdAt,value
2019-03-23T00:00:56.173Z,93.90
2019-03-23T00:05:48.023Z,94.40
2019-03-23T00:10:40.087Z,94.80
2019-03-23T00:15:32.054Z,95.20
2019-03-23T00:20:24.083Z,95.70
2019-03-23T00:25:16.046Z,96.70
2019-03-23T00:30:08.058Z,97.00
2019-03-23T00:34:59.910Z,97.40
2019-03-23T00:39:51.983Z,97.50
2019-03-23T00:44:41.709Z,97.90
2019-03-23T00:49:33.790Z,98.30
2019-03-23T00:54:25.952Z,99.00
2019-03-23T00:59:17.741Z,99.50
2019-03-23T01:04:10.054Z,99.90
2019-03-23T01:08:59.371Z,99.90
2019-03-23T01:13:51.454Z,99.90
2019-03-23T01:18:41.146Z,99.90
2019-03-23T01:23:33.466Z,99.90
2019-03-23T01:28:24.622Z,99.90
2019-03-23T01:33:14.901Z,99.90
2019-03-23T01:38:04.230Z,99.90
2019-03-23T01:42:56.051Z,99.90
2019-03-23T01:47:45.733Z,99.90
2019-03-23T01:52:36.003Z,99.90
2019-03-23T01:57:27.808Z,99.90
2019-03-23T02:02:19.819Z,99.90
2019-03-23T02:07:17.870Z,99.90
2019-03-23T02:12:07.271Z,99.90
2019-03-23T02:16:58.128Z,99.90
2019-03-23T02:21:49.627Z,99.90
2019-03-23T02:26:40.627Z,99.90
2019-03-23T02:31:31.443Z,99.90
2019-03-23T02:36:23.975Z,99.90
2019-03-23T02:41:15.046Z,99.90
2019-03-23T02:46:07.136Z,99.90
2019-03-23T02:50:58.888Z,99.90
2019-03-23T02:55:50.661Z,99.90
2019-03-23T03:00:42.628Z,99.90
2019-03-23T03:05:34.743Z,99.90
2019-03-23T03:10:26.881Z,99.90
2019-03-23T03:15:19.832Z,99.90
2019-03-23T03:20:11.637Z,99.90
2019-03-23T03:25:03.635Z,99.90
2019-03-23T03:29:55.694Z,99.90
2019-03-23T03:34:47.733Z,99.90
2019-03-23T03:39:39.586Z,99.90
2019-03-23T03:44:31.605Z,99.90
2019-03-23T03:49:23.617Z,99.90
2019-03-23T03:54:15.534Z,99.90
2019-03-23T03:59:07.637Z,99.90
2019-03-23T04:04:01.708Z,99.90
2019-03-23T04:08:53.378Z,99.90
2019-03-23T04:13:45.323Z,99.90
2019-03-23T04:18:37.159Z,99.90
2019-03-23T04:23:31.310Z,99.90
2019-03-23T04:28:22.793Z,99.90
2019-03-23T04:33:14.298Z,99.90
2019-03-23T04:38:06.429Z,99.90
2019-03-23T04:42:58.490Z,99.90
2019-03-23T04:47:50.670Z,99.90
2019-03-23T04:52:42.340Z,99.90
2019-03-23T04:57:34.325Z,99.90
2019-03-23T05:02:26.392Z,99.90
2019-03-23T05:07:25.982Z,99.90
2019-03-23T05:12:16.589Z,99.90
2019-03-23T05:17:08.457Z,99.90
2019-03-23T05:22:00.187Z,99.90
2019-03-23T05:26:49.621Z,99.90
2019-03-23T05:31:39.367Z,99.90
2019-03-23T05:36:31.095Z,99.90
2019-03-23T05:41:22.499Z,99.90
2019-03-23T05:46:09.722Z,99.90
2019-03-23T05:50:59.455Z,99.90
2019-03-23T05:55:51.633Z,99.90
2019-03-23T06:00:43.738Z,99.90
2019-03-23T06:05:35.283Z,99.90
2019-03-23T06:10:41.869Z,99.90
2019-03-23T06:15:31.064Z,99.90
2019-03-23T06:20:20.039Z,99.90
2019-03-23T06:25:11.745Z,99.90
2019-03-23T06:30:03.805Z,99.90
2019-03-23T06:34:56.022Z,99.90
2019-03-23T06:39:47.027Z,99.90
2019-03-23T06:44:37.106Z,99.90
2019-03-23T06:49:26.713Z,99.90
2019-03-23T06:54:20.037Z,99.90
2019-03-23T06:59:09.863Z,99.90
2019-03-23T07:03:59.905Z,99.90
2019-03-23T07:08:53.914Z,99.90
2019-03-23T07:13:45.475Z,99.90
2019-03-23T07:18:36.251Z,99.90
2019-03-23T07:23:28.321Z,99.90
2019-03-23T07:28:20.981Z,99.90
2019-03-23T07:33:12.997Z,99.90
2019-03-23T07:38:04.498Z,99.90
2019-03-23T07:42:56.326Z,99.90
2019-03-23T07:47:48.435Z,99.90
2019-03-23T07:52:40.538Z,99.90
2019-03-23T07:57:32.624Z,99.90
2019-03-23T08:02:24.536Z,99.90
2019-03-23T08:07:16.370Z,99.90
2019-03-23T08:12:08.675Z,99.90
2019-03-23T08:17:00.542Z,99.90
2019-03-23T08:21:52.476Z,99.90
2019-03-23T08:26:44.387Z,99.90
2019-03-23T08:31:36.553Z,99.90
2019-03-23T08:36:28.515Z,99.90
2019-03-23T08:41:20.569Z,99.90
2019-03-23T08:46:12.727Z,99.90
2019-03-23T08:51:04.534Z,99.90
2019-03-23T08:55:56.572Z,99.90
2019-03-23T09:00:48.385Z,99.90
2019-03-23T09:05:40.354Z,99.90
2019-03-23T09:10:32.633Z,99.90
2019-03-23T09:15:24.596Z,99.90
2019-03-23T09:20:17.398Z,99.90
2019-03-23T09:25:09.466Z,99.90
2019-03-23T09:30:01.622Z,99.90
2019-03-23T09:34:53.881Z,99.90
2019-03-23T09:39:45.963Z,99.90
2019-03-23T09:44:37.924Z,99.90
2019-03-23T09:49:30.245Z,99.90
2019-03-23T09:54:24.295Z,99.10
2019-03-23T09:59:15.877Z,99.20
2019-03-23T10:04:08.095Z,98.70
2019-03-23T10:09:00.352Z,98.10
2019-03-23T10:13:52.524Z,97.50
2019-03-23T10:18:44.762Z,97.70
2019-03-23T10:23:36.960Z,97.30
2019-03-23T10:28:29.181Z,97.60
2019-03-23T10:33:21.401Z,97.90
2019-03-23T10:38:13.642Z,97.70
2019-03-23T10:43:05.963Z,97.20
2019-03-23T10:47:58.424Z,97.00
2019-03-23T10:52:50.874Z,96.20
2019-03-23T10:57:43.084Z,94.80
2019-03-23T11:02:35.611Z,93.50
2019-03-23T11:07:28.109Z,93.70
2019-03-23T11:12:20.099Z,91.70
2019-03-23T11:17:11.937Z,91.10
2019-03-23T11:22:06.108Z,92.30
2019-03-23T11:26:57.644Z,93.10
2019-03-23T11:31:49.475Z,92.90
2019-03-23T11:36:41.416Z,92.80
2019-03-23T11:41:33.535Z,93.60
2019-03-23T11:46:25.642Z,93.90
2019-03-23T11:51:18.120Z,94.10
2019-03-23T11:56:10.362Z,93.90
2019-03-23T12:01:02.584Z,93.30
2019-03-23T12:05:54.434Z,93.30
2019-03-23T12:10:46.291Z,93.50
2019-03-23T12:15:38.205Z,94.30
2019-03-23T12:20:30.557Z,94.90
2019-03-23T12:25:22.678Z,95.20
2019-03-23T12:30:14.963Z,95.60
2019-03-23T12:35:07.907Z,95.10
2019-03-23T12:39:59.923Z,95.60
2019-03-23T12:44:52.310Z,95.60
2019-03-23T12:49:44.682Z,95.50
2019-03-23T12:54:36.563Z,95.40
2019-03-23T12:59:28.769Z,95.40
2019-03-23T13:04:20.987Z,95.20
2019-03-23T13:09:13.366Z,95.00
2019-03-23T13:14:05.437Z,95.00
2019-03-23T13:18:57.748Z,95.50
2019-03-23T13:23:49.819Z,95.40
2019-03-23T13:28:41.922Z,95.40
2019-03-23T13:33:34.102Z,95.80
2019-03-23T13:38:26.172Z,95.80
2019-03-23T13:43:18.390Z,95.80
2019-03-23T13:48:10.675Z,95.70
2019-03-23T13:53:02.838Z,95.90
2019-03-23T13:57:54.961Z,96.50
2019-03-23T14:02:46.969Z,96.60
2019-03-23T14:07:39.405Z,96.70
2019-03-23T14:12:31.581Z,96.90
2019-03-23T14:17:23.727Z,97.10
2019-03-23T14:22:17.951Z,97.30
2019-03-23T14:27:10.177Z,97.70
2019-03-23T14:32:02.155Z,97.80
2019-03-23T14:36:54.145Z,98.00
2019-03-23T14:41:48.792Z,98.40
2019-03-23T14:46:40.339Z,98.50
2019-03-23T14:51:32.347Z,98.70
2019-03-23T14:56:24.809Z,99.00
2019-03-23T15:01:18.071Z,99.10
2019-03-23T15:06:09.732Z,99.30
2019-03-23T15:11:01.893Z,99.60
2019-03-23T15:15:53.955Z,99.80
2019-03-23T15:20:46.117Z,99.90
2019-03-23T15:25:40.346Z,99.80
2019-03-23T15:30:31.935Z,99.90
2019-03-23T15:35:25.941Z,99.90
2019-03-23T15:40:17.869Z,99.90
2019-03-23T15:45:12.015Z,99.90
2019-03-23T15:50:05.682Z,99.90
2019-03-23T15:54:57.400Z,99.90
2019-03-23T15:59:49.395Z,99.90
2019-03-23T16:04:41.583Z,99.90
2019-03-23T16:09:33.990Z,99.90
2019-03-23T16:14:26.159Z,99.90
2019-03-23T16:19:18.449Z,99.90
2019-03-23T16:24:10.662Z,99.90
2019-03-23T16:29:02.689Z,99.90
2019-03-23T16:33:54.769Z,99.90
2019-03-23T16:38:46.994Z,99.90
2019-03-23T16:43:39.887Z,99.90
2019-03-23T16:48:32.094Z,99.90
2019-03-23T16:53:26.385Z,99.90
2019-03-23T16:58:18.312Z,99.90
2019-03-23T17:03:10.430Z,99.90
2019-03-23T17:08:02.557Z,99.90
2019-03-23T17:12:56.845Z,99.90
2019-03-23T17:17:48.401Z,99.90
2019-03-23T17:22:40.239Z,99.90
2019-03-23T17:27:32.497Z,99.90
2019-03-23T17:32:24.624Z,99.90
2019-03-23T17:37:16.949Z,99.90
2019-03-23T17:42:09.564Z,99.90
2019-03-23T17:47:01.763Z,99.90
2019-03-23T17:51:56.411Z,99.90
2019-03-23T17:56:47.957Z,99.90
2019-03-23T18:01:39.821Z,99.90
2019-03-23T18:06:31.612Z,99.90
2019-03-23T18:11:23.906Z,99.90
2019-03-23T18:16:16.228Z,99.90
2019-03-23T18:21:08.326Z,99.90
2019-03-23T18:26:00.412Z,99.90
2019-03-23T18:30:54.513Z,99.90
2019-03-23T18:35:45.827Z,99.90
2019-03-23T18:40:38.036Z,99.90
2019-03-23T18:45:30.072Z,99.90
2019-03-23T18:50:22.248Z,99.90
2019-03-23T18:55:14.339Z,99.90
2019-03-23T19:00:06.429Z,99.90
2019-03-23T19:04:58.797Z,99.90
2019-03-23T19:09:50.863Z,99.90
2019-03-23T19:14:42.845Z,99.90
2019-03-23T19:19:35.750Z,99.90
2019-03-23T19:24:27.844Z,99.90
2019-03-23T19:29:19.751Z,99.90
2019-03-23T19:34:11.993Z,99.90
2019-03-23T19:39:03.780Z,99.90
2019-03-23T19:43:55.825Z,99.90
2019-03-23T19:48:48.111Z,99.90
2019-03-23T19:53:40.128Z,99.90
2019-03-23T19:58:32.229Z,99.90
2019-03-23T20:03:24.328Z,99.90
2019-03-23T20:08:16.370Z,99.90
2019-03-23T20:13:08.464Z,99.90
2019-03-23T20:18:00.642Z,99.90
2019-03-23T20:22:53.880Z,99.90
2019-03-23T20:27:45.922Z,99.90
2019-03-23T20:32:37.869Z,99.90
2019-03-23T20:37:29.875Z,99.90
2019-03-23T20:42:22.069Z,99.90
2019-03-23T20:47:14.093Z,99.90
2019-03-23T20:52:05.922Z,99.90
2019-03-23T20:56:57.955Z,99.90
2019-03-23T21:01:50.226Z,99.90
2019-03-23T21:06:42.283Z,99.90
2019-03-23T21:11:36.316Z,99.90
2019-03-23T21:16:27.834Z,99.90
2019-03-23T21:21:20.006Z,99.90
2019-03-23T21:26:12.153Z,99.90
2019-03-23T21:31:03.982Z,99.90
2019-03-23T21:35:55.935Z,99.90
2019-03-23T21:40:48.059Z,99.90
2019-03-23T21:45:40.334Z,99.90
2019-03-23T21:50:32.336Z,99.90
2019-03-23T21:55:24.370Z,99.90
2019-03-23T22:00:16.496Z,99.90
2019-03-23T22:05:08.811Z,99.90
2019-03-23T22:10:02.909Z,99.90
2019-03-23T22:14:54.801Z,99.90
2019-03-23T22:19:46.806Z,99.90
2019-03-23T22:24:39.031Z,99.90
2019-03-23T22:29:33.062Z,99.90
2019-03-23T22:34:26.803Z,99.90
2019-03-23T22:39:18.675Z,99.90
2019-03-23T22:44:10.846Z,99.90
2019-03-23T22:49:03.713Z,99.90
2019-03-23T22:53:56.866Z,99.90
2019-03-23T22:58:51.644Z,99.90
2019-03-23T23:03:43.067Z,99.90
2019-03-23T23:08:37.630Z,99.90
2019-03-23T23:13:29.371Z,99.90
2019-03-23T23:18:21.753Z,99.90
2019-03-23T23:23:13.514Z,99.90
2019-03-23T23:28:05.485Z,99.90
2019-03-23T23:32:57.615Z,99.90
2019-03-23T23:37:49.710Z,99.90
2019-03-23T23:42:41.712Z,99.90
2019-03-23T23:47:33.844Z,99.90
2019-03-23T23:52:26.042Z,99.90
2019-03-23T23:57:18.200Z,99.90
